createdAt,value
2023-04-29T00:01:05.194Z,21.10
2023-04-29T00:03:35.174Z,19.07
2023-04-29T00:06:02.603Z,16.90
2023-04-29T00:08:29.516Z,22.97
2023-04-29T00:10:56.276Z,22.87
2023-04-29T00:13:22.915Z,20.53
2023-04-29T00:15:50.493Z,20.90
2023-04-29T00:18:17.103Z,17.47
2023-04-29T00:20:43.879Z,20.93
2023-04-29T00:23:11.303Z,17.80
2023-04-29T00:25:38.846Z,20.23
2023-04-29T00:28:06.450Z,22.57
2023-04-29T00:30:34.616Z,20.50
2023-04-29T00:33:01.346Z,25.93
2023-04-29T00:35:28.298Z,20.27
2023-04-29T00:37:55.080Z,18.43
2023-04-29T00:40:21.891Z,16.83
2023-04-29T00:42:48.574Z,29.73
2023-04-29T00:45:15.225Z,23.37
2023-04-29T00:47:42.040Z,20.13
2023-04-29T00:50:09.559Z,30.03
2023-04-29T00:52:38.211Z,21.57
2023-04-29T00:55:07.192Z,23.37
2023-04-29T00:57:34.521Z,26.60
2023-04-29T01:00:01.491Z,24.43
2023-04-29T01:02:28.589Z,23.80
2023-04-29T01:04:55.640Z,20.60
2023-04-29T01:07:22.876Z,20.73
2023-04-29T01:10:09.819Z,24.40
2023-04-29T01:12:36.657Z,20.53
2023-04-29T01:15:15.383Z,29.13
2023-04-29T01:17:48.024Z,30.67
2023-04-29T01:20:16.509Z,26.43
2023-04-29T01:22:43.161Z,24.90
2023-04-29T01:25:10.028Z,19.47
2023-04-29T01:27:39.188Z,21.33
2023-04-29T01:30:36.468Z,18.80
2023-04-29T01:33:23.031Z,22.13
2023-04-29T01:35:52.836Z,19.50
2023-04-29T01:38:22.855Z,18.23
2023-04-29T01:41:00.762Z,22.77
2023-04-29T01:43:32.771Z,18.80
2023-04-29T01:46:00.712Z,18.77
2023-04-29T01:48:28.370Z,25.13
2023-04-29T01:50:55.029Z,27.20
2023-04-29T01:53:21.631Z,21.77
2023-04-29T01:55:48.968Z,22.43
2023-04-29T01:58:15.743Z,35.70
2023-04-29T02:00:42.737Z,21.90
2023-04-29T02:03:09.630Z,20.60
2023-04-29T02:05:36.635Z,20.73
2023-04-29T02:08:03.552Z,22.23
2023-04-29T02:10:30.792Z,22.07
2023-04-29T02:12:57.420Z,27.20
2023-04-29T02:15:27.748Z,21.93
2023-04-29T02:17:54.662Z,24.33
2023-04-29T02:20:21.470Z,23.13
2023-04-29T02:22:48.111Z,24.53
2023-04-29T02:25:14.857Z,21.93
2023-04-29T02:27:41.499Z,25.80
2023-04-29T02:30:08.617Z,23.40
2023-04-29T02:32:35.595Z,22.47
2023-04-29T02:35:02.277Z,24.00
2023-04-29T02:37:29.032Z,28.00
2023-04-29T02:39:55.723Z,26.70
2023-04-29T02:42:22.395Z,25.03
2023-04-29T02:44:49.001Z,25.83
2023-04-29T02:47:15.649Z,30.00
2023-04-29T02:49:42.235Z,24.50
2023-04-29T02:52:09.091Z,30.93
2023-04-29T02:54:36.390Z,25.13
2023-04-29T02:57:03.108Z,26.60
2023-04-29T02:59:29.763Z,25.80
2023-04-29T03:01:56.980Z,26.83
2023-04-29T03:04:24.008Z,26.77
2023-04-29T03:06:51.155Z,29.70
2023-04-29T03:09:17.793Z,30.47
2023-04-29T03:11:44.379Z,27.63
2023-04-29T03:14:11.004Z,23.90
2023-04-29T03:16:38.416Z,29.53
2023-04-29T03:19:05.189Z,23.53
2023-04-29T03:21:31.856Z,38.07
2023-04-29T03:23:58.586Z,26.40
2023-04-29T03:26:26.350Z,28.13
2023-04-29T03:28:52.969Z,28.57
2023-04-29T03:31:21.287Z,26.90
2023-04-29T03:33:48.146Z,21.67
2023-04-29T03:36:15.325Z,27.00
2023-04-29T03:38:42.131Z,25.13
2023-04-29T03:41:08.818Z,24.27
2023-04-29T03:43:35.832Z,30.73
2023-04-29T03:46:02.622Z,27.80
2023-04-29T03:48:29.569Z,26.53
2023-04-29T03:50:56.285Z,24.47
2023-04-29T03:53:23.122Z,32.20
2023-04-29T03:55:49.739Z,43.97
2023-04-29T03:58:16.508Z,29.63
2023-04-29T04:00:43.273Z,31.23
2023-04-29T04:03:10.060Z,30.17
2023-04-29T04:05:36.850Z,25.27
2023-04-29T04:08:03.501Z,29.80
2023-04-29T04:10:30.216Z,29.30
2023-04-29T04:12:56.806Z,36.70
2023-04-29T04:15:23.808Z,26.00
2023-04-29T04:17:50.613Z,30.53
2023-04-29T04:20:17.360Z,22.63
2023-04-29T04:22:44.023Z,26.17
2023-04-29T04:25:11.242Z,23.50
2023-04-29T04:27:37.886Z,28.03
2023-04-29T04:30:05.179Z,25.70
2023-04-29T04:32:31.855Z,24.47
2023-04-29T04:34:58.558Z,24.53
2023-04-29T04:37:25.232Z,27.30
2023-04-29T04:39:52.073Z,32.80
2023-04-29T04:42:18.813Z,27.97
2023-04-29T04:44:45.392Z,24.90
2023-04-29T04:47:12.014Z,25.77
2023-04-29T04:49:38.665Z,24.20
2023-04-29T04:52:05.400Z,27.17
2023-04-29T04:54:32.062Z,29.13
2023-04-29T04:56:58.719Z,25.20
2023-04-29T04:59:25.344Z,25.37
2023-04-29T05:01:51.992Z,28.80
2023-04-29T05:04:18.741Z,25.77
2023-04-29T05:06:46.738Z,30.00
2023-04-29T05:09:13.395Z,21.70
2023-04-29T05:11:40.103Z,35.77
2023-04-29T05:14:06.691Z,23.43
2023-04-29T05:16:33.372Z,31.03
2023-04-29T05:19:00.042Z,30.70
2023-04-29T05:21:26.732Z,32.40
2023-04-29T05:23:53.339Z,24.57
2023-04-29T05:26:20.039Z,22.73
2023-04-29T05:28:46.834Z,23.93
2023-04-29T05:31:13.503Z,30.97
2023-04-29T05:33:40.498Z,28.30
2023-04-29T05:36:07.335Z,23.87
2023-04-29T05:38:33.939Z,22.20
2023-04-29T05:41:00.561Z,20.30
2023-04-29T05:43:27.762Z,23.33
2023-04-29T05:45:54.533Z,20.40
2023-04-29T05:48:21.166Z,17.50
2023-04-29T05:50:48.567Z,23.73
2023-04-29T05:53:15.384Z,25.73
2023-04-29T05:55:44.872Z,23.53
2023-04-29T05:58:12.732Z,29.83
2023-04-29T06:00:39.436Z,18.10
2023-04-29T06:03:06.191Z,21.80
2023-04-29T06:05:34.561Z,30.03
2023-04-29T06:08:02.209Z,21.60
2023-04-29T06:10:28.902Z,21.53
2023-04-29T06:12:55.549Z,18.03
2023-04-29T06:15:22.177Z,19.87
2023-04-29T06:17:48.882Z,17.77
2023-04-29T06:20:17.125Z,20.13
2023-04-29T06:22:44.713Z,18.53
2023-04-29T06:25:11.326Z,15.00
2023-04-29T06:27:38.006Z,25.40
2023-04-29T06:30:05.184Z,18.87
2023-04-29T06:32:31.910Z,21.70
2023-04-29T06:34:58.550Z,19.77
2023-04-29T06:37:25.140Z,17.50
2023-04-29T06:39:51.915Z,26.67
2023-04-29T06:42:18.657Z,18.90
2023-04-29T06:44:45.315Z,23.93
2023-04-29T06:47:12.039Z,16.63
2023-04-29T06:49:38.764Z,18.40
2023-04-29T06:52:05.389Z,17.80
2023-04-29T06:54:32.319Z,17.30
2023-04-29T06:56:58.926Z,16.40
2023-04-29T06:59:25.596Z,13.40
2023-04-29T07:01:52.344Z,20.20
2023-04-29T07:04:19.132Z,14.83
2023-04-29T07:06:47.061Z,14.57
2023-04-29T07:09:14.541Z,27.03
2023-04-29T07:11:41.880Z,24.30
2023-04-29T07:14:08.632Z,13.67
2023-04-29T07:16:35.546Z,13.27
2023-04-29T07:19:02.273Z,14.53
2023-04-29T07:21:30.747Z,15.87
2023-04-29T07:23:59.186Z,19.20
2023-04-29T07:26:25.999Z,18.07
2023-04-29T07:28:52.760Z,11.23
2023-04-29T07:31:19.746Z,7.03
2023-04-29T07:33:47.310Z,9.77
2023-04-29T07:36:14.056Z,21.17
2023-04-29T07:38:41.224Z,11.70
2023-04-29T07:41:07.839Z,15.93
2023-04-29T07:43:34.466Z,10.10
2023-04-29T07:46:01.274Z,13.40
2023-04-29T07:48:27.950Z,8.43
2023-04-29T07:50:54.751Z,15.27
2023-04-29T07:53:21.815Z,21.27
2023-04-29T07:55:48.520Z,10.70
2023-04-29T07:58:15.153Z,11.43
2023-04-29T08:00:41.793Z,11.00
2023-04-29T08:03:08.579Z,10.80
2023-04-29T08:05:36.556Z,8.50
2023-04-29T08:08:03.277Z,10.93
2023-04-29T08:10:29.941Z,8.60
2023-04-29T08:12:56.714Z,10.70
2023-04-29T08:15:23.464Z,9.23
2023-04-29T08:17:50.137Z,12.50
2023-04-29T08:20:16.832Z,12.27
2023-04-29T08:22:43.571Z,10.60
2023-04-29T08:25:10.703Z,9.87
2023-04-29T08:27:37.389Z,11.53
2023-04-29T08:30:04.592Z,12.87
2023-04-29T08:32:31.346Z,9.67
2023-04-29T08:34:57.995Z,14.53
2023-04-29T08:37:24.587Z,15.33
2023-04-29T08:39:51.179Z,10.30
2023-04-29T08:42:30.121Z,13.63
2023-04-29T08:44:59.768Z,10.70
2023-04-29T08:47:31.022Z,14.47
2023-04-29T08:50:04.063Z,16.93
2023-04-29T08:52:33.857Z,11.93
2023-04-29T08:55:02.780Z,13.20
2023-04-29T08:57:39.392Z,11.83
2023-04-29T09:00:10.600Z,15.70
2023-04-29T09:02:57.732Z,11.47
2023-04-29T09:05:25.398Z,8.70
2023-04-29T09:07:52.474Z,10.93
2023-04-29T09:10:19.552Z,12.47
2023-04-29T09:12:46.721Z,10.80
2023-04-29T09:15:13.489Z,13.13
2023-04-29T09:17:42.537Z,13.47
2023-04-29T09:20:21.333Z,14.13
2023-04-29T09:22:52.419Z,18.13
2023-04-29T09:25:19.326Z,15.23
2023-04-29T09:27:46.233Z,16.23
2023-04-29T09:30:15.867Z,8.80
2023-04-29T09:32:44.920Z,12.93
2023-04-29T09:35:28.183Z,11.00
2023-04-29T09:38:12.328Z,13.03
2023-04-29T09:40:54.427Z,9.60
2023-04-29T09:43:24.607Z,12.33
2023-04-29T09:45:51.683Z,21.27
2023-04-29T09:48:18.634Z,10.90
2023-04-29T09:51:01.678Z,9.63
2023-04-29T09:53:30.369Z,15.90
2023-04-29T09:56:02.116Z,9.60
2023-04-29T09:58:30.948Z,14.87
2023-04-29T10:01:01.113Z,12.40
2023-04-29T10:03:35.585Z,13.13
2023-04-29T10:06:05.279Z,17.50
2023-04-29T10:08:33.479Z,6.43
2023-04-29T10:11:02.403Z,14.07
2023-04-29T10:13:29.998Z,11.63
2023-04-29T10:16:25.409Z,10.03
2023-04-29T10:18:59.798Z,16.43
2023-04-29T10:21:31.506Z,17.10
2023-04-29T10:23:59.837Z,18.33
2023-04-29T10:26:31.938Z,10.93
2023-04-29T10:29:00.939Z,13.70
2023-04-29T10:31:28.057Z,10.10
2023-04-29T10:33:59.026Z,8.67
2023-04-29T10:36:28.452Z,9.90
2023-04-29T10:38:58.998Z,16.50
2023-04-29T10:41:29.973Z,14.43
2023-04-29T10:44:00.363Z,9.00
2023-04-29T10:46:28.497Z,11.17
2023-04-29T10:49:03.606Z,21.90
2023-04-29T10:51:39.259Z,8.73
2023-04-29T10:54:15.164Z,13.00
2023-04-29T10:56:52.328Z,9.30
2023-04-29T10:59:28.703Z,14.43
2023-04-29T11:01:55.661Z,14.47
2023-04-29T11:04:23.252Z,9.73
2023-04-29T11:06:59.065Z,8.97
2023-04-29T11:09:27.635Z,16.20
2023-04-29T11:11:58.406Z,13.50
2023-04-29T11:14:49.097Z,12.73
2023-04-29T11:17:17.745Z,18.23
2023-04-29T11:19:52.509Z,13.37
2023-04-29T11:22:19.426Z,11.77
2023-04-29T11:25:07.186Z,10.30
2023-04-29T11:27:35.970Z,12.37
2023-04-29T11:30:05.362Z,10.20
2023-04-29T11:32:34.236Z,12.63
2023-04-29T11:35:12.143Z,14.77
2023-04-29T11:37:39.693Z,11.77
2023-04-29T11:40:07.274Z,17.60
2023-04-29T11:42:45.374Z,9.60
2023-04-29T11:45:12.575Z,12.60
2023-04-29T11:47:44.206Z,10.27
2023-04-29T11:50:11.149Z,9.87
2023-04-29T11:52:40.147Z,12.83
2023-04-29T11:55:10.011Z,10.67
2023-04-29T11:57:37.130Z,12.40
2023-04-29T12:00:05.230Z,10.00
2023-04-29T12:02:34.855Z,8.50
2023-04-29T12:05:07.473Z,11.20
2023-04-29T12:07:39.534Z,9.03
2023-04-29T12:10:13.569Z,9.30
2023-04-29T12:12:42.351Z,11.67
2023-04-29T12:15:10.283Z,6.47
2023-04-29T12:17:37.828Z,9.67
2023-04-29T12:20:05.096Z,10.50
2023-04-29T12:22:35.059Z,4.83
2023-04-29T12:25:05.987Z,8.97
2023-04-29T12:27:34.519Z,10.43
2023-04-29T12:30:01.318Z,7.00
2023-04-29T12:32:28.180Z,5.50
2023-04-29T12:34:55.782Z,8.27
2023-04-29T12:37:26.273Z,4.90
2023-04-29T12:39:55.457Z,9.93
2023-04-29T12:42:22.127Z,7.93
2023-04-29T12:44:49.081Z,7.03
2023-04-29T12:47:16.867Z,3.63
2023-04-29T12:49:47.508Z,7.00
2023-04-29T12:52:14.510Z,6.57
2023-04-29T12:54:43.310Z,5.73
2023-04-29T12:57:11.208Z,8.93
2023-04-29T12:59:38.561Z,6.53
2023-04-29T13:02:05.479Z,8.30
2023-04-29T13:04:32.543Z,25.27
2023-04-29T13:07:04.174Z,12.33
2023-04-29T13:09:31.218Z,11.67
2023-04-29T13:11:59.236Z,12.50
2023-04-29T13:14:26.775Z,12.93
2023-04-29T13:16:53.435Z,15.60
2023-04-29T13:19:36.344Z,7.33
2023-04-29T13:22:06.755Z,9.70
2023-04-29T13:24:35.241Z,8.50
2023-04-29T13:27:02.994Z,10.63
2023-04-29T13:29:30.298Z,16.40
2023-04-29T13:31:57.112Z,9.60
2023-04-29T13:34:23.823Z,7.00
2023-04-29T13:36:50.548Z,7.00
2023-04-29T13:39:17.569Z,13.23
2023-04-29T13:41:45.864Z,4.53
2023-04-29T13:44:23.754Z,4.70
2023-04-29T13:46:55.678Z,6.10
2023-04-29T13:49:56.056Z,6.73
2023-04-29T13:54:59.211Z,6.30
2023-04-29T13:58:20.217Z,3.60
2023-04-29T14:00:38.135Z,6.03
2023-04-29T14:03:02.092Z,8.70
2023-04-29T14:05:28.967Z,2.87
2023-04-29T14:07:55.998Z,3.87
2023-04-29T14:10:22.612Z,9.73
2023-04-29T14:12:49.275Z,4.40
2023-04-29T14:15:16.303Z,6.83
2023-04-29T14:17:43.009Z,3.47
2023-04-29T14:20:10.112Z,4.80
2023-04-29T14:22:36.768Z,3.20
2023-04-29T14:25:03.567Z,10.03
2023-04-29T14:27:30.409Z,9.10
2023-04-29T14:29:56.988Z,3.60
2023-04-29T14:32:23.741Z,4.47
2023-04-29T14:34:50.474Z,4.00
2023-04-29T14:37:17.085Z,4.17
2023-04-29T14:39:43.672Z,3.20
2023-04-29T14:42:10.360Z,6.77
2023-04-29T14:44:36.973Z,6.57
2023-04-29T14:47:04.090Z,2.83
2023-04-29T14:49:31.783Z,2.43
2023-04-29T14:51:58.584Z,7.93
2023-04-29T14:54:27.089Z,4.10
2023-04-29T14:56:53.862Z,4.40
2023-04-29T14:59:20.558Z,2.43
2023-04-29T15:01:47.499Z,8.20
2023-04-29T15:04:14.496Z,4.47
2023-04-29T15:06:41.306Z,2.27
2023-04-29T15:09:08.077Z,7.83
2023-04-29T15:11:34.743Z,1.33
2023-04-29T15:14:01.486Z,2.47
2023-04-29T15:16:29.306Z,2.97
2023-04-29T15:18:56.093Z,5.90
2023-04-29T15:21:22.833Z,6.60
2023-04-29T15:23:49.541Z,2.70
2023-04-29T15:26:16.142Z,4.07
2023-04-29T15:28:45.537Z,3.20
2023-04-29T15:31:12.791Z,2.10
2023-04-29T15:33:39.448Z,12.53
2023-04-29T15:36:07.196Z,3.73
2023-04-29T15:38:33.820Z,3.33
2023-04-29T15:41:01.499Z,8.03
2023-04-29T15:43:28.588Z,4.03
2023-04-29T15:45:55.901Z,2.37
2023-04-29T15:48:22.699Z,3.43
2023-04-29T15:50:49.353Z,2.43
2023-04-29T15:53:15.995Z,4.87
2023-04-29T15:55:42.605Z,2.50
2023-04-29T15:58:09.207Z,2.83
2023-04-29T16:00:35.993Z,3.40
2023-04-29T16:03:02.847Z,2.57
2023-04-29T16:05:31.539Z,4.27
2023-04-29T16:07:58.218Z,8.80
2023-04-29T16:10:24.877Z,3.00
2023-04-29T16:12:51.513Z,3.40
2023-04-29T16:15:18.612Z,2.73
2023-04-29T16:17:45.396Z,13.10
2023-04-29T16:20:12.539Z,6.87
2023-04-29T16:22:39.489Z,3.30
2023-04-29T16:25:06.939Z,6.20
2023-04-29T16:27:33.586Z,2.87
2023-04-29T16:30:00.863Z,8.83
2023-04-29T16:32:28.957Z,4.97
2023-04-29T16:34:55.924Z,5.70
2023-04-29T16:37:22.795Z,5.83
2023-04-29T16:39:49.432Z,4.20
2023-04-29T16:42:16.166Z,5.10
2023-04-29T16:44:42.837Z,4.70
2023-04-29T16:47:09.520Z,4.43
2023-04-29T16:49:36.204Z,7.37
2023-04-29T16:52:04.375Z,9.40
2023-04-29T16:54:31.541Z,8.63
2023-04-29T16:56:58.189Z,10.87
2023-04-29T16:59:24.793Z,11.83
2023-04-29T17:01:51.653Z,12.00
2023-04-29T17:04:18.355Z,11.37
2023-04-29T17:06:45.356Z,6.87
2023-04-29T17:09:12.427Z,9.63
2023-04-29T17:11:39.024Z,9.43
2023-04-29T17:14:05.675Z,15.83
2023-04-29T17:16:33.049Z,6.07
2023-04-29T17:18:59.989Z,5.80
2023-04-29T17:21:29.226Z,7.43
2023-04-29T17:23:55.840Z,12.73
2023-04-29T17:26:22.729Z,8.70
2023-04-29T17:28:49.398Z,7.27
2023-04-29T17:31:16.275Z,6.10
2023-04-29T17:33:54.662Z,7.23
2023-04-29T17:36:22.500Z,6.60
2023-04-29T17:38:49.129Z,12.63
2023-04-29T17:41:15.692Z,8.17
2023-04-29T17:43:42.305Z,7.00
2023-04-29T17:46:08.959Z,13.53
2023-04-29T17:48:35.598Z,8.60
2023-04-29T17:51:02.392Z,9.90
2023-04-29T17:53:29.058Z,5.97
2023-04-29T17:55:55.644Z,3.33
2023-04-29T17:58:22.264Z,11.03
2023-04-29T18:00:49.060Z,7.67
2023-04-29T18:03:16.023Z,9.60
2023-04-29T18:05:42.749Z,5.03
2023-04-29T18:08:09.382Z,11.37
2023-04-29T18:10:36.019Z,12.83
2023-04-29T18:13:03.342Z,9.90
2023-04-29T18:15:30.063Z,7.40
2023-04-29T18:17:56.721Z,4.17
2023-04-29T18:20:23.486Z,5.07
2023-04-29T18:22:50.538Z,11.13
2023-04-29T18:25:17.431Z,10.27
2023-04-29T18:27:44.452Z,5.60
2023-04-29T18:30:11.476Z,2.93
2023-04-29T18:32:38.486Z,9.93
2023-04-29T18:35:05.972Z,10.23
2023-04-29T18:37:32.588Z,6.13
2023-04-29T18:39:59.231Z,17.80
2023-04-29T18:42:25.971Z,20.07
2023-04-29T18:44:52.799Z,5.73
2023-04-29T18:47:19.430Z,11.97
2023-04-29T18:49:46.158Z,7.90
2023-04-29T18:52:12.764Z,12.63
2023-04-29T18:54:39.425Z,10.93
2023-04-29T18:57:06.950Z,6.60
2023-04-29T18:59:35.912Z,7.73
2023-04-29T19:02:02.661Z,4.73
2023-04-29T19:04:29.414Z,9.97
2023-04-29T19:06:57.469Z,12.10
2023-04-29T19:09:24.139Z,2.17
2023-04-29T19:11:50.757Z,5.80
2023-04-29T19:14:17.382Z,11.43
2023-04-29T19:16:44.098Z,12.27
2023-04-29T19:19:10.790Z,4.73
2023-04-29T19:21:37.682Z,7.60
2023-04-29T19:24:04.569Z,9.87
2023-04-29T19:26:33.725Z,6.80
2023-04-29T19:29:01.808Z,8.70
2023-04-29T19:31:28.450Z,5.17
2023-04-29T19:33:55.401Z,6.80
2023-04-29T19:36:22.309Z,7.00
2023-04-29T19:38:49.243Z,7.40
2023-04-29T19:41:16.057Z,11.10
2023-04-29T19:43:42.716Z,11.23
2023-04-29T19:46:12.485Z,7.90
2023-04-29T19:48:39.198Z,9.13
2023-04-29T19:51:09.178Z,11.83
2023-04-29T19:53:36.741Z,7.23
2023-04-29T19:56:03.525Z,10.87
2023-04-29T19:58:30.143Z,6.20
2023-04-29T20:00:56.982Z,5.33
2023-04-29T20:03:23.952Z,9.57
2023-04-29T20:05:50.759Z,4.70
2023-04-29T20:08:17.400Z,13.20
2023-04-29T20:10:44.168Z,16.27
2023-04-29T20:13:10.751Z,5.77
2023-04-29T20:15:37.393Z,12.00
2023-04-29T20:18:04.142Z,4.63
2023-04-29T20:20:30.937Z,11.53
2023-04-29T20:23:00.247Z,12.77
2023-04-29T20:25:27.421Z,6.63
2023-04-29T20:27:54.479Z,5.80
2023-04-29T20:30:21.570Z,3.40
2023-04-29T20:32:48.353Z,3.67
2023-04-29T20:35:15.870Z,7.00
2023-04-29T20:37:42.555Z,10.63
2023-04-29T20:40:09.869Z,7.63
2023-04-29T20:42:36.523Z,10.00
2023-04-29T20:45:03.731Z,5.53
2023-04-29T20:47:30.531Z,4.13
2023-04-29T20:49:57.196Z,9.07
2023-04-29T20:52:24.187Z,10.90
2023-04-29T20:54:52.514Z,12.03
2023-04-29T20:57:19.145Z,10.43
2023-04-29T20:59:45.845Z,9.93
2023-04-29T21:02:12.559Z,15.53
2023-04-29T21:04:39.307Z,16.87
2023-04-29T21:07:07.589Z,8.93
2023-04-29T21:09:35.745Z,14.73
2023-04-29T21:12:05.306Z,13.03
2023-04-29T21:14:32.779Z,11.17
2023-04-29T21:16:59.551Z,11.57
2023-04-29T21:19:26.172Z,11.60
2023-04-29T21:21:52.902Z,18.60
2023-04-29T21:24:19.522Z,21.67
2023-04-29T21:26:46.219Z,8.30
2023-04-29T21:29:12.853Z,12.27
2023-04-29T21:31:39.474Z,5.93
2023-04-29T21:34:06.178Z,19.00
2023-04-29T21:36:33.135Z,18.90
2023-04-29T21:38:59.837Z,13.93
2023-04-29T21:41:28.202Z,10.67
2023-04-29T21:43:59.210Z,9.03
2023-04-29T21:46:28.273Z,7.77
2023-04-29T21:48:58.053Z,12.60
2023-04-29T21:51:25.516Z,8.93
2023-04-29T21:53:52.564Z,69.67
2023-04-29T21:56:19.510Z,16.13
2023-04-29T21:58:46.181Z,3.83
2023-04-29T22:01:31.597Z,19.17
2023-04-29T22:03:58.746Z,7.53
2023-04-29T22:06:25.805Z,5.60
2023-04-29T22:08:52.632Z,10.67
2023-04-29T22:11:21.750Z,8.83
2023-04-29T22:13:48.860Z,10.20
2023-04-29T22:16:15.644Z,10.70
2023-04-29T22:18:42.368Z,13.53
2023-04-29T22:21:09.009Z,10.97
2023-04-29T22:23:35.834Z,13.13
2023-04-29T22:26:02.833Z,17.60
2023-04-29T22:28:29.453Z,18.80
2023-04-29T22:30:56.202Z,20.13
2023-04-29T22:33:22.838Z,19.17
2023-04-29T22:35:49.542Z,8.73
2023-04-29T22:38:16.141Z,22.17
2023-04-29T22:40:49.484Z,6.23
2023-04-29T22:43:16.429Z,11.10
2023-04-29T22:45:43.646Z,7.20
2023-04-29T22:48:10.768Z,11.73
2023-04-29T22:50:38.955Z,14.27
2023-04-29T22:53:05.547Z,10.67
2023-04-29T22:55:32.364Z,22.90
2023-04-29T22:57:58.958Z,14.03
2023-04-29T23:00:26.169Z,9.93
2023-04-29T23:02:52.791Z,10.40
2023-04-29T23:05:19.435Z,23.10
2023-04-29T23:07:46.199Z,10.10
2023-04-29T23:10:12.803Z,7.10
2023-04-29T23:12:39.389Z,9.80
2023-04-29T23:15:06.725Z,13.43
2023-04-29T23:17:37.410Z,22.43
2023-04-29T23:20:04.335Z,10.07
2023-04-29T23:22:30.995Z,17.87
2023-04-29T23:24:57.608Z,14.03
2023-04-29T23:27:24.207Z,22.67
2023-04-29T23:29:51.056Z,10.97
2023-04-29T23:32:19.400Z,18.83
2023-04-29T23:34:47.484Z,14.73
2023-04-29T23:37:14.103Z,26.47
2023-04-29T23:39:40.743Z,17.33
2023-04-29T23:42:07.349Z,16.87
2023-04-29T23:44:34.081Z,11.93
2023-04-29T23:47:00.675Z,16.00
2023-04-29T23:49:27.292Z,16.13
2023-04-29T23:51:53.911Z,21.50
2023-04-29T23:54:20.981Z,11.93
2023-04-29T23:56:47.722Z,13.63
2023-04-29T23:59:14.414Z,14.07
