createdAt,value
2018-01-22T00:00:28.550Z,89.50
2018-01-22T00:02:56.068Z,88.90
2018-01-22T00:05:23.626Z,89.60
2018-01-22T00:07:51.331Z,88.10
2018-01-22T00:10:19.654Z,90.10
2018-01-22T00:12:47.177Z,90.10
2018-01-22T00:15:14.711Z,89.80
2018-01-22T00:17:42.258Z,92.10
2018-01-22T00:20:09.782Z,90.30
2018-01-22T00:22:37.328Z,89.50
2018-01-22T00:25:05.769Z,88.60
2018-01-22T00:27:34.164Z,90.10
2018-01-22T00:30:02.466Z,90.00
2018-01-22T00:32:30.025Z,90.00
2018-01-22T00:34:57.551Z,90.10
2018-01-22T00:37:25.069Z,91.00
2018-01-22T00:39:52.618Z,91.80
2018-01-22T00:42:20.148Z,90.60
2018-01-22T00:44:47.694Z,91.20
2018-01-22T00:47:16.000Z,91.20
2018-01-22T00:49:43.552Z,91.20
2018-01-22T00:52:12.082Z,90.50
2018-01-22T00:54:41.575Z,90.80
2018-01-22T00:57:09.096Z,92.00
2018-01-22T00:59:36.865Z,94.10
2018-01-22T01:02:04.424Z,94.50
2018-01-22T01:04:32.260Z,93.50
2018-01-22T01:06:59.904Z,92.90
2018-01-22T01:09:27.717Z,92.20
2018-01-22T01:11:55.282Z,91.70
2018-01-22T01:14:23.934Z,91.70
2018-01-22T01:16:51.509Z,91.30
2018-01-22T01:19:19.122Z,91.20
2018-01-22T01:21:46.655Z,91.00
2018-01-22T01:24:14.199Z,91.00
2018-01-22T01:26:41.722Z,91.30
2018-01-22T01:29:09.278Z,91.30
2018-01-22T01:31:36.831Z,91.30
2018-01-22T01:34:04.398Z,91.80
2018-01-22T01:36:32.683Z,92.40
2018-01-22T01:39:00.226Z,92.40
2018-01-22T01:41:27.781Z,92.10
2018-01-22T01:43:55.312Z,92.40
2018-01-22T01:46:22.864Z,92.40
2018-01-22T01:49:02.299Z,92.40
2018-01-22T01:51:29.854Z,92.80
2018-01-22T01:53:57.396Z,92.90
2018-01-22T01:56:24.951Z,93.20
2018-01-22T01:58:52.472Z,93.00
2018-01-22T02:01:20.014Z,93.50
2018-01-22T02:03:47.568Z,93.70
2018-01-22T02:06:15.099Z,93.40
2018-01-22T02:08:42.653Z,93.50
2018-01-22T02:11:10.178Z,93.50
2018-01-22T02:13:37.720Z,93.70
2018-01-22T02:16:05.239Z,93.40
2018-01-22T02:18:32.798Z,93.50
2018-01-22T02:21:00.334Z,93.90
2018-01-22T02:23:27.860Z,93.30
2018-01-22T02:25:55.419Z,93.40
2018-01-22T02:28:22.946Z,93.50
2018-01-22T02:30:50.494Z,93.90
2018-01-22T02:33:18.043Z,94.20
2018-01-22T02:35:45.584Z,93.80
2018-01-22T02:38:13.135Z,93.60
2018-01-22T02:40:40.680Z,93.50
2018-01-22T02:43:10.978Z,93.70
2018-01-22T02:45:38.506Z,93.70
2018-01-22T02:48:06.043Z,93.70
2018-01-22T02:50:33.589Z,93.90
2018-01-22T02:53:01.112Z,93.40
2018-01-22T02:55:28.667Z,93.60
2018-01-22T02:57:57.158Z,93.70
2018-01-22T03:00:25.687Z,93.10
2018-01-22T03:02:53.220Z,94.40
2018-01-22T03:05:21.535Z,93.70
2018-01-22T03:07:49.076Z,93.70
2018-01-22T03:10:16.592Z,94.00
2018-01-22T03:12:44.142Z,94.20
2018-01-22T03:15:11.652Z,94.20
2018-01-22T03:17:39.281Z,93.80
2018-01-22T03:20:06.779Z,93.30
2018-01-22T03:22:34.304Z,93.40
2018-01-22T03:25:03.811Z,92.90
2018-01-22T03:27:31.342Z,93.90
2018-01-22T03:29:58.874Z,93.70
2018-01-22T03:32:26.401Z,93.40
2018-01-22T03:34:53.943Z,93.10
2018-01-22T03:37:21.461Z,92.80
2018-01-22T03:39:49.935Z,92.80
2018-01-22T03:42:17.488Z,92.30
2018-01-22T03:44:45.020Z,92.30
2018-01-22T03:47:12.589Z,91.90
2018-01-22T03:49:40.098Z,92.10
2018-01-22T03:52:08.420Z,91.90
2018-01-22T03:54:35.934Z,91.70
2018-01-22T03:57:03.454Z,92.50
2018-01-22T03:59:30.999Z,91.50
2018-01-22T04:01:58.511Z,92.20
2018-01-22T04:04:26.054Z,91.50
2018-01-22T04:06:54.554Z,91.30
2018-01-22T04:09:22.102Z,91.30
2018-01-22T04:11:49.634Z,91.70
2018-01-22T04:14:17.159Z,91.30
2018-01-22T04:16:44.708Z,91.50
2018-01-22T04:19:12.999Z,91.60
2018-01-22T04:21:40.543Z,91.50
2018-01-22T04:24:09.054Z,91.50
2018-01-22T04:26:36.623Z,91.10
2018-01-22T04:29:04.143Z,91.20
2018-01-22T04:31:31.714Z,91.20
2018-01-22T04:33:59.262Z,89.50
2018-01-22T04:36:26.799Z,89.70
2018-01-22T04:38:56.287Z,88.90
2018-01-22T04:41:23.814Z,90.00
2018-01-22T04:43:51.373Z,90.00
2018-01-22T04:46:18.909Z,89.00
2018-01-22T04:48:46.430Z,89.50
2018-01-22T04:51:13.986Z,88.30
2018-01-22T04:53:41.579Z,87.40
2018-01-22T04:56:09.261Z,89.40
2018-01-22T04:58:36.786Z,88.20
2018-01-22T05:01:04.335Z,89.20
2018-01-22T05:03:31.866Z,89.40
2018-01-22T05:05:59.391Z,90.00
2018-01-22T05:08:26.933Z,88.90
2018-01-22T05:10:54.617Z,88.60
2018-01-22T05:13:22.165Z,88.90
2018-01-22T05:15:49.699Z,87.50
2018-01-22T05:18:18.009Z,86.40
2018-01-22T05:20:45.539Z,86.50
2018-01-22T05:23:13.063Z,88.00
2018-01-22T05:25:40.609Z,87.30
2018-01-22T05:28:08.135Z,88.70
2018-01-22T05:30:35.687Z,87.60
2018-01-22T05:33:03.219Z,87.60
2018-01-22T05:35:31.553Z,87.60
2018-01-22T05:38:01.672Z,87.50
2018-01-22T05:40:31.665Z,87.40
2018-01-22T05:43:01.384Z,87.30
2018-01-22T05:45:28.909Z,85.50
2018-01-22T05:47:57.240Z,85.10
2018-01-22T05:50:25.713Z,85.30
2018-01-22T05:52:53.262Z,85.00
2018-01-22T05:55:20.778Z,87.30
2018-01-22T05:57:48.342Z,85.70
2018-01-22T06:02:57.448Z,86.20
2018-01-22T06:05:24.995Z,87.20
2018-01-22T06:07:52.522Z,87.20
2018-01-22T06:10:20.096Z,88.80
2018-01-22T06:12:47.625Z,88.90
2018-01-22T06:15:15.158Z,89.60
2018-01-22T06:17:42.726Z,89.70
2018-01-22T06:20:10.259Z,90.10
2018-01-22T06:22:37.814Z,89.80
2018-01-22T06:25:05.930Z,89.80
2018-01-22T06:27:34.230Z,89.50
2018-01-22T06:30:01.795Z,89.40
2018-01-22T06:32:29.316Z,88.90
2018-01-22T06:34:58.818Z,88.50
2018-01-22T06:37:27.110Z,87.30
2018-01-22T06:39:54.638Z,87.30
2018-01-22T06:42:22.195Z,87.30
2018-01-22T06:44:49.755Z,87.00
2018-01-22T06:47:17.298Z,86.10
2018-01-22T06:49:44.822Z,84.80
2018-01-22T06:52:12.363Z,86.10
2018-01-22T06:54:39.910Z,86.20
2018-01-22T06:57:08.373Z,85.90
2018-01-22T06:59:35.936Z,86.00
2018-01-22T07:02:03.497Z,87.40
2018-01-22T07:04:31.049Z,86.60
2018-01-22T07:06:58.632Z,87.40
2018-01-22T07:09:26.933Z,87.40
2018-01-22T07:11:54.592Z,87.60
2018-01-22T07:14:22.135Z,88.20
2018-01-22T07:16:49.663Z,87.60
2018-01-22T07:19:18.167Z,87.00
2018-01-22T07:21:46.449Z,87.10
2018-01-22T07:24:14.015Z,87.00
2018-01-22T07:26:41.543Z,86.60
2018-01-22T07:29:09.098Z,86.40
2018-01-22T07:31:36.633Z,86.40
2018-01-22T07:34:05.331Z,85.70
2018-01-22T07:36:33.863Z,84.30
2018-01-22T07:39:01.395Z,84.70
2018-01-22T07:41:29.973Z,85.00
2018-01-22T07:43:58.266Z,84.80
2018-01-22T07:46:27.567Z,84.00
2018-01-22T07:48:55.082Z,84.00
2018-01-22T07:51:23.703Z,83.60
2018-01-22T07:53:52.035Z,83.00
2018-01-22T07:56:20.503Z,83.00
2018-01-22T07:58:48.055Z,83.60
2018-01-22T08:01:15.579Z,82.10
2018-01-22T08:03:43.862Z,81.70
2018-01-22T08:06:11.408Z,81.70
2018-01-22T08:08:38.931Z,82.00
2018-01-22T08:11:06.486Z,82.10
2018-01-22T08:13:34.011Z,82.00
2018-01-22T08:16:01.554Z,81.80
2018-01-22T08:18:29.882Z,81.90
2018-01-22T08:20:57.421Z,82.00
2018-01-22T08:23:24.982Z,81.40
2018-01-22T08:25:52.518Z,82.70
2018-01-22T08:28:20.069Z,82.40
2018-01-22T08:30:48.418Z,82.50
2018-01-22T08:33:16.897Z,82.50
2018-01-22T08:35:44.454Z,80.80
2018-01-22T08:38:12.934Z,80.50
2018-01-22T08:40:40.494Z,80.80
2018-01-22T08:43:08.023Z,80.70
2018-01-22T08:45:35.571Z,80.40
2018-01-22T08:48:03.119Z,80.90
2018-01-22T08:50:30.648Z,80.90
2018-01-22T08:52:58.216Z,80.80
2018-01-22T08:55:25.746Z,80.30
2018-01-22T08:57:53.284Z,80.50
2018-01-22T09:00:20.844Z,81.00
2018-01-22T09:02:48.364Z,80.70
2018-01-22T09:05:15.946Z,80.30
2018-01-22T09:07:43.468Z,80.60
2018-01-22T09:10:11.037Z,80.90
2018-01-22T09:12:39.338Z,81.60
2018-01-22T09:15:06.867Z,81.50
2018-01-22T09:17:34.414Z,82.00
2018-01-22T09:20:01.952Z,82.90
2018-01-22T09:22:29.583Z,83.70
2018-01-22T09:24:57.102Z,84.30
2018-01-22T09:27:24.691Z,85.60
2018-01-22T09:29:52.211Z,86.10
2018-01-22T09:32:19.735Z,86.10
2018-01-22T09:34:47.300Z,88.40
2018-01-22T09:37:15.606Z,86.70
2018-01-22T09:39:43.922Z,86.80
2018-01-22T09:42:11.442Z,86.80
2018-01-22T09:44:38.998Z,87.20
2018-01-22T09:47:06.533Z,88.40
2018-01-22T09:49:35.014Z,87.70
2018-01-22T09:52:02.579Z,87.30
2018-01-22T09:54:30.104Z,87.50
2018-01-22T09:56:57.650Z,88.00
2018-01-22T09:59:25.176Z,89.00
2018-01-22T10:01:52.729Z,88.90
2018-01-22T10:04:20.250Z,90.20
2018-01-22T10:06:47.783Z,90.40
2018-01-22T10:09:15.338Z,90.40
2018-01-22T10:11:42.870Z,90.10
2018-01-22T10:14:11.179Z,89.30
2018-01-22T10:16:39.664Z,89.00
2018-01-22T10:19:07.219Z,87.80
2018-01-22T10:21:34.750Z,85.90
2018-01-22T10:24:03.088Z,85.60
2018-01-22T10:26:30.611Z,85.60
2018-01-22T10:28:58.133Z,85.30
2018-01-22T10:31:26.637Z,84.60
2018-01-22T10:33:54.163Z,85.40
2018-01-22T10:36:21.711Z,85.30
2018-01-22T10:38:50.010Z,84.10
2018-01-22T10:41:18.324Z,84.80
2018-01-22T10:43:45.870Z,85.40
2018-01-22T10:46:14.403Z,86.00
2018-01-22T10:48:43.930Z,86.70
2018-01-22T10:51:11.478Z,85.80
2018-01-22T10:53:39.806Z,85.90
2018-01-22T10:56:07.331Z,85.90
2018-01-22T10:58:35.847Z,86.40
2018-01-22T11:01:04.363Z,86.50
2018-01-22T11:03:31.882Z,86.70
2018-01-22T11:05:59.461Z,86.40
2018-01-22T11:08:26.982Z,88.10
2018-01-22T11:10:54.807Z,88.40
2018-01-22T11:13:22.340Z,88.80
2018-01-22T11:15:55.582Z,88.00
2018-01-22T11:18:25.033Z,89.00
2018-01-22T11:20:53.601Z,89.00
2018-01-22T11:23:21.143Z,88.60
2018-01-22T11:25:48.743Z,88.70
2018-01-22T11:28:16.298Z,88.90
2018-01-22T11:30:43.851Z,89.80
2018-01-22T11:33:11.415Z,90.40
2018-01-22T11:35:38.952Z,90.70
2018-01-22T11:38:06.504Z,90.40
2018-01-22T11:40:34.079Z,90.50
2018-01-22T11:43:01.611Z,90.20
2018-01-22T11:45:29.942Z,90.50
2018-01-22T11:47:57.491Z,90.20
2018-01-22T11:50:25.051Z,89.70
2018-01-22T11:52:52.585Z,90.50
2018-01-22T11:55:20.109Z,90.80
2018-01-22T11:57:48.423Z,90.30
2018-01-22T12:00:16.956Z,90.30
2018-01-22T12:02:45.462Z,89.80
2018-01-22T12:05:12.991Z,90.00
2018-01-22T12:07:40.539Z,90.20
2018-01-22T12:10:08.065Z,90.30
2018-01-22T12:12:35.646Z,90.20
2018-01-22T12:15:04.209Z,90.00
2018-01-22T12:17:31.768Z,89.20
2018-01-22T12:20:01.336Z,90.10
2018-01-22T12:22:28.854Z,90.10
2018-01-22T12:24:56.410Z,90.10
2018-01-22T12:27:23.952Z,90.10
2018-01-22T12:29:51.492Z,90.30
2018-01-22T12:32:19.049Z,90.00
2018-01-22T12:34:46.643Z,91.10
2018-01-22T12:37:14.205Z,90.10
2018-01-22T12:39:41.727Z,90.60
2018-01-22T12:42:09.274Z,90.30
2018-01-22T12:44:36.798Z,90.70
2018-01-22T12:47:04.338Z,90.20
2018-01-22T12:49:31.904Z,90.50
2018-01-22T12:51:59.431Z,90.00
2018-01-22T12:54:26.982Z,88.70
2018-01-22T12:56:54.514Z,89.40
2018-01-22T12:59:22.074Z,88.50
2018-01-22T13:01:49.594Z,88.40
2018-01-22T13:04:17.120Z,90.70
2018-01-22T13:06:45.611Z,91.20
2018-01-22T13:09:13.142Z,92.80
2018-01-22T13:11:40.690Z,93.10
2018-01-22T13:14:08.980Z,92.70
2018-01-22T13:16:36.540Z,92.50
2018-01-22T13:19:04.064Z,93.20
2018-01-22T13:21:31.589Z,92.90
2018-01-22T13:23:59.147Z,92.50
2018-01-22T13:26:26.678Z,93.00
2018-01-22T13:28:54.228Z,92.50
2018-01-22T13:31:22.527Z,93.40
2018-01-22T13:33:52.020Z,93.50
2018-01-22T13:36:19.558Z,93.20
2018-01-22T13:38:47.864Z,93.80
2018-01-22T13:41:15.412Z,93.80
2018-01-22T13:43:42.941Z,93.40
2018-01-22T13:46:10.506Z,94.30
2018-01-22T13:48:38.055Z,94.30
2018-01-22T13:51:05.612Z,93.70
2018-01-22T13:53:33.139Z,94.60
2018-01-22T13:56:00.660Z,94.90
2018-01-22T13:58:28.211Z,94.60
2018-01-22T14:00:55.739Z,94.80
2018-01-22T14:03:23.294Z,93.50
2018-01-22T14:05:51.812Z,93.70
2018-01-22T14:08:19.369Z,94.20
2018-01-22T14:10:47.667Z,94.40
2018-01-22T14:13:15.203Z,94.30
2018-01-22T14:15:43.555Z,94.90
2018-01-22T14:18:11.091Z,94.80
2018-01-22T14:20:38.643Z,94.70
2018-01-22T14:23:06.175Z,95.00
2018-01-22T14:25:33.750Z,95.00
2018-01-22T14:28:02.233Z,94.20
2018-01-22T14:30:29.753Z,94.90
2018-01-22T14:32:57.312Z,94.80
2018-01-22T14:35:26.566Z,94.00
2018-01-22T14:37:54.124Z,94.10
2018-01-22T14:40:21.648Z,94.90
2018-01-22T14:42:51.200Z,92.70
2018-01-22T14:45:18.726Z,94.40
2018-01-22T14:47:46.250Z,95.00
2018-01-22T14:50:13.809Z,95.00
2018-01-22T14:52:41.339Z,95.40
2018-01-22T14:55:08.928Z,94.00
2018-01-22T14:57:38.207Z,94.10
2018-01-22T15:00:07.374Z,93.20
2018-01-22T15:02:35.869Z,93.20
2018-01-22T15:05:03.416Z,93.60
2018-01-22T15:07:31.016Z,93.50
2018-01-22T15:09:59.301Z,93.20
2018-01-22T15:12:26.851Z,93.20
2018-01-22T15:14:55.152Z,93.80
2018-01-22T15:17:22.706Z,93.90
2018-01-22T15:19:50.231Z,93.50
2018-01-22T15:22:17.767Z,95.20
2018-01-22T15:24:45.355Z,94.80
2018-01-22T15:27:12.882Z,94.80
2018-01-22T15:29:40.436Z,93.80
2018-01-22T15:32:07.968Z,94.60
2018-01-22T15:34:35.544Z,94.30
2018-01-22T15:37:03.067Z,94.90
2018-01-22T15:39:31.379Z,94.50
2018-01-22T15:41:58.954Z,94.50
2018-01-22T15:44:26.479Z,94.80
2018-01-22T15:46:55.018Z,94.30
2018-01-22T15:49:22.542Z,93.20
2018-01-22T15:51:50.095Z,94.60
2018-01-22T15:54:17.610Z,93.80
2018-01-22T15:56:45.150Z,94.10
2018-01-22T15:59:14.651Z,93.90
2018-01-22T16:01:42.173Z,94.60
2018-01-22T16:04:09.733Z,94.70
2018-01-22T16:06:37.352Z,95.10
2018-01-22T16:09:05.686Z,95.00
2018-01-22T16:11:33.227Z,95.50
2018-01-22T16:14:00.791Z,96.20
2018-01-22T16:16:28.350Z,96.40
2018-01-22T16:18:56.855Z,95.70
2018-01-22T16:21:24.406Z,94.90
2018-01-22T16:23:51.915Z,95.40
2018-01-22T16:26:21.399Z,95.80
2018-01-22T16:28:49.022Z,96.20
2018-01-22T16:31:17.546Z,95.60
2018-01-22T16:33:47.817Z,94.40
2018-01-22T16:36:15.342Z,94.40
2018-01-22T16:38:42.887Z,94.50
2018-01-22T16:41:11.174Z,94.70
2018-01-22T16:43:39.491Z,95.00
2018-01-22T16:46:08.000Z,95.00
2018-01-22T16:48:35.593Z,94.20
2018-01-22T16:51:03.192Z,93.90
2018-01-22T16:53:30.771Z,93.10
2018-01-22T16:55:58.322Z,93.80
2018-01-22T16:58:25.844Z,94.80
2018-01-22T17:00:53.393Z,95.50
2018-01-22T17:03:20.914Z,93.90
2018-01-22T17:05:48.434Z,94.60
2018-01-22T17:08:15.974Z,94.70
2018-01-22T17:10:43.503Z,93.70
2018-01-22T17:13:11.050Z,93.60
2018-01-22T17:15:38.582Z,93.60
2018-01-22T17:18:08.102Z,94.50
2018-01-22T17:20:35.636Z,94.30
2018-01-22T17:23:04.133Z,94.40
2018-01-22T17:25:31.682Z,94.60
2018-01-22T17:27:59.212Z,93.90
2018-01-22T17:30:26.766Z,93.60
2018-01-22T17:32:54.306Z,93.70
2018-01-22T17:35:21.865Z,94.00
2018-01-22T17:37:49.472Z,95.00
2018-01-22T17:40:17.003Z,95.40
2018-01-22T17:42:46.492Z,95.50
2018-01-22T17:45:14.791Z,97.20
2018-01-22T17:47:42.344Z,97.30
2018-01-22T17:50:09.874Z,97.70
2018-01-22T17:52:37.426Z,97.80
2018-01-22T17:55:04.948Z,98.00
2018-01-22T17:57:32.463Z,99.30
2018-01-22T18:00:00.012Z,98.70
2018-01-22T18:02:27.562Z,98.90
2018-01-22T18:04:55.646Z,99.30
2018-01-22T18:07:23.947Z,99.30
2018-01-22T18:09:51.514Z,99.30
2018-01-22T18:12:19.046Z,99.90
2018-01-22T18:14:46.572Z,99.90
2018-01-22T18:17:14.289Z,99.90
2018-01-22T18:19:41.958Z,99.90
2018-01-22T18:22:09.542Z,99.90
2018-01-22T18:24:37.065Z,99.90
2018-01-22T18:27:04.656Z,99.90
2018-01-22T18:29:32.270Z,99.90
2018-01-22T18:31:59.861Z,99.90
2018-01-22T18:34:28.295Z,99.60
2018-01-22T18:36:56.664Z,99.90
2018-01-22T18:39:24.340Z,99.90
2018-01-22T18:41:52.865Z,99.90
2018-01-22T18:44:20.469Z,99.90
2018-01-22T18:46:48.850Z,99.90
2018-01-22T18:49:16.440Z,99.90
2018-01-22T18:51:43.983Z,99.90
2018-01-22T18:54:11.519Z,99.90
2018-01-22T18:56:39.082Z,99.90
2018-01-22T18:59:06.615Z,99.90
2018-01-22T19:01:34.163Z,99.90
2018-01-22T19:04:01.678Z,99.90
2018-01-22T19:06:29.195Z,99.90
2018-01-22T19:08:56.734Z,99.90
2018-01-22T19:11:24.251Z,99.90
2018-01-22T19:13:51.806Z,99.90
2018-01-22T19:16:19.326Z,99.90
2018-01-22T19:18:46.884Z,99.90
2018-01-22T19:21:15.343Z,99.90
2018-01-22T19:23:42.893Z,99.90
2018-01-22T19:26:10.594Z,99.90
2018-01-22T19:28:38.293Z,99.90
2018-01-22T19:31:05.880Z,99.90
2018-01-22T19:33:33.681Z,99.90
2018-01-22T19:36:02.187Z,99.90
2018-01-22T19:38:31.442Z,99.90
2018-01-22T19:40:59.962Z,99.90
2018-01-22T19:43:27.646Z,99.90
2018-01-22T19:45:55.928Z,99.90
2018-01-22T19:48:23.471Z,99.90
2018-01-22T19:50:51.004Z,99.90
2018-01-22T19:53:18.532Z,99.90
2018-01-22T19:55:47.071Z,99.90
2018-01-22T19:58:15.399Z,99.90
2018-01-22T20:00:43.008Z,99.90
2018-01-22T20:03:10.625Z,99.90
2018-01-22T20:05:38.162Z,99.90
2018-01-22T20:08:05.731Z,99.90
2018-01-22T20:10:33.250Z,99.20
2018-01-22T20:13:00.815Z,99.90
2018-01-22T20:15:29.107Z,99.90
2018-01-22T20:17:56.648Z,99.90
2018-01-22T20:20:24.190Z,99.90
2018-01-22T20:22:52.507Z,99.90
2018-01-22T20:25:21.063Z,99.90
2018-01-22T20:27:48.624Z,99.90
2018-01-22T20:30:16.936Z,99.90
2018-01-22T20:32:44.451Z,99.90
2018-01-22T20:35:13.016Z,99.90
2018-01-22T20:37:40.583Z,99.90
2018-01-22T20:40:08.929Z,99.40
2018-01-22T20:42:38.454Z,99.20
2018-01-22T20:45:06.418Z,99.90
2018-01-22T20:47:34.798Z,99.90
2018-01-22T20:50:02.350Z,99.90
2018-01-22T20:52:29.874Z,98.90
2018-01-22T20:54:59.432Z,99.20
2018-01-22T20:57:26.965Z,99.90
2018-01-22T20:59:54.508Z,99.90
2018-01-22T21:02:22.032Z,99.90
2018-01-22T21:04:49.555Z,99.90
2018-01-22T21:07:17.133Z,99.90
2018-01-22T21:09:45.426Z,99.90
2018-01-22T21:12:12.998Z,99.90
2018-01-22T21:14:40.537Z,98.70
2018-01-22T21:17:08.180Z,99.90
2018-01-22T21:19:36.503Z,99.90
2018-01-22T21:22:04.075Z,99.90
2018-01-22T21:24:33.578Z,99.70
2018-01-22T21:27:01.098Z,99.90
2018-01-22T21:29:28.677Z,99.90
2018-01-22T21:31:56.229Z,99.90
2018-01-22T21:34:23.772Z,99.90
2018-01-22T21:36:51.373Z,99.90
2018-01-22T21:39:18.939Z,99.90
2018-01-22T21:41:46.471Z,99.90
2018-01-22T21:44:14.010Z,99.90
2018-01-22T21:46:42.466Z,99.10
2018-01-22T21:49:10.003Z,98.80
2018-01-22T21:51:37.547Z,99.90
2018-01-22T21:54:05.142Z,99.90
2018-01-22T21:56:32.682Z,99.10
2018-01-22T21:59:00.190Z,99.70
2018-01-22T22:01:28.691Z,99.90
2018-01-22T22:03:56.231Z,99.80
2018-01-22T22:06:23.782Z,99.90
2018-01-22T22:08:52.130Z,99.90
2018-01-22T22:11:20.426Z,99.90
2018-01-22T22:13:48.742Z,99.90
2018-01-22T22:16:17.225Z,99.90
2018-01-22T22:18:44.784Z,99.20
2018-01-22T22:21:12.306Z,99.50
2018-01-22T22:23:39.835Z,99.90
2018-01-22T22:26:08.366Z,99.40
2018-01-22T22:28:36.858Z,96.20
2018-01-22T22:31:04.422Z,96.30
2018-01-22T22:33:31.943Z,96.30
2018-01-22T22:36:01.214Z,97.70
2018-01-22T22:38:30.748Z,97.70
2018-01-22T22:40:58.287Z,98.30
2018-01-22T22:43:27.790Z,98.20
2018-01-22T22:45:55.326Z,97.90
2018-01-22T22:48:22.846Z,99.90
2018-01-22T22:50:50.400Z,99.90
2018-01-22T22:53:17.958Z,99.90
2018-01-22T22:55:46.262Z,99.90
2018-01-22T22:58:13.780Z,99.90
2018-01-22T23:00:42.134Z,99.90
2018-01-22T23:03:09.662Z,99.90
2018-01-22T23:05:37.193Z,99.90
2018-01-22T23:08:04.765Z,99.90
2018-01-22T23:10:32.290Z,99.90
2018-01-22T23:13:00.607Z,99.90
2018-01-22T23:15:28.134Z,99.90
2018-01-22T23:17:56.420Z,99.90
2018-01-22T23:20:23.968Z,99.90
2018-01-22T23:22:51.496Z,99.90
2018-01-22T23:25:20.025Z,99.90
2018-01-22T23:27:47.547Z,99.90
2018-01-22T23:30:15.071Z,99.40
2018-01-22T23:32:42.627Z,99.90
2018-01-22T23:35:10.151Z,99.90
2018-01-22T23:37:37.722Z,99.90
2018-01-22T23:40:06.006Z,99.80
2018-01-22T23:42:33.557Z,99.50
2018-01-22T23:45:01.086Z,99.90
2018-01-22T23:47:28.608Z,99.90
2018-01-22T23:49:58.144Z,99.90
2018-01-22T23:52:25.665Z,99.90
2018-01-22T23:54:53.209Z,99.80
2018-01-22T23:57:20.730Z,99.90
2018-01-22T23:59:48.246Z,99.90
