createdAt,value
2018-10-07T00:00:18.154Z,10.50
2018-10-07T00:02:48.441Z,10.50
2018-10-07T00:05:18.743Z,10.50
2018-10-07T00:07:48.976Z,10.50
2018-10-07T00:10:19.616Z,10.50
2018-10-07T00:12:50.111Z,10.50
2018-10-07T00:15:20.403Z,10.50
2018-10-07T00:17:50.666Z,10.40
2018-10-07T00:20:20.910Z,10.40
2018-10-07T00:22:51.201Z,10.40
2018-10-07T00:25:21.532Z,10.40
2018-10-07T00:27:51.795Z,10.40
2018-10-07T00:30:22.118Z,10.30
2018-10-07T00:32:52.364Z,10.30
2018-10-07T00:35:22.664Z,10.30
2018-10-07T00:37:53.409Z,10.20
2018-10-07T00:40:23.686Z,10.20
2018-10-07T00:42:53.984Z,10.20
2018-10-07T00:45:24.262Z,10.20
2018-10-07T00:47:54.543Z,10.20
2018-10-07T00:50:24.840Z,10.20
2018-10-07T00:52:55.156Z,10.10
2018-10-07T00:55:25.438Z,10.10
2018-10-07T00:57:55.721Z,10.10
2018-10-07T01:00:25.975Z,10.10
2018-10-07T01:02:56.344Z,10.10
2018-10-07T01:05:26.649Z,10.10
2018-10-07T01:07:56.915Z,10.10
2018-10-07T01:10:27.216Z,10.10
2018-10-07T01:12:57.467Z,10.10
2018-10-07T01:15:27.731Z,10.10
2018-10-07T01:17:58.017Z,10.10
2018-10-07T01:20:28.353Z,10.10
2018-10-07T01:22:58.669Z,10.10
2018-10-07T01:25:28.989Z,10.20
2018-10-07T01:27:59.241Z,10.20
2018-10-07T01:30:29.513Z,10.20
2018-10-07T01:32:59.803Z,10.20
2018-10-07T01:35:30.112Z,10.20
2018-10-07T01:38:00.380Z,10.10
2018-10-07T01:40:30.710Z,10.10
2018-10-07T01:43:00.957Z,10.00
2018-10-07T01:45:31.248Z,10.00
2018-10-07T01:48:01.545Z,10.00
2018-10-07T01:50:31.848Z,9.90
2018-10-07T01:53:02.081Z,10.00
2018-10-07T01:55:32.355Z,9.90
2018-10-07T01:58:02.613Z,9.90
2018-10-07T02:00:32.936Z,9.90
2018-10-07T02:03:03.234Z,10.00
2018-10-07T02:05:33.464Z,10.00
2018-10-07T02:08:03.713Z,10.00
2018-10-07T02:10:34.008Z,10.00
2018-10-07T02:13:04.343Z,10.00
2018-10-07T02:15:34.678Z,9.90
2018-10-07T02:18:04.957Z,9.90
2018-10-07T02:20:35.252Z,9.90
2018-10-07T02:23:05.558Z,9.90
2018-10-07T02:25:35.868Z,9.90
2018-10-07T02:28:06.144Z,9.90
2018-10-07T02:30:36.416Z,9.90
2018-10-07T02:33:06.778Z,10.00
2018-10-07T02:35:37.104Z,10.00
2018-10-07T02:38:07.432Z,10.00
2018-10-07T02:40:38.772Z,10.00
2018-10-07T02:43:09.048Z,10.00
2018-10-07T02:45:39.800Z,10.00
2018-10-07T02:48:10.071Z,10.00
2018-10-07T02:50:41.130Z,9.90
2018-10-07T02:53:11.420Z,9.90
2018-10-07T02:55:41.692Z,9.90
2018-10-07T02:58:11.987Z,9.90
2018-10-07T03:00:42.305Z,9.90
2018-10-07T03:03:12.614Z,10.00
2018-10-07T03:05:42.868Z,10.00
2018-10-07T03:08:13.192Z,10.00
2018-10-07T03:10:43.494Z,10.00
2018-10-07T03:13:13.816Z,10.10
2018-10-07T03:15:44.136Z,10.10
2018-10-07T03:18:14.460Z,10.10
2018-10-07T03:20:44.792Z,10.20
2018-10-07T03:23:15.105Z,10.10
2018-10-07T03:25:45.395Z,10.20
2018-10-07T03:28:15.709Z,10.20
2018-10-07T03:30:45.979Z,10.20
2018-10-07T03:33:16.292Z,10.20
2018-10-07T03:35:46.540Z,10.20
2018-10-07T03:38:16.883Z,10.20
2018-10-07T03:40:47.192Z,10.20
2018-10-07T03:43:17.529Z,10.20
2018-10-07T03:45:47.779Z,10.10
2018-10-07T03:48:18.078Z,10.10
2018-10-07T03:50:48.359Z,10.10
2018-10-07T03:53:18.785Z,10.10
2018-10-07T03:55:49.256Z,10.10
2018-10-07T03:58:19.590Z,10.10
2018-10-07T04:00:49.964Z,10.20
2018-10-07T04:03:20.287Z,10.20
2018-10-07T04:05:50.615Z,10.20
2018-10-07T04:08:21.004Z,10.20
2018-10-07T04:10:51.291Z,10.20
2018-10-07T04:13:21.596Z,10.30
2018-10-07T04:15:51.934Z,10.30
2018-10-07T04:18:22.188Z,10.30
2018-10-07T04:20:52.524Z,10.30
2018-10-07T04:23:22.769Z,10.20
2018-10-07T04:25:53.046Z,10.20
2018-10-07T04:28:23.306Z,10.20
2018-10-07T04:30:53.580Z,10.20
2018-10-07T04:33:23.867Z,10.20
2018-10-07T04:35:54.140Z,10.30
2018-10-07T04:38:24.437Z,10.30
2018-10-07T04:40:54.672Z,10.30
2018-10-07T04:43:24.970Z,10.30
2018-10-07T04:45:55.229Z,10.30
2018-10-07T04:48:25.521Z,10.30
2018-10-07T04:50:55.777Z,10.30
2018-10-07T04:53:26.324Z,10.40
2018-10-07T04:55:56.610Z,10.40
2018-10-07T04:58:26.870Z,10.40
2018-10-07T05:00:57.180Z,10.40
2018-10-07T05:03:27.484Z,10.40
2018-10-07T05:05:57.802Z,10.40
2018-10-07T05:08:28.263Z,10.40
2018-10-07T05:11:01.788Z,10.40
2018-10-07T05:13:56.592Z,10.40
2018-10-07T05:16:38.503Z,10.40
2018-10-07T05:19:08.902Z,10.40
2018-10-07T05:21:39.172Z,10.50
2018-10-07T05:24:09.517Z,10.50
2018-10-07T05:26:39.805Z,10.40
2018-10-07T05:29:10.122Z,10.50
2018-10-07T05:31:40.461Z,10.50
2018-10-07T05:34:10.875Z,10.50
2018-10-07T05:36:41.134Z,10.50
2018-10-07T05:39:12.752Z,10.60
2018-10-07T05:41:43.013Z,10.60
2018-10-07T05:44:13.317Z,10.60
2018-10-07T05:46:43.568Z,10.70
2018-10-07T05:49:13.844Z,10.70
2018-10-07T05:51:44.104Z,10.70
2018-10-07T05:54:14.369Z,10.70
2018-10-07T05:56:44.692Z,10.70
2018-10-07T05:59:15.307Z,10.70
2018-10-07T06:01:46.213Z,10.80
2018-10-07T06:04:30.157Z,10.80
2018-10-07T06:07:02.986Z,10.80
2018-10-07T06:09:36.137Z,10.90
2018-10-07T06:12:06.623Z,10.90
2018-10-07T06:14:53.680Z,11.00
2018-10-07T06:17:23.912Z,11.00
2018-10-07T06:19:54.205Z,11.10
2018-10-07T06:22:25.121Z,11.10
2018-10-07T06:24:55.509Z,11.20
2018-10-07T06:27:25.900Z,11.30
2018-10-07T06:29:56.229Z,11.30
2018-10-07T06:32:26.476Z,11.40
2018-10-07T06:34:56.779Z,11.50
2018-10-07T06:37:27.060Z,11.50
2018-10-07T06:39:57.452Z,11.60
2018-10-07T06:42:27.740Z,11.70
2018-10-07T06:44:58.104Z,11.70
2018-10-07T06:47:28.437Z,11.80
2018-10-07T06:49:58.718Z,11.80
2018-10-07T06:52:29.057Z,11.80
2018-10-07T06:54:59.389Z,11.90
2018-10-07T06:57:30.031Z,11.90
2018-10-07T07:00:00.772Z,11.90
2018-10-07T07:02:31.060Z,12.00
2018-10-07T07:05:01.321Z,12.10
2018-10-07T07:07:31.654Z,12.20
2018-10-07T07:10:01.980Z,12.30
2018-10-07T07:12:32.223Z,12.40
2018-10-07T07:15:02.508Z,12.40
2018-10-07T07:17:32.848Z,12.40
2018-10-07T07:20:03.191Z,12.50
2018-10-07T07:22:33.408Z,12.50
2018-10-07T07:25:03.726Z,12.60
2018-10-07T07:27:33.979Z,12.70
2018-10-07T07:30:04.359Z,12.80
2018-10-07T07:32:34.623Z,12.80
2018-10-07T07:35:05.001Z,12.90
2018-10-07T07:37:35.264Z,13.00
2018-10-07T07:40:05.683Z,13.10
2018-10-07T07:42:35.952Z,13.30
2018-10-07T07:45:06.284Z,13.40
2018-10-07T07:47:36.540Z,13.50
2018-10-07T07:50:06.873Z,13.50
2018-10-07T07:52:37.132Z,13.60
2018-10-07T07:55:07.907Z,13.70
2018-10-07T07:57:38.224Z,13.70
2018-10-07T08:00:08.537Z,13.70
2018-10-07T08:02:38.799Z,13.80
2018-10-07T08:05:09.116Z,13.80
2018-10-07T08:07:39.428Z,13.80
2018-10-07T08:10:09.768Z,13.90
2018-10-07T08:12:40.682Z,14.00
2018-10-07T08:15:11.006Z,14.10
2018-10-07T08:17:41.281Z,14.10
2018-10-07T08:20:11.568Z,14.20
2018-10-07T08:22:41.856Z,14.20
2018-10-07T08:25:12.186Z,14.20
2018-10-07T08:27:42.497Z,14.20
2018-10-07T08:30:12.783Z,14.20
2018-10-07T08:32:43.088Z,14.30
2018-10-07T08:35:13.475Z,14.30
2018-10-07T08:37:43.717Z,14.40
2018-10-07T08:40:13.961Z,14.40
2018-10-07T08:42:44.270Z,14.40
2018-10-07T08:45:14.580Z,14.40
2018-10-07T08:47:44.884Z,14.40
2018-10-07T08:50:15.192Z,14.30
2018-10-07T08:52:45.575Z,14.30
2018-10-07T08:55:15.881Z,14.30
2018-10-07T08:57:46.222Z,14.30
2018-10-07T09:00:16.488Z,14.40
2018-10-07T09:02:47.097Z,14.40
2018-10-07T09:05:17.376Z,14.40
2018-10-07T09:07:47.699Z,14.40
2018-10-07T09:10:18.013Z,14.40
2018-10-07T09:12:48.289Z,14.40
2018-10-07T09:15:18.573Z,14.50
2018-10-07T09:17:48.912Z,14.50
2018-10-07T09:20:19.257Z,14.60
2018-10-07T09:22:49.554Z,14.70
2018-10-07T09:25:19.818Z,14.80
2018-10-07T09:27:52.033Z,14.80
2018-10-07T09:30:22.366Z,15.00
2018-10-07T09:32:52.767Z,15.00
2018-10-07T09:35:22.954Z,15.10
2018-10-07T09:37:53.261Z,15.30
2018-10-07T09:40:23.543Z,15.40
2018-10-07T09:42:53.846Z,15.60
2018-10-07T09:45:24.214Z,15.70
2018-10-07T09:47:54.540Z,15.90
2018-10-07T09:50:24.821Z,16.00
2018-10-07T09:52:55.115Z,16.00
2018-10-07T09:55:25.431Z,16.10
2018-10-07T09:57:55.854Z,16.20
2018-10-07T10:00:31.253Z,16.30
2018-10-07T10:03:01.532Z,16.40
2018-10-07T10:05:31.860Z,16.50
2018-10-07T10:08:02.159Z,16.60
2018-10-07T10:10:32.516Z,16.60
2018-10-07T10:13:02.799Z,16.50
2018-10-07T10:15:33.150Z,16.60
2018-10-07T10:18:07.245Z,16.60
2018-10-07T10:21:01.677Z,16.70
2018-10-07T10:24:50.285Z,16.90
2018-10-07T10:27:30.387Z,17.00
2018-10-07T10:30:12.511Z,17.20
2018-10-07T10:33:00.987Z,17.30
2018-10-07T10:36:49.694Z,17.30
2018-10-07T10:39:32.400Z,17.40
2018-10-07T10:42:09.592Z,17.60
2018-10-07T10:44:49.385Z,17.70
2018-10-07T10:47:43.476Z,17.90
2018-10-07T10:50:34.089Z,18.00
2018-10-07T10:53:15.376Z,18.20
2018-10-07T10:56:16.799Z,18.20
2018-10-07T11:01:15.225Z,18.30
2018-10-07T11:03:56.341Z,18.50
2018-10-07T11:06:45.847Z,18.70
2018-10-07T11:10:10.633Z,18.90
2018-10-07T11:12:53.954Z,19.10
2018-10-07T11:15:32.002Z,19.30
2018-10-07T11:18:15.200Z,19.50
2018-10-07T11:21:32.889Z,19.70
2018-10-07T11:24:13.503Z,19.90
2018-10-07T11:29:00.579Z,20.10
2018-10-07T11:32:21.119Z,20.30
2018-10-07T11:37:15.422Z,20.20
2018-10-07T11:40:02.049Z,20.00
2018-10-07T11:43:42.057Z,19.70
2018-10-07T11:48:31.367Z,19.60
2018-10-07T11:51:24.149Z,19.40
2018-10-07T11:53:58.912Z,19.30
2018-10-07T11:56:29.205Z,19.20
2018-10-07T11:58:59.509Z,19.20
2018-10-07T12:01:29.748Z,19.10
2018-10-07T12:04:00.081Z,19.10
2018-10-07T12:06:30.397Z,19.10
2018-10-07T12:09:00.696Z,19.10
2018-10-07T12:11:30.986Z,19.00
2018-10-07T12:14:01.272Z,19.00
2018-10-07T12:16:31.683Z,18.90
2018-10-07T12:19:01.879Z,18.80
2018-10-07T12:21:32.166Z,18.70
2018-10-07T12:24:02.549Z,18.60
2018-10-07T12:26:32.835Z,18.60
2018-10-07T12:29:03.368Z,18.60
2018-10-07T12:31:33.581Z,18.60
2018-10-07T12:34:03.919Z,18.60
2018-10-07T12:36:34.277Z,18.60
2018-10-07T12:39:05.197Z,18.60
2018-10-07T12:41:35.491Z,18.60
2018-10-07T12:44:05.767Z,18.70
2018-10-07T12:46:36.082Z,18.80
2018-10-07T12:49:06.376Z,18.90
2018-10-07T12:51:36.625Z,19.00
2018-10-07T12:54:06.954Z,19.30
2018-10-07T12:56:37.224Z,19.40
2018-10-07T12:59:08.196Z,19.60
2018-10-07T13:01:38.502Z,19.70
2018-10-07T13:04:08.841Z,19.70
2018-10-07T13:06:39.094Z,19.60
2018-10-07T13:09:12.262Z,19.50
2018-10-07T13:11:42.548Z,19.50
2018-10-07T13:14:12.857Z,19.40
2018-10-07T13:16:43.108Z,19.30
2018-10-07T13:19:13.428Z,19.20
2018-10-07T13:21:43.667Z,19.20
2018-10-07T13:24:13.962Z,19.10
2018-10-07T13:26:44.276Z,19.10
2018-10-07T13:29:14.568Z,19.10
2018-10-07T13:31:44.856Z,19.10
2018-10-07T13:34:15.136Z,19.10
2018-10-07T13:36:45.480Z,19.10
2018-10-07T13:39:15.798Z,19.10
2018-10-07T13:41:46.121Z,19.10
2018-10-07T13:44:16.397Z,19.00
2018-10-07T13:46:46.757Z,19.00
2018-10-07T13:49:17.128Z,19.00
2018-10-07T13:51:48.292Z,19.00
2018-10-07T13:54:18.649Z,19.00
2018-10-07T13:56:48.960Z,19.00
2018-10-07T13:59:19.261Z,19.00
2018-10-07T14:01:49.520Z,19.10
2018-10-07T14:04:19.977Z,19.00
2018-10-07T14:06:50.306Z,19.00
2018-10-07T14:09:20.628Z,18.90
2018-10-07T14:11:50.925Z,18.90
2018-10-07T14:14:21.230Z,18.90
2018-10-07T14:16:51.517Z,18.80
2018-10-07T14:19:21.844Z,18.70
2018-10-07T14:21:52.220Z,18.70
2018-10-07T14:24:22.598Z,18.70
2018-10-07T14:26:52.930Z,18.70
2018-10-07T14:29:23.221Z,18.70
2018-10-07T14:31:53.516Z,18.70
2018-10-07T14:34:23.803Z,18.70
2018-10-07T14:36:54.117Z,18.60
2018-10-07T14:39:24.427Z,18.60
2018-10-07T14:41:54.732Z,18.60
2018-10-07T14:44:25.051Z,18.60
2018-10-07T14:46:55.344Z,18.50
2018-10-07T14:49:25.745Z,18.50
2018-10-07T14:51:55.987Z,18.50
2018-10-07T14:54:26.313Z,18.40
2018-10-07T14:56:56.620Z,18.30
2018-10-07T14:59:26.926Z,18.30
2018-10-07T15:01:57.227Z,18.20
2018-10-07T15:04:27.486Z,18.10
2018-10-07T15:06:57.812Z,18.00
2018-10-07T15:09:28.190Z,17.90
2018-10-07T15:11:58.458Z,17.90
2018-10-07T15:14:28.728Z,17.80
2018-10-07T15:16:59.073Z,17.70
2018-10-07T15:19:29.369Z,17.60
2018-10-07T15:21:59.669Z,17.50
2018-10-07T15:24:29.981Z,17.40
2018-10-07T15:27:00.293Z,17.30
2018-10-07T15:29:30.735Z,17.30
2018-10-07T15:32:00.932Z,17.10
2018-10-07T15:34:31.238Z,17.10
2018-10-07T15:37:01.622Z,17.00
2018-10-07T15:39:31.901Z,16.90
2018-10-07T15:42:02.283Z,16.80
2018-10-07T15:44:32.572Z,16.70
2018-10-07T15:47:02.905Z,16.70
2018-10-07T15:49:33.240Z,16.60
2018-10-07T15:52:03.564Z,16.50
2018-10-07T15:54:33.916Z,16.40
2018-10-07T15:57:04.225Z,16.30
2018-10-07T15:59:34.488Z,16.20
2018-10-07T16:02:04.812Z,16.20
2018-10-07T16:04:35.092Z,16.10
2018-10-07T16:07:05.525Z,16.00
2018-10-07T16:09:35.847Z,16.00
2018-10-07T16:12:06.196Z,15.90
2018-10-07T16:14:39.322Z,15.80
2018-10-07T16:17:21.717Z,15.80
2018-10-07T16:19:54.237Z,15.70
2018-10-07T16:22:25.324Z,15.70
2018-10-07T16:24:55.596Z,15.60
2018-10-07T16:27:25.899Z,15.60
2018-10-07T16:29:56.296Z,15.50
2018-10-07T16:32:26.568Z,15.40
2018-10-07T16:34:56.913Z,15.40
2018-10-07T16:37:27.250Z,15.30
2018-10-07T16:39:57.553Z,15.30
2018-10-07T16:42:27.861Z,15.20
2018-10-07T16:44:58.172Z,15.20
2018-10-07T16:47:28.576Z,15.10
2018-10-07T16:49:58.985Z,15.00
2018-10-07T16:52:29.331Z,15.00
2018-10-07T16:54:59.625Z,14.90
2018-10-07T16:57:29.964Z,14.90
2018-10-07T17:00:00.215Z,14.90
2018-10-07T17:02:30.481Z,14.80
2018-10-07T17:05:00.820Z,14.80
2018-10-07T17:07:31.239Z,14.70
2018-10-07T17:10:01.518Z,14.70
2018-10-07T17:12:31.833Z,14.70
2018-10-07T17:15:02.144Z,14.60
2018-10-07T17:17:33.185Z,14.60
2018-10-07T17:20:03.924Z,14.60
2018-10-07T17:22:34.488Z,14.60
2018-10-07T17:25:04.816Z,14.50
2018-10-07T17:27:35.312Z,14.50
2018-10-07T17:30:05.716Z,14.40
2018-10-07T17:32:35.987Z,14.40
2018-10-07T17:35:06.343Z,14.40
2018-10-07T17:37:36.637Z,14.40
2018-10-07T17:40:07.255Z,14.30
2018-10-07T17:42:37.537Z,14.30
2018-10-07T17:45:07.824Z,14.30
2018-10-07T17:47:38.140Z,14.30
2018-10-07T17:50:08.463Z,14.30
2018-10-07T17:52:38.797Z,14.20
2018-10-07T17:55:09.396Z,14.20
2018-10-07T17:57:39.672Z,14.20
2018-10-07T18:00:10.064Z,14.10
2018-10-07T18:02:40.424Z,14.10
2018-10-07T18:05:10.761Z,14.10
2018-10-07T18:07:41.163Z,14.00
2018-10-07T18:10:11.552Z,14.00
2018-10-07T18:12:41.971Z,14.00
2018-10-07T18:15:12.322Z,14.00
2018-10-07T18:17:42.836Z,14.00
2018-10-07T18:20:13.470Z,14.00
2018-10-07T18:22:43.877Z,14.00
2018-10-07T18:25:14.187Z,14.00
2018-10-07T18:27:44.530Z,14.00
2018-10-07T18:30:14.986Z,13.90
2018-10-07T18:32:45.367Z,13.90
2018-10-07T18:35:15.782Z,13.90
2018-10-07T18:37:46.148Z,13.80
2018-10-07T18:40:16.675Z,13.80
2018-10-07T18:42:46.950Z,13.70
2018-10-07T18:45:17.358Z,13.70
2018-10-07T18:47:47.795Z,13.70
2018-10-07T18:50:18.282Z,13.60
2018-10-07T18:52:48.969Z,13.50
2018-10-07T18:55:19.398Z,13.50
2018-10-07T18:57:49.825Z,13.50
2018-10-07T19:00:20.269Z,13.40
2018-10-07T19:02:51.192Z,13.40
2018-10-07T19:05:21.576Z,13.40
2018-10-07T19:07:52.220Z,13.40
2018-10-07T19:10:22.669Z,13.40
2018-10-07T19:12:53.437Z,13.40
2018-10-07T19:15:23.909Z,13.30
2018-10-07T19:17:54.704Z,13.30
2018-10-07T19:20:25.398Z,13.30
2018-10-07T19:22:56.374Z,13.20
2018-10-07T19:25:26.796Z,13.20
2018-10-07T19:27:57.254Z,13.20
2018-10-07T19:30:27.731Z,13.20
2018-10-07T19:32:58.589Z,13.20
2018-10-07T19:35:29.105Z,13.10
2018-10-07T19:37:59.512Z,13.10
2018-10-07T19:40:29.892Z,13.20
2018-10-07T19:43:00.360Z,13.10
2018-10-07T19:45:30.708Z,13.10
2018-10-07T19:48:01.417Z,13.10
2018-10-07T19:50:31.781Z,13.10
2018-10-07T19:53:02.113Z,13.10
2018-10-07T19:55:32.450Z,13.10
2018-10-07T19:58:02.770Z,13.10
2018-10-07T20:00:33.101Z,13.10
2018-10-07T20:03:03.530Z,13.10
2018-10-07T20:05:33.854Z,13.10
2018-10-07T20:08:04.148Z,13.10
2018-10-07T20:10:34.469Z,13.10
2018-10-07T20:13:04.821Z,13.10
2018-10-07T20:15:35.149Z,13.10
2018-10-07T20:18:05.981Z,13.10
2018-10-07T20:20:36.430Z,13.10
2018-10-07T20:23:07.176Z,13.00
2018-10-07T20:25:37.513Z,13.00
2018-10-07T20:28:07.917Z,13.00
2018-10-07T20:30:38.201Z,12.90
2018-10-07T20:33:08.715Z,12.90
2018-10-07T20:35:39.000Z,12.80
2018-10-07T20:38:09.356Z,12.80
2018-10-07T20:40:39.799Z,12.80
2018-10-07T20:43:09.998Z,12.80
2018-10-07T20:45:40.258Z,12.80
2018-10-07T20:48:10.865Z,12.80
2018-10-07T20:50:41.157Z,12.80
2018-10-07T20:53:11.469Z,12.80
2018-10-07T20:55:41.762Z,12.70
2018-10-07T20:58:12.369Z,12.70
2018-10-07T21:00:42.708Z,12.70
2018-10-07T21:03:13.169Z,12.60
2018-10-07T21:05:43.434Z,12.60
2018-10-07T21:08:13.810Z,12.60
2018-10-07T21:10:44.168Z,12.60
2018-10-07T21:13:14.487Z,12.50
2018-10-07T21:15:44.846Z,12.50
2018-10-07T21:18:15.135Z,12.50
2018-10-07T21:20:45.476Z,12.50
2018-10-07T21:23:15.783Z,12.50
2018-10-07T21:25:46.147Z,12.40
2018-10-07T21:28:16.436Z,12.40
2018-10-07T21:30:46.741Z,12.40
2018-10-07T21:33:17.046Z,12.40
2018-10-07T21:35:47.352Z,12.30
2018-10-07T21:38:17.636Z,12.30
2018-10-07T21:40:47.952Z,12.20
2018-10-07T21:43:18.237Z,12.20
2018-10-07T21:45:48.592Z,12.20
2018-10-07T21:48:19.345Z,12.10
2018-10-07T21:50:49.665Z,12.10
2018-10-07T21:53:19.976Z,12.10
2018-10-07T21:55:50.272Z,12.00
2018-10-07T21:58:20.576Z,12.00
2018-10-07T22:00:50.924Z,12.00
2018-10-07T22:03:21.241Z,12.00
2018-10-07T22:05:51.666Z,11.90
2018-10-07T22:08:22.020Z,11.90
2018-10-07T22:10:52.382Z,11.90
2018-10-07T22:13:22.759Z,11.90
2018-10-07T22:15:53.120Z,11.80
2018-10-07T22:18:23.483Z,11.80
2018-10-07T22:20:53.798Z,11.80
2018-10-07T22:23:24.109Z,11.80
2018-10-07T22:25:54.484Z,11.80
2018-10-07T22:28:24.910Z,11.70
2018-10-07T22:33:30.786Z,11.70
2018-10-07T22:36:01.113Z,11.70
2018-10-07T22:38:31.486Z,11.60
2018-10-07T22:41:01.822Z,11.60
2018-10-07T22:43:32.155Z,11.50
2018-10-07T22:46:02.455Z,11.50
2018-10-07T22:48:33.103Z,11.50
2018-10-07T22:51:03.398Z,11.50
2018-10-07T22:53:33.713Z,11.40
2018-10-07T22:56:04.028Z,11.40
2018-10-07T22:58:34.344Z,11.40
2018-10-07T23:01:04.649Z,11.30
2018-10-07T23:03:35.021Z,11.40
2018-10-07T23:06:05.441Z,11.30
2018-10-07T23:08:35.822Z,11.30
2018-10-07T23:11:06.392Z,11.20
2018-10-07T23:13:36.742Z,11.20
2018-10-07T23:16:07.137Z,11.20
2018-10-07T23:18:37.506Z,11.20
2018-10-07T23:21:07.861Z,11.10
2018-10-07T23:23:38.211Z,11.10
2018-10-07T23:26:08.577Z,11.10
2018-10-07T23:28:39.002Z,11.10
2018-10-07T23:31:09.326Z,11.00
2018-10-07T23:33:39.735Z,11.00
2018-10-07T23:36:10.147Z,11.00
2018-10-07T23:38:40.573Z,11.00
2018-10-07T23:41:10.981Z,10.90
2018-10-07T23:43:41.301Z,10.90
2018-10-07T23:46:11.673Z,10.90
2018-10-07T23:48:42.081Z,10.90
2018-10-07T23:51:12.494Z,10.80
2018-10-07T23:53:42.802Z,10.90
2018-10-07T23:56:13.170Z,10.80
2018-10-07T23:58:43.502Z,10.80
