createdAt,value
2022-12-13T05:22:34.878Z,-6.90
2022-12-13T05:24:45.087Z,-6.90
2022-12-13T05:29:02.668Z,-6.90
2022-12-13T05:31:23.300Z,-6.90
2022-12-13T05:33:32.840Z,-7.00
2022-12-13T05:35:42.992Z,-7.00
2022-12-13T05:40:04.191Z,-7.00
2022-12-13T05:44:21.312Z,-7.00
2022-12-13T05:46:29.987Z,-7.00
2022-12-13T05:48:38.358Z,-7.00
2022-12-13T05:50:48.351Z,-7.00
2022-12-13T05:52:57.112Z,-7.00
2022-12-13T05:55:06.750Z,-7.00
2022-12-13T05:57:15.975Z,-7.00
2022-12-13T05:59:24.936Z,-7.00
2022-12-13T06:01:34.224Z,-7.00
2022-12-13T06:03:43.336Z,-7.10
2022-12-13T06:05:54.217Z,-7.10
2022-12-13T06:08:03.217Z,-7.10
2022-12-13T06:10:35.024Z,-7.10
2022-12-13T06:14:52.852Z,-7.10
2022-12-13T06:17:10.137Z,-7.10
2022-12-13T06:19:19.237Z,-7.20
2022-12-13T06:21:39.148Z,-7.40
2022-12-13T06:23:54.685Z,-7.20
2022-12-13T06:26:04.906Z,-7.20
2022-12-13T06:28:13.668Z,-7.20
2022-12-13T06:30:22.243Z,-7.20
2022-12-13T06:32:31.113Z,-7.30
2022-12-13T06:34:39.525Z,-7.20
2022-12-13T06:36:49.849Z,-7.20
2022-12-13T06:38:58.334Z,-7.20
2022-12-13T06:41:11.127Z,-7.20
2022-12-13T06:43:20.571Z,-7.20
2022-12-13T06:45:29.523Z,-7.20
2022-12-13T06:47:38.214Z,-7.20
2022-12-13T06:49:47.233Z,-7.20
2022-12-13T06:51:57.509Z,-7.20
2022-12-13T06:54:05.930Z,-7.30
2022-12-13T06:56:16.660Z,-7.20
2022-12-13T06:58:25.358Z,-7.30
2022-12-13T07:00:38.235Z,-7.30
2022-12-13T07:02:54.946Z,-7.30
2022-12-13T07:05:05.014Z,-7.30
2022-12-13T07:07:14.843Z,-7.40
2022-12-13T07:09:23.411Z,-7.40
2022-12-13T07:11:34.269Z,-7.40
2022-12-13T07:13:43.647Z,-7.40
2022-12-13T07:15:52.487Z,-7.40
2022-12-13T07:18:09.197Z,-7.40
2022-12-13T07:20:19.291Z,-7.40
2022-12-13T07:22:29.386Z,-7.40
2022-12-13T07:24:43.347Z,-7.40
2022-12-13T07:26:51.721Z,-7.40
2022-12-13T07:29:00.312Z,-7.40
2022-12-13T07:31:11.252Z,-7.40
2022-12-13T07:33:22.463Z,-7.40
2022-12-13T07:35:37.167Z,-7.40
2022-12-13T07:37:48.221Z,-7.50
2022-12-13T07:40:03.030Z,-7.40
2022-12-13T07:42:12.585Z,-7.50
2022-12-13T07:44:21.237Z,-7.50
2022-12-13T07:46:33.314Z,-7.40
2022-12-13T07:50:54.693Z,-7.50
2022-12-13T07:53:09.037Z,-7.50
2022-12-13T07:55:18.924Z,-7.50
2022-12-13T07:57:31.926Z,-7.50
2022-12-13T07:59:40.313Z,-7.50
2022-12-13T08:08:20.764Z,-7.50
2022-12-13T08:10:29.870Z,-7.50
2022-12-13T08:12:38.682Z,-7.50
2022-12-13T08:14:47.459Z,-7.50
2022-12-13T08:17:02.383Z,-7.50
2022-12-13T08:19:11.491Z,-7.50
2022-12-13T08:21:52.732Z,-7.50
2022-12-13T08:30:22.840Z,-7.60
2022-12-13T08:32:31.711Z,-7.40
2022-12-13T08:34:41.689Z,-7.40
2022-12-13T08:36:52.360Z,-7.50
2022-12-13T08:39:11.822Z,-7.50
2022-12-13T08:41:20.237Z,-7.50
2022-12-13T08:43:30.059Z,-7.40
2022-12-13T08:45:38.820Z,-7.40
2022-12-13T08:50:02.168Z,-7.40
2022-12-13T08:52:12.155Z,-7.40
2022-12-13T08:54:31.281Z,-7.40
2022-12-13T08:56:43.618Z,-7.40
2022-12-13T08:58:52.768Z,-7.40
2022-12-13T09:01:01.518Z,-7.40
2022-12-13T09:03:10.698Z,-7.40
2022-12-13T09:05:32.978Z,-7.40
2022-12-13T09:07:44.238Z,-7.40
2022-12-13T09:09:54.877Z,-7.40
2022-12-13T09:12:03.614Z,-7.30
2022-12-13T09:14:23.424Z,-7.30
2022-12-13T09:16:36.122Z,-7.30
2022-12-13T09:20:53.733Z,-7.30
2022-12-13T09:23:23.359Z,-7.30
2022-12-13T09:25:36.630Z,-7.30
2022-12-13T09:27:45.943Z,-7.30
2022-12-13T09:29:54.991Z,-7.40
2022-12-13T09:32:04.274Z,-7.40
2022-12-13T09:34:13.314Z,-7.40
2022-12-13T09:36:23.209Z,-7.40
2022-12-13T09:38:32.428Z,-7.40
2022-12-13T09:40:49.323Z,-7.40
2022-12-13T09:43:13.707Z,-7.50
2022-12-13T09:45:31.754Z,-7.40
2022-12-13T09:47:47.155Z,-7.50
2022-12-13T09:52:21.941Z,-7.50
2022-12-13T09:54:31.356Z,-7.50
2022-12-13T09:56:43.514Z,-7.60
2022-12-13T09:58:54.177Z,-7.50
2022-12-13T10:03:15.862Z,-7.60
2022-12-13T10:05:35.884Z,-7.60
2022-12-13T10:07:47.803Z,-7.60
2022-12-13T10:10:01.337Z,-7.60
2022-12-13T10:12:14.798Z,-7.60
2022-12-13T10:14:29.567Z,-7.70
2022-12-13T10:16:45.389Z,-7.70
2022-12-13T10:18:53.993Z,-7.70
2022-12-13T10:21:05.020Z,-7.70
2022-12-13T10:25:51.594Z,-7.80
2022-12-13T10:28:01.855Z,-7.80
2022-12-13T10:32:21.418Z,-7.80
2022-12-13T10:34:37.218Z,-7.80
2022-12-13T10:36:48.076Z,-8.00
2022-12-13T10:38:56.569Z,-7.90
2022-12-13T10:41:05.579Z,-7.90
2022-12-13T10:43:18.615Z,-7.90
2022-12-13T10:45:26.967Z,-7.90
2022-12-13T10:47:36.966Z,-8.00
2022-12-13T10:49:59.013Z,-8.00
2022-12-13T10:52:09.955Z,-8.00
2022-12-13T10:54:23.780Z,-8.00
2022-12-13T10:56:37.938Z,-8.00
2022-12-13T10:58:50.409Z,-8.00
2022-12-13T11:01:13.516Z,-8.00
2022-12-13T11:03:34.833Z,-8.00
2022-12-13T11:05:50.303Z,-8.00
2022-12-13T11:08:14.348Z,-8.00
2022-12-13T11:10:27.541Z,-8.00
2022-12-13T11:12:36.743Z,-8.00
2022-12-13T11:14:55.406Z,-8.00
2022-12-13T11:17:10.240Z,-8.00
2022-12-13T11:19:22.919Z,-8.00
2022-12-13T11:21:36.114Z,-8.00
2022-12-13T11:23:47.055Z,-8.00
2022-12-13T11:25:59.430Z,-8.00
2022-12-13T11:28:27.955Z,-8.10
2022-12-13T11:30:49.033Z,-8.10
2022-12-13T11:33:16.420Z,-8.10
2022-12-13T11:35:31.465Z,-8.10
2022-12-13T11:37:46.866Z,-8.10
2022-12-13T11:40:01.771Z,-8.10
2022-12-13T11:42:19.506Z,-8.20
2022-12-13T11:44:41.853Z,-8.20
2022-12-13T11:47:00.111Z,-8.20
2022-12-13T11:49:13.512Z,-8.20
2022-12-13T11:51:33.575Z,-8.30
2022-12-13T11:53:55.117Z,-8.20
2022-12-13T11:56:09.255Z,-8.20
2022-12-13T11:58:53.846Z,-8.20
2022-12-13T12:01:01.146Z,-8.20
2022-12-13T12:03:20.120Z,-8.20
2022-12-13T12:05:32.578Z,-8.20
2022-12-13T12:08:12.704Z,-8.20
2022-12-13T12:10:25.975Z,-8.20
2022-12-13T12:12:37.387Z,-8.30
2022-12-13T12:14:53.625Z,-8.30
2022-12-13T12:17:02.644Z,-8.30
2022-12-13T12:19:16.963Z,-8.30
2022-12-13T12:22:05.088Z,-8.40
2022-12-13T12:24:18.718Z,-8.40
2022-12-13T12:26:34.677Z,-8.50
2022-12-13T12:29:12.143Z,-8.60
2022-12-13T12:31:31.982Z,-8.50
2022-12-13T12:33:50.641Z,-8.50
2022-12-13T12:36:27.888Z,-8.60
2022-12-13T12:38:56.040Z,-8.60
2022-12-13T12:41:22.090Z,-8.60
2022-12-13T12:43:34.870Z,-8.70
2022-12-13T12:45:59.709Z,-8.70
2022-12-13T12:50:55.845Z,-8.70
2022-12-13T12:53:16.555Z,-8.70
2022-12-13T12:55:37.272Z,-8.80
2022-12-13T12:57:54.615Z,-8.80
2022-12-13T13:00:06.944Z,-8.90
2022-12-13T13:02:23.325Z,-8.90
2022-12-13T13:04:36.268Z,-8.90
2022-12-13T13:09:06.673Z,-9.00
2022-12-13T13:11:23.991Z,-9.00
2022-12-13T13:13:47.689Z,-9.00
2022-12-13T13:15:58.498Z,-9.00
2022-12-13T13:18:46.209Z,-9.00
2022-12-13T13:21:43.038Z,-9.00
2022-12-13T13:24:15.018Z,-9.10
2022-12-13T13:26:36.020Z,-9.10
2022-12-13T13:28:45.528Z,-9.10
2022-12-13T13:31:06.078Z,-9.20
2022-12-13T13:33:43.379Z,-9.20
2022-12-13T13:35:54.055Z,-9.20
2022-12-13T13:38:06.817Z,-9.20
2022-12-13T13:40:36.060Z,-9.20
2022-12-13T13:43:08.570Z,-9.20
2022-12-13T13:45:22.816Z,-9.20
2022-12-13T13:47:39.607Z,-9.30
2022-12-13T13:50:02.690Z,-9.30
2022-12-13T13:52:25.261Z,-9.30
2022-12-13T13:55:16.407Z,-9.40
2022-12-13T13:58:09.347Z,-9.40
2022-12-13T14:00:42.648Z,-9.40
2022-12-13T14:03:35.012Z,-9.40
