createdAt,value
2023-03-29T00:00:21.424Z,1010.14
2023-03-29T00:01:34.794Z,1010.10
2023-03-29T00:02:21.392Z,1010.11
2023-03-29T00:03:21.358Z,1010.09
2023-03-29T00:04:21.325Z,1010.10
2023-03-29T00:05:21.265Z,1010.08
2023-03-29T00:06:21.241Z,1010.09
2023-03-29T00:07:21.204Z,1010.06
2023-03-29T00:08:21.176Z,1010.06
2023-03-29T00:09:21.148Z,1009.98
2023-03-29T00:10:21.119Z,1009.95
2023-03-29T00:11:21.093Z,1009.92
2023-03-29T00:12:21.063Z,1009.89
2023-03-29T00:13:21.044Z,1009.91
2023-03-29T00:14:21.004Z,1009.86
2023-03-29T00:15:20.978Z,1009.85
2023-03-29T00:16:21.003Z,1009.78
2023-03-29T00:17:20.923Z,1009.78
2023-03-29T00:18:20.889Z,1009.71
2023-03-29T00:19:20.870Z,1009.69
2023-03-29T00:20:20.881Z,1009.68
2023-03-29T00:21:20.814Z,1009.65
2023-03-29T00:22:20.785Z,1009.65
2023-03-29T00:23:20.751Z,1009.60
2023-03-29T00:24:20.725Z,1009.60
2023-03-29T00:25:20.730Z,1009.58
2023-03-29T00:26:20.694Z,1009.55
2023-03-29T00:27:20.646Z,1009.56
2023-03-29T00:28:20.606Z,1009.55
2023-03-29T00:29:20.595Z,1009.55
2023-03-29T00:30:20.602Z,1009.52
2023-03-29T00:31:20.563Z,1009.52
2023-03-29T00:32:20.516Z,1009.52
2023-03-29T00:33:20.480Z,1009.50
2023-03-29T00:34:20.430Z,1009.48
2023-03-29T00:35:20.418Z,1009.50
2023-03-29T00:36:20.380Z,1009.50
2023-03-29T00:37:20.373Z,1009.45
2023-03-29T00:38:20.331Z,1009.52
2023-03-29T00:39:20.293Z,1009.50
2023-03-29T00:40:20.263Z,1009.54
2023-03-29T00:41:20.236Z,1009.51
2023-03-29T00:42:20.204Z,1009.50
2023-03-29T00:43:20.175Z,1009.54
2023-03-29T00:44:20.149Z,1009.50
2023-03-29T00:45:20.121Z,1009.51
2023-03-29T00:46:20.148Z,1009.46
2023-03-29T00:47:20.063Z,1009.46
2023-03-29T00:48:20.054Z,1009.50
2023-03-29T00:49:20.004Z,1009.47
2023-03-29T00:50:19.981Z,1009.50
2023-03-29T00:51:19.954Z,1009.49
2023-03-29T00:52:19.918Z,1009.49
2023-03-29T00:53:19.897Z,1009.53
2023-03-29T00:54:19.862Z,1009.53
2023-03-29T00:55:19.835Z,1009.53
2023-03-29T00:56:19.810Z,1009.48
2023-03-29T00:57:19.867Z,1009.47
2023-03-29T00:58:19.752Z,1009.51
2023-03-29T00:59:19.721Z,1009.44
2023-03-29T01:00:19.689Z,1009.47
2023-03-29T01:01:19.779Z,1009.35
2023-03-29T01:02:19.630Z,1009.37
2023-03-29T01:03:19.728Z,1009.35
2023-03-29T01:04:19.600Z,1009.33
2023-03-29T01:05:19.550Z,1009.38
2023-03-29T01:06:19.518Z,1009.37
2023-03-29T01:07:19.490Z,1009.36
2023-03-29T01:08:19.464Z,1009.30
2023-03-29T01:09:19.430Z,1009.30
2023-03-29T01:10:19.405Z,1009.30
2023-03-29T01:11:19.375Z,1009.32
2023-03-29T01:12:19.346Z,1009.33
2023-03-29T01:13:19.326Z,1009.30
2023-03-29T01:14:19.296Z,1009.33
2023-03-29T01:15:19.260Z,1009.30
2023-03-29T01:16:19.299Z,1009.29
2023-03-29T01:17:19.209Z,1009.23
2023-03-29T01:18:19.176Z,1009.22
2023-03-29T01:19:19.173Z,1009.24
2023-03-29T01:20:19.143Z,1009.18
2023-03-29T01:21:19.090Z,1009.18
2023-03-29T01:22:19.059Z,1009.13
2023-03-29T01:23:19.031Z,1009.12
2023-03-29T01:24:19.001Z,1009.07
2023-03-29T01:25:18.989Z,1009.06
2023-03-29T01:26:18.941Z,1009.10
2023-03-29T01:27:18.917Z,1009.07
2023-03-29T01:28:18.892Z,1009.03
2023-03-29T01:29:18.863Z,1009.03
2023-03-29T01:30:18.834Z,1009.00
2023-03-29T01:31:18.822Z,1008.99
2023-03-29T01:32:18.777Z,1008.98
2023-03-29T01:33:18.745Z,1009.04
2023-03-29T01:34:18.722Z,1008.93
2023-03-29T01:35:18.701Z,1008.91
2023-03-29T01:36:18.705Z,1008.92
2023-03-29T01:37:18.637Z,1008.89
2023-03-29T01:38:18.600Z,1008.86
2023-03-29T01:39:18.574Z,1008.80
2023-03-29T01:40:18.543Z,1008.84
2023-03-29T01:41:18.523Z,1008.79
2023-03-29T01:42:18.484Z,1008.77
2023-03-29T01:43:18.456Z,1008.74
2023-03-29T01:44:18.431Z,1008.71
2023-03-29T01:45:18.400Z,1008.67
2023-03-29T01:46:18.402Z,1008.69
2023-03-29T01:47:18.350Z,1008.65
2023-03-29T01:48:18.313Z,1008.56
2023-03-29T01:49:18.280Z,1008.51
2023-03-29T01:50:18.261Z,1008.43
2023-03-29T01:51:18.231Z,1008.42
2023-03-29T01:52:18.214Z,1008.40
2023-03-29T01:53:18.220Z,1008.44
2023-03-29T01:54:18.177Z,1008.47
2023-03-29T01:55:18.107Z,1008.44
2023-03-29T01:56:18.098Z,1008.43
2023-03-29T01:57:18.123Z,1008.40
2023-03-29T01:58:18.031Z,1008.44
2023-03-29T01:59:18.006Z,1008.47
2023-03-29T02:00:17.974Z,1008.42
2023-03-29T02:01:17.954Z,1008.35
2023-03-29T02:02:17.976Z,1008.37
2023-03-29T02:03:17.990Z,1008.41
2023-03-29T02:04:17.850Z,1008.40
2023-03-29T02:05:17.901Z,1008.42
2023-03-29T02:06:17.842Z,1008.46
2023-03-29T02:07:17.819Z,1008.48
2023-03-29T02:08:17.757Z,1008.51
2023-03-29T02:09:17.707Z,1008.49
2023-03-29T02:10:17.680Z,1008.52
2023-03-29T02:11:17.649Z,1008.50
2023-03-29T02:12:17.622Z,1008.52
2023-03-29T02:13:17.590Z,1008.49
2023-03-29T02:14:17.560Z,1008.45
2023-03-29T02:15:17.535Z,1008.45
2023-03-29T02:16:17.522Z,1008.51
2023-03-29T02:17:17.474Z,1008.50
2023-03-29T02:18:17.472Z,1008.46
2023-03-29T02:19:17.426Z,1008.45
2023-03-29T02:20:17.395Z,1008.44
2023-03-29T02:21:17.359Z,1008.36
2023-03-29T02:22:17.337Z,1008.35
2023-03-29T02:23:17.309Z,1008.33
2023-03-29T02:24:17.292Z,1008.34
2023-03-29T02:25:17.250Z,1008.34
2023-03-29T02:26:17.214Z,1008.35
2023-03-29T02:27:17.193Z,1008.32
2023-03-29T02:28:17.159Z,1008.32
2023-03-29T02:29:17.135Z,1008.31
2023-03-29T02:30:17.104Z,1008.35
2023-03-29T02:31:17.093Z,1008.32
2023-03-29T02:32:17.040Z,1008.34
2023-03-29T02:33:17.013Z,1008.30
2023-03-29T02:34:16.985Z,1008.27
2023-03-29T02:35:16.964Z,1008.27
2023-03-29T02:36:17.011Z,1008.25
2023-03-29T02:37:16.900Z,1008.21
2023-03-29T02:38:16.869Z,1008.16
2023-03-29T02:39:16.848Z,1008.15
2023-03-29T02:40:16.838Z,1008.23
2023-03-29T02:41:16.795Z,1008.17
2023-03-29T02:42:16.752Z,1008.14
2023-03-29T02:43:16.731Z,1008.12
2023-03-29T02:44:16.695Z,1008.15
2023-03-29T02:45:16.680Z,1008.13
2023-03-29T02:46:16.658Z,1008.16
2023-03-29T02:47:16.616Z,1008.10
2023-03-29T02:48:16.582Z,1008.11
2023-03-29T02:49:16.553Z,1008.14
2023-03-29T02:50:16.533Z,1008.08
2023-03-29T02:51:19.360Z,1008.06
2023-03-29T02:52:16.481Z,1008.05
2023-03-29T02:53:16.442Z,1008.04
2023-03-29T02:54:16.418Z,1008.10
2023-03-29T02:55:16.384Z,1008.04
2023-03-29T02:56:16.375Z,1007.98
2023-03-29T02:57:16.479Z,1007.96
2023-03-29T02:58:16.296Z,1007.95
2023-03-29T02:59:16.267Z,1007.92
2023-03-29T03:00:16.249Z,1007.93
2023-03-29T03:01:16.218Z,1007.91
2023-03-29T03:02:16.218Z,1007.94
2023-03-29T03:03:16.226Z,1007.98
2023-03-29T03:04:16.307Z,1007.92
2023-03-29T03:05:16.097Z,1007.92
2023-03-29T03:06:16.076Z,1007.89
2023-03-29T03:07:16.038Z,1007.86
2023-03-29T03:08:16.018Z,1007.81
2023-03-29T03:09:15.981Z,1007.79
2023-03-29T03:10:15.952Z,1007.74
2023-03-29T03:11:15.926Z,1007.72
2023-03-29T03:12:15.924Z,1007.70
2023-03-29T03:13:15.867Z,1007.65
2023-03-29T03:14:15.841Z,1007.66
2023-03-29T03:15:15.811Z,1007.68
2023-03-29T03:16:15.835Z,1007.59
2023-03-29T03:17:15.752Z,1007.62
2023-03-29T03:18:15.725Z,1007.62
2023-03-29T03:19:15.700Z,1007.62
2023-03-29T03:20:15.676Z,1007.61
2023-03-29T03:21:15.645Z,1007.60
2023-03-29T03:22:15.614Z,1007.60
2023-03-29T03:23:15.576Z,1007.62
2023-03-29T03:24:15.563Z,1007.62
2023-03-29T03:25:15.534Z,1007.60
2023-03-29T03:26:15.505Z,1007.65
2023-03-29T03:27:15.476Z,1007.60
2023-03-29T03:28:15.457Z,1007.55
2023-03-29T03:29:15.404Z,1007.61
2023-03-29T03:30:15.379Z,1007.55
2023-03-29T03:31:15.388Z,1007.59
2023-03-29T03:32:15.316Z,1007.61
2023-03-29T03:33:15.294Z,1007.62
2023-03-29T03:34:15.265Z,1007.61
2023-03-29T03:35:15.231Z,1007.61
2023-03-29T03:36:15.242Z,1007.58
2023-03-29T03:37:15.175Z,1007.61
2023-03-29T03:38:15.150Z,1007.62
2023-03-29T03:39:15.115Z,1007.62
2023-03-29T03:40:15.107Z,1007.61
2023-03-29T03:41:15.058Z,1007.59
2023-03-29T03:42:15.035Z,1007.59
2023-03-29T03:43:15.002Z,1007.69
2023-03-29T03:44:14.993Z,1007.65
2023-03-29T03:45:14.944Z,1007.66
2023-03-29T03:46:14.940Z,1007.65
2023-03-29T03:47:14.890Z,1007.67
2023-03-29T03:48:14.861Z,1007.70
2023-03-29T03:49:14.828Z,1007.67
2023-03-29T03:50:14.800Z,1007.68
2023-03-29T03:51:14.769Z,1007.66
2023-03-29T03:52:14.750Z,1007.68
2023-03-29T03:53:14.713Z,1007.68
2023-03-29T03:54:14.688Z,1007.70
2023-03-29T03:55:14.663Z,1007.69
2023-03-29T03:56:14.639Z,1007.69
2023-03-29T03:57:14.652Z,1007.69
2023-03-29T03:58:14.578Z,1007.73
2023-03-29T03:59:14.544Z,1007.69
2023-03-29T04:00:14.596Z,1007.69
2023-03-29T04:01:14.485Z,1007.68
2023-03-29T04:02:14.499Z,1007.65
2023-03-29T04:03:14.577Z,1007.70
2023-03-29T04:04:14.508Z,1007.66
2023-03-29T04:05:14.372Z,1007.67
2023-03-29T04:06:14.345Z,1007.70
2023-03-29T04:07:14.385Z,1007.68
2023-03-29T04:08:14.303Z,1007.68
2023-03-29T04:09:14.258Z,1007.65
2023-03-29T04:10:14.228Z,1007.61
2023-03-29T04:11:14.200Z,1007.63
2023-03-29T04:12:14.173Z,1007.60
2023-03-29T04:13:14.143Z,1007.59
2023-03-29T04:14:14.117Z,1007.58
2023-03-29T04:15:14.087Z,1007.60
2023-03-29T04:16:14.109Z,1007.55
2023-03-29T04:17:14.032Z,1007.61
2023-03-29T04:18:14.096Z,1007.57
2023-03-29T04:19:13.975Z,1007.54
2023-03-29T04:20:13.944Z,1007.50
2023-03-29T04:21:13.923Z,1007.52
2023-03-29T04:22:13.891Z,1007.53
2023-03-29T04:23:13.859Z,1007.49
2023-03-29T04:24:13.834Z,1007.52
2023-03-29T04:25:13.804Z,1007.39
2023-03-29T04:26:13.790Z,1007.38
2023-03-29T04:27:13.751Z,1007.37
2023-03-29T04:28:13.719Z,1007.33
2023-03-29T04:29:13.704Z,1007.35
2023-03-29T04:30:13.676Z,1007.37
2023-03-29T04:31:13.713Z,1007.35
2023-03-29T04:32:13.629Z,1007.35
2023-03-29T04:33:13.583Z,1007.32
2023-03-29T04:34:13.554Z,1007.36
2023-03-29T04:35:13.526Z,1007.32
2023-03-29T04:36:13.517Z,1007.25
2023-03-29T04:37:13.467Z,1007.28
2023-03-29T04:38:13.449Z,1007.34
2023-03-29T04:39:13.413Z,1007.31
2023-03-29T04:40:13.385Z,1007.33
2023-03-29T04:41:13.360Z,1007.30
2023-03-29T04:42:13.330Z,1007.27
2023-03-29T04:43:13.306Z,1007.29
2023-03-29T04:44:13.281Z,1007.28
2023-03-29T04:45:13.275Z,1007.28
2023-03-29T04:46:13.274Z,1007.26
2023-03-29T04:47:13.199Z,1007.25
2023-03-29T04:48:13.188Z,1007.28
2023-03-29T04:49:13.146Z,1007.27
2023-03-29T04:50:13.109Z,1007.26
2023-03-29T04:51:13.075Z,1007.22
2023-03-29T04:52:13.051Z,1007.18
2023-03-29T04:53:13.017Z,1007.18
2023-03-29T04:54:12.994Z,1007.22
2023-03-29T04:55:12.962Z,1007.25
2023-03-29T04:56:12.936Z,1007.21
2023-03-29T04:57:12.944Z,1007.20
2023-03-29T04:58:12.880Z,1007.22
2023-03-29T04:59:12.850Z,1007.21
2023-03-29T05:00:12.824Z,1007.19
2023-03-29T05:01:12.797Z,1007.16
2023-03-29T05:02:12.813Z,1007.18
2023-03-29T05:03:12.781Z,1007.17
2023-03-29T05:04:13.021Z,1007.14
2023-03-29T05:05:12.687Z,1007.12
2023-03-29T05:06:12.661Z,1007.10
2023-03-29T05:07:12.622Z,1007.06
2023-03-29T05:08:12.602Z,1007.05
2023-03-29T05:09:12.571Z,1007.08
2023-03-29T05:10:12.541Z,1007.07
2023-03-29T05:11:12.511Z,1007.05
2023-03-29T05:12:12.487Z,1007.11
2023-03-29T05:13:12.472Z,1007.08
2023-03-29T05:14:12.427Z,1007.08
2023-03-29T05:15:12.403Z,1007.12
2023-03-29T05:16:12.408Z,1007.11
2023-03-29T05:17:12.348Z,1007.15
2023-03-29T05:18:12.394Z,1007.18
2023-03-29T05:19:12.289Z,1007.18
2023-03-29T05:20:12.287Z,1007.23
2023-03-29T05:21:12.233Z,1007.25
2023-03-29T05:22:12.217Z,1007.24
2023-03-29T05:23:12.177Z,1007.26
2023-03-29T05:24:12.156Z,1007.24
2023-03-29T05:25:12.119Z,1007.24
2023-03-29T05:26:12.090Z,1007.24
2023-03-29T05:27:12.062Z,1007.25
2023-03-29T05:28:12.036Z,1007.24
2023-03-29T05:29:12.010Z,1007.19
2023-03-29T05:30:11.990Z,1007.19
2023-03-29T05:31:12.448Z,1007.15
2023-03-29T05:32:11.997Z,1007.12
2023-03-29T05:33:11.962Z,1007.16
2023-03-29T05:34:11.895Z,1007.17
2023-03-29T05:35:11.862Z,1007.18
2023-03-29T05:36:11.871Z,1007.10
2023-03-29T05:37:11.782Z,1007.09
2023-03-29T05:38:11.755Z,1007.12
2023-03-29T05:39:11.723Z,1007.09
2023-03-29T05:40:11.701Z,1007.10
2023-03-29T05:41:11.665Z,1007.08
2023-03-29T05:42:11.643Z,1007.07
2023-03-29T05:43:11.612Z,1007.08
2023-03-29T05:44:11.583Z,1007.11
2023-03-29T05:45:11.557Z,1007.09
2023-03-29T05:46:11.567Z,1007.13
2023-03-29T05:47:11.501Z,1007.13
2023-03-29T05:48:11.512Z,1007.11
2023-03-29T05:49:11.443Z,1007.09
2023-03-29T05:50:11.456Z,1007.09
2023-03-29T05:51:11.394Z,1007.04
2023-03-29T05:52:11.381Z,1007.04
2023-03-29T05:53:11.334Z,1007.03
2023-03-29T05:54:11.309Z,1007.01
2023-03-29T05:55:11.274Z,1007.05
2023-03-29T05:56:11.257Z,1007.09
2023-03-29T05:57:11.255Z,1007.08
2023-03-29T05:58:11.196Z,1007.07
2023-03-29T05:59:11.161Z,1007.06
2023-03-29T06:00:11.207Z,1007.12
2023-03-29T06:01:11.109Z,1007.10
2023-03-29T06:02:11.093Z,1007.16
2023-03-29T06:03:19.956Z,1007.19
2023-03-29T06:04:11.108Z,1007.17
2023-03-29T06:05:11.009Z,1007.22
2023-03-29T06:06:10.969Z,1007.22
2023-03-29T06:07:10.938Z,1007.19
2023-03-29T06:08:10.933Z,1007.20
2023-03-29T06:09:10.903Z,1007.15
2023-03-29T06:10:10.856Z,1007.15
2023-03-29T06:11:10.850Z,1007.13
2023-03-29T06:12:10.804Z,1007.13
2023-03-29T06:13:10.772Z,1007.12
2023-03-29T06:14:10.762Z,1007.15
2023-03-29T06:15:10.716Z,1007.08
2023-03-29T06:16:10.692Z,1007.04
2023-03-29T06:17:10.703Z,1007.09
2023-03-29T06:18:10.731Z,1007.05
2023-03-29T06:19:10.616Z,1007.04
2023-03-29T06:20:10.580Z,1007.01
2023-03-29T06:21:10.552Z,1007.02
2023-03-29T06:22:11.709Z,1007.00
2023-03-29T06:23:10.518Z,1007.06
2023-03-29T06:24:10.490Z,1007.09
2023-03-29T06:25:10.438Z,1007.14
2023-03-29T06:26:10.443Z,1007.13
2023-03-29T06:27:10.383Z,1007.15
2023-03-29T06:28:10.355Z,1007.15
2023-03-29T06:29:10.330Z,1007.09
2023-03-29T06:30:10.315Z,1007.11
2023-03-29T06:31:10.402Z,1007.07
2023-03-29T06:32:10.249Z,1007.06
2023-03-29T06:33:10.225Z,1007.02
2023-03-29T06:34:10.184Z,1007.06
2023-03-29T06:35:10.162Z,1007.09
2023-03-29T06:36:10.154Z,1007.05
2023-03-29T06:37:10.098Z,1007.05
2023-03-29T06:38:10.083Z,1007.03
2023-03-29T06:39:10.042Z,1007.03
2023-03-29T06:40:10.046Z,1007.06
2023-03-29T06:41:09.989Z,1007.03
2023-03-29T06:42:20.067Z,1007.01
2023-03-29T06:43:09.941Z,1006.97
2023-03-29T06:44:09.912Z,1006.99
2023-03-29T06:45:09.872Z,1007.04
2023-03-29T06:46:09.853Z,1006.99
2023-03-29T06:47:09.824Z,1007.01
2023-03-29T06:48:09.838Z,1007.03
2023-03-29T06:49:09.774Z,1007.11
2023-03-29T06:50:09.738Z,1007.09
2023-03-29T06:51:09.707Z,1007.07
2023-03-29T06:52:09.683Z,1007.08
2023-03-29T06:53:09.648Z,1007.02
2023-03-29T06:54:09.623Z,1007.05
2023-03-29T06:55:09.595Z,1007.08
2023-03-29T06:56:09.789Z,1007.09
2023-03-29T06:57:09.572Z,1007.11
2023-03-29T06:58:09.511Z,1007.08
2023-03-29T06:59:09.491Z,1007.14
2023-03-29T07:00:09.457Z,1007.19
2023-03-29T07:01:09.426Z,1007.22
2023-03-29T07:02:09.504Z,1007.17
2023-03-29T07:03:09.464Z,1007.15
2023-03-29T07:04:09.442Z,1007.21
2023-03-29T07:05:09.315Z,1007.22
2023-03-29T07:06:09.486Z,1007.23
2023-03-29T07:07:09.258Z,1007.19
2023-03-29T07:08:09.232Z,1007.25
2023-03-29T07:09:09.214Z,1007.24
2023-03-29T07:10:09.173Z,1007.24
2023-03-29T07:11:09.145Z,1007.30
2023-03-29T07:12:09.142Z,1007.24
2023-03-29T07:13:09.094Z,1007.26
2023-03-29T07:14:09.059Z,1007.28
2023-03-29T07:15:09.037Z,1007.31
2023-03-29T07:16:09.037Z,1007.26
2023-03-29T07:17:08.977Z,1007.29
2023-03-29T07:18:09.000Z,1007.29
2023-03-29T07:19:08.927Z,1007.31
2023-03-29T07:20:08.896Z,1007.29
2023-03-29T07:21:08.867Z,1007.26
2023-03-29T07:22:08.838Z,1007.32
2023-03-29T07:23:08.813Z,1007.27
2023-03-29T07:24:08.789Z,1007.27
2023-03-29T07:25:08.751Z,1007.30
2023-03-29T07:26:08.734Z,1007.30
2023-03-29T07:27:08.707Z,1007.39
2023-03-29T07:28:08.702Z,1007.35
2023-03-29T07:29:08.647Z,1007.36
2023-03-29T07:30:08.613Z,1007.36
2023-03-29T07:31:08.588Z,1007.38
2023-03-29T07:32:08.567Z,1007.41
2023-03-29T07:33:08.670Z,1007.40
2023-03-29T07:34:08.502Z,1007.36
2023-03-29T07:35:08.475Z,1007.39
2023-03-29T07:36:08.502Z,1007.40
2023-03-29T07:37:08.420Z,1007.39
2023-03-29T07:38:08.403Z,1007.41
2023-03-29T07:39:08.368Z,1007.38
2023-03-29T07:40:08.378Z,1007.43
2023-03-29T07:41:08.314Z,1007.45
2023-03-29T07:42:08.297Z,1007.47
2023-03-29T07:43:08.259Z,1007.43
2023-03-29T07:44:08.261Z,1007.43
2023-03-29T07:45:08.226Z,1007.42
2023-03-29T07:46:08.228Z,1007.42
2023-03-29T07:47:08.142Z,1007.43
2023-03-29T07:48:08.229Z,1007.46
2023-03-29T07:49:08.132Z,1007.44
2023-03-29T07:50:08.075Z,1007.52
2023-03-29T07:51:08.037Z,1007.51
2023-03-29T07:52:08.006Z,1007.44
2023-03-29T07:53:07.980Z,1007.49
2023-03-29T07:54:07.968Z,1007.45
2023-03-29T07:55:08.093Z,1007.53
2023-03-29T07:56:07.941Z,1007.50
2023-03-29T07:57:07.923Z,1007.50
2023-03-29T07:58:07.885Z,1007.47
2023-03-29T07:59:07.884Z,1007.46
2023-03-29T08:00:07.899Z,1007.45
2023-03-29T08:01:07.913Z,1007.45
2023-03-29T08:02:07.777Z,1007.46
2023-03-29T08:03:07.906Z,1007.50
2023-03-29T08:04:07.831Z,1007.43
2023-03-29T08:05:07.844Z,1007.43
2023-03-29T08:06:07.678Z,1007.40
2023-03-29T08:07:07.693Z,1007.43
2023-03-29T08:08:07.678Z,1007.45
2023-03-29T08:09:07.598Z,1007.51
2023-03-29T08:10:07.574Z,1007.47
2023-03-29T08:11:07.534Z,1007.43
2023-03-29T08:12:07.569Z,1007.48
2023-03-29T08:13:07.497Z,1007.41
2023-03-29T08:14:07.500Z,1007.48
2023-03-29T08:15:07.520Z,1007.45
2023-03-29T08:16:07.369Z,1007.43
2023-03-29T08:17:07.500Z,1007.40
2023-03-29T08:18:07.443Z,1007.45
2023-03-29T08:19:07.284Z,1007.44
2023-03-29T08:20:07.247Z,1007.46
2023-03-29T08:21:07.250Z,1007.42
2023-03-29T08:22:07.188Z,1007.37
2023-03-29T08:23:07.171Z,1007.34
2023-03-29T08:24:07.146Z,1007.34
2023-03-29T08:25:07.132Z,1007.33
2023-03-29T08:26:07.083Z,1007.36
2023-03-29T08:27:07.059Z,1007.33
2023-03-29T08:28:07.028Z,1007.33
2023-03-29T08:29:07.017Z,1007.32
2023-03-29T08:30:07.009Z,1007.35
2023-03-29T08:31:07.010Z,1007.32
2023-03-29T08:32:06.973Z,1007.30
2023-03-29T08:33:06.934Z,1007.35
2023-03-29T08:34:06.877Z,1007.34
2023-03-29T08:35:06.994Z,1007.33
2023-03-29T08:36:06.850Z,1007.31
2023-03-29T08:37:06.797Z,1007.31
2023-03-29T08:38:06.759Z,1007.29
2023-03-29T08:39:06.740Z,1007.29
2023-03-29T08:40:06.715Z,1007.29
2023-03-29T08:41:06.689Z,1007.27
2023-03-29T08:42:06.672Z,1007.29
2023-03-29T08:43:06.651Z,1007.28
2023-03-29T08:44:06.617Z,1007.28
2023-03-29T08:45:06.590Z,1007.32
2023-03-29T08:46:06.570Z,1007.29
2023-03-29T08:47:06.530Z,1007.31
2023-03-29T08:48:06.567Z,1007.28
2023-03-29T08:49:06.479Z,1007.32
2023-03-29T08:50:06.448Z,1007.28
2023-03-29T08:51:08.589Z,1007.30
2023-03-29T08:52:06.421Z,1007.34
2023-03-29T08:53:06.383Z,1007.35
2023-03-29T08:54:06.340Z,1007.41
2023-03-29T08:55:06.324Z,1007.41
2023-03-29T08:56:06.292Z,1007.40
2023-03-29T08:57:06.326Z,1007.41
2023-03-29T08:58:06.245Z,1007.39
2023-03-29T08:59:06.266Z,1007.40
2023-03-29T09:00:06.227Z,1007.37
2023-03-29T09:01:06.245Z,1007.40
2023-03-29T09:02:06.205Z,1007.35
2023-03-29T09:03:06.212Z,1007.30
2023-03-29T09:04:06.126Z,1007.36
2023-03-29T09:05:06.067Z,1007.32
2023-03-29T09:06:06.038Z,1007.30
2023-03-29T09:07:06.003Z,1007.27
2023-03-29T09:08:06.014Z,1007.29
2023-03-29T09:09:05.944Z,1007.27
2023-03-29T09:10:05.919Z,1007.29
2023-03-29T09:11:05.899Z,1007.25
2023-03-29T09:12:05.880Z,1007.29
2023-03-29T09:13:05.903Z,1007.31
2023-03-29T09:14:05.821Z,1007.33
2023-03-29T09:15:05.858Z,1007.32
2023-03-29T09:16:05.819Z,1007.36
2023-03-29T09:17:05.739Z,1007.28
2023-03-29T09:18:05.731Z,1007.24
2023-03-29T09:19:05.690Z,1007.28
2023-03-29T09:20:05.676Z,1007.23
2023-03-29T09:21:05.639Z,1007.31
2023-03-29T09:22:05.623Z,1007.20
2023-03-29T09:23:05.590Z,1007.19
2023-03-29T09:24:05.564Z,1007.24
2023-03-29T09:25:05.560Z,1007.25
2023-03-29T09:26:05.497Z,1007.19
2023-03-29T09:27:05.477Z,1007.15
2023-03-29T09:28:05.452Z,1007.15
2023-03-29T09:29:07.128Z,1007.13
2023-03-29T09:30:05.403Z,1007.14
2023-03-29T09:31:05.543Z,1007.13
2023-03-29T09:32:05.362Z,1007.19
2023-03-29T09:33:05.377Z,1007.17
2023-03-29T09:34:05.293Z,1007.17
2023-03-29T09:35:05.268Z,1007.21
2023-03-29T09:36:05.344Z,1007.21
2023-03-29T09:37:05.213Z,1007.19
2023-03-29T09:38:05.187Z,1007.22
2023-03-29T09:39:05.174Z,1007.23
2023-03-29T09:40:05.342Z,1007.30
2023-03-29T09:41:05.545Z,1007.39
2023-03-29T09:42:05.097Z,1007.36
2023-03-29T09:43:05.075Z,1007.39
2023-03-29T09:44:05.041Z,1007.34
2023-03-29T09:45:05.013Z,1007.33
2023-03-29T09:46:05.038Z,1007.36
2023-03-29T09:47:05.018Z,1007.34
2023-03-29T09:48:05.061Z,1007.38
2023-03-29T09:49:04.949Z,1007.44
2023-03-29T09:50:04.982Z,1007.41
2023-03-29T09:51:05.065Z,1007.37
2023-03-29T09:52:04.846Z,1007.32
2023-03-29T09:53:04.799Z,1007.32
2023-03-29T09:54:04.777Z,1007.35
2023-03-29T09:55:04.761Z,1007.37
2023-03-29T09:56:04.733Z,1007.38
2023-03-29T09:57:04.813Z,1007.34
2023-03-29T09:58:04.679Z,1007.27
2023-03-29T09:59:04.701Z,1007.24
2023-03-29T10:00:04.631Z,1007.23
2023-03-29T10:01:04.886Z,1007.25
2023-03-29T10:02:04.567Z,1007.25
2023-03-29T10:03:04.591Z,1007.32
2023-03-29T10:04:04.600Z,1007.30
2023-03-29T10:05:04.506Z,1007.33
2023-03-29T10:06:04.465Z,1007.35
2023-03-29T10:07:04.443Z,1007.33
2023-03-29T10:08:04.475Z,1007.32
2023-03-29T10:09:04.429Z,1007.32
2023-03-29T10:10:04.507Z,1007.32
2023-03-29T10:11:04.620Z,1007.30
2023-03-29T10:12:04.363Z,1007.35
2023-03-29T10:13:04.290Z,1007.36
2023-03-29T10:14:04.297Z,1007.34
2023-03-29T10:15:04.268Z,1007.30
2023-03-29T10:16:04.289Z,1007.25
2023-03-29T10:17:04.191Z,1007.31
2023-03-29T10:18:04.212Z,1007.28
2023-03-29T10:19:04.136Z,1007.31
2023-03-29T10:20:04.530Z,1007.39
2023-03-29T10:21:04.216Z,1007.34
2023-03-29T10:22:04.054Z,1007.36
2023-03-29T10:23:04.025Z,1007.39
2023-03-29T10:24:04.025Z,1007.34
2023-03-29T10:25:03.974Z,1007.34
2023-03-29T10:26:04.007Z,1007.32
2023-03-29T10:27:03.925Z,1007.31
2023-03-29T10:28:03.899Z,1007.35
2023-03-29T10:29:03.881Z,1007.33
2023-03-29T10:30:03.842Z,1007.37
2023-03-29T10:31:04.120Z,1007.32
2023-03-29T10:32:03.823Z,1007.36
2023-03-29T10:33:03.822Z,1007.33
2023-03-29T10:34:03.769Z,1007.35
2023-03-29T10:35:03.715Z,1007.35
2023-03-29T10:36:03.710Z,1007.27
2023-03-29T10:37:03.670Z,1007.25
2023-03-29T10:38:03.640Z,1007.21
2023-03-29T10:39:05.758Z,1007.18
2023-03-29T10:40:03.611Z,1007.14
2023-03-29T10:41:03.754Z,1007.12
2023-03-29T10:42:03.542Z,1007.09
2023-03-29T10:43:03.512Z,1007.06
2023-03-29T10:44:03.483Z,1007.03
2023-03-29T10:45:03.462Z,1007.05
2023-03-29T10:46:03.490Z,1007.03
2023-03-29T10:47:03.410Z,1006.99
2023-03-29T10:48:03.440Z,1007.03
2023-03-29T10:49:03.358Z,1007.03
2023-03-29T10:50:03.332Z,1007.06
2023-03-29T10:51:03.473Z,1007.10
2023-03-29T10:52:03.281Z,1007.10
2023-03-29T10:53:03.286Z,1007.10
2023-03-29T10:54:03.229Z,1007.13
2023-03-29T10:55:03.217Z,1007.09
2023-03-29T10:56:03.205Z,1007.13
2023-03-29T10:57:03.198Z,1007.12
2023-03-29T10:58:03.127Z,1007.13
2023-03-29T10:59:03.106Z,1007.14
2023-03-29T11:00:03.078Z,1007.14
2023-03-29T11:01:03.191Z,1007.15
2023-03-29T11:02:03.077Z,1007.12
2023-03-29T11:03:03.047Z,1007.12
2023-03-29T11:04:03.111Z,1007.12
2023-03-29T11:05:02.955Z,1007.12
2023-03-29T11:06:02.935Z,1007.09
2023-03-29T11:07:02.904Z,1007.13
2023-03-29T11:08:02.868Z,1007.08
2023-03-29T11:09:02.851Z,1007.10
2023-03-29T11:10:02.840Z,1007.05
2023-03-29T11:11:03.021Z,1007.05
2023-03-29T11:12:15.198Z,1007.07
2023-03-29T11:13:02.751Z,1007.10
2023-03-29T11:14:02.720Z,1007.08
2023-03-29T11:15:02.694Z,1007.08
2023-03-29T11:16:02.747Z,1007.15
2023-03-29T11:17:02.641Z,1007.13
2023-03-29T11:18:02.649Z,1007.14
2023-03-29T11:19:02.600Z,1007.10
2023-03-29T11:20:04.946Z,1007.11
2023-03-29T11:21:02.739Z,1007.04
2023-03-29T11:22:02.517Z,1007.07
2023-03-29T11:23:02.483Z,1007.06
2023-03-29T11:24:02.462Z,1006.98
2023-03-29T11:25:02.457Z,1006.99
2023-03-29T11:26:02.413Z,1006.92
2023-03-29T11:27:02.388Z,1006.96
2023-03-29T11:28:02.393Z,1006.93
2023-03-29T11:29:02.333Z,1006.95
2023-03-29T11:30:02.318Z,1006.94
2023-03-29T11:31:02.653Z,1006.98
2023-03-29T11:32:02.303Z,1007.02
2023-03-29T11:33:02.285Z,1006.97
2023-03-29T11:34:02.209Z,1006.95
2023-03-29T11:35:02.194Z,1006.98
2023-03-29T11:36:02.165Z,1006.91
2023-03-29T11:37:02.138Z,1006.90
2023-03-29T11:38:02.105Z,1006.92
2023-03-29T11:39:02.097Z,1006.95
2023-03-29T11:40:02.056Z,1006.86
2023-03-29T11:41:02.269Z,1006.90
2023-03-29T11:42:02.009Z,1006.91
2023-03-29T11:43:01.977Z,1006.89
2023-03-29T11:44:02.001Z,1006.90
2023-03-29T11:45:01.930Z,1006.85
2023-03-29T11:46:01.920Z,1006.89
2023-03-29T11:47:02.013Z,1006.80
2023-03-29T11:48:01.894Z,1006.81
2023-03-29T11:49:01.840Z,1006.83
2023-03-29T11:50:01.804Z,1006.91
2023-03-29T11:51:02.025Z,1006.94
2023-03-29T11:52:01.752Z,1006.93
2023-03-29T11:53:01.742Z,1006.85
2023-03-29T11:54:01.716Z,1006.83
2023-03-29T11:55:01.683Z,1006.82
2023-03-29T11:56:01.661Z,1006.88
2023-03-29T11:57:01.657Z,1006.84
2023-03-29T11:58:01.597Z,1006.88
2023-03-29T11:59:01.572Z,1006.89
2023-03-29T12:00:01.701Z,1006.95
2023-03-29T12:01:01.703Z,1006.89
2023-03-29T12:02:01.528Z,1006.87
2023-03-29T12:03:01.534Z,1006.83
2023-03-29T12:04:01.571Z,1006.82
2023-03-29T12:05:01.425Z,1006.78