createdAt,value
2018-07-31T00:00:29.516Z,0.00
2018-07-31T00:01:29.504Z,0.00
2018-07-31T00:02:29.494Z,0.00
2018-07-31T00:03:29.537Z,0.00
2018-07-31T00:04:29.473Z,0.00
2018-07-31T00:05:29.460Z,0.00
2018-07-31T00:06:29.450Z,0.00
2018-07-31T00:07:29.440Z,0.00
2018-07-31T00:08:29.425Z,0.00
2018-07-31T00:09:29.428Z,0.00
2018-07-31T00:10:29.435Z,0.00
2018-07-31T00:11:29.395Z,0.00
2018-07-31T00:12:29.385Z,0.00
2018-07-31T00:13:29.395Z,0.00
2018-07-31T00:14:29.367Z,0.00
2018-07-31T00:15:29.352Z,0.00
2018-07-31T00:16:29.342Z,0.00
2018-07-31T00:17:29.331Z,0.00
2018-07-31T00:18:29.320Z,0.00
2018-07-31T00:19:29.801Z,0.00
2018-07-31T00:20:29.299Z,0.00
2018-07-31T00:21:29.289Z,0.00
2018-07-31T00:22:29.274Z,0.00
2018-07-31T00:23:29.264Z,0.00
2018-07-31T00:24:29.270Z,0.00
2018-07-31T00:25:29.242Z,0.00
2018-07-31T00:26:29.232Z,0.00
2018-07-31T00:27:29.223Z,0.00
2018-07-31T00:28:29.218Z,0.00
2018-07-31T00:29:29.217Z,0.00
2018-07-31T00:30:29.195Z,0.00
2018-07-31T00:31:29.184Z,0.00
2018-07-31T00:32:29.169Z,0.00
2018-07-31T00:33:29.158Z,0.00
2018-07-31T00:34:29.188Z,0.00
2018-07-31T00:35:29.135Z,0.00
2018-07-31T00:36:29.129Z,0.00
2018-07-31T00:37:29.115Z,0.00
2018-07-31T00:38:29.106Z,0.00
2018-07-31T00:39:29.094Z,0.00
2018-07-31T00:40:29.096Z,0.00
2018-07-31T00:41:29.070Z,0.00
2018-07-31T00:42:29.060Z,0.00
2018-07-31T00:43:29.056Z,0.00
2018-07-31T00:44:29.037Z,0.00
2018-07-31T00:45:29.043Z,0.00
2018-07-31T00:46:29.016Z,0.00
2018-07-31T00:47:29.006Z,0.00
2018-07-31T00:48:28.995Z,0.00
2018-07-31T00:49:28.985Z,0.00
2018-07-31T00:50:28.989Z,0.00
2018-07-31T00:51:28.964Z,0.00
2018-07-31T00:52:28.954Z,0.00
2018-07-31T00:53:28.955Z,0.00
2018-07-31T00:54:28.932Z,0.00
2018-07-31T00:55:28.918Z,0.00
2018-07-31T00:56:28.924Z,0.00
2018-07-31T00:57:28.898Z,0.00
2018-07-31T00:58:28.899Z,0.00
2018-07-31T00:59:28.890Z,0.00
2018-07-31T01:00:28.869Z,0.00
2018-07-31T01:01:28.852Z,0.00
2018-07-31T01:02:28.844Z,0.00
2018-07-31T01:03:28.834Z,0.00
2018-07-31T01:04:28.838Z,0.00
2018-07-31T01:05:28.812Z,0.00
2018-07-31T01:06:28.800Z,0.00
2018-07-31T01:07:28.789Z,0.00
2018-07-31T01:08:28.778Z,0.00
2018-07-31T01:09:28.770Z,0.00
2018-07-31T01:10:28.771Z,0.00
2018-07-31T01:11:28.748Z,0.00
2018-07-31T01:12:28.735Z,0.00
2018-07-31T01:13:28.740Z,0.00
2018-07-31T01:14:28.735Z,0.00
2018-07-31T01:15:28.702Z,0.00
2018-07-31T01:16:28.693Z,0.00
2018-07-31T01:17:28.684Z,0.00
2018-07-31T01:18:28.672Z,0.00
2018-07-31T01:19:28.662Z,0.00
2018-07-31T01:20:28.665Z,0.00
2018-07-31T01:21:28.641Z,0.00
2018-07-31T01:22:28.627Z,0.00
2018-07-31T01:23:28.619Z,0.00
2018-07-31T01:24:28.605Z,0.00
2018-07-31T01:25:28.609Z,0.00
2018-07-31T01:26:28.586Z,0.00
2018-07-31T01:27:28.572Z,0.00
2018-07-31T01:28:28.564Z,0.00
2018-07-31T01:29:28.555Z,0.00
2018-07-31T01:30:28.564Z,0.00
2018-07-31T01:31:28.528Z,0.00
2018-07-31T01:32:28.521Z,0.00
2018-07-31T01:33:28.507Z,0.00
2018-07-31T01:34:28.500Z,0.00
2018-07-31T01:35:28.488Z,0.00
2018-07-31T01:36:28.490Z,0.00
2018-07-31T01:37:28.466Z,0.00
2018-07-31T01:38:28.454Z,0.00
2018-07-31T01:39:28.445Z,0.00
2018-07-31T01:40:28.457Z,0.00
2018-07-31T01:41:28.423Z,0.00
2018-07-31T01:42:28.412Z,0.00
2018-07-31T01:43:28.402Z,0.00
2018-07-31T01:44:28.391Z,0.00
2018-07-31T01:45:28.378Z,0.00
2018-07-31T01:46:28.408Z,0.00
2018-07-31T01:47:28.357Z,0.00
2018-07-31T01:48:28.348Z,0.00
2018-07-31T01:49:28.338Z,0.00
2018-07-31T01:50:28.327Z,0.00
2018-07-31T01:51:28.319Z,0.00
2018-07-31T01:52:28.320Z,0.00
2018-07-31T01:53:28.293Z,0.00
2018-07-31T01:54:28.281Z,0.00
2018-07-31T01:55:28.272Z,0.00
2018-07-31T01:56:28.264Z,0.00
2018-07-31T01:57:28.273Z,0.00
2018-07-31T01:58:28.240Z,0.00
2018-07-31T01:59:28.233Z,0.00
2018-07-31T02:00:28.217Z,0.00
2018-07-31T02:01:28.209Z,0.00
2018-07-31T02:02:28.197Z,0.00
2018-07-31T02:03:28.202Z,0.00
2018-07-31T02:04:28.173Z,0.00
2018-07-31T02:05:28.161Z,0.00
2018-07-31T02:06:28.154Z,0.00
2018-07-31T02:07:28.141Z,0.00
2018-07-31T02:08:28.146Z,0.00
2018-07-31T02:09:28.120Z,0.00
2018-07-31T02:10:28.108Z,0.00
2018-07-31T02:11:28.097Z,0.00
2018-07-31T02:12:28.089Z,0.00
2018-07-31T02:13:28.090Z,0.00
2018-07-31T02:14:28.073Z,0.00
2018-07-31T02:15:28.054Z,0.00
2018-07-31T02:16:28.044Z,0.00
2018-07-31T02:17:28.034Z,0.00
2018-07-31T02:18:28.037Z,0.00
2018-07-31T02:19:28.015Z,0.00
2018-07-31T02:20:28.004Z,0.00
2018-07-31T02:21:27.993Z,0.00
2018-07-31T02:22:27.982Z,0.00
2018-07-31T02:23:27.982Z,0.00
2018-07-31T02:24:27.970Z,0.00
2018-07-31T02:25:27.959Z,0.00
2018-07-31T02:26:27.937Z,0.00
2018-07-31T02:27:27.929Z,0.00
2018-07-31T02:28:27.953Z,0.00
2018-07-31T02:29:27.908Z,0.00
2018-07-31T02:30:27.907Z,0.00
2018-07-31T02:31:27.884Z,0.00
2018-07-31T02:32:27.873Z,0.00
2018-07-31T02:33:27.881Z,0.00
2018-07-31T02:34:27.851Z,0.00
2018-07-31T02:35:27.874Z,0.00
2018-07-31T02:36:27.827Z,0.00
2018-07-31T02:37:27.820Z,0.00
2018-07-31T02:38:27.806Z,0.00
2018-07-31T02:39:27.794Z,0.00
2018-07-31T02:40:27.787Z,0.00
2018-07-31T02:41:27.790Z,0.00
2018-07-31T02:42:27.766Z,0.00
2018-07-31T02:43:27.755Z,0.00
2018-07-31T02:44:27.744Z,0.00
2018-07-31T02:45:27.730Z,0.00
2018-07-31T02:46:27.735Z,0.00
2018-07-31T02:47:27.712Z,0.00
2018-07-31T02:48:27.701Z,0.00
2018-07-31T02:49:27.688Z,0.00
2018-07-31T02:50:27.680Z,0.00
2018-07-31T02:51:27.681Z,0.00
2018-07-31T02:52:27.657Z,0.00
2018-07-31T02:53:27.646Z,0.00
2018-07-31T02:54:27.639Z,0.00
2018-07-31T02:55:27.631Z,0.00
2018-07-31T02:56:27.627Z,0.00
2018-07-31T02:57:27.615Z,0.00
2018-07-31T02:58:27.594Z,0.00
2018-07-31T02:59:27.581Z,0.00
2018-07-31T03:00:27.570Z,0.00
2018-07-31T03:01:27.577Z,0.00
2018-07-31T03:02:27.572Z,0.00
2018-07-31T03:03:27.536Z,0.00
2018-07-31T03:04:27.531Z,0.00
2018-07-31T03:05:27.518Z,0.00
2018-07-31T03:06:27.505Z,0.00
2018-07-31T03:07:27.500Z,0.00
2018-07-31T03:08:27.500Z,0.00
2018-07-31T03:09:27.474Z,0.00
2018-07-31T03:10:27.463Z,0.00
2018-07-31T03:11:27.451Z,0.00
2018-07-31T03:12:27.440Z,0.00
2018-07-31T03:13:27.443Z,0.00
2018-07-31T03:14:27.419Z,0.00
2018-07-31T03:15:27.407Z,0.00
2018-07-31T03:16:27.397Z,0.00
2018-07-31T03:17:27.385Z,0.00
2018-07-31T03:18:27.391Z,0.00
2018-07-31T03:19:27.367Z,0.00
2018-07-31T03:20:27.356Z,0.00
2018-07-31T03:21:27.346Z,0.00
2018-07-31T03:22:27.335Z,0.00
2018-07-31T03:23:27.337Z,0.00
2018-07-31T03:24:27.311Z,0.00
2018-07-31T03:25:27.299Z,0.00
2018-07-31T03:26:27.292Z,0.00
2018-07-31T03:27:27.278Z,0.00
2018-07-31T03:28:27.286Z,0.00
2018-07-31T03:29:27.258Z,0.00
2018-07-31T03:30:27.250Z,0.00
2018-07-31T03:31:27.235Z,0.00
2018-07-31T03:32:27.226Z,0.00
2018-07-31T03:33:27.216Z,0.00
2018-07-31T03:34:27.220Z,5.62
2018-07-31T03:35:27.195Z,5.62
2018-07-31T03:36:27.184Z,5.62
2018-07-31T03:37:27.172Z,5.62
2018-07-31T03:38:27.164Z,5.62
2018-07-31T03:39:27.163Z,5.62
2018-07-31T03:40:27.140Z,11.25
2018-07-31T03:41:27.166Z,11.25
2018-07-31T03:42:27.120Z,11.25
2018-07-31T03:43:27.108Z,11.25
2018-07-31T03:44:27.097Z,11.25
2018-07-31T03:45:27.084Z,11.25
2018-07-31T03:46:27.073Z,16.88
2018-07-31T03:47:27.084Z,16.88
2018-07-31T03:48:27.053Z,16.88
2018-07-31T03:49:27.041Z,16.88
2018-07-31T03:50:27.033Z,22.50
2018-07-31T03:51:27.022Z,22.50
2018-07-31T03:52:27.011Z,22.50
2018-07-31T03:53:27.021Z,22.50
2018-07-31T03:54:26.989Z,28.12
2018-07-31T03:55:27.022Z,28.12
2018-07-31T03:56:26.995Z,28.12
2018-07-31T03:57:26.956Z,33.75
2018-07-31T03:58:26.949Z,33.75
2018-07-31T03:59:26.948Z,33.75
2018-07-31T04:00:26.926Z,39.38
2018-07-31T04:01:26.915Z,39.38
2018-07-31T04:02:26.905Z,39.38
2018-07-31T04:03:26.893Z,45.00
2018-07-31T04:04:26.906Z,45.00
2018-07-31T04:05:26.891Z,45.00
2018-07-31T04:06:26.860Z,50.62
2018-07-31T04:07:26.847Z,50.62
2018-07-31T04:08:26.836Z,50.62
2018-07-31T04:09:26.828Z,56.25
2018-07-31T04:10:26.862Z,56.25
2018-07-31T04:11:26.805Z,56.25
2018-07-31T04:12:26.797Z,61.88
2018-07-31T04:13:26.786Z,61.88
2018-07-31T04:14:26.773Z,67.50
2018-07-31T04:15:26.765Z,67.50
2018-07-31T04:16:26.770Z,73.12
2018-07-31T04:17:26.741Z,73.12
2018-07-31T04:18:26.732Z,73.12
2018-07-31T04:19:26.723Z,78.75
2018-07-31T04:20:26.709Z,78.75
2018-07-31T04:21:26.700Z,84.38
2018-07-31T04:22:26.701Z,84.38
2018-07-31T04:23:26.679Z,90.00
2018-07-31T04:24:26.666Z,90.00
2018-07-31T04:25:26.672Z,90.00
2018-07-31T04:26:26.644Z,95.62
2018-07-31T04:27:26.634Z,95.62
2018-07-31T04:28:26.640Z,101.25
2018-07-31T04:29:26.614Z,101.25
2018-07-31T04:30:26.600Z,101.25
2018-07-31T04:31:26.609Z,106.88
2018-07-31T04:32:26.581Z,106.88
2018-07-31T04:33:26.582Z,112.50
2018-07-31T04:34:26.561Z,112.50
2018-07-31T04:35:26.551Z,112.50
2018-07-31T04:36:26.546Z,118.12
2018-07-31T04:37:26.525Z,118.12
2018-07-31T04:38:26.536Z,123.75
2018-07-31T04:39:26.505Z,123.75
2018-07-31T04:40:26.492Z,123.75
2018-07-31T04:41:26.483Z,129.38
2018-07-31T04:42:26.531Z,129.38
2018-07-31T04:43:26.461Z,129.38
2018-07-31T04:44:26.464Z,129.38
2018-07-31T04:45:26.453Z,129.38
2018-07-31T04:46:26.430Z,129.38
2018-07-31T04:47:26.416Z,135.00
2018-07-31T04:48:26.409Z,135.00
2018-07-31T04:49:26.416Z,140.62
2018-07-31T04:50:26.477Z,140.62
2018-07-31T04:51:26.391Z,140.62
2018-07-31T04:52:26.367Z,140.62
2018-07-31T04:53:26.352Z,140.62
2018-07-31T04:54:26.343Z,140.62
2018-07-31T04:55:26.346Z,146.25
2018-07-31T04:56:26.323Z,146.25
2018-07-31T04:57:26.309Z,151.88
2018-07-31T04:58:26.300Z,151.88
2018-07-31T04:59:26.301Z,151.88
2018-07-31T05:00:26.281Z,157.50
2018-07-31T05:01:26.267Z,157.50
2018-07-31T05:02:26.256Z,163.12
2018-07-31T05:03:26.243Z,163.12
2018-07-31T05:04:26.318Z,163.12
2018-07-31T05:05:26.225Z,168.75
2018-07-31T05:06:26.212Z,168.75
2018-07-31T05:07:26.206Z,168.75
2018-07-31T05:08:26.190Z,168.75
2018-07-31T05:09:26.181Z,174.38
2018-07-31T05:10:26.182Z,174.38
2018-07-31T05:11:26.159Z,174.38
2018-07-31T05:12:26.151Z,180.00
2018-07-31T05:13:26.207Z,180.00
2018-07-31T05:14:26.158Z,185.62
2018-07-31T05:15:26.114Z,185.62
2018-07-31T05:16:26.107Z,191.25
2018-07-31T05:17:26.099Z,191.25
2018-07-31T05:18:26.157Z,185.62
2018-07-31T05:19:26.070Z,191.25
2018-07-31T05:20:26.070Z,191.25
2018-07-31T05:21:26.054Z,196.88
2018-07-31T05:22:26.039Z,202.50
2018-07-31T05:23:26.035Z,202.50
2018-07-31T05:24:26.018Z,208.12
2018-07-31T05:25:26.049Z,213.75
2018-07-31T05:26:26.000Z,213.75
2018-07-31T05:27:25.990Z,219.38
2018-07-31T05:28:25.976Z,230.62
2018-07-31T05:29:25.967Z,236.25
2018-07-31T05:30:25.956Z,241.88
2018-07-31T05:31:25.978Z,247.50
2018-07-31T05:32:25.967Z,253.12
2018-07-31T05:33:25.922Z,253.12
2018-07-31T05:34:25.914Z,253.12
2018-07-31T05:35:25.902Z,253.12
2018-07-31T05:36:25.892Z,253.12
2018-07-31T05:37:25.888Z,253.12
2018-07-31T05:38:25.868Z,253.12
2018-07-31T05:39:25.861Z,253.12
2018-07-31T05:40:25.845Z,247.50
2018-07-31T05:41:25.853Z,247.50
2018-07-31T05:42:25.827Z,241.88
2018-07-31T05:43:25.814Z,236.25
2018-07-31T05:44:25.808Z,230.62
2018-07-31T05:45:25.795Z,230.62
2018-07-31T05:46:25.797Z,225.00
2018-07-31T05:47:25.770Z,225.00
2018-07-31T05:48:25.762Z,225.00
2018-07-31T05:49:25.752Z,225.00
2018-07-31T05:50:25.741Z,225.00
2018-07-31T05:51:25.745Z,225.00
2018-07-31T05:52:25.717Z,230.62
2018-07-31T05:53:25.704Z,230.62
2018-07-31T05:54:25.696Z,241.88
2018-07-31T05:55:25.687Z,247.50
2018-07-31T05:56:25.677Z,258.75
2018-07-31T05:57:25.730Z,270.00
2018-07-31T05:58:25.650Z,292.50
2018-07-31T05:59:25.640Z,315.00
2018-07-31T06:00:25.635Z,315.00
2018-07-31T06:01:25.641Z,320.62
2018-07-31T06:02:25.635Z,326.25
2018-07-31T06:03:25.635Z,326.25
2018-07-31T06:04:25.593Z,331.88
2018-07-31T06:05:25.578Z,337.50
2018-07-31T06:06:25.565Z,337.50
2018-07-31T06:07:25.577Z,337.50
2018-07-31T06:08:25.544Z,337.50
2018-07-31T06:09:25.536Z,343.12
2018-07-31T06:10:25.525Z,343.12
2018-07-31T06:11:25.542Z,348.75
2018-07-31T06:12:25.499Z,354.38
2018-07-31T06:13:25.527Z,348.75
2018-07-31T06:14:25.478Z,360.00
2018-07-31T06:15:25.469Z,416.25
2018-07-31T06:16:25.460Z,433.12
2018-07-31T06:17:25.448Z,365.62
2018-07-31T06:18:25.438Z,348.75
2018-07-31T06:19:25.443Z,348.75
2018-07-31T06:20:25.414Z,348.75
2018-07-31T06:21:25.406Z,348.75
2018-07-31T06:22:25.393Z,348.75
2018-07-31T06:23:25.382Z,354.38
2018-07-31T06:24:25.387Z,360.00
2018-07-31T06:25:25.363Z,360.00
2018-07-31T06:26:25.358Z,360.00
2018-07-31T06:27:25.340Z,360.00
2018-07-31T06:28:25.331Z,365.62
2018-07-31T06:29:25.357Z,360.00
2018-07-31T06:30:25.312Z,371.25
2018-07-31T06:31:25.303Z,371.25
2018-07-31T06:32:25.289Z,382.50
2018-07-31T06:33:25.280Z,388.12
2018-07-31T06:34:25.269Z,399.38
2018-07-31T06:35:25.275Z,466.88
2018-07-31T06:36:25.247Z,691.88
2018-07-31T06:37:25.240Z,945.00
2018-07-31T06:38:25.228Z,1119.38
2018-07-31T06:39:25.214Z,1192.50
2018-07-31T06:40:25.263Z,1220.62
2018-07-31T06:41:25.207Z,1175.62
2018-07-31T06:42:25.185Z,1209.38
2018-07-31T06:43:25.215Z,1288.12
2018-07-31T06:44:25.209Z,1305.00
2018-07-31T06:45:25.152Z,1338.75
2018-07-31T06:46:25.150Z,1400.62
2018-07-31T06:47:25.131Z,1434.38
2018-07-31T06:48:25.144Z,1473.75
2018-07-31T06:49:25.112Z,1518.75
2018-07-31T06:50:25.098Z,1575.00
2018-07-31T06:51:25.083Z,1614.38
2018-07-31T06:52:25.073Z,1676.25
2018-07-31T06:53:25.065Z,1687.50
2018-07-31T06:54:25.066Z,1732.50
2018-07-31T06:55:25.045Z,1698.75
2018-07-31T06:56:25.048Z,1693.12
2018-07-31T06:57:25.024Z,1755.00
2018-07-31T06:58:25.016Z,1743.75
2018-07-31T06:59:25.000Z,1777.50
2018-07-31T07:00:24.991Z,1704.38
2018-07-31T07:01:24.992Z,1704.38
2018-07-31T07:02:24.981Z,1726.88
2018-07-31T07:03:24.958Z,1344.38
2018-07-31T07:04:24.973Z,860.62
2018-07-31T07:05:24.942Z,821.25
2018-07-31T07:06:24.926Z,1096.88
2018-07-31T07:07:24.920Z,1411.88
2018-07-31T07:08:24.926Z,1411.88
2018-07-31T07:09:24.896Z,1513.12
2018-07-31T07:10:24.886Z,1006.88
2018-07-31T07:11:24.878Z,838.12
2018-07-31T07:12:24.862Z,1428.75
2018-07-31T07:13:24.856Z,1670.62
2018-07-31T07:14:24.858Z,1586.25
2018-07-31T07:15:24.872Z,1321.88
2018-07-31T07:16:24.822Z,1411.88
2018-07-31T07:17:24.812Z,1794.38
2018-07-31T07:18:24.803Z,1828.12
2018-07-31T07:19:24.810Z,1822.50
2018-07-31T07:20:24.779Z,1805.62
2018-07-31T07:21:24.768Z,1513.12
2018-07-31T07:22:24.758Z,1597.50
2018-07-31T07:23:24.749Z,1715.62
2018-07-31T07:24:24.762Z,1355.62
2018-07-31T07:25:24.729Z,1023.75
2018-07-31T07:26:24.716Z,1170.00
2018-07-31T07:27:24.708Z,804.38
2018-07-31T07:28:24.698Z,736.88
2018-07-31T07:29:24.686Z,883.12
2018-07-31T07:30:24.693Z,1198.12
2018-07-31T07:31:24.668Z,995.62
2018-07-31T07:32:24.653Z,1147.50
2018-07-31T07:33:24.645Z,1366.88
2018-07-31T07:34:24.646Z,1524.38
2018-07-31T07:35:24.622Z,1490.62
2018-07-31T07:36:24.652Z,1417.50
2018-07-31T07:37:24.602Z,1423.12
2018-07-31T07:38:24.593Z,2047.50
2018-07-31T07:39:24.579Z,2086.88
2018-07-31T07:40:24.569Z,2109.38
2018-07-31T07:41:24.558Z,2160.00
2018-07-31T07:42:24.567Z,1715.62
2018-07-31T07:43:24.538Z,1434.38
2018-07-31T07:44:24.530Z,1473.75
2018-07-31T07:45:24.520Z,1721.25
2018-07-31T07:46:24.521Z,1710.00
2018-07-31T07:47:24.505Z,2238.75
2018-07-31T07:48:24.542Z,2238.75
2018-07-31T07:49:24.532Z,2238.75
2018-07-31T07:50:24.468Z,2210.62
2018-07-31T07:51:24.479Z,2244.38
2018-07-31T07:52:24.444Z,2250.00
2018-07-31T07:53:24.436Z,2266.88
2018-07-31T07:54:24.529Z,2227.50
2018-07-31T07:55:24.427Z,2154.38
2018-07-31T07:56:24.401Z,2250.00
2018-07-31T07:57:24.394Z,2356.88
2018-07-31T07:58:24.381Z,2463.75
2018-07-31T07:59:24.374Z,2390.62
2018-07-31T08:00:24.377Z,2368.12
2018-07-31T08:01:24.353Z,2373.75
2018-07-31T08:02:24.340Z,2306.25
2018-07-31T08:03:24.346Z,2362.50
2018-07-31T08:04:24.323Z,2407.50
2018-07-31T08:05:24.309Z,2497.50
2018-07-31T08:06:24.303Z,2525.62
2018-07-31T08:07:24.310Z,2475.00
2018-07-31T08:08:24.282Z,2469.38
2018-07-31T08:09:24.271Z,2570.62
2018-07-31T08:10:24.261Z,2553.75
2018-07-31T08:11:24.251Z,2452.50
2018-07-31T08:12:24.260Z,2469.38
2018-07-31T08:13:24.231Z,2441.25
2018-07-31T08:14:24.220Z,2362.50
2018-07-31T08:15:24.209Z,2430.00
2018-07-31T08:16:24.201Z,2491.88
2018-07-31T08:17:24.191Z,2531.25
2018-07-31T08:18:24.195Z,2244.38
2018-07-31T08:19:24.170Z,2345.62
2018-07-31T08:20:24.192Z,2430.00
2018-07-31T08:21:24.151Z,2536.88
2018-07-31T08:22:24.137Z,2626.88
2018-07-31T08:23:24.177Z,2548.12
2018-07-31T08:24:24.125Z,2649.38
2018-07-31T08:25:24.108Z,2576.25
2018-07-31T08:26:24.099Z,2649.38
2018-07-31T08:27:24.087Z,2700.00
2018-07-31T08:28:24.079Z,2666.25
2018-07-31T08:29:24.080Z,2542.50
2018-07-31T08:30:24.069Z,2570.62
2018-07-31T08:31:24.049Z,2531.25
2018-07-31T08:32:24.038Z,2666.25
2018-07-31T08:33:24.054Z,2818.12
2018-07-31T08:34:24.097Z,2728.12
2018-07-31T08:35:24.009Z,2705.62
2018-07-31T08:36:23.997Z,2705.62
2018-07-31T08:37:23.986Z,2491.88
2018-07-31T08:38:23.975Z,2632.50
2018-07-31T08:39:23.971Z,2896.88
2018-07-31T08:40:23.997Z,2109.38
2018-07-31T08:41:24.003Z,2818.12
2018-07-31T08:42:23.938Z,2913.75
2018-07-31T08:43:23.926Z,3054.38
2018-07-31T08:44:23.916Z,3009.38
2018-07-31T08:45:23.906Z,2885.62
2018-07-31T08:46:23.911Z,2981.25
2018-07-31T08:47:23.890Z,3166.88
2018-07-31T08:48:23.876Z,3144.38
2018-07-31T08:49:23.866Z,3161.25
2018-07-31T08:50:23.869Z,3127.50
2018-07-31T08:51:23.847Z,1659.38
2018-07-31T08:52:23.854Z,2070.00
2018-07-31T08:53:23.829Z,1755.00
2018-07-31T08:54:23.819Z,2025.00
2018-07-31T08:55:23.808Z,3127.50
2018-07-31T08:56:23.818Z,3780.00
2018-07-31T08:57:23.787Z,3189.38
2018-07-31T08:58:23.780Z,3065.62
2018-07-31T08:59:23.771Z,3296.25
2018-07-31T09:00:23.759Z,3555.00
2018-07-31T09:01:23.754Z,3577.50
2018-07-31T09:02:23.756Z,3425.62
2018-07-31T09:03:23.729Z,3335.62
2018-07-31T09:04:23.723Z,3172.50
2018-07-31T09:05:23.715Z,3324.38
2018-07-31T09:06:23.703Z,1963.12
2018-07-31T09:07:23.693Z,1316.25
2018-07-31T09:08:23.798Z,2677.50
2018-07-31T09:09:23.673Z,2188.12
2018-07-31T09:10:23.680Z,2227.50
2018-07-31T09:11:23.667Z,3583.12
2018-07-31T09:12:23.645Z,3673.12
2018-07-31T09:13:23.635Z,3690.00
2018-07-31T09:14:23.623Z,3622.50
2018-07-31T09:15:23.617Z,3521.25
2018-07-31T09:16:23.616Z,3431.25
2018-07-31T09:17:23.635Z,3324.38
2018-07-31T09:18:23.585Z,3459.38
2018-07-31T09:19:23.576Z,3549.38
2018-07-31T09:20:23.564Z,3425.62
2018-07-31T09:21:23.595Z,3330.00
2018-07-31T09:22:23.585Z,3307.50
2018-07-31T09:23:23.538Z,3307.50
2018-07-31T09:24:23.535Z,3403.12
2018-07-31T09:25:23.523Z,3363.75
2018-07-31T09:26:23.509Z,3313.12
2018-07-31T09:27:23.515Z,3352.50
2018-07-31T09:28:23.490Z,3330.00
2018-07-31T09:29:23.478Z,3481.88
2018-07-31T09:30:23.515Z,3577.50
2018-07-31T09:31:23.459Z,3718.12
2018-07-31T09:32:23.472Z,3678.75
2018-07-31T09:33:23.446Z,3521.25
2018-07-31T09:34:23.434Z,3453.75
2018-07-31T09:35:23.422Z,3397.50
2018-07-31T09:36:23.428Z,3577.50
2018-07-31T09:37:23.408Z,3695.62
2018-07-31T09:38:23.410Z,3667.50
2018-07-31T09:39:23.386Z,3549.38
2018-07-31T09:40:23.377Z,3532.50
2018-07-31T09:41:23.364Z,3521.25
2018-07-31T09:42:23.354Z,3543.75
2018-07-31T09:43:23.359Z,3661.88
2018-07-31T09:44:23.338Z,3757.50
2018-07-31T09:45:23.328Z,3763.12
2018-07-31T09:46:23.319Z,3841.88
2018-07-31T09:47:23.310Z,3886.88
2018-07-31T09:48:23.311Z,3858.75
2018-07-31T09:49:23.301Z,3960.00
2018-07-31T09:50:23.278Z,4061.25
2018-07-31T09:51:23.275Z,3988.12
2018-07-31T09:52:23.264Z,3026.25
2018-07-31T09:53:23.267Z,2683.12
2018-07-31T09:54:23.246Z,3538.12
2018-07-31T09:55:23.239Z,2514.38
2018-07-31T09:56:23.227Z,3195.00
2018-07-31T09:57:23.217Z,3498.75
2018-07-31T09:58:23.224Z,3251.25
2018-07-31T09:59:23.215Z,1901.25
2018-07-31T10:00:23.191Z,3588.75
2018-07-31T10:01:23.183Z,3600.00
2018-07-31T10:02:23.172Z,3127.50
2018-07-31T10:03:23.165Z,3847.50
2018-07-31T10:04:23.180Z,3448.12
2018-07-31T10:05:23.181Z,3825.00
2018-07-31T10:06:23.142Z,4061.25
2018-07-31T10:07:23.126Z,3020.62
2018-07-31T10:08:23.116Z,3723.75
2018-07-31T10:09:23.111Z,2919.38
2018-07-31T10:10:23.139Z,1901.25
2018-07-31T10:11:23.092Z,2025.00
2018-07-31T10:12:23.080Z,2098.12
2018-07-31T10:13:23.073Z,1586.25
2018-07-31T10:14:23.063Z,1721.25
2018-07-31T10:15:23.054Z,1918.12
2018-07-31T10:16:23.057Z,2345.62
2018-07-31T10:17:23.032Z,1541.25
2018-07-31T10:18:23.026Z,1698.75
2018-07-31T10:19:23.017Z,2638.12
2018-07-31T10:20:23.022Z,2193.75
2018-07-31T10:21:22.996Z,3628.12
2018-07-31T10:22:23.001Z,3448.12
2018-07-31T10:23:22.975Z,3408.75
2018-07-31T10:24:22.972Z,3318.75
2018-07-31T10:25:22.972Z,2728.12
2018-07-31T10:26:22.949Z,2075.62
2018-07-31T10:27:22.937Z,1957.50
2018-07-31T10:28:22.930Z,1929.38
2018-07-31T10:29:22.922Z,1597.50
2018-07-31T10:30:22.919Z,1845.00
2018-07-31T10:31:22.913Z,2418.75
2018-07-31T10:32:22.890Z,1867.50
2018-07-31T10:33:22.881Z,2300.62
2018-07-31T10:34:22.871Z,2407.50
2018-07-31T10:35:22.859Z,1996.88
2018-07-31T10:36:22.863Z,3121.88
2018-07-31T10:37:22.859Z,3234.38
2018-07-31T10:38:22.829Z,3189.38
2018-07-31T10:39:22.823Z,3701.25
2018-07-31T10:40:22.813Z,3982.50
2018-07-31T10:41:22.819Z,3616.88
2018-07-31T10:42:22.794Z,3532.50
2018-07-31T10:43:22.782Z,3976.88
2018-07-31T10:44:22.772Z,4522.50
2018-07-31T10:45:22.763Z,3549.38
2018-07-31T10:46:22.773Z,3318.75
2018-07-31T10:47:22.746Z,3358.12
2018-07-31T10:48:22.735Z,4213.12
2018-07-31T10:49:22.724Z,4573.12
2018-07-31T10:50:22.718Z,4590.00
2018-07-31T10:51:22.723Z,2733.75
2018-07-31T10:52:22.700Z,3723.75
2018-07-31T10:53:22.691Z,3436.88
2018-07-31T10:54:22.696Z,3358.12
2018-07-31T10:55:22.674Z,4044.38
2018-07-31T10:56:22.676Z,2823.75
2018-07-31T10:57:22.667Z,2593.12
2018-07-31T10:58:22.697Z,4162.50
2018-07-31T10:59:22.635Z,4263.75
2018-07-31T11:00:22.744Z,4263.75
2018-07-31T11:01:22.622Z,4140.00
2018-07-31T11:02:22.624Z,4297.50
2018-07-31T11:03:22.602Z,4151.25
2018-07-31T11:04:22.676Z,3920.62
2018-07-31T11:05:22.583Z,2356.88
2018-07-31T11:06:22.684Z,4365.00
2018-07-31T11:07:22.580Z,4010.62
2018-07-31T11:08:22.571Z,4066.88
2018-07-31T11:09:22.543Z,3920.62
2018-07-31T11:10:22.571Z,2688.75
2018-07-31T11:11:22.524Z,4381.88
2018-07-31T11:12:22.538Z,3054.38
2018-07-31T11:13:22.576Z,4601.25
2018-07-31T11:14:22.501Z,1771.88
2018-07-31T11:15:22.490Z,1406.25
2018-07-31T11:16:22.480Z,3948.75
2018-07-31T11:17:22.472Z,4561.88
2018-07-31T11:18:22.475Z,4275.00
2018-07-31T11:19:22.466Z,4235.62
2018-07-31T11:20:22.447Z,4376.25
2018-07-31T11:21:22.521Z,3268.12
2018-07-31T11:22:22.432Z,4567.50
2018-07-31T11:23:22.417Z,4038.75
2018-07-31T11:24:22.447Z,4449.38
2018-07-31T11:25:22.401Z,1248.75
2018-07-31T11:26:22.390Z,1136.25
2018-07-31T11:27:22.393Z,1462.50
2018-07-31T11:28:22.369Z,1361.25
2018-07-31T11:29:22.361Z,3825.00
2018-07-31T11:30:22.395Z,3048.75
2018-07-31T11:31:22.344Z,2115.00
2018-07-31T11:32:22.331Z,3628.12
2018-07-31T11:33:22.327Z,4089.38
2018-07-31T11:34:22.312Z,4061.25
2018-07-31T11:35:22.308Z,3870.00
2018-07-31T11:36:22.311Z,3875.62
2018-07-31T11:37:22.287Z,3931.88
2018-07-31T11:38:22.307Z,4241.25
2018-07-31T11:39:22.266Z,4168.12
2018-07-31T11:40:22.257Z,4258.12
2018-07-31T11:41:22.266Z,3999.38
2018-07-31T11:42:22.239Z,3425.62
2018-07-31T11:43:22.228Z,3639.38
2018-07-31T11:44:22.225Z,4387.50
2018-07-31T11:45:22.213Z,4005.00
2018-07-31T11:46:22.217Z,2565.00
2018-07-31T11:47:22.198Z,2283.75
2018-07-31T11:48:22.184Z,3521.25
2018-07-31T11:49:22.172Z,3751.88
2018-07-31T11:50:22.166Z,4005.00
2018-07-31T11:51:22.192Z,3425.62
2018-07-31T11:52:22.143Z,4027.50
2018-07-31T11:53:22.133Z,3875.62
2018-07-31T11:54:22.123Z,3836.25
2018-07-31T11:55:22.116Z,3735.00
2018-07-31T11:56:22.104Z,2233.12
2018-07-31T11:57:22.111Z,4111.88
2018-07-31T11:58:22.091Z,4089.38
2018-07-31T11:59:22.074Z,3195.00
2018-07-31T12:00:22.064Z,2835.00
2018-07-31T12:01:22.063Z,3892.50
2018-07-31T12:02:22.070Z,3498.75
2018-07-31T12:03:22.037Z,2818.12
2018-07-31T12:04:22.112Z,4072.50
2018-07-31T12:05:22.022Z,3341.25
2018-07-31T12:06:22.025Z,3903.75
2018-07-31T12:07:22.002Z,3976.88
2018-07-31T12:08:21.994Z,4111.88
2018-07-31T12:09:22.005Z,4106.25
2018-07-31T12:10:21.975Z,4145.62
2018-07-31T12:11:21.968Z,4201.88
2018-07-31T12:12:21.956Z,4151.25
2018-07-31T12:13:22.084Z,4185.00
2018-07-31T12:14:21.936Z,4263.75
2018-07-31T12:15:21.944Z,4303.12
2018-07-31T12:16:21.920Z,2688.75
2018-07-31T12:17:21.910Z,3211.88
2018-07-31T12:18:21.899Z,3476.25
2018-07-31T12:19:21.892Z,4415.62
2018-07-31T12:20:21.882Z,4201.88
2018-07-31T12:21:21.886Z,3380.62
2018-07-31T12:22:21.862Z,1884.38
2018-07-31T12:23:21.851Z,4095.00
2018-07-31T12:24:21.845Z,4173.75
2018-07-31T12:25:21.854Z,4286.25
2018-07-31T12:26:21.839Z,4230.00
2018-07-31T12:27:21.818Z,3960.00
2018-07-31T12:28:21.805Z,3954.38
2018-07-31T12:29:21.798Z,3836.25
2018-07-31T12:30:21.804Z,3751.88
2018-07-31T12:31:21.790Z,3729.38
2018-07-31T12:32:21.766Z,4038.75