createdAt,value
2022-12-08T00:01:10.666Z,95926.53
2022-12-08T00:02:44.394Z,95933.84
2022-12-08T00:04:16.269Z,95924.53
2022-12-08T00:06:08.103Z,95925.97
2022-12-08T00:07:58.273Z,95921.31
2022-12-08T00:09:37.910Z,95927.44
2022-12-08T00:11:12.087Z,95916.06
2022-12-08T00:12:43.785Z,95921.72
2022-12-08T00:14:15.414Z,95918.09
2022-12-08T00:15:47.007Z,95921.22
2022-12-08T00:17:18.603Z,95916.94
2022-12-08T00:18:50.211Z,95922.56
2022-12-08T00:20:21.915Z,95919.56
2022-12-08T00:21:55.004Z,95922.47
2022-12-08T00:23:26.622Z,95918.69
2022-12-08T00:24:58.344Z,95925.00
2022-12-08T00:26:29.919Z,95915.56
2022-12-08T00:28:01.562Z,95911.75
2022-12-08T00:29:33.205Z,95907.50
2022-12-08T00:31:07.643Z,95911.38
2022-12-08T00:32:39.258Z,95907.50
2022-12-08T00:34:11.885Z,95907.28
2022-12-08T00:35:43.559Z,95899.13
2022-12-08T00:37:16.576Z,95900.09
2022-12-08T00:38:48.621Z,95900.97
2022-12-08T00:40:20.214Z,95895.81
2022-12-08T00:42:10.998Z,95887.47
2022-12-08T00:43:42.641Z,95900.69
2022-12-08T00:45:14.397Z,95896.00
2022-12-08T00:46:46.215Z,95895.81
2022-12-08T00:48:17.779Z,95885.91
2022-12-08T00:49:49.328Z,95887.47
2022-12-08T00:51:20.931Z,95886.47
2022-12-08T00:52:53.891Z,95894.53
2022-12-08T00:54:25.504Z,95884.97
2022-12-08T00:55:57.131Z,95887.91
2022-12-08T00:57:28.812Z,95883.25
2022-12-08T00:59:00.456Z,95889.69
2022-12-08T01:00:32.106Z,95882.56
2022-12-08T01:02:03.772Z,95886.50
2022-12-08T01:03:35.472Z,95881.13
2022-12-08T01:05:07.831Z,95883.94
2022-12-08T01:06:39.604Z,95885.09
2022-12-08T01:08:12.583Z,95885.88
2022-12-08T01:09:44.249Z,95884.69
2022-12-08T01:11:16.967Z,95886.66
2022-12-08T01:12:48.576Z,95882.66
2022-12-08T01:14:20.280Z,95876.72
2022-12-08T01:15:51.900Z,95874.47
2022-12-08T01:17:23.522Z,95876.50
2022-12-08T01:18:55.269Z,95878.53
2022-12-08T01:20:26.901Z,95877.41
2022-12-08T01:21:59.279Z,95878.47
2022-12-08T01:23:32.253Z,95876.63
2022-12-08T01:25:04.350Z,95876.72
2022-12-08T01:26:35.994Z,95871.19
2022-12-08T01:28:07.630Z,95867.56
2022-12-08T01:29:39.266Z,95875.13
2022-12-08T01:31:11.702Z,95874.94
2022-12-08T01:32:43.618Z,95874.22
2022-12-08T01:34:15.362Z,95873.63
2022-12-08T01:35:47.007Z,95870.78
2022-12-08T01:37:18.626Z,95872.97
2022-12-08T01:38:51.672Z,95870.28
2022-12-08T01:40:23.292Z,95875.47
2022-12-08T01:41:54.939Z,95865.81
2022-12-08T01:43:41.447Z,95866.66
2022-12-08T01:45:13.951Z,95874.03
2022-12-08T01:46:47.332Z,95857.19
2022-12-08T01:48:21.093Z,95857.44
2022-12-08T01:49:52.768Z,95861.75
2022-12-08T01:51:24.410Z,95863.06
2022-12-08T01:52:57.510Z,95857.09
2022-12-08T01:54:31.808Z,95861.19
2022-12-08T01:56:06.346Z,95868.00
2022-12-08T01:57:40.969Z,95865.56
2022-12-08T01:59:12.633Z,95864.56
2022-12-08T02:00:44.280Z,95858.41
2022-12-08T02:02:15.949Z,95859.19
2022-12-08T02:03:48.414Z,95860.38
2022-12-08T02:05:20.896Z,95856.78
2022-12-08T02:06:52.494Z,95856.78
2022-12-08T02:08:24.233Z,95851.66
2022-12-08T02:09:57.278Z,95852.78
2022-12-08T02:11:29.189Z,95851.00
2022-12-08T02:13:00.791Z,95849.63
2022-12-08T02:14:32.407Z,95849.63
2022-12-08T02:16:07.108Z,95843.41
2022-12-08T02:17:47.850Z,95845.84
2022-12-08T02:19:49.721Z,95845.94
2022-12-08T02:21:23.147Z,95844.63
2022-12-08T02:22:57.791Z,95841.69
2022-12-08T02:24:32.716Z,95840.63
2022-12-08T02:26:49.356Z,95838.19
2022-12-08T02:28:35.630Z,95834.88
2022-12-08T02:30:15.577Z,95838.88
2022-12-08T02:31:52.588Z,95824.88
2022-12-08T02:34:11.715Z,95832.31
2022-12-08T02:35:47.993Z,95821.03
2022-12-08T02:37:23.067Z,95820.88
2022-12-08T02:38:58.876Z,95823.28
2022-12-08T02:40:32.460Z,95820.25
2022-12-08T02:42:11.005Z,95824.09
2022-12-08T02:43:43.875Z,95822.06
2022-12-08T02:45:17.400Z,95820.75
2022-12-08T02:46:52.385Z,95815.00
2022-12-08T02:48:24.010Z,95815.66
2022-12-08T02:49:55.809Z,95814.78
2022-12-08T02:51:28.917Z,95818.78
2022-12-08T02:53:02.117Z,95812.91
2022-12-08T02:54:33.752Z,95815.72
2022-12-08T02:56:11.500Z,95813.09
2022-12-08T02:57:51.708Z,95812.84
2022-12-08T02:59:28.069Z,95811.66
2022-12-08T03:01:09.226Z,95803.91
2022-12-08T03:02:48.396Z,95803.78
2022-12-08T03:04:22.674Z,95806.28
2022-12-08T03:05:57.977Z,95804.81
2022-12-08T03:07:33.017Z,95805.09
2022-12-08T03:09:07.282Z,95801.22
2022-12-08T03:10:41.442Z,95799.66
2022-12-08T03:12:14.295Z,95793.16
2022-12-08T03:13:47.250Z,95794.53
2022-12-08T03:15:19.580Z,95793.16
2022-12-08T03:16:53.705Z,95785.47
2022-12-08T03:18:27.039Z,95784.69
2022-12-08T03:19:59.113Z,95781.69
2022-12-08T03:21:30.735Z,95786.84
2022-12-08T03:23:05.456Z,95777.81
2022-12-08T03:24:37.858Z,95778.00
2022-12-08T03:26:12.548Z,95788.56
2022-12-08T03:27:44.154Z,95778.53
2022-12-08T03:29:15.797Z,95782.41
2022-12-08T03:30:47.720Z,95778.22
2022-12-08T03:32:22.453Z,95782.31
2022-12-08T03:33:54.703Z,95773.94
2022-12-08T03:35:28.040Z,95764.78
2022-12-08T03:37:00.489Z,95776.19
2022-12-08T03:38:38.711Z,95768.31
2022-12-08T03:40:11.933Z,95767.72
2022-12-08T03:41:43.570Z,95762.59
2022-12-08T03:43:15.191Z,95763.84
2022-12-08T03:44:46.790Z,95758.59
2022-12-08T03:46:18.758Z,95758.13
2022-12-08T03:47:50.703Z,95758.84
2022-12-08T03:49:22.350Z,95753.22
2022-12-08T03:50:54.134Z,95751.25
2022-12-08T03:52:25.804Z,95757.22
2022-12-08T03:53:58.866Z,95742.91
2022-12-08T03:55:30.468Z,95747.66
2022-12-08T03:57:02.132Z,95742.03
2022-12-08T03:58:37.355Z,95733.66
2022-12-08T04:00:12.912Z,95738.19
2022-12-08T04:01:44.676Z,95733.09
2022-12-08T04:03:16.353Z,95735.81
2022-12-08T04:04:48.152Z,95739.69
2022-12-08T04:06:19.891Z,95737.16
2022-12-08T04:07:51.580Z,95736.28
2022-12-08T04:09:24.883Z,95740.16
2022-12-08T04:10:56.571Z,95742.22
2022-12-08T04:12:28.204Z,95739.19
2022-12-08T04:13:59.787Z,95731.97
2022-12-08T04:15:31.383Z,95729.34
2022-12-08T04:17:03.011Z,95728.56
2022-12-08T04:18:35.001Z,95728.56
2022-12-08T04:20:07.497Z,95728.19
2022-12-08T04:21:39.283Z,95732.41
2022-12-08T04:23:12.210Z,95733.41
2022-12-08T04:24:45.531Z,95734.47
2022-12-08T04:26:17.347Z,95729.22
2022-12-08T04:27:48.932Z,95727.25
2022-12-08T04:29:20.534Z,95729.78
2022-12-08T04:30:52.132Z,95728.44
2022-12-08T04:32:23.792Z,95726.88
2022-12-08T04:33:55.401Z,95730.41
2022-12-08T04:35:27.354Z,95725.56
2022-12-08T04:36:58.967Z,95723.13
2022-12-08T04:38:30.598Z,95726.38
2022-12-08T04:40:04.362Z,95716.69
2022-12-08T04:41:38.887Z,95722.41
2022-12-08T04:43:10.486Z,95730.56
2022-12-08T04:44:44.819Z,95722.59
2022-12-08T04:46:16.528Z,95724.16
2022-12-08T04:47:51.313Z,95723.19
2022-12-08T04:49:25.099Z,95728.94
2022-12-08T04:50:56.893Z,95727.84
2022-12-08T04:52:31.475Z,95722.66
2022-12-08T04:54:06.136Z,95726.84
2022-12-08T04:55:52.750Z,95724.53
2022-12-08T04:57:24.358Z,95726.88
2022-12-08T04:58:57.023Z,95721.13
2022-12-08T05:00:28.780Z,95726.41
2022-12-08T05:02:03.269Z,95721.50
2022-12-08T05:03:35.034Z,95731.25
2022-12-08T05:05:10.388Z,95727.50
2022-12-08T05:06:43.607Z,95718.97
2022-12-08T05:08:15.304Z,95735.25
2022-12-08T05:09:46.983Z,95720.44
2022-12-08T05:11:25.003Z,95725.22
2022-12-08T05:12:57.851Z,95715.78
2022-12-08T05:14:31.760Z,95709.81
2022-12-08T05:16:04.563Z,95716.81
2022-12-08T05:17:36.212Z,95714.88
2022-12-08T05:19:07.900Z,95711.75
2022-12-08T05:20:39.558Z,95713.28
2022-12-08T05:22:11.252Z,95708.63
2022-12-08T05:23:45.711Z,95724.06
2022-12-08T05:25:17.491Z,95714.97
2022-12-08T05:26:50.554Z,95713.91
2022-12-08T05:28:42.741Z,95708.81
2022-12-08T05:30:15.279Z,95711.66
2022-12-08T05:31:49.536Z,95709.41
2022-12-08T05:33:21.359Z,95705.44
2022-12-08T05:34:52.986Z,95703.53
2022-12-08T05:36:24.595Z,95703.13
2022-12-08T05:37:58.361Z,95703.19
2022-12-08T05:39:32.566Z,95699.41
2022-12-08T05:41:04.309Z,95704.19
2022-12-08T05:42:48.802Z,95709.22
2022-12-08T05:44:28.610Z,95706.84
2022-12-08T05:46:03.146Z,95700.97
2022-12-08T05:47:36.281Z,95709.69
2022-12-08T05:49:08.188Z,95707.53
2022-12-08T05:50:39.891Z,95706.53
2022-12-08T05:52:11.702Z,95707.78
2022-12-08T05:53:43.339Z,95703.00
2022-12-08T05:55:17.893Z,95703.91
2022-12-08T05:56:51.737Z,95698.25
2022-12-08T05:58:26.001Z,95703.31
2022-12-08T06:00:02.233Z,95706.97
2022-12-08T06:01:34.206Z,95716.41
2022-12-08T06:03:05.989Z,95704.69
2022-12-08T06:04:40.206Z,95702.81
2022-12-08T06:06:12.001Z,95706.69
2022-12-08T06:07:43.801Z,95704.06
2022-12-08T06:09:15.552Z,95704.06
2022-12-08T06:11:02.645Z,95699.91
2022-12-08T06:12:34.325Z,95697.88
2022-12-08T06:14:10.253Z,95691.53
2022-12-08T06:15:42.023Z,95695.56
2022-12-08T06:17:13.842Z,95699.44
2022-12-08T06:18:48.146Z,95702.66
2022-12-08T06:20:19.841Z,95688.78
2022-12-08T06:22:00.923Z,95690.06
2022-12-08T06:23:32.788Z,95687.38
2022-12-08T06:25:10.103Z,95698.94
2022-12-08T06:26:45.072Z,95700.81
2022-12-08T06:28:19.433Z,95696.88
2022-12-08T06:29:54.502Z,95704.78
2022-12-08T06:31:29.122Z,95699.50
2022-12-08T06:33:02.893Z,95702.75
2022-12-08T06:34:35.763Z,95711.59
2022-12-08T06:36:07.640Z,95707.59
2022-12-08T06:37:39.410Z,95701.25
2022-12-08T06:39:11.275Z,95703.25
2022-12-08T06:40:43.111Z,95701.34
2022-12-08T06:42:33.235Z,95706.13
2022-12-08T06:44:05.156Z,95710.31
2022-12-08T06:45:40.647Z,95710.66
2022-12-08T06:47:12.327Z,95698.88
2022-12-08T06:48:43.966Z,95702.13
2022-12-08T06:50:15.617Z,95705.56
2022-12-08T06:51:50.121Z,95707.69
2022-12-08T06:53:21.758Z,95707.41
2022-12-08T06:54:53.382Z,95707.41
2022-12-08T06:56:28.050Z,95692.44
2022-12-08T06:57:59.683Z,95694.88
2022-12-08T06:59:31.395Z,95704.28
2022-12-08T07:01:08.542Z,95703.00
2022-12-08T07:02:40.321Z,95698.25
2022-12-08T07:04:11.992Z,95701.50
2022-12-08T07:05:43.612Z,95702.22
2022-12-08T07:07:15.274Z,95705.63
2022-12-08T07:08:46.870Z,95707.38
2022-12-08T07:10:18.617Z,95705.69
2022-12-08T07:11:50.292Z,95709.69
2022-12-08T07:13:21.937Z,95708.63
2022-12-08T07:14:53.564Z,95709.44
2022-12-08T07:16:26.720Z,95713.88
2022-12-08T07:18:00.263Z,95707.38
2022-12-08T07:19:32.709Z,95708.50
2022-12-08T07:21:05.708Z,95711.97
2022-12-08T07:22:37.376Z,95706.69
2022-12-08T07:24:09.065Z,95707.84
2022-12-08T07:25:40.770Z,95707.06
2022-12-08T07:27:12.369Z,95713.41
2022-12-08T07:28:44.229Z,95710.19
2022-12-08T07:30:16.011Z,95711.13
2022-12-08T07:31:49.172Z,95709.88
2022-12-08T07:33:20.904Z,95704.44
2022-12-08T07:34:55.594Z,95712.31
2022-12-08T07:36:27.275Z,95704.75
2022-12-08T07:37:58.944Z,95714.34
2022-12-08T07:39:30.602Z,95716.50
2022-12-08T07:41:02.263Z,95715.44
2022-12-08T07:42:37.107Z,95715.00
2022-12-08T07:44:08.891Z,95714.88
2022-12-08T07:45:43.063Z,95720.28
2022-12-08T07:47:49.653Z,95709.44
2022-12-08T07:49:19.752Z,95707.88
2022-12-08T07:50:51.372Z,95706.03
2022-12-08T07:52:48.502Z,95706.19
2022-12-08T07:54:20.151Z,95713.66
2022-12-08T07:55:54.194Z,95705.59
2022-12-08T07:57:25.921Z,95709.81
2022-12-08T07:58:57.611Z,95709.41
2022-12-08T08:00:29.353Z,95710.63
2022-12-08T08:02:22.783Z,95705.22
2022-12-08T08:03:54.705Z,95713.22
2022-12-08T08:05:26.303Z,95711.06
2022-12-08T08:06:57.990Z,95724.09
2022-12-08T08:08:29.735Z,95721.00
2022-12-08T08:10:06.009Z,95709.88
2022-12-08T08:11:37.823Z,95721.63
2022-12-08T08:13:14.588Z,95720.53
2022-12-08T08:14:51.645Z,95720.63
2022-12-08T08:16:23.418Z,95714.50
2022-12-08T08:17:55.134Z,95717.00
2022-12-08T08:19:28.431Z,95714.84
2022-12-08T08:21:06.688Z,95718.25
2022-12-08T08:22:52.060Z,95715.94
2022-12-08T08:24:24.408Z,95709.88
2022-12-08T08:25:58.352Z,95703.72
2022-12-08T08:27:30.015Z,95705.59
2022-12-08T08:29:01.658Z,95707.13
2022-12-08T08:30:33.366Z,95704.09
2022-12-08T08:32:05.080Z,95704.56
2022-12-08T08:33:36.720Z,95702.34
2022-12-08T08:35:12.576Z,95704.69
2022-12-08T08:36:44.229Z,95707.03
2022-12-08T08:38:15.914Z,95708.09
2022-12-08T08:39:47.637Z,95710.44
2022-12-08T08:41:19.265Z,95697.59
2022-12-08T08:42:50.894Z,95703.94
2022-12-08T08:44:22.559Z,95705.66
2022-12-08T08:45:55.187Z,95703.34
2022-12-08T08:47:26.811Z,95702.88
2022-12-08T08:48:58.492Z,95705.19
2022-12-08T08:50:37.212Z,95709.50
2022-12-08T08:52:09.276Z,95709.38
2022-12-08T08:53:41.060Z,95700.88
2022-12-08T08:55:12.696Z,95702.72
2022-12-08T08:56:44.310Z,95692.19
2022-12-08T08:58:15.974Z,95702.56
2022-12-08T08:59:47.592Z,95700.41
2022-12-08T09:01:21.041Z,95703.78
2022-12-08T09:02:52.737Z,95711.22
2022-12-08T09:04:25.631Z,95704.41
2022-12-08T09:05:58.827Z,95703.13
2022-12-08T09:07:33.211Z,95707.19
2022-12-08T09:09:04.939Z,95703.94
2022-12-08T09:10:36.619Z,95700.22
2022-12-08T09:12:08.552Z,95707.53
2022-12-08T09:13:42.463Z,95709.84
2022-12-08T09:15:14.287Z,95698.25
2022-12-08T09:16:46.114Z,95701.69
2022-12-08T09:18:17.829Z,95701.22
2022-12-08T09:19:49.488Z,95708.00
2022-12-08T09:21:23.749Z,95700.16
2022-12-08T09:22:55.412Z,95706.81
2022-12-08T09:24:27.157Z,95698.75
2022-12-08T09:25:58.821Z,95700.59
2022-12-08T09:27:31.157Z,95702.00
2022-12-08T09:29:05.626Z,95703.72
2022-12-08T09:30:40.113Z,95704.31
2022-12-08T09:32:11.758Z,95696.13
2022-12-08T09:33:43.498Z,95696.13
2022-12-08T09:35:15.708Z,95688.53
2022-12-08T09:36:48.788Z,95691.31
2022-12-08T09:38:20.448Z,95690.09
2022-12-08T09:39:52.220Z,95693.94
2022-12-08T09:41:38.814Z,95692.25
2022-12-08T09:43:22.952Z,95684.34
2022-12-08T09:44:57.330Z,95682.50
2022-12-08T09:46:29.763Z,95686.38
2022-12-08T09:48:06.941Z,95682.19
2022-12-08T09:49:47.610Z,95682.66
2022-12-08T09:51:19.411Z,95671.50
2022-12-08T09:53:02.441Z,95682.50
2022-12-08T09:54:35.169Z,95669.50
2022-12-08T09:56:10.303Z,95661.91
2022-12-08T09:57:45.141Z,95668.56
2022-12-08T09:59:24.161Z,95666.06
2022-12-08T10:00:55.966Z,95661.28
2022-12-08T10:02:29.069Z,95663.78
2022-12-08T10:04:00.784Z,95655.56
2022-12-08T10:05:32.482Z,95650.75
2022-12-08T10:07:05.581Z,95650.75
2022-12-08T10:08:41.939Z,95649.22
2022-12-08T10:10:21.478Z,95653.06
2022-12-08T10:11:55.866Z,95647.00
2022-12-08T10:13:32.140Z,95646.84
2022-12-08T10:15:11.602Z,95648.41
2022-12-08T10:16:48.357Z,95647.94
2022-12-08T10:18:23.286Z,95645.81
2022-12-08T10:19:57.999Z,95641.00
2022-12-08T10:21:29.713Z,95632.50
2022-12-08T10:23:07.615Z,95635.13
2022-12-08T10:24:42.801Z,95639.59
2022-12-08T10:26:20.288Z,95638.34
2022-12-08T10:27:53.939Z,95636.50
2022-12-08T10:29:28.992Z,95633.41
2022-12-08T10:31:02.391Z,95632.03
2022-12-08T10:32:35.138Z,95629.69
2022-12-08T10:34:14.789Z,95630.59
2022-12-08T10:35:47.525Z,95618.22
2022-12-08T10:37:19.313Z,95622.88
2022-12-08T10:38:51.169Z,95621.16
2022-12-08T10:40:29.428Z,95614.31
2022-12-08T10:42:03.242Z,95614.34
2022-12-08T10:43:36.396Z,95612.31
2022-12-08T10:45:21.977Z,95607.19
2022-12-08T10:46:53.903Z,95606.59
2022-12-08T10:48:27.813Z,95603.34
2022-12-08T10:50:07.805Z,95603.38
2022-12-08T10:51:42.792Z,95598.84
2022-12-08T10:53:15.630Z,95604.69
2022-12-08T10:54:49.818Z,95601.94
2022-12-08T10:56:28.815Z,95599.94
2022-12-08T10:58:02.907Z,95592.16
2022-12-08T10:59:34.736Z,95593.72
2022-12-08T11:01:13.498Z,95589.25
2022-12-08T11:02:56.799Z,95582.84
2022-12-08T11:04:31.986Z,95592.59
2022-12-08T11:06:12.034Z,95582.91
2022-12-08T11:07:46.995Z,95580.44
2022-12-08T11:09:24.325Z,95582.78
2022-12-08T11:10:55.978Z,95575.00
2022-12-08T11:12:30.028Z,95573.28
2022-12-08T11:14:01.682Z,95567.97
2022-12-08T11:15:36.468Z,95570.16
2022-12-08T11:17:09.300Z,95568.75
2022-12-08T11:18:42.082Z,95573.50
2022-12-08T11:20:21.153Z,95574.38
2022-12-08T11:21:52.802Z,95565.25
2022-12-08T11:23:25.314Z,95563.44
2022-12-08T11:24:58.587Z,95563.94
2022-12-08T11:26:34.492Z,95563.34
2022-12-08T11:28:10.494Z,95567.63
2022-12-08T11:29:42.106Z,95565.19
2022-12-08T11:31:21.047Z,95556.16
2022-12-08T11:32:54.208Z,95561.88
2022-12-08T11:34:30.605Z,95559.44
2022-12-08T11:36:03.770Z,95559.75
2022-12-08T11:37:37.601Z,95561.44
2022-12-08T11:39:09.614Z,95553.81
2022-12-08T11:40:42.441Z,95557.53
2022-12-08T11:42:14.782Z,95551.81
2022-12-08T11:43:50.764Z,95554.63
2022-12-08T11:45:24.771Z,95554.44
2022-12-08T11:46:59.739Z,95550.72
2022-12-08T11:48:33.958Z,95545.16
2022-12-08T11:50:19.493Z,95544.00
2022-12-08T11:52:27.951Z,95539.22
2022-12-08T11:54:41.508Z,95540.13
2022-12-08T11:56:16.341Z,95536.72
2022-12-08T12:01:59.781Z,95533.63
2022-12-08T12:03:33.912Z,95534.00
2022-12-08T12:05:07.993Z,95528.97
2022-12-08T12:07:06.814Z,95527.91
2022-12-08T12:08:44.303Z,95523.94
2022-12-08T12:10:34.441Z,95526.31
2022-12-08T12:12:16.672Z,95516.50
2022-12-08T12:13:56.168Z,95521.13
2022-12-08T12:15:55.333Z,95518.09
2022-12-08T12:17:43.097Z,95514.06
2022-12-08T12:19:15.535Z,95516.19
2022-12-08T12:20:49.873Z,95518.81
2022-12-08T12:22:21.791Z,95517.00
2022-12-08T12:23:54.384Z,95516.84
2022-12-08T12:25:26.092Z,95512.03
2022-12-08T12:27:00.301Z,95514.28
2022-12-08T12:28:40.037Z,95512.75
2022-12-08T12:30:18.753Z,95515.38
2022-12-08T12:31:52.952Z,95513.50
2022-12-08T12:33:24.560Z,95508.19
2022-12-08T12:34:57.247Z,95512.53
2022-12-08T12:36:29.018Z,95510.03
2022-12-08T12:38:02.729Z,95510.16
2022-12-08T12:39:44.304Z,95503.34
2022-12-08T12:41:18.709Z,95497.81
2022-12-08T12:43:12.577Z,95490.75
2022-12-08T12:44:44.293Z,95496.97
2022-12-08T12:46:38.540Z,95493.97
2022-12-08T12:48:21.489Z,95492.50
2022-12-08T12:51:18.193Z,95489.72
2022-12-08T12:52:50.071Z,95490.09
2022-12-08T12:54:22.362Z,95490.75
2022-12-08T12:55:54.995Z,95481.22
2022-12-08T12:57:35.400Z,95474.69
2022-12-08T12:59:36.139Z,95476.38
2022-12-08T13:01:56.729Z,95476.47
2022-12-08T13:03:29.770Z,95480.34
2022-12-08T13:05:03.460Z,95476.72
2022-12-08T13:06:37.728Z,95472.03
2022-12-08T13:08:19.425Z,95468.94
2022-12-08T13:09:59.052Z,95476.41
2022-12-08T13:11:30.802Z,95477.28
2022-12-08T13:13:07.929Z,95471.84
2022-12-08T13:14:46.446Z,95475.97
2022-12-08T13:16:24.336Z,95469.41
2022-12-08T13:17:56.031Z,95477.91
2022-12-08T13:19:31.295Z,95479.41
2022-12-08T13:21:04.366Z,95479.19
2022-12-08T13:23:13.463Z,95483.25
2022-12-08T13:24:46.279Z,95477.38
2022-12-08T13:26:19.720Z,95472.94
2022-12-08T13:27:54.295Z,95476.22
2022-12-08T13:29:27.252Z,95477.47
2022-12-08T13:30:59.449Z,95477.13
2022-12-08T13:33:17.113Z,95477.78
2022-12-08T13:34:49.842Z,95476.81
2022-12-08T13:36:22.391Z,95472.50
2022-12-08T13:37:55.395Z,95465.97
2022-12-08T13:39:29.374Z,95467.38
2022-12-08T13:41:01.695Z,95464.25
2022-12-08T13:42:36.095Z,95459.38
2022-12-08T13:48:30.267Z,95464.56
2022-12-08T13:54:45.447Z,95478.34
2022-12-08T13:57:32.874Z,95464.53
2022-12-08T13:59:08.907Z,95468.47
2022-12-08T14:00:40.564Z,95465.53
2022-12-08T14:02:16.491Z,95466.13
2022-12-08T14:04:12.824Z,95463.94
2022-12-08T14:06:11.569Z,95466.56
2022-12-08T14:07:35.223Z,95465.09
2022-12-08T14:09:11.015Z,95469.44
2022-12-08T14:10:43.133Z,95473.94
2022-12-08T14:12:18.129Z,95475.94
2022-12-08T14:13:49.765Z,95481.22
2022-12-08T14:15:21.613Z,95478.09
2022-12-08T14:16:54.112Z,95480.59
2022-12-08T14:18:27.534Z,95479.75
2022-12-08T14:20:00.127Z,95475.78
2022-12-08T14:21:36.159Z,95471.47
2022-12-08T14:23:10.474Z,95472.25
2022-12-08T14:24:44.449Z,95479.53
2022-12-08T14:26:16.131Z,95475.66
2022-12-08T14:27:47.796Z,95478.16
2022-12-08T14:29:41.171Z,95473.84
2022-12-08T14:31:14.575Z,95478.97
2022-12-08T14:32:48.104Z,95482.72
2022-12-08T14:34:56.308Z,95483.81
2022-12-08T14:36:29.031Z,95475.00
2022-12-08T14:38:02.823Z,95475.31
2022-12-08T14:39:34.542Z,95485.06
2022-12-08T14:41:06.790Z,95478.13
2022-12-08T14:42:42.736Z,95477.50
2022-12-08T14:44:21.278Z,95474.53
2022-12-08T14:46:01.421Z,95482.31
2022-12-08T14:47:33.998Z,95471.91
2022-12-08T14:49:05.633Z,95476.72
2022-12-08T14:50:41.796Z,95470.34
2022-12-08T14:52:13.509Z,95482.00
2022-12-08T14:53:47.549Z,95476.28
2022-12-08T14:55:19.487Z,95471.38
2022-12-08T14:56:51.873Z,95477.59
2022-12-08T14:58:27.834Z,95478.38
2022-12-08T15:00:09.695Z,95473.56
2022-12-08T15:01:44.404Z,95474.91
2022-12-08T15:03:16.160Z,95478.50
2022-12-08T15:04:48.734Z,95470.63
2022-12-08T15:06:20.766Z,95481.50
2022-12-08T15:07:53.478Z,95480.91
2022-12-08T15:09:31.231Z,95478.25
2022-12-08T15:11:25.250Z,95479.03
2022-12-08T15:12:58.475Z,95481.34
2022-12-08T15:14:31.549Z,95480.53
2022-12-08T15:16:18.266Z,95479.19
2022-12-08T15:17:51.563Z,95484.31
2022-12-08T15:19:30.446Z,95487.38
2022-12-08T15:21:02.982Z,95483.53
2022-12-08T15:22:34.677Z,95484.63
2022-12-08T15:24:06.460Z,95487.88
2022-12-08T15:25:39.463Z,95486.34
2022-12-08T15:27:11.695Z,95484.97
2022-12-08T15:28:43.341Z,95476.44
2022-12-08T15:30:15.596Z,95477.97
2022-12-08T15:31:47.388Z,95483.72
2022-12-08T15:33:19.458Z,95473.19
2022-12-08T15:34:51.136Z,95470.44
2022-12-08T15:36:22.888Z,95468.75
2022-12-08T15:37:54.596Z,95472.91
2022-12-08T15:39:32.638Z,95465.47
2022-12-08T15:41:09.058Z,95466.41
2022-12-08T15:42:44.742Z,95458.22
2022-12-08T15:44:16.419Z,95465.47
2022-12-08T15:45:58.461Z,95462.53
2022-12-08T15:47:34.068Z,95470.13
2022-12-08T15:49:05.708Z,95467.53
2022-12-08T15:50:37.330Z,95470.31
2022-12-08T15:52:12.696Z,95465.50
2022-12-08T15:53:44.297Z,95465.53
2022-12-08T15:55:16.481Z,95459.03
2022-12-08T15:57:17.860Z,95456.41
2022-12-08T15:58:53.624Z,95457.03
2022-12-08T16:02:22.888Z,95459.31
2022-12-08T16:06:20.134Z,95449.13
2022-12-08T16:07:39.511Z,95452.84
2022-12-08T16:09:15.237Z,95452.69
2022-12-08T16:11:29.156Z,95450.69
2022-12-08T16:13:55.430Z,95451.13
2022-12-08T16:16:43.377Z,95448.69
2022-12-08T16:18:23.147Z,95441.72
2022-12-08T16:19:54.940Z,95434.28
2022-12-08T16:22:12.114Z,95439.72
2022-12-08T16:23:41.630Z,95435.53
2022-12-08T16:25:22.441Z,95444.50
2022-12-08T16:28:55.050Z,95435.53
2022-12-08T16:30:26.894Z,95444.66
2022-12-08T16:31:58.704Z,95435.84
2022-12-08T16:33:30.458Z,95442.97
2022-12-08T16:35:02.315Z,95442.97
2022-12-08T16:36:34.093Z,95439.88
2022-12-08T16:38:05.849Z,95446.03
2022-12-08T16:39:42.353Z,95442.78
2022-12-08T16:41:35.643Z,95433.53
2022-12-08T16:43:07.480Z,95435.66
2022-12-08T16:44:41.994Z,95435.53
2022-12-08T16:46:31.773Z,95437.84
2022-12-08T16:48:04.139Z,95435.81
2022-12-08T16:49:37.002Z,95425.47
2022-12-08T16:51:11.392Z,95437.84
2022-12-08T16:52:43.080Z,95431.19
2022-12-08T16:54:14.718Z,95432.91
2022-12-08T16:55:47.099Z,95435.69
2022-12-08T16:57:18.739Z,95440.16
2022-12-08T16:58:50.422Z,95433.50
2022-12-08T17:00:24.457Z,95434.13
2022-12-08T17:01:59.213Z,95443.28
2022-12-08T17:03:31.310Z,95436.31
2022-12-08T17:05:03.255Z,95434.94
2022-12-08T17:06:34.941Z,95424.13
2022-12-08T17:08:06.956Z,95418.25
2022-12-08T17:09:38.710Z,95437.72
2022-12-08T17:11:12.616Z,95439.59
2022-12-08T17:12:44.234Z,95442.22
2022-12-08T17:14:15.863Z,95432.63
2022-12-08T17:15:48.957Z,95428.75
2022-12-08T17:17:20.619Z,95434.16
2022-12-08T17:18:53.511Z,95439.84
2022-12-08T17:20:27.051Z,95430.88
2022-12-08T17:21:58.848Z,95430.22
2022-12-08T17:23:33.324Z,95433.19
2022-12-08T17:25:05.747Z,95429.31
2022-12-08T17:26:37.452Z,95425.78
2022-12-08T17:28:09.137Z,95427.72
2022-12-08T17:29:43.264Z,95425.91
2022-12-08T17:31:16.521Z,95425.59
2022-12-08T17:32:48.443Z,95426.06
2022-12-08T17:34:20.124Z,95426.94
2022-12-08T17:35:52.806Z,95425.16
2022-12-08T17:37:26.721Z,95424.84
2022-12-08T17:38:58.999Z,95423.28
2022-12-08T17:40:30.626Z,95430.50
2022-12-08T17:42:04.208Z,95421.06
2022-12-08T17:43:36.013Z,95423.09
2022-12-08T17:45:08.750Z,95416.81
2022-12-08T17:46:49.114Z,95418.63
2022-12-08T17:48:24.015Z,95414.59
2022-12-08T17:49:56.370Z,95412.44
2022-12-08T17:51:28.062Z,95426.78
2022-12-08T17:53:02.838Z,95417.53
2022-12-08T17:54:35.810Z,95419.22
2022-12-08T17:56:13.271Z,95423.16
2022-12-08T17:57:44.912Z,95422.50
2022-12-08T17:59:16.641Z,95435.63
2022-12-08T18:00:48.389Z,95435.94
2022-12-08T18:02:21.455Z,95432.66
2022-12-08T18:03:53.134Z,95433.47
2022-12-08T18:05:24.802Z,95432.44
2022-12-08T18:06:59.346Z,95434.34
2022-12-08T18:08:31.019Z,95432.88
2022-12-08T18:10:02.962Z,95428.56
2022-12-08T18:11:34.753Z,95430.66
2022-12-08T18:13:06.596Z,95440.84
2022-12-08T18:14:38.279Z,95427.75
2022-12-08T18:16:10.262Z,95429.75
2022-12-08T18:17:43.246Z,95422.97
2022-12-08T18:19:15.012Z,95427.41
2022-12-08T18:20:46.748Z,95415.69
2022-12-08T18:22:18.448Z,95420.25
2022-12-08T18:23:50.366Z,95420.94
2022-12-08T18:25:22.014Z,95414.03
2022-12-08T18:26:55.137Z,95413.25
2022-12-08T18:28:26.788Z,95418.66
2022-12-08T18:29:58.428Z,95418.84
2022-12-08T18:31:30.113Z,95415.03
2022-12-08T18:33:04.834Z,95419.81
2022-12-08T18:34:36.481Z,95413.34
2022-12-08T18:36:09.237Z,95412.22
2022-12-08T18:37:40.995Z,95406.91
2022-12-08T18:39:21.247Z,95413.28
2022-12-08T18:40:52.965Z,95406.03
2022-12-08T18:42:24.681Z,95406.78
2022-12-08T18:43:57.131Z,95398.25
2022-12-08T18:45:28.842Z,95407.97
2022-12-08T18:47:00.494Z,95402.59
2022-12-08T18:48:34.095Z,95404.78
2022-12-08T18:50:07.719Z,95401.53
2022-12-08T18:51:39.542Z,95401.72
2022-12-08T18:53:11.177Z,95404.34
2022-12-08T18:55:05.191Z,95405.41
2022-12-08T18:56:37.269Z,95399.22
2022-12-08T18:58:10.849Z,95401.38