createdAt,value
2023-04-06T00:02:59.881Z,52.64
2023-04-06T00:08:01.479Z,53.39
2023-04-06T00:13:04.349Z,53.68
2023-04-06T00:18:05.937Z,53.35
2023-04-06T00:23:07.585Z,53.72
2023-04-06T00:28:10.640Z,55.36
2023-04-06T00:33:12.165Z,55.14
2023-04-06T00:38:13.832Z,55.77
2023-04-06T00:43:16.748Z,55.75
2023-04-06T00:48:18.302Z,61.16
2023-04-06T00:53:19.807Z,57.70
2023-04-06T00:58:22.807Z,57.74
2023-04-06T01:03:24.390Z,57.25
2023-04-06T01:08:26.078Z,56.74
2023-04-06T01:13:28.937Z,58.04
2023-04-06T01:18:30.793Z,57.19
2023-04-06T01:23:33.645Z,56.61
2023-04-06T01:28:35.167Z,56.56
2023-04-06T01:33:36.918Z,57.27
2023-04-06T01:38:39.770Z,56.81
2023-04-06T01:43:41.537Z,58.36
2023-04-06T01:48:43.307Z,57.73
2023-04-06T01:53:46.192Z,57.69
2023-04-06T01:58:47.663Z,57.78
2023-04-06T02:03:49.164Z,57.01
2023-04-06T02:08:51.961Z,56.67
2023-04-06T02:13:53.399Z,59.96
2023-04-06T02:18:54.853Z,61.14
2023-04-06T02:23:57.704Z,66.13
2023-04-06T02:28:59.220Z,66.32
2023-04-06T02:34:00.660Z,63.84
2023-04-06T02:39:03.637Z,61.52
2023-04-06T02:44:06.741Z,59.64
2023-04-06T02:49:08.743Z,58.46
2023-04-06T02:54:11.793Z,58.16
2023-04-06T02:59:13.434Z,57.73
2023-04-06T03:04:14.939Z,57.71
2023-04-06T03:09:17.848Z,57.33
2023-04-06T03:14:19.324Z,56.85
2023-04-06T03:19:20.796Z,58.02
2023-04-06T03:24:23.812Z,58.78
2023-04-06T03:29:25.320Z,63.51
2023-04-06T03:34:26.825Z,61.87
2023-04-06T03:39:29.619Z,60.29
2023-04-06T03:44:31.088Z,62.40
2023-04-06T03:49:32.567Z,59.71
2023-04-06T03:54:35.373Z,60.21
2023-04-06T03:59:37.028Z,60.87
2023-04-06T04:04:39.044Z,64.00
2023-04-06T04:09:41.965Z,59.64
2023-04-06T04:14:43.418Z,59.40
2023-04-06T04:19:44.915Z,61.81
2023-04-06T04:24:47.745Z,62.25
2023-04-06T04:29:49.236Z,67.05
2023-04-06T04:34:50.810Z,64.06
2023-04-06T04:39:53.700Z,67.97
2023-04-06T04:44:55.133Z,66.18
2023-04-06T04:49:56.623Z,69.53
2023-04-06T04:54:59.498Z,67.18
2023-04-06T05:00:01.040Z,66.03
2023-04-06T05:05:02.647Z,64.63
2023-04-06T05:10:06.526Z,65.32
2023-04-06T05:15:09.746Z,63.67
2023-04-06T05:20:11.997Z,62.93
2023-04-06T05:25:15.457Z,63.68
2023-04-06T05:30:17.023Z,62.23
2023-04-06T05:35:18.481Z,63.37
2023-04-06T05:40:21.404Z,63.48
2023-04-06T05:45:22.893Z,64.40
2023-04-06T05:50:24.431Z,60.21
2023-04-06T05:55:27.322Z,59.01
2023-04-06T06:00:28.890Z,59.03
2023-04-06T06:05:30.579Z,56.83
2023-04-06T06:10:33.492Z,58.41
2023-04-06T06:15:34.932Z,54.42
2023-04-06T06:20:36.532Z,54.26
2023-04-06T06:25:40.166Z,52.78
2023-04-06T06:30:41.614Z,54.73
2023-04-06T06:35:43.181Z,52.13
2023-04-06T06:40:46.993Z,53.07
2023-04-06T06:45:48.658Z,52.82
2023-04-06T06:50:50.264Z,54.60
2023-04-06T06:55:53.178Z,56.36
2023-04-06T07:00:57.055Z,58.60
2023-04-06T07:05:58.630Z,58.33
2023-04-06T07:11:01.525Z,56.38
2023-04-06T07:16:03.293Z,57.16
2023-04-06T07:21:05.426Z,54.79
2023-04-06T07:26:08.261Z,54.23
2023-04-06T07:31:10.173Z,50.87
2023-04-06T07:36:11.650Z,53.39
2023-04-06T07:41:14.565Z,55.21
2023-04-06T07:46:17.185Z,54.27
2023-04-06T07:51:18.809Z,55.40
2023-04-06T07:56:21.922Z,53.88
2023-04-06T08:01:23.592Z,55.14
2023-04-06T08:06:25.208Z,57.21
2023-04-06T08:11:28.006Z,52.39
2023-04-06T08:16:29.481Z,53.34
2023-04-06T08:21:30.983Z,49.76
2023-04-06T08:26:33.774Z,49.64
2023-04-06T08:31:35.543Z,47.97
2023-04-06T08:36:37.104Z,49.27
2023-04-06T08:41:42.467Z,45.40
2023-04-06T08:46:43.996Z,43.74
2023-04-06T08:51:45.569Z,43.22
2023-04-06T08:56:49.243Z,42.64
2023-04-06T09:01:53.906Z,40.36
2023-04-06T09:06:55.481Z,38.71
2023-04-06T09:11:58.322Z,40.11
2023-04-06T09:16:59.802Z,37.90
2023-04-06T09:22:04.923Z,39.20
2023-04-06T09:27:07.720Z,38.85
2023-04-06T09:32:10.541Z,39.15
2023-04-06T09:37:16.207Z,39.39
2023-04-06T09:42:26.385Z,39.61
2023-04-06T09:47:29.728Z,38.31
2023-04-06T09:52:33.768Z,38.59
2023-04-06T09:57:46.361Z,37.66
2023-04-06T10:02:53.166Z,36.32
2023-04-06T10:08:00.799Z,38.01
2023-04-06T10:13:05.577Z,36.83
2023-04-06T10:18:07.467Z,37.38
2023-04-06T10:23:12.951Z,38.19
2023-04-06T10:28:15.759Z,38.66
2023-04-06T10:33:18.719Z,38.90
2023-04-06T10:38:20.439Z,37.28
2023-04-06T10:43:24.273Z,37.64
2023-04-06T10:48:25.900Z,38.14
2023-04-06T10:53:28.620Z,39.58
2023-04-06T10:58:31.581Z,37.17
2023-04-06T11:03:43.001Z,36.91
2023-04-06T11:08:44.533Z,40.50
2023-04-06T11:13:50.970Z,39.24
2023-04-06T11:18:55.056Z,37.70
2023-04-06T11:24:05.311Z,38.02
2023-04-06T11:29:08.479Z,40.08
2023-04-06T11:34:13.802Z,38.58
2023-04-06T11:39:20.749Z,38.09
2023-04-06T11:44:33.222Z,39.84
2023-04-06T11:49:38.036Z,41.11
2023-04-06T11:54:39.548Z,38.92
2023-04-06T11:59:42.493Z,39.26
2023-04-06T12:04:44.199Z,38.31
2023-04-06T12:09:45.778Z,38.38
2023-04-06T12:14:48.606Z,38.59
2023-04-06T12:19:50.189Z,36.83
2023-04-06T12:24:51.620Z,36.62
2023-04-06T12:29:54.440Z,37.34
2023-04-06T12:34:55.965Z,36.42
2023-04-06T12:39:57.419Z,33.89
2023-04-06T12:45:00.265Z,37.12
2023-04-06T12:50:02.152Z,35.95
2023-04-06T12:55:04.724Z,35.37
2023-04-06T13:00:09.527Z,35.40
2023-04-06T13:05:11.504Z,37.02
2023-04-06T13:10:13.027Z,36.26
2023-04-06T13:15:16.183Z,36.01
2023-04-06T13:20:18.181Z,37.01
2023-04-06T13:25:19.700Z,37.23
2023-04-06T13:30:22.977Z,36.32
2023-04-06T13:35:24.455Z,36.13
2023-04-06T13:40:25.974Z,34.98
2023-04-06T13:45:28.925Z,34.07
2023-04-06T13:50:30.541Z,35.89
2023-04-06T13:55:32.119Z,34.95
2023-04-06T14:00:35.209Z,35.83
2023-04-06T14:05:36.789Z,35.99
2023-04-06T14:10:38.868Z,35.13
2023-04-06T14:15:41.666Z,35.40
2023-04-06T14:20:43.222Z,35.33
2023-04-06T14:25:44.804Z,35.14
2023-04-06T14:30:49.109Z,35.82
2023-04-06T14:35:50.555Z,34.55
2023-04-06T14:40:52.020Z,35.33
2023-04-06T14:45:54.931Z,35.67
2023-04-06T14:50:57.177Z,36.19
2023-04-06T14:55:58.667Z,35.75
2023-04-06T15:01:02.858Z,36.49
2023-04-06T15:06:04.677Z,35.94
2023-04-06T15:11:06.208Z,36.22
2023-04-06T15:16:09.300Z,35.07
2023-04-06T15:21:10.778Z,35.31
2023-04-06T15:26:12.847Z,35.29
2023-04-06T15:31:24.446Z,34.86
2023-04-06T15:36:37.983Z,35.25
2023-04-06T15:41:39.457Z,36.41
2023-04-06T15:46:42.256Z,35.94
2023-04-06T15:51:43.739Z,35.72
2023-04-06T15:56:45.568Z,35.35
2023-04-06T16:01:48.822Z,35.81
2023-04-06T16:06:50.464Z,35.34
2023-04-06T16:11:51.977Z,34.67
2023-04-06T16:16:54.956Z,35.09
2023-04-06T16:21:56.415Z,35.33
2023-04-06T16:26:58.003Z,35.57
2023-04-06T16:32:00.916Z,35.55
2023-04-06T16:37:02.656Z,36.16
2023-04-06T16:42:04.725Z,36.58
2023-04-06T16:47:07.638Z,37.24
2023-04-06T16:52:09.388Z,37.33
2023-04-06T16:57:11.371Z,37.14
2023-04-06T17:02:15.045Z,36.09
2023-04-06T17:07:16.581Z,35.48
2023-04-06T17:12:18.128Z,36.12
2023-04-06T17:17:21.100Z,36.71
2023-04-06T17:22:22.600Z,36.66
2023-04-06T17:27:24.084Z,33.91
2023-04-06T17:32:26.921Z,35.50
2023-04-06T17:37:28.684Z,35.50
2023-04-06T17:42:30.206Z,34.65
2023-04-06T17:47:33.150Z,34.36
2023-04-06T17:52:34.731Z,34.25
2023-04-06T17:57:37.181Z,33.43
2023-04-06T18:02:43.033Z,32.92
2023-04-06T18:07:44.854Z,33.07
2023-04-06T18:12:46.806Z,33.05
2023-04-06T18:17:50.446Z,31.80
2023-04-06T18:22:52.032Z,31.21
2023-04-06T18:27:53.510Z,31.35
2023-04-06T18:32:56.504Z,31.28
2023-04-06T18:37:58.114Z,32.17
2023-04-06T18:42:59.989Z,31.69
2023-04-06T18:48:02.914Z,32.26
2023-04-06T18:53:04.522Z,32.45
2023-04-06T18:58:06.029Z,33.69
2023-04-06T19:03:09.178Z,34.11
2023-04-06T19:08:12.276Z,38.23
2023-04-06T19:13:13.827Z,39.48
2023-04-06T19:18:16.763Z,39.58
2023-04-06T19:23:18.371Z,39.70
2023-04-06T19:28:19.867Z,40.71
2023-04-06T19:33:22.678Z,41.26
2023-04-06T19:38:24.299Z,40.94
2023-04-06T19:43:26.493Z,40.32
2023-04-06T19:48:29.400Z,42.94
2023-04-06T19:53:31.406Z,42.35
2023-04-06T19:58:33.412Z,41.15
2023-04-06T20:03:36.494Z,42.33
2023-04-06T20:08:38.102Z,44.21
2023-04-06T20:13:39.680Z,42.88
2023-04-06T20:18:42.586Z,44.18
2023-04-06T20:23:44.157Z,44.04
2023-04-06T20:28:45.793Z,45.31
2023-04-06T20:33:48.594Z,45.22
2023-04-06T20:38:50.194Z,45.54
2023-04-06T20:43:51.743Z,46.10
2023-04-06T20:48:54.706Z,47.66
2023-04-06T20:53:56.388Z,47.25
2023-04-06T20:58:58.026Z,44.55
2023-04-06T21:04:03.370Z,42.36
2023-04-06T21:09:05.628Z,41.89
2023-04-06T21:14:07.253Z,42.82
2023-04-06T21:19:10.138Z,43.36
2023-04-06T21:24:11.731Z,42.50
2023-04-06T21:29:13.220Z,42.77
2023-04-06T21:34:16.466Z,42.81
2023-04-06T21:39:18.390Z,42.92
2023-04-06T21:44:20.305Z,43.77
2023-04-06T21:49:23.519Z,43.92
2023-04-06T21:54:25.103Z,44.16
2023-04-06T21:59:26.630Z,45.45
2023-04-06T22:04:30.717Z,46.81
2023-04-06T22:09:32.418Z,48.10
2023-04-06T22:14:33.922Z,49.86
2023-04-06T22:19:36.765Z,52.63
2023-04-06T22:24:38.369Z,56.43
2023-04-06T22:29:39.880Z,57.96
2023-04-06T22:34:42.805Z,57.49
2023-04-06T22:39:44.329Z,60.22
2023-04-06T22:44:45.837Z,63.09
2023-04-06T22:49:48.760Z,64.18
2023-04-06T22:54:50.280Z,67.91
2023-04-06T22:59:52.264Z,71.57
2023-04-06T23:04:55.188Z,73.05
2023-04-06T23:09:56.708Z,75.85
2023-04-06T23:20:01.207Z,82.62
2023-04-06T23:25:02.806Z,82.73
2023-04-06T23:30:05.241Z,85.46
2023-04-06T23:35:09.024Z,89.73
2023-04-06T23:40:11.059Z,88.57
2023-04-06T23:45:12.598Z,93.45
2023-04-06T23:50:15.454Z,92.70
2023-04-06T23:55:17.272Z,95.50
