createdAt,value
2022-07-30T00:00:24.758Z,99.90
2022-07-30T00:02:52.469Z,99.90
2022-07-30T00:05:19.241Z,99.90
2022-07-30T00:07:45.956Z,99.90
2022-07-30T00:10:17.136Z,99.90
2022-07-30T00:12:44.299Z,99.90
2022-07-30T00:15:11.397Z,99.90
2022-07-30T00:17:38.130Z,99.90
2022-07-30T00:20:05.621Z,99.90
2022-07-30T00:22:33.013Z,99.90
2022-07-30T00:24:59.878Z,99.90
2022-07-30T00:27:27.116Z,99.90
2022-07-30T00:29:53.810Z,99.90
2022-07-30T00:32:20.534Z,99.90
2022-07-30T00:34:47.312Z,99.90
2022-07-30T00:37:13.996Z,99.90
2022-07-30T00:39:40.708Z,99.90
2022-07-30T00:42:07.542Z,99.90
2022-07-30T00:44:34.298Z,99.90
2022-07-30T00:47:01.244Z,99.90
2022-07-30T00:49:28.321Z,99.90
2022-07-30T00:51:55.224Z,99.90
2022-07-30T00:54:22.519Z,99.90
2022-07-30T00:56:51.420Z,99.90
2022-07-30T00:59:18.299Z,99.90
2022-07-30T01:01:45.255Z,99.90
2022-07-30T01:04:13.138Z,99.90
2022-07-30T01:06:40.569Z,99.90
2022-07-30T01:09:08.320Z,99.90
2022-07-30T01:11:39.504Z,99.90
2022-07-30T01:14:08.488Z,99.90
2022-07-30T01:16:41.644Z,99.90
2022-07-30T01:19:38.456Z,99.90
2022-07-30T01:22:24.396Z,99.90
2022-07-30T01:25:03.587Z,99.90
2022-07-30T01:27:33.764Z,99.90
2022-07-30T01:30:04.557Z,99.90
2022-07-30T01:32:33.248Z,99.90
2022-07-30T01:35:02.243Z,99.90
2022-07-30T01:37:30.467Z,99.90
2022-07-30T01:39:58.075Z,99.90
2022-07-30T01:42:28.704Z,99.90
2022-07-30T01:44:57.430Z,99.90
2022-07-30T01:47:25.416Z,99.90
2022-07-30T01:49:53.624Z,99.90
2022-07-30T01:52:21.970Z,99.90
2022-07-30T01:54:50.786Z,99.90
2022-07-30T01:57:20.399Z,99.90
2022-07-30T01:59:50.593Z,99.90
2022-07-30T02:02:18.152Z,99.90
2022-07-30T02:04:45.388Z,99.90
2022-07-30T02:07:19.910Z,99.90
2022-07-30T02:09:59.652Z,99.90
2022-07-30T02:12:30.240Z,99.90
2022-07-30T02:15:17.705Z,99.90
2022-07-30T02:17:49.239Z,99.90
2022-07-30T02:20:17.608Z,99.90
2022-07-30T02:22:47.240Z,99.90
2022-07-30T02:25:20.377Z,99.90
2022-07-30T02:27:52.405Z,99.90
2022-07-30T02:30:19.483Z,99.90
2022-07-30T02:32:48.774Z,99.90
2022-07-30T02:35:21.098Z,99.90
2022-07-30T02:37:50.887Z,99.90
2022-07-30T02:40:20.991Z,99.90
2022-07-30T02:42:51.312Z,99.90
2022-07-30T02:45:18.958Z,99.90
2022-07-30T02:47:48.772Z,99.90
2022-07-30T02:50:17.765Z,99.90
2022-07-30T02:52:45.993Z,99.90
2022-07-30T02:55:13.592Z,99.90
2022-07-30T02:57:43.470Z,99.90
2022-07-30T03:00:11.855Z,99.90
2022-07-30T03:02:39.872Z,99.90
2022-07-30T03:05:13.630Z,99.90
2022-07-30T03:07:41.298Z,99.90
2022-07-30T03:10:08.884Z,99.90
2022-07-30T03:12:37.883Z,99.90
2022-07-30T03:15:05.179Z,99.90
2022-07-30T03:17:38.135Z,99.90
2022-07-30T03:20:09.374Z,99.90
2022-07-30T03:22:42.113Z,99.90
2022-07-30T03:25:10.607Z,99.90
2022-07-30T03:27:38.532Z,99.90
2022-07-30T03:30:07.909Z,99.90
2022-07-30T03:32:36.148Z,99.90
2022-07-30T03:35:06.428Z,99.90
2022-07-30T03:37:38.070Z,99.90
2022-07-30T03:40:06.855Z,99.90
2022-07-30T03:42:34.858Z,99.90
2022-07-30T03:47:54.684Z,99.90
2022-07-30T03:50:21.545Z,99.90
2022-07-30T03:52:49.142Z,99.90
2022-07-30T03:55:16.746Z,99.90
2022-07-30T03:57:43.634Z,99.90
2022-07-30T04:00:15.071Z,99.90
2022-07-30T04:02:46.132Z,99.90
2022-07-30T04:05:14.110Z,99.90
2022-07-30T04:07:41.337Z,99.90
2022-07-30T04:10:12.974Z,99.90
2022-07-30T04:12:39.823Z,99.90
2022-07-30T04:16:05.895Z,99.90
2022-07-30T04:18:02.454Z,99.90
2022-07-30T04:20:39.753Z,99.90
2022-07-30T04:23:08.041Z,99.90
2022-07-30T04:25:35.090Z,99.90
2022-07-30T04:28:04.088Z,99.90
2022-07-30T04:30:33.261Z,99.90
2022-07-30T04:33:00.541Z,99.90
2022-07-30T04:35:51.332Z,99.90
2022-07-30T04:38:19.499Z,99.90
2022-07-30T04:40:47.066Z,99.90
2022-07-30T04:43:13.938Z,99.90
2022-07-30T04:45:41.681Z,99.90
2022-07-30T04:48:08.821Z,99.90
2022-07-30T04:50:40.819Z,99.90
2022-07-30T04:53:08.230Z,99.90
2022-07-30T04:55:36.004Z,99.90
2022-07-30T04:58:03.370Z,99.90
2022-07-30T05:00:32.642Z,99.90
2022-07-30T05:03:02.393Z,99.90
2022-07-30T05:05:32.475Z,99.90
2022-07-30T05:08:01.273Z,99.90
2022-07-30T05:10:28.551Z,99.90
2022-07-30T05:12:55.359Z,99.90
2022-07-30T05:15:22.195Z,99.90
2022-07-30T05:18:03.235Z,99.90
2022-07-30T05:20:29.947Z,99.90
2022-07-30T05:22:58.041Z,99.90
2022-07-30T05:25:24.751Z,99.90
2022-07-30T05:27:52.565Z,99.90
2022-07-30T05:30:19.426Z,99.90
2022-07-30T05:32:51.948Z,99.90
2022-07-30T05:35:18.836Z,99.90
2022-07-30T05:37:45.623Z,99.90
2022-07-30T05:40:12.809Z,99.90
2022-07-30T05:42:39.553Z,99.90
2022-07-30T05:45:06.885Z,99.90
2022-07-30T05:47:33.764Z,99.90
2022-07-30T05:50:04.771Z,99.90
2022-07-30T05:52:32.023Z,99.90
2022-07-30T05:54:58.795Z,99.90
2022-07-30T05:57:25.542Z,99.90
2022-07-30T05:59:52.263Z,99.90
2022-07-30T06:02:19.057Z,99.90
2022-07-30T06:04:51.270Z,99.90
2022-07-30T06:07:19.226Z,99.90
2022-07-30T06:09:46.129Z,99.90
2022-07-30T06:12:12.858Z,99.90
2022-07-30T06:14:39.602Z,99.90
2022-07-30T06:17:06.470Z,99.90
2022-07-30T06:19:33.332Z,99.90
2022-07-30T06:22:05.749Z,99.90
2022-07-30T06:24:34.069Z,99.90
2022-07-30T06:27:01.165Z,99.90
2022-07-30T06:29:28.170Z,99.90
2022-07-30T06:31:55.012Z,99.90
2022-07-30T06:34:21.957Z,99.90
2022-07-30T06:36:49.269Z,99.90
2022-07-30T06:39:55.827Z,99.90
2022-07-30T06:42:03.798Z,99.90
2022-07-30T06:44:30.719Z,99.90
2022-07-30T06:46:57.626Z,99.90
2022-07-30T06:49:24.551Z,99.90
2022-07-30T06:51:51.448Z,99.90
2022-07-30T06:54:18.246Z,99.90
2022-07-30T06:56:45.074Z,99.90
2022-07-30T06:59:11.810Z,99.90
2022-07-30T07:01:38.596Z,99.90
2022-07-30T07:04:05.439Z,99.90
2022-07-30T07:06:32.283Z,99.90
2022-07-30T07:08:59.308Z,99.90
2022-07-30T07:11:26.078Z,99.90
2022-07-30T07:13:52.791Z,99.90
2022-07-30T07:16:25.240Z,99.90
2022-07-30T07:18:52.881Z,99.90
2022-07-30T07:21:20.265Z,99.90
2022-07-30T07:23:48.791Z,99.90
2022-07-30T07:26:16.854Z,99.90
2022-07-30T07:28:44.049Z,99.90
2022-07-30T07:31:11.372Z,99.90
2022-07-30T07:33:57.991Z,99.90
2022-07-30T07:36:24.728Z,99.90
2022-07-30T07:38:51.443Z,99.90
2022-07-30T07:41:18.192Z,99.90
2022-07-30T07:43:44.909Z,99.90
2022-07-30T07:46:16.319Z,99.90
2022-07-30T07:48:44.712Z,99.90
2022-07-30T07:51:12.099Z,99.90
2022-07-30T07:53:38.799Z,99.90
2022-07-30T07:56:08.455Z,99.90
2022-07-30T07:58:35.859Z,99.90
2022-07-30T08:01:05.184Z,99.90
2022-07-30T08:03:32.141Z,99.90
2022-07-30T08:06:05.392Z,99.90
2022-07-30T08:08:32.970Z,99.90
2022-07-30T08:10:59.713Z,99.90
2022-07-30T08:13:52.004Z,99.90
2022-07-30T08:16:14.558Z,99.90
2022-07-30T08:18:41.361Z,99.90
2022-07-30T08:21:08.657Z,99.90
2022-07-30T08:23:38.687Z,99.90
2022-07-30T08:26:07.771Z,99.90
2022-07-30T08:28:36.821Z,99.90
2022-07-30T08:31:03.691Z,99.90
2022-07-30T08:33:30.453Z,99.90
2022-07-30T08:36:02.897Z,99.90
2022-07-30T08:38:30.854Z,99.90
2022-07-30T08:40:58.261Z,99.90
2022-07-30T08:43:25.864Z,99.90
2022-07-30T08:45:53.871Z,99.90
2022-07-30T08:48:22.521Z,99.90
2022-07-30T08:50:50.300Z,99.90
2022-07-30T08:53:18.034Z,99.90
2022-07-30T08:55:45.397Z,99.90
2022-07-30T08:58:38.513Z,99.90
2022-07-30T09:01:06.496Z,99.90
2022-07-30T09:03:34.208Z,99.90
2022-07-30T09:06:02.732Z,99.90
2022-07-30T09:08:30.082Z,99.90
2022-07-30T09:10:57.412Z,99.90
2022-07-30T09:13:35.929Z,99.90
2022-07-30T09:16:04.868Z,99.70
2022-07-30T09:18:35.863Z,99.90
2022-07-30T09:21:25.970Z,99.10
2022-07-30T09:24:02.107Z,98.60
2022-07-30T09:26:30.674Z,97.90
2022-07-30T09:29:19.482Z,97.80
2022-07-30T09:31:57.387Z,97.70
2022-07-30T09:34:28.531Z,96.70
2022-07-30T09:36:57.629Z,96.50
2022-07-30T09:39:32.243Z,96.60
2022-07-30T09:42:00.772Z,97.40
2022-07-30T09:44:30.267Z,97.80
2022-07-30T09:46:58.110Z,97.70
2022-07-30T09:49:29.419Z,97.30
2022-07-30T09:51:57.587Z,96.50
2022-07-30T09:54:52.990Z,96.20
2022-07-30T09:57:26.299Z,95.40
2022-07-30T10:00:01.261Z,95.30
2022-07-30T10:02:33.018Z,95.40
2022-07-30T10:05:15.269Z,94.90
2022-07-30T10:08:16.320Z,95.00
2022-07-30T10:10:51.192Z,93.60
2022-07-30T10:13:20.788Z,94.20
2022-07-30T10:15:50.678Z,94.60
2022-07-30T10:18:18.242Z,93.50
2022-07-30T10:20:45.414Z,93.50
2022-07-30T10:23:15.591Z,93.80
2022-07-30T10:25:48.909Z,93.60
2022-07-30T10:28:17.858Z,94.10
2022-07-30T10:30:45.382Z,93.20
2022-07-30T10:33:36.382Z,92.80
2022-07-30T10:35:59.699Z,92.90
2022-07-30T10:38:33.150Z,92.20
2022-07-30T10:41:42.904Z,92.60
2022-07-30T10:44:34.077Z,92.10
2022-07-30T10:47:07.765Z,91.40
2022-07-30T10:49:41.517Z,90.40
2022-07-30T10:52:13.592Z,89.90
2022-07-30T10:54:45.456Z,90.50
2022-07-30T10:57:22.661Z,90.10
2022-07-30T11:00:05.818Z,90.00
2022-07-30T11:02:35.954Z,89.10
2022-07-30T11:05:18.723Z,90.00
2022-07-30T11:08:42.638Z,90.00
2022-07-30T11:11:59.661Z,90.10
2022-07-30T11:14:09.159Z,90.10
2022-07-30T11:16:35.837Z,90.30
2022-07-30T11:19:55.708Z,90.10
2022-07-30T11:22:50.886Z,88.20
2022-07-30T11:25:51.897Z,89.30
2022-07-30T11:28:39.728Z,89.90
2022-07-30T11:31:54.722Z,87.30
2022-07-30T11:34:25.607Z,88.50
2022-07-30T11:37:22.449Z,89.00
2022-07-30T11:40:02.518Z,81.70
2022-07-30T11:42:37.284Z,81.80
2022-07-30T11:45:16.228Z,83.90
2022-07-30T11:47:48.070Z,82.50
2022-07-30T11:50:32.443Z,82.30
2022-07-30T11:53:03.872Z,82.20
2022-07-30T11:55:35.289Z,84.20
2022-07-30T11:58:05.937Z,82.70
2022-07-30T12:00:39.920Z,83.90
2022-07-30T12:03:12.204Z,85.30
2022-07-30T12:05:39.873Z,80.70
2022-07-30T12:08:07.021Z,80.60
2022-07-30T12:10:36.113Z,81.80
2022-07-30T12:13:12.921Z,83.60
2022-07-30T12:15:45.915Z,82.20
2022-07-30T12:18:29.218Z,79.80
2022-07-30T12:21:08.403Z,79.50
2022-07-30T12:23:36.457Z,78.80
2022-07-30T12:26:03.953Z,79.10
2022-07-30T12:28:34.051Z,81.20
2022-07-30T12:31:04.466Z,81.40
2022-07-30T12:33:31.968Z,82.00
2022-07-30T12:36:00.538Z,81.50
2022-07-30T12:38:28.315Z,79.20
2022-07-30T12:41:05.680Z,78.40
2022-07-30T12:43:47.654Z,78.80
2022-07-30T12:46:23.195Z,79.90
2022-07-30T12:48:54.373Z,80.90
2022-07-30T12:51:24.083Z,80.50
2022-07-30T12:53:51.805Z,78.70
2022-07-30T12:56:22.081Z,78.50
2022-07-30T12:58:49.209Z,78.10
2022-07-30T13:01:18.094Z,77.60
2022-07-30T13:03:45.551Z,79.10
2022-07-30T13:06:17.649Z,79.00
2022-07-30T13:08:52.157Z,76.80
2022-07-30T13:11:21.343Z,76.80
2022-07-30T13:13:49.429Z,78.20
2022-07-30T13:16:17.280Z,77.20
2022-07-30T13:18:44.465Z,77.00
2022-07-30T13:21:11.431Z,77.60
2022-07-30T13:23:40.124Z,78.80
2022-07-30T13:26:08.024Z,77.00
2022-07-30T13:28:35.419Z,78.60
2022-07-30T13:31:02.347Z,78.40
2022-07-30T13:33:29.483Z,77.50
2022-07-30T13:35:56.621Z,78.20
2022-07-30T13:38:23.489Z,78.00
2022-07-30T13:40:50.888Z,78.30
2022-07-30T13:43:17.850Z,77.20
2022-07-30T13:45:44.941Z,78.80
2022-07-30T13:48:11.844Z,78.50
2022-07-30T13:50:38.874Z,78.20
2022-07-30T13:53:05.961Z,77.20
2022-07-30T13:55:32.694Z,76.20
2022-07-30T13:57:59.890Z,77.30
2022-07-30T14:00:32.374Z,76.40
2022-07-30T14:03:03.884Z,76.90
2022-07-30T14:05:31.120Z,78.10
2022-07-30T14:07:57.828Z,77.20
2022-07-30T14:10:24.990Z,77.90
2022-07-30T14:12:56.252Z,78.00
2022-07-30T14:15:27.802Z,78.10
2022-07-30T14:17:56.467Z,78.40
2022-07-30T14:20:23.956Z,79.30
2022-07-30T14:22:51.232Z,79.40
2022-07-30T14:25:18.955Z,80.30
2022-07-30T14:27:46.638Z,80.20
2022-07-30T14:30:15.031Z,80.70
2022-07-30T14:32:42.053Z,79.30
2022-07-30T14:35:10.190Z,78.50
2022-07-30T14:37:38.427Z,78.80
2022-07-30T14:40:07.189Z,79.00
2022-07-30T14:42:36.058Z,78.80
2022-07-30T14:45:04.915Z,79.30
2022-07-30T14:47:31.813Z,79.60
2022-07-30T14:49:58.755Z,79.00
2022-07-30T14:52:25.954Z,78.90
2022-07-30T14:54:52.965Z,79.80
2022-07-30T14:57:19.681Z,79.60
2022-07-30T14:59:46.470Z,79.50
2022-07-30T15:02:13.384Z,79.00
2022-07-30T15:04:40.152Z,78.90
2022-07-30T15:07:06.976Z,78.60
2022-07-30T15:09:34.152Z,79.00
2022-07-30T15:12:08.314Z,79.00
2022-07-30T15:14:49.845Z,79.40
2022-07-30T15:17:16.685Z,79.40
2022-07-30T15:19:49.421Z,79.10
2022-07-30T15:22:21.088Z,80.10
2022-07-30T15:24:48.704Z,81.40
2022-07-30T15:27:15.501Z,81.50
2022-07-30T15:29:42.245Z,81.40
2022-07-30T15:32:08.988Z,79.90
2022-07-30T15:34:35.935Z,79.00
2022-07-30T15:37:03.171Z,79.40
2022-07-30T15:39:32.723Z,79.30
2022-07-30T15:42:03.976Z,78.90
2022-07-30T15:44:31.515Z,79.10
2022-07-30T15:46:59.036Z,79.20
2022-07-30T15:49:26.096Z,80.00
2022-07-30T15:51:52.928Z,79.60
2022-07-30T15:54:23.276Z,79.80
2022-07-30T15:56:51.490Z,80.00
2022-07-30T15:59:18.288Z,80.50
2022-07-30T16:01:45.322Z,80.20
2022-07-30T16:04:19.550Z,80.70
2022-07-30T16:06:49.739Z,80.50
2022-07-30T16:09:16.741Z,80.40
2022-07-30T16:11:43.507Z,81.20
2022-07-30T16:14:10.510Z,84.40
2022-07-30T16:16:37.467Z,80.90
2022-07-30T16:19:04.416Z,80.40
2022-07-30T16:21:31.200Z,79.90
2022-07-30T16:23:58.055Z,80.20
2022-07-30T16:26:24.823Z,80.60
2022-07-30T16:28:51.749Z,81.60
2022-07-30T16:31:18.522Z,81.50
2022-07-30T16:33:45.367Z,81.40
2022-07-30T16:36:12.227Z,81.50
2022-07-30T16:38:39.030Z,80.50
2022-07-30T16:41:07.645Z,81.40
2022-07-30T16:43:37.507Z,81.10
2022-07-30T16:46:04.338Z,81.30
2022-07-30T16:48:32.664Z,80.30
2022-07-30T16:50:59.769Z,80.50
2022-07-30T16:53:26.739Z,80.00
2022-07-30T16:55:53.557Z,79.90
2022-07-30T16:58:21.339Z,80.90
2022-07-30T17:00:55.276Z,80.90
2022-07-30T17:03:22.187Z,82.20
2022-07-30T17:05:48.935Z,79.10
2022-07-30T17:08:15.699Z,78.60
2022-07-30T17:10:45.323Z,78.80
2022-07-30T17:13:12.093Z,79.20
2022-07-30T17:15:39.407Z,78.30
2022-07-30T17:18:06.378Z,78.10
2022-07-30T17:20:34.150Z,77.60
2022-07-30T17:23:00.991Z,76.00
2022-07-30T17:25:28.281Z,77.40
2022-07-30T17:27:56.171Z,77.20
2022-07-30T17:30:23.839Z,77.30
2022-07-30T17:32:51.629Z,77.90
2022-07-30T17:35:18.931Z,77.60
2022-07-30T17:37:45.666Z,77.20
2022-07-30T17:40:28.804Z,77.80
2022-07-30T17:43:05.584Z,77.80
2022-07-30T17:45:34.211Z,77.70
2022-07-30T17:48:03.679Z,78.00
2022-07-30T17:50:32.243Z,79.40
2022-07-30T17:52:59.603Z,80.00
2022-07-30T17:55:28.038Z,80.90
2022-07-30T17:57:55.125Z,78.80
2022-07-30T18:00:23.127Z,79.80
2022-07-30T18:02:49.918Z,80.80
2022-07-30T18:05:16.843Z,81.60
2022-07-30T18:07:44.570Z,82.60
2022-07-30T18:10:12.297Z,83.80
2022-07-30T18:12:39.577Z,85.30
2022-07-30T18:15:16.906Z,85.40
2022-07-30T18:17:43.698Z,85.80
2022-07-30T18:20:10.904Z,85.60
2022-07-30T18:22:37.722Z,86.30
2022-07-30T18:25:07.908Z,86.30
2022-07-30T18:27:34.987Z,87.20
2022-07-30T18:30:01.880Z,87.80
2022-07-30T18:32:29.269Z,88.30
2022-07-30T18:34:55.976Z,88.90
2022-07-30T18:37:22.749Z,89.60
2022-07-30T18:39:49.547Z,90.10
2022-07-30T18:42:16.300Z,90.60
2022-07-30T18:44:43.223Z,90.90
2022-07-30T18:47:10.048Z,90.60
2022-07-30T18:49:37.920Z,90.70
2022-07-30T18:52:06.702Z,90.80
2022-07-30T18:54:34.264Z,91.00
2022-07-30T18:57:01.065Z,91.70
2022-07-30T18:59:27.838Z,92.10
2022-07-30T19:01:54.555Z,92.30
2022-07-30T19:04:21.321Z,92.80
2022-07-30T19:06:48.999Z,92.40
2022-07-30T19:09:17.973Z,92.40
2022-07-30T19:11:48.043Z,92.90
2022-07-30T19:14:15.252Z,93.10
2022-07-30T19:16:43.168Z,93.50
2022-07-30T19:19:13.588Z,93.70
2022-07-30T19:21:40.756Z,93.70
2022-07-30T19:24:08.650Z,93.20
2022-07-30T19:26:39.261Z,93.30
2022-07-30T19:29:10.253Z,93.60
2022-07-30T19:31:37.152Z,93.70
2022-07-30T19:34:05.554Z,93.70
2022-07-30T19:36:33.526Z,93.70
2022-07-30T19:39:07.688Z,94.00
2022-07-30T19:41:40.533Z,94.60
2022-07-30T19:44:09.150Z,94.90
2022-07-30T19:46:36.525Z,94.70
2022-07-30T19:49:03.423Z,94.50
2022-07-30T19:52:07.068Z,94.40
2022-07-30T19:54:20.615Z,94.50
2022-07-30T19:56:48.541Z,94.80
2022-07-30T19:59:15.654Z,95.30
2022-07-30T20:01:45.206Z,95.30
2022-07-30T20:04:18.668Z,95.30
2022-07-30T20:06:46.221Z,95.30
2022-07-30T20:09:15.096Z,95.70
2022-07-30T20:11:43.754Z,95.80
2022-07-30T20:14:11.102Z,95.80
2022-07-30T20:16:43.076Z,95.90
2022-07-30T20:19:15.768Z,96.50
2022-07-30T20:22:06.846Z,96.60
2022-07-30T20:24:29.918Z,96.40
2022-07-30T20:26:58.199Z,96.50
2022-07-30T20:29:25.031Z,96.90
2022-07-30T20:31:51.986Z,97.00
2022-07-30T20:34:25.785Z,97.20
2022-07-30T20:36:52.994Z,97.30
2022-07-30T20:39:21.034Z,97.40
2022-07-30T20:41:48.139Z,97.70
2022-07-30T20:44:23.652Z,98.00
2022-07-30T20:46:54.933Z,98.20
2022-07-30T20:49:34.045Z,98.40
2022-07-30T20:52:02.948Z,98.50
2022-07-30T20:54:30.217Z,98.90
2022-07-30T20:56:57.562Z,99.20
2022-07-30T20:59:25.162Z,99.40
2022-07-30T21:01:52.055Z,99.50
2022-07-30T21:07:10.142Z,99.80
2022-07-30T21:09:52.091Z,99.90
2022-07-30T21:12:32.862Z,99.90
2022-07-30T21:15:00.227Z,99.90
2022-07-30T21:17:27.013Z,99.90
2022-07-30T21:19:55.065Z,99.90
2022-07-30T21:22:23.149Z,99.90
2022-07-30T21:24:54.777Z,99.90
2022-07-30T21:27:23.039Z,99.90
2022-07-30T21:29:57.177Z,99.90
2022-07-30T21:32:25.705Z,99.90
2022-07-30T21:34:53.719Z,99.90
2022-07-30T21:37:20.596Z,99.90
2022-07-30T21:39:47.393Z,99.90
2022-07-30T21:42:14.752Z,99.90
2022-07-30T21:44:41.585Z,99.90
2022-07-30T21:47:10.298Z,99.90
2022-07-30T21:49:38.302Z,99.90
2022-07-30T21:52:06.217Z,99.90
2022-07-30T21:54:37.492Z,99.90
2022-07-30T21:57:13.072Z,99.90
2022-07-30T21:59:40.844Z,99.90
2022-07-30T22:02:07.564Z,99.90
2022-07-30T22:04:45.416Z,99.90
2022-07-30T22:07:14.488Z,99.90
2022-07-30T22:09:41.218Z,99.90
2022-07-30T22:12:09.390Z,99.90
2022-07-30T22:14:39.088Z,99.90
2022-07-30T22:17:05.933Z,99.90
2022-07-30T22:19:49.708Z,99.90
2022-07-30T22:22:26.647Z,99.90
2022-07-30T22:24:57.270Z,99.90
2022-07-30T22:27:40.137Z,99.90
2022-07-30T22:30:16.977Z,99.90
2022-07-30T22:32:44.593Z,99.90
2022-07-30T22:35:16.979Z,99.90
2022-07-30T22:38:05.681Z,99.90
2022-07-30T22:40:33.225Z,99.90
2022-07-30T22:43:07.608Z,99.90
2022-07-30T22:45:46.658Z,99.90
2022-07-30T22:48:17.101Z,99.90
2022-07-30T22:50:44.432Z,99.90
2022-07-30T22:54:09.837Z,99.90
2022-07-30T22:56:02.611Z,99.90
2022-07-30T22:58:33.948Z,99.90
2022-07-30T23:01:06.453Z,99.90
2022-07-30T23:03:39.790Z,99.90
2022-07-30T23:06:14.460Z,99.90
2022-07-30T23:08:42.828Z,99.90
2022-07-30T23:11:09.577Z,99.90
2022-07-30T23:12:31.540Z,99.60
2022-07-30T23:13:38.582Z,99.90
2022-07-30T23:16:06.771Z,99.90
2022-07-30T23:18:35.086Z,99.90
2022-07-30T23:21:02.674Z,99.90
2022-07-30T23:23:34.219Z,99.90
2022-07-30T23:26:01.869Z,99.90
2022-07-30T23:28:28.641Z,99.90
2022-07-30T23:30:55.365Z,99.90
2022-07-30T23:33:22.166Z,99.90
2022-07-30T23:35:49.233Z,99.90
2022-07-30T23:38:15.916Z,99.90
2022-07-30T23:40:42.660Z,99.90
2022-07-30T23:43:09.373Z,99.90
2022-07-30T23:45:36.139Z,99.90
2022-07-30T23:48:03.603Z,99.90
2022-07-30T23:50:33.767Z,99.90
2022-07-30T23:53:02.048Z,99.90
2022-07-30T23:55:30.169Z,99.90
2022-07-30T23:57:58.093Z,99.90
