createdAt,value
2023-05-18T00:01:30.874Z,6.65
2023-05-18T00:03:57.704Z,6.59
2023-05-18T00:06:28.235Z,6.56
2023-05-18T00:08:55.041Z,6.55
2023-05-18T00:11:22.179Z,6.52
2023-05-18T00:13:51.103Z,6.52
2023-05-18T00:16:18.707Z,6.48
2023-05-18T00:18:46.398Z,6.43
2023-05-18T00:21:15.608Z,6.38
2023-05-18T00:23:44.801Z,6.37
2023-05-18T00:26:11.544Z,6.38
2023-05-18T00:28:38.150Z,6.37
2023-05-18T00:31:06.448Z,6.34
2023-05-18T00:33:32.991Z,6.30
2023-05-18T00:36:00.156Z,6.30
2023-05-18T00:38:27.399Z,6.27
2023-05-18T00:40:54.208Z,6.24
2023-05-18T00:43:21.350Z,6.23
2023-05-18T00:45:48.349Z,6.20
2023-05-18T00:48:15.049Z,6.19
2023-05-18T00:50:41.814Z,6.16
2023-05-18T00:53:10.890Z,6.11
2023-05-18T00:55:38.211Z,6.09
2023-05-18T00:58:05.558Z,6.08
2023-05-18T01:00:33.826Z,6.04
2023-05-18T01:03:02.299Z,6.01
2023-05-18T01:05:29.311Z,5.98
2023-05-18T01:07:56.790Z,5.96
2023-05-18T01:10:23.721Z,5.93
2023-05-18T01:13:11.279Z,5.92
2023-05-18T01:15:39.659Z,5.86
2023-05-18T01:18:31.826Z,5.85
2023-05-18T01:21:36.778Z,5.86
2023-05-18T01:24:36.272Z,5.84
2023-05-18T01:27:08.363Z,5.82
2023-05-18T01:29:36.510Z,5.76
2023-05-18T01:32:07.521Z,5.71
2023-05-18T01:34:34.332Z,5.66
2023-05-18T01:37:01.597Z,5.63
2023-05-18T01:39:28.432Z,5.63
2023-05-18T01:42:05.849Z,5.61
2023-05-18T01:44:57.392Z,5.60
2023-05-18T01:47:27.565Z,5.57
2023-05-18T01:50:07.742Z,5.54
2023-05-18T01:52:50.715Z,5.51
2023-05-18T01:55:20.017Z,5.51
2023-05-18T01:57:49.801Z,5.49
2023-05-18T02:00:17.954Z,5.46
2023-05-18T02:02:45.557Z,5.48
2023-05-18T02:05:15.563Z,5.46
2023-05-18T02:07:44.816Z,5.48
2023-05-18T02:10:13.327Z,5.48
2023-05-18T02:12:40.175Z,5.49
2023-05-18T02:15:08.233Z,5.44
2023-05-18T02:17:38.303Z,5.41
2023-05-18T02:20:10.332Z,5.39
2023-05-18T02:22:39.067Z,5.37
2023-05-18T02:25:10.229Z,5.36
2023-05-18T02:27:36.970Z,5.32
2023-05-18T02:30:05.719Z,5.33
2023-05-18T02:32:33.124Z,5.30
2023-05-18T02:35:02.785Z,5.29
2023-05-18T02:37:29.702Z,5.28
2023-05-18T02:39:56.551Z,5.23
2023-05-18T02:42:23.310Z,5.18
2023-05-18T02:44:51.004Z,5.16
2023-05-18T02:47:17.641Z,5.17
2023-05-18T02:49:44.437Z,5.15
2023-05-18T02:52:11.246Z,5.13
2023-05-18T02:54:40.187Z,5.12
2023-05-18T02:57:07.260Z,5.11
2023-05-18T02:59:33.979Z,5.10
2023-05-18T03:02:00.661Z,5.07
2023-05-18T03:04:27.214Z,5.05
2023-05-18T03:06:53.846Z,5.04
2023-05-18T03:09:20.891Z,5.04
2023-05-18T03:11:47.493Z,5.01
2023-05-18T03:14:14.248Z,4.95
2023-05-18T03:16:40.840Z,4.96
2023-05-18T03:19:07.545Z,4.91
2023-05-18T03:21:36.145Z,4.92
2023-05-18T03:24:03.379Z,4.93
2023-05-18T03:26:31.189Z,4.92
2023-05-18T03:28:59.856Z,4.90
2023-05-18T03:31:27.323Z,4.87
2023-05-18T03:33:53.927Z,4.86
2023-05-18T03:36:22.960Z,4.87
2023-05-18T03:38:52.034Z,4.89
2023-05-18T03:41:18.844Z,4.88
2023-05-18T03:43:46.159Z,4.85
2023-05-18T03:46:13.096Z,4.81
2023-05-18T03:48:39.696Z,4.83
2023-05-18T03:51:06.856Z,4.83
2023-05-18T03:53:36.656Z,4.83
2023-05-18T03:56:03.318Z,4.85
2023-05-18T03:58:34.690Z,4.84
2023-05-18T04:01:01.942Z,4.87
2023-05-18T04:03:28.542Z,4.88
2023-05-18T04:05:55.899Z,4.91
2023-05-18T04:08:25.860Z,4.94
2023-05-18T04:10:52.824Z,4.93
2023-05-18T04:13:21.317Z,4.93
2023-05-18T04:15:48.805Z,4.93
2023-05-18T04:18:17.249Z,4.98
2023-05-18T04:20:49.152Z,5.01
2023-05-18T04:23:15.753Z,5.11
2023-05-18T04:25:47.462Z,5.14
2023-05-18T04:28:14.256Z,5.17
2023-05-18T04:30:40.983Z,5.19
2023-05-18T04:33:08.584Z,5.27
2023-05-18T04:35:37.176Z,5.33
2023-05-18T04:38:05.495Z,5.75
2023-05-18T04:40:34.369Z,7.07
2023-05-18T04:43:03.532Z,7.84
2023-05-18T04:45:30.294Z,7.86
2023-05-18T04:47:58.658Z,7.28
2023-05-18T04:50:25.412Z,7.19
2023-05-18T04:52:58.305Z,7.05
2023-05-18T04:55:31.352Z,6.81
2023-05-18T04:57:59.638Z,6.75
2023-05-18T05:00:35.420Z,6.66
2023-05-18T05:03:04.682Z,6.63
2023-05-18T05:05:32.610Z,6.75
2023-05-18T05:08:00.148Z,7.26
2023-05-18T05:10:28.544Z,8.02
2023-05-18T05:12:56.580Z,9.13
2023-05-18T05:15:24.330Z,10.01
2023-05-18T05:17:53.917Z,10.38
2023-05-18T05:20:22.368Z,11.27
2023-05-18T05:22:52.696Z,11.88
2023-05-18T05:25:21.165Z,11.80
2023-05-18T05:27:48.085Z,11.63
2023-05-18T05:30:15.858Z,11.90
2023-05-18T05:32:42.471Z,12.01
2023-05-18T05:35:09.513Z,11.37
2023-05-18T05:37:36.765Z,10.61
2023-05-18T05:40:06.550Z,9.93
2023-05-18T05:42:34.999Z,9.29
2023-05-18T05:47:43.744Z,8.97
2023-05-18T05:50:11.695Z,8.89
2023-05-18T05:52:38.382Z,8.91
2023-05-18T05:55:05.706Z,9.09
2023-05-18T05:57:33.015Z,9.19
2023-05-18T05:59:59.904Z,9.05
2023-05-18T06:02:27.060Z,8.95
2023-05-18T06:04:53.955Z,9.08
2023-05-18T06:07:25.466Z,9.13
2023-05-18T06:09:55.123Z,9.14
2023-05-18T06:12:21.957Z,9.52
2023-05-18T06:14:52.992Z,10.48
2023-05-18T06:17:20.900Z,11.53
2023-05-18T06:19:48.105Z,12.25
2023-05-18T06:22:15.462Z,12.89
2023-05-18T06:24:42.012Z,12.60
2023-05-18T06:27:10.390Z,11.56
2023-05-18T06:29:37.394Z,11.41
2023-05-18T06:32:04.580Z,11.14
2023-05-18T06:34:31.221Z,11.58
2023-05-18T06:37:00.374Z,11.90
2023-05-18T06:39:27.008Z,12.49
2023-05-18T06:41:53.587Z,12.15
2023-05-18T06:44:22.535Z,12.53
2023-05-18T06:46:52.925Z,12.73
2023-05-18T06:52:01.093Z,12.29
2023-05-18T06:54:29.808Z,12.74
2023-05-18T06:56:56.757Z,12.86
2023-05-18T06:59:29.271Z,13.31
2023-05-18T07:01:58.042Z,12.82
2023-05-18T07:04:24.696Z,12.37
2023-05-18T07:06:51.848Z,12.09
2023-05-18T07:09:18.779Z,11.73
2023-05-18T07:11:46.503Z,11.48
2023-05-18T07:14:13.953Z,11.46
2023-05-18T07:16:41.546Z,11.43
2023-05-18T07:19:09.657Z,11.43
2023-05-18T07:21:36.309Z,11.33
2023-05-18T07:24:06.917Z,11.36
2023-05-18T07:26:35.778Z,11.08
2023-05-18T07:29:04.106Z,11.04
2023-05-18T07:31:34.469Z,10.96
2023-05-18T07:34:01.071Z,10.92
2023-05-18T07:36:29.074Z,10.91
2023-05-18T07:38:57.104Z,10.81
2023-05-18T07:41:27.642Z,10.84
2023-05-18T07:43:54.781Z,10.93
2023-05-18T07:46:21.664Z,10.81
2023-05-18T07:48:50.429Z,10.82
2023-05-18T07:51:17.168Z,10.92
2023-05-18T07:53:47.274Z,10.72
2023-05-18T07:56:15.304Z,10.83
2023-05-18T07:58:41.972Z,10.96
2023-05-18T08:01:08.789Z,11.13
2023-05-18T08:03:35.446Z,11.16
2023-05-18T08:06:02.399Z,11.00
2023-05-18T08:08:29.206Z,11.02
2023-05-18T08:10:56.120Z,10.82
2023-05-18T08:13:22.918Z,10.88
2023-05-18T08:15:59.293Z,11.01
2023-05-18T08:18:39.001Z,10.99
2023-05-18T08:21:12.063Z,10.83
2023-05-18T08:23:40.186Z,10.85
2023-05-18T08:26:10.050Z,10.90
2023-05-18T08:28:38.047Z,10.97
2023-05-18T08:31:06.909Z,11.27
2023-05-18T08:33:34.158Z,11.36
2023-05-18T08:36:01.832Z,11.39
2023-05-18T08:38:32.321Z,11.95
2023-05-18T08:41:13.689Z,11.90
2023-05-18T08:43:48.807Z,12.01
2023-05-18T08:46:37.759Z,12.37
2023-05-18T08:49:06.648Z,12.46
2023-05-18T08:51:39.112Z,12.29
2023-05-18T08:54:09.096Z,12.12
2023-05-18T08:56:36.837Z,12.45
2023-05-18T08:59:14.034Z,12.62
2023-05-18T09:01:42.302Z,12.58
2023-05-18T09:04:09.933Z,12.62
2023-05-18T09:06:43.832Z,12.93
2023-05-18T09:09:13.398Z,12.90
2023-05-18T09:11:41.284Z,12.99
2023-05-18T09:14:08.262Z,12.87
2023-05-18T09:16:36.142Z,12.92
2023-05-18T09:19:06.003Z,12.78
2023-05-18T09:21:33.091Z,12.99
2023-05-18T09:24:02.704Z,12.97
2023-05-18T09:26:35.002Z,12.70
2023-05-18T09:29:01.763Z,12.50
2023-05-18T09:31:31.152Z,12.32
2023-05-18T09:33:59.798Z,12.53
2023-05-18T09:36:28.777Z,12.57
2023-05-18T09:38:56.749Z,12.62
2023-05-18T09:41:27.147Z,12.51
2023-05-18T09:43:59.799Z,12.40
2023-05-18T09:46:34.504Z,12.47
2023-05-18T09:49:02.690Z,12.77
2023-05-18T09:51:29.878Z,13.04
2023-05-18T09:54:01.145Z,13.09
2023-05-18T09:56:27.830Z,13.11
2023-05-18T09:58:55.889Z,12.95
2023-05-18T10:01:24.206Z,13.15
2023-05-18T10:03:51.361Z,13.40
2023-05-18T10:06:22.093Z,13.29
2023-05-18T10:08:50.685Z,13.10
2023-05-18T10:11:22.225Z,13.20
2023-05-18T10:13:57.935Z,13.24
2023-05-18T10:16:25.952Z,13.42
2023-05-18T10:18:55.088Z,13.32
2023-05-18T10:21:25.070Z,13.33
2023-05-18T10:23:52.717Z,12.91
2023-05-18T10:26:22.919Z,12.80
2023-05-18T10:28:55.323Z,12.76
2023-05-18T10:31:23.429Z,13.20
2023-05-18T10:33:52.641Z,13.24
2023-05-18T10:36:25.585Z,13.39
2023-05-18T10:38:53.333Z,13.22
2023-05-18T10:41:23.218Z,13.32
2023-05-18T10:43:54.830Z,13.48
2023-05-18T10:46:28.357Z,13.59
2023-05-18T10:48:57.423Z,13.44
2023-05-18T10:51:26.206Z,13.64
2023-05-18T10:53:56.214Z,13.41
2023-05-18T10:56:24.215Z,13.64
2023-05-18T10:58:54.652Z,13.96
2023-05-18T11:01:23.088Z,14.02
2023-05-18T11:04:01.514Z,14.14
2023-05-18T11:06:28.431Z,14.17
2023-05-18T11:08:56.829Z,14.25
2023-05-18T11:11:26.374Z,14.34
2023-05-18T11:13:53.331Z,14.00
2023-05-18T11:16:21.198Z,13.84
2023-05-18T11:18:51.404Z,14.01
2023-05-18T11:21:22.702Z,14.27
2023-05-18T11:24:19.585Z,14.25
2023-05-18T11:26:53.045Z,14.04
2023-05-18T11:29:44.880Z,13.99
2023-05-18T11:32:33.415Z,13.99
2023-05-18T11:35:00.331Z,14.24
2023-05-18T11:37:46.407Z,14.27
2023-05-18T11:40:50.331Z,14.45
2023-05-18T11:43:24.727Z,14.64
2023-05-18T11:45:59.205Z,14.84
2023-05-18T11:48:31.430Z,14.97
2023-05-18T11:50:58.804Z,14.84
2023-05-18T11:53:27.638Z,14.74
2023-05-18T11:55:57.078Z,14.82
2023-05-18T11:58:27.415Z,14.74
2023-05-18T12:00:57.774Z,14.88
2023-05-18T12:03:29.783Z,15.03
2023-05-18T12:06:03.464Z,15.29
2023-05-18T12:08:30.465Z,15.30
2023-05-18T12:10:58.796Z,15.37
2023-05-18T12:13:29.278Z,15.56
2023-05-18T12:15:58.819Z,15.65
2023-05-18T12:18:30.312Z,15.16
2023-05-18T12:21:04.301Z,15.33
2023-05-18T12:23:38.414Z,15.08
2023-05-18T12:26:07.118Z,15.24
2023-05-18T12:28:36.614Z,15.04
2023-05-18T12:31:07.612Z,15.43
2023-05-18T12:33:35.986Z,15.40
2023-05-18T12:36:04.791Z,15.64
2023-05-18T12:38:37.040Z,15.63
2023-05-18T12:41:05.383Z,15.74
2023-05-18T12:43:36.150Z,15.77
2023-05-18T12:46:07.232Z,15.56
2023-05-18T12:48:38.739Z,15.66
2023-05-18T12:51:18.982Z,15.61
2023-05-18T12:53:51.479Z,15.60
2023-05-18T12:56:18.792Z,15.70
2023-05-18T12:59:01.290Z,15.83
2023-05-18T13:01:28.160Z,15.64
2023-05-18T13:03:57.514Z,15.66
2023-05-18T13:06:26.905Z,15.92
2023-05-18T13:08:55.810Z,16.03
2023-05-18T13:11:26.904Z,16.00
2023-05-18T13:14:09.174Z,16.06
2023-05-18T13:19:21.061Z,15.95
2023-05-18T13:21:56.917Z,16.08
2023-05-18T13:24:23.947Z,15.87
2023-05-18T13:26:52.240Z,15.76
2023-05-18T13:29:21.570Z,16.05
2023-05-18T13:31:50.907Z,16.23
2023-05-18T13:34:20.088Z,16.21
2023-05-18T13:36:47.332Z,16.37
2023-05-18T13:39:15.480Z,16.50
2023-05-18T13:41:43.818Z,16.09
2023-05-18T13:44:11.943Z,16.21
2023-05-18T13:46:38.787Z,16.30
2023-05-18T13:49:05.605Z,16.27
2023-05-18T13:51:33.669Z,16.33
2023-05-18T13:54:01.993Z,16.13
2023-05-18T13:56:29.734Z,16.26
2023-05-18T13:58:56.318Z,16.18
2023-05-18T14:01:24.305Z,16.32
2023-05-18T14:03:52.260Z,16.42
2023-05-18T14:06:20.899Z,16.50
2023-05-18T14:08:47.601Z,16.61
2023-05-18T14:11:14.186Z,16.69
2023-05-18T14:13:40.825Z,16.57
2023-05-18T14:16:16.541Z,16.34
2023-05-18T14:18:45.082Z,16.37
2023-05-18T14:21:11.682Z,16.54
2023-05-18T14:23:38.417Z,16.59
2023-05-18T14:26:08.104Z,16.36
2023-05-18T14:28:34.683Z,16.40
2023-05-18T14:31:05.619Z,16.42
2023-05-18T14:33:36.215Z,16.50
2023-05-18T14:36:03.583Z,16.48
2023-05-18T14:38:33.961Z,16.62
2023-05-18T14:41:00.557Z,16.42
2023-05-18T14:44:36.930Z,16.42
2023-05-18T14:49:59.969Z,16.30
2023-05-18T14:52:27.075Z,16.57
2023-05-18T14:54:53.804Z,16.56
2023-05-18T14:57:26.751Z,16.38
2023-05-18T14:59:53.871Z,16.26
2023-05-18T15:02:21.860Z,16.32
2023-05-18T15:07:32.350Z,16.50
2023-05-18T15:10:00.514Z,16.76
2023-05-18T15:12:27.126Z,16.86
2023-05-18T15:14:56.825Z,16.79
2023-05-18T15:17:24.407Z,16.86
2023-05-18T15:19:50.932Z,16.79
2023-05-18T15:22:17.546Z,16.71
2023-05-18T15:24:47.122Z,16.72
2023-05-18T15:27:17.050Z,16.50
2023-05-18T15:29:43.580Z,16.32
2023-05-18T15:32:11.027Z,16.23
2023-05-18T15:34:38.054Z,16.24
2023-05-18T15:39:45.605Z,16.22
2023-05-18T15:42:13.567Z,16.29
2023-05-18T15:44:40.099Z,16.13
2023-05-18T15:47:06.819Z,16.06
2023-05-18T15:49:34.136Z,15.83
2023-05-18T15:52:03.528Z,15.76
2023-05-18T15:54:33.520Z,15.75
2023-05-18T15:57:01.761Z,15.75
2023-05-18T15:59:28.781Z,15.74
2023-05-18T16:01:55.478Z,15.66
2023-05-18T16:04:22.249Z,15.58
2023-05-18T16:06:49.600Z,15.62
2023-05-18T16:09:17.686Z,15.72
2023-05-18T16:11:51.553Z,15.68
2023-05-18T16:14:18.422Z,15.62
2023-05-18T16:16:45.333Z,15.67
2023-05-18T16:19:14.167Z,15.71
2023-05-18T16:21:41.023Z,15.60
2023-05-18T16:24:07.855Z,15.59
2023-05-18T16:26:34.727Z,15.59
2023-05-18T16:29:04.693Z,15.59
2023-05-18T16:31:31.663Z,15.51
2023-05-18T16:33:59.821Z,15.47
2023-05-18T16:36:26.609Z,15.49
2023-05-18T16:38:54.948Z,15.61
2023-05-18T16:41:22.971Z,15.64
2023-05-18T16:43:50.675Z,15.63
2023-05-18T16:46:17.804Z,15.66
2023-05-18T16:48:46.199Z,15.66
2023-05-18T16:51:13.008Z,15.68
2023-05-18T16:53:40.558Z,15.72
2023-05-18T16:56:07.431Z,15.58
2023-05-18T16:58:34.066Z,15.48
2023-05-18T17:01:01.275Z,15.46
2023-05-18T17:03:32.497Z,15.43
2023-05-18T17:05:59.176Z,15.49
2023-05-18T17:08:26.130Z,15.47
2023-05-18T17:10:54.073Z,15.39
2023-05-18T17:13:21.617Z,15.28
2023-05-18T17:15:48.647Z,15.32
2023-05-18T17:18:16.684Z,15.28
2023-05-18T17:20:46.019Z,15.27
2023-05-18T17:23:18.934Z,15.22
2023-05-18T17:25:46.593Z,15.16
2023-05-18T17:28:16.538Z,15.18
2023-05-18T17:30:43.137Z,15.21
2023-05-18T17:33:10.047Z,15.23
2023-05-18T17:35:38.330Z,15.24
2023-05-18T17:38:08.921Z,15.20
2023-05-18T17:40:37.948Z,15.09
2023-05-18T17:43:05.142Z,15.06
2023-05-18T17:45:32.710Z,15.05
2023-05-18T17:48:00.855Z,15.03
2023-05-18T17:50:27.683Z,15.02
2023-05-18T17:52:54.703Z,15.02
2023-05-18T17:55:21.342Z,15.00
2023-05-18T17:57:47.896Z,15.02
2023-05-18T18:00:19.808Z,14.94
2023-05-18T18:02:46.803Z,14.89
2023-05-18T18:05:20.509Z,14.88
2023-05-18T18:07:50.147Z,14.82
2023-05-18T18:10:18.099Z,14.77
2023-05-18T18:12:44.905Z,14.75
2023-05-18T18:15:15.269Z,14.77
2023-05-18T18:17:45.987Z,14.72
2023-05-18T18:20:12.888Z,14.72
2023-05-18T18:22:39.741Z,14.70
2023-05-18T18:25:06.509Z,14.69
2023-05-18T18:27:35.298Z,14.65
2023-05-18T18:30:04.105Z,14.63
2023-05-18T18:32:31.019Z,14.56
2023-05-18T18:35:01.294Z,14.54
2023-05-18T18:37:36.048Z,14.55
2023-05-18T18:40:04.156Z,14.52
2023-05-18T18:42:30.926Z,14.51
2023-05-18T18:44:57.816Z,14.45
2023-05-18T18:47:28.181Z,14.41
2023-05-18T18:49:55.034Z,14.37
2023-05-18T18:52:21.861Z,14.34
2023-05-18T18:54:48.673Z,14.31
2023-05-18T18:57:15.693Z,14.26
2023-05-18T18:59:42.751Z,14.23
2023-05-18T19:02:23.722Z,14.17
2023-05-18T19:04:52.810Z,14.12
2023-05-18T19:07:20.719Z,14.07
2023-05-18T19:09:49.572Z,14.03
2023-05-18T19:12:18.016Z,13.96
2023-05-18T19:14:45.652Z,13.91
2023-05-18T19:17:16.114Z,13.88
2023-05-18T19:19:43.864Z,13.84
2023-05-18T19:22:11.515Z,13.82
2023-05-18T19:24:40.600Z,13.76
2023-05-18T19:27:09.370Z,13.68
2023-05-18T19:29:38.511Z,13.59
2023-05-18T19:32:07.852Z,13.57
2023-05-18T19:34:34.640Z,13.52
2023-05-18T19:37:01.473Z,13.44
2023-05-18T19:39:28.451Z,13.39
2023-05-18T19:41:56.909Z,13.32
2023-05-18T19:44:23.863Z,13.28
2023-05-18T19:46:52.178Z,13.23
2023-05-18T19:49:21.496Z,13.18
2023-05-18T19:51:49.862Z,13.14
2023-05-18T19:54:17.460Z,13.08
2023-05-18T19:56:47.526Z,13.03
2023-05-18T19:59:14.893Z,12.97
2023-05-18T20:01:41.787Z,12.90
2023-05-18T20:04:08.549Z,12.85
2023-05-18T20:06:37.323Z,12.80
2023-05-18T20:09:05.227Z,12.79
2023-05-18T20:11:32.326Z,12.72
2023-05-18T20:14:00.193Z,12.69
2023-05-18T20:16:29.297Z,12.65
2023-05-18T20:18:57.874Z,12.62
2023-05-18T20:21:24.626Z,12.57
2023-05-18T20:23:52.571Z,12.52
2023-05-18T20:26:19.909Z,12.44
2023-05-18T20:28:46.743Z,12.40
2023-05-18T20:31:17.713Z,12.35
2023-05-18T20:33:50.709Z,12.29
2023-05-18T20:36:17.859Z,12.23
2023-05-18T20:38:45.398Z,12.16
2023-05-18T20:41:11.931Z,12.14
2023-05-18T20:43:38.564Z,12.12
2023-05-18T20:46:05.918Z,12.11
2023-05-18T20:48:33.344Z,12.07
2023-05-18T20:51:00.134Z,11.98
2023-05-18T20:53:27.248Z,11.92
2023-05-18T20:55:59.029Z,11.89
2023-05-18T20:58:27.064Z,11.83
2023-05-18T21:00:57.727Z,11.79
2023-05-18T21:03:25.066Z,11.76
2023-05-18T21:05:52.544Z,11.75
2023-05-18T21:08:20.870Z,11.70
2023-05-18T21:10:48.481Z,11.66
2023-05-18T21:13:18.917Z,11.64
2023-05-18T21:15:46.437Z,11.59
2023-05-18T21:18:13.086Z,11.53
2023-05-18T21:20:41.552Z,11.44
2023-05-18T21:23:08.525Z,11.40
2023-05-18T21:25:35.281Z,11.39
2023-05-18T21:28:03.604Z,11.37
2023-05-18T21:30:33.066Z,11.31
2023-05-18T21:33:00.305Z,11.24
2023-05-18T21:35:29.261Z,11.20
2023-05-18T21:37:57.178Z,11.12
2023-05-18T21:40:23.798Z,11.02
2023-05-18T21:42:51.806Z,10.99
2023-05-18T21:45:22.646Z,10.95
2023-05-18T21:47:52.510Z,10.91
2023-05-18T21:50:20.894Z,10.84
2023-05-18T21:52:55.354Z,10.83
2023-05-18T21:55:24.928Z,10.79
2023-05-18T21:57:55.874Z,10.74
2023-05-18T22:00:23.568Z,10.69
2023-05-18T22:02:52.750Z,10.66
2023-05-18T22:05:22.591Z,10.62
2023-05-18T22:07:53.898Z,10.56
2023-05-18T22:10:24.697Z,10.52
2023-05-18T22:12:51.932Z,10.50
2023-05-18T22:15:22.765Z,10.48
2023-05-18T22:17:53.137Z,10.46
2023-05-18T22:20:21.757Z,10.39
2023-05-18T22:22:48.372Z,10.37
2023-05-18T22:25:17.461Z,10.31
2023-05-18T22:27:44.496Z,10.28
2023-05-18T22:30:13.749Z,10.23
2023-05-18T22:32:40.703Z,10.20
2023-05-18T22:35:10.280Z,10.18
2023-05-18T22:37:38.628Z,10.19
2023-05-18T22:40:07.449Z,10.12
2023-05-18T22:42:34.156Z,10.07
2023-05-18T22:45:06.245Z,10.00
2023-05-18T22:47:34.112Z,9.97
2023-05-18T22:50:02.137Z,9.93
2023-05-18T22:52:28.711Z,9.88
2023-05-18T22:54:55.410Z,9.85
2023-05-18T22:57:25.099Z,9.81
2023-05-18T22:59:51.706Z,9.80
2023-05-18T23:02:18.419Z,9.76
2023-05-18T23:04:48.023Z,9.70
2023-05-18T23:07:21.634Z,9.66
2023-05-18T23:09:50.572Z,9.64
2023-05-18T23:12:22.845Z,9.61
2023-05-18T23:17:39.083Z,9.47
2023-05-18T23:20:11.681Z,9.42
2023-05-18T23:22:38.578Z,9.37
2023-05-18T23:25:09.089Z,9.33
2023-05-18T23:27:56.203Z,9.27
2023-05-18T23:30:36.508Z,9.20
2023-05-18T23:33:22.031Z,9.19
2023-05-18T23:35:52.166Z,9.17
2023-05-18T23:38:23.893Z,9.14
2023-05-18T23:40:53.830Z,9.10
2023-05-18T23:43:23.905Z,9.03
2023-05-18T23:45:54.834Z,9.02
2023-05-18T23:48:35.980Z,8.97
2023-05-18T23:51:02.873Z,8.93
2023-05-18T23:53:31.256Z,8.92
2023-05-18T23:56:00.350Z,8.88
2023-05-18T23:58:32.372Z,8.88
