createdAt,value
2017-12-16T00:00:39.606Z,0.00
2017-12-16T00:01:39.610Z,0.00
2017-12-16T00:02:39.569Z,0.00
2017-12-16T00:03:39.552Z,0.00
2017-12-16T00:04:39.533Z,0.00
2017-12-16T00:05:39.532Z,0.00
2017-12-16T00:06:39.485Z,0.00
2017-12-16T00:07:39.472Z,0.00
2017-12-16T00:08:39.463Z,0.00
2017-12-16T00:09:39.431Z,0.00
2017-12-16T00:10:39.415Z,0.00
2017-12-16T00:11:39.393Z,0.00
2017-12-16T00:12:39.375Z,0.00
2017-12-16T00:13:39.355Z,0.00
2017-12-16T00:14:39.336Z,0.00
2017-12-16T00:15:39.376Z,0.00
2017-12-16T00:16:39.326Z,0.00
2017-12-16T00:17:39.277Z,0.00
2017-12-16T00:18:39.287Z,0.00
2017-12-16T00:19:39.239Z,0.00
2017-12-16T00:20:39.246Z,0.00
2017-12-16T00:21:39.227Z,0.00
2017-12-16T00:22:39.185Z,0.00
2017-12-16T00:23:39.192Z,0.00
2017-12-16T00:24:39.170Z,0.00
2017-12-16T00:25:39.157Z,0.00
2017-12-16T00:26:39.134Z,0.00
2017-12-16T00:27:39.088Z,0.00
2017-12-16T00:28:39.067Z,0.00
2017-12-16T00:29:39.056Z,0.00
2017-12-16T00:30:39.041Z,0.00
2017-12-16T00:31:39.014Z,0.00
2017-12-16T00:32:39.019Z,0.00
2017-12-16T00:33:38.982Z,0.00
2017-12-16T00:34:38.983Z,0.00
2017-12-16T00:35:38.964Z,0.00
2017-12-16T00:36:38.919Z,0.00
2017-12-16T00:37:38.906Z,0.00
2017-12-16T00:38:38.907Z,0.00
2017-12-16T00:39:38.863Z,0.00
2017-12-16T00:40:38.849Z,0.00
2017-12-16T00:41:38.820Z,0.00
2017-12-16T00:42:38.805Z,0.00
2017-12-16T00:43:38.809Z,0.00
2017-12-16T00:44:38.760Z,0.00
2017-12-16T00:45:38.744Z,0.00
2017-12-16T00:46:38.754Z,0.00
2017-12-16T00:47:38.709Z,0.00
2017-12-16T00:48:38.715Z,0.00
2017-12-16T00:49:38.671Z,0.00
2017-12-16T00:50:38.650Z,0.00
2017-12-16T00:51:38.631Z,0.00
2017-12-16T00:52:38.638Z,0.00
2017-12-16T00:53:38.617Z,0.00
2017-12-16T00:54:38.576Z,0.00
2017-12-16T00:55:38.555Z,0.00
2017-12-16T00:56:38.535Z,0.00
2017-12-16T00:57:38.534Z,0.00
2017-12-16T00:58:38.504Z,0.00
2017-12-16T00:59:38.479Z,0.00
2017-12-16T01:00:38.467Z,0.00
2017-12-16T01:01:38.448Z,0.00
2017-12-16T01:02:38.419Z,0.00
2017-12-16T01:03:38.396Z,0.00
2017-12-16T01:04:38.384Z,0.00
2017-12-16T01:05:38.391Z,0.00
2017-12-16T01:06:38.354Z,0.00
2017-12-16T01:07:38.351Z,0.00
2017-12-16T01:08:38.316Z,0.00
2017-12-16T01:09:38.289Z,0.00
2017-12-16T01:10:38.277Z,0.00
2017-12-16T01:11:38.274Z,0.00
2017-12-16T01:12:38.296Z,0.00
2017-12-16T01:13:38.209Z,0.00
2017-12-16T01:14:38.218Z,0.00
2017-12-16T01:15:38.197Z,0.00
2017-12-16T01:16:38.184Z,0.00
2017-12-16T01:17:38.133Z,0.00
2017-12-16T01:18:38.139Z,0.00
2017-12-16T01:19:38.099Z,0.00
2017-12-16T01:20:38.090Z,0.00
2017-12-16T01:21:38.059Z,0.00
2017-12-16T01:22:38.062Z,0.00
2017-12-16T01:23:38.047Z,0.00
2017-12-16T01:24:38.009Z,0.00
2017-12-16T01:25:37.978Z,0.00
2017-12-16T01:26:37.959Z,0.00
2017-12-16T01:27:37.943Z,0.00
2017-12-16T01:28:37.919Z,0.00
2017-12-16T01:29:37.916Z,0.00
2017-12-16T01:30:37.909Z,0.00
2017-12-16T01:31:37.872Z,0.00
2017-12-16T01:32:37.846Z,0.00
2017-12-16T01:33:37.853Z,0.00
2017-12-16T01:34:37.822Z,0.00
2017-12-16T01:35:37.797Z,0.00
2017-12-16T01:36:37.774Z,0.00
2017-12-16T01:37:37.761Z,0.00
2017-12-16T01:38:37.749Z,0.00
2017-12-16T01:39:37.722Z,0.00
2017-12-16T01:40:37.687Z,0.00
2017-12-16T01:41:37.671Z,0.00
2017-12-16T01:42:37.656Z,0.00
2017-12-16T01:43:37.635Z,0.00
2017-12-16T01:44:37.616Z,0.00
2017-12-16T01:45:37.621Z,0.00
2017-12-16T01:46:37.608Z,0.00
2017-12-16T01:47:37.560Z,0.00
2017-12-16T01:48:37.563Z,0.00
2017-12-16T01:49:37.529Z,0.00
2017-12-16T01:50:37.508Z,0.00
2017-12-16T01:51:37.491Z,0.00
2017-12-16T01:52:37.486Z,0.00
2017-12-16T01:53:37.440Z,0.00
2017-12-16T01:54:37.432Z,0.00
2017-12-16T01:55:37.405Z,0.00
2017-12-16T01:56:37.384Z,0.00
2017-12-16T01:57:37.377Z,0.00
2017-12-16T01:58:37.355Z,0.00
2017-12-16T01:59:37.330Z,0.00
2017-12-16T02:00:37.323Z,0.00
2017-12-16T02:01:37.298Z,0.00
2017-12-16T02:02:37.294Z,0.00
2017-12-16T02:03:37.254Z,0.00
2017-12-16T02:04:37.230Z,0.00
2017-12-16T02:05:37.224Z,0.00
2017-12-16T02:06:37.199Z,0.00
2017-12-16T02:07:37.180Z,0.00
2017-12-16T02:08:37.152Z,0.00
2017-12-16T02:09:37.159Z,0.00
2017-12-16T02:10:37.139Z,0.00
2017-12-16T02:11:37.121Z,0.00
2017-12-16T02:12:37.078Z,0.00
2017-12-16T02:13:37.063Z,0.00
2017-12-16T02:14:37.038Z,0.00
2017-12-16T02:15:37.032Z,0.00
2017-12-16T02:16:36.995Z,0.00
2017-12-16T02:17:36.982Z,0.00
2017-12-16T02:18:36.963Z,0.00
2017-12-16T02:19:36.972Z,0.00
2017-12-16T02:20:36.949Z,0.00
2017-12-16T02:21:36.935Z,0.00
2017-12-16T02:22:36.908Z,0.00
2017-12-16T02:23:36.869Z,0.00
2017-12-16T02:24:36.845Z,0.00
2017-12-16T02:25:36.854Z,0.00
2017-12-16T02:26:36.835Z,0.00
2017-12-16T02:27:36.816Z,0.00
2017-12-16T02:28:36.772Z,0.00
2017-12-16T02:29:36.777Z,0.00
2017-12-16T02:30:36.757Z,0.00
2017-12-16T02:31:36.739Z,0.00
2017-12-16T02:32:36.717Z,0.00
2017-12-16T02:33:36.672Z,0.00
2017-12-16T02:34:36.656Z,0.00
2017-12-16T02:35:36.645Z,0.00
2017-12-16T02:36:36.644Z,0.00
2017-12-16T02:37:36.626Z,0.00
2017-12-16T02:38:36.577Z,0.00
2017-12-16T02:39:36.585Z,0.00
2017-12-16T02:40:36.538Z,0.00
2017-12-16T02:41:36.520Z,0.00
2017-12-16T02:42:36.510Z,0.00
2017-12-16T02:43:36.481Z,0.00
2017-12-16T02:44:36.460Z,0.00
2017-12-16T02:45:36.469Z,0.00
2017-12-16T02:46:36.423Z,0.00
2017-12-16T02:47:36.406Z,0.00
2017-12-16T02:48:36.411Z,0.00
2017-12-16T02:49:36.463Z,0.00
2017-12-16T02:50:36.373Z,0.00
2017-12-16T02:51:36.356Z,0.00
2017-12-16T02:52:36.320Z,0.00
2017-12-16T02:53:36.299Z,0.00
2017-12-16T02:54:36.273Z,0.00
2017-12-16T02:55:36.262Z,0.00
2017-12-16T02:56:36.239Z,0.00
2017-12-16T02:57:36.216Z,0.00
2017-12-16T02:58:36.197Z,0.00
2017-12-16T02:59:36.175Z,0.00
2017-12-16T03:00:36.184Z,0.00
2017-12-16T03:01:36.162Z,0.00
2017-12-16T03:02:36.142Z,0.00
2017-12-16T03:03:36.110Z,0.00
2017-12-16T03:04:36.078Z,0.00
2017-12-16T03:05:36.084Z,0.00
2017-12-16T03:06:36.043Z,0.00
2017-12-16T03:07:36.037Z,0.00
2017-12-16T03:08:36.001Z,0.00
2017-12-16T03:09:35.983Z,0.00
2017-12-16T03:10:35.964Z,0.00
2017-12-16T03:11:35.942Z,0.00
2017-12-16T03:12:35.949Z,0.00
2017-12-16T03:13:35.932Z,0.00
2017-12-16T03:14:35.884Z,0.00
2017-12-16T03:15:35.882Z,0.00
2017-12-16T03:16:35.846Z,0.00
2017-12-16T03:17:35.828Z,0.00
2017-12-16T03:18:35.823Z,0.00
2017-12-16T03:19:35.788Z,0.00
2017-12-16T03:20:35.781Z,0.00
2017-12-16T03:21:35.750Z,0.00
2017-12-16T03:22:35.731Z,0.00
2017-12-16T03:23:35.721Z,0.00
2017-12-16T03:24:35.701Z,0.00
2017-12-16T03:25:35.698Z,0.00
2017-12-16T03:26:35.679Z,0.00
2017-12-16T03:27:35.660Z,0.00
2017-12-16T03:28:35.612Z,0.00
2017-12-16T03:29:35.606Z,0.00
2017-12-16T03:30:35.578Z,0.00
2017-12-16T03:31:35.583Z,0.00
2017-12-16T03:32:35.567Z,0.00
2017-12-16T03:33:35.519Z,0.00
2017-12-16T03:34:35.525Z,0.00
2017-12-16T03:35:35.479Z,0.00
2017-12-16T03:36:35.459Z,0.00
2017-12-16T03:37:35.466Z,0.00
2017-12-16T03:38:35.423Z,0.00
2017-12-16T03:39:35.410Z,0.00
2017-12-16T03:40:35.407Z,0.00
2017-12-16T03:41:35.374Z,0.00
2017-12-16T03:42:35.369Z,0.00
2017-12-16T03:43:35.336Z,0.00
2017-12-16T03:44:35.306Z,0.00
2017-12-16T03:45:35.298Z,0.00
2017-12-16T03:46:35.268Z,0.00
2017-12-16T03:47:35.251Z,0.00
2017-12-16T03:48:35.231Z,0.00
2017-12-16T03:49:35.238Z,0.00
2017-12-16T03:50:35.195Z,0.00
2017-12-16T03:51:35.194Z,0.00
2017-12-16T03:52:35.154Z,0.00
2017-12-16T03:53:35.154Z,0.00
2017-12-16T03:54:35.137Z,0.00
2017-12-16T03:55:35.095Z,0.00
2017-12-16T03:56:35.071Z,0.00
2017-12-16T03:57:35.051Z,0.00
2017-12-16T03:58:35.034Z,0.00
2017-12-16T03:59:35.014Z,0.00
2017-12-16T04:00:35.023Z,0.00
2017-12-16T04:01:35.101Z,0.00
2017-12-16T04:02:34.967Z,0.00
2017-12-16T04:03:34.945Z,0.00
2017-12-16T04:04:34.941Z,0.00
2017-12-16T04:05:34.900Z,0.00
2017-12-16T04:06:34.879Z,0.00
2017-12-16T04:07:34.857Z,0.00
2017-12-16T04:08:34.850Z,0.00
2017-12-16T04:09:34.816Z,0.00
2017-12-16T04:10:34.825Z,0.00
2017-12-16T04:11:34.788Z,0.00
2017-12-16T04:12:34.760Z,0.00
2017-12-16T04:13:34.766Z,0.00
2017-12-16T04:14:34.747Z,0.00
2017-12-16T04:15:34.708Z,0.00
2017-12-16T04:16:34.707Z,0.00
2017-12-16T04:17:34.691Z,0.00
2017-12-16T04:18:34.644Z,0.00
2017-12-16T04:19:34.651Z,0.00
2017-12-16T04:20:34.630Z,0.00
2017-12-16T04:21:34.611Z,0.00
2017-12-16T04:22:34.563Z,0.00
2017-12-16T04:23:34.571Z,0.00
2017-12-16T04:24:34.539Z,0.00
2017-12-16T04:25:34.503Z,0.00
2017-12-16T04:26:34.491Z,0.00
2017-12-16T04:27:34.475Z,0.00
2017-12-16T04:28:34.521Z,0.00
2017-12-16T04:29:34.428Z,0.00
2017-12-16T04:30:34.424Z,0.00
2017-12-16T04:31:34.400Z,0.00
2017-12-16T04:32:34.369Z,0.00
2017-12-16T04:33:34.349Z,0.00
2017-12-16T04:34:34.330Z,0.00
2017-12-16T04:35:34.340Z,0.00
2017-12-16T04:36:34.317Z,0.00
2017-12-16T04:37:34.300Z,0.00
2017-12-16T04:38:34.252Z,0.00
2017-12-16T04:39:34.233Z,0.00
2017-12-16T04:40:34.212Z,0.00
2017-12-16T04:41:34.196Z,0.00
2017-12-16T04:42:34.202Z,0.00
2017-12-16T04:43:34.158Z,0.00
2017-12-16T04:44:34.134Z,0.00
2017-12-16T04:45:34.115Z,0.00
2017-12-16T04:46:34.121Z,0.00
2017-12-16T04:47:34.084Z,0.00
2017-12-16T04:48:34.059Z,0.00
2017-12-16T04:49:34.049Z,0.00
2017-12-16T04:50:34.026Z,0.00
2017-12-16T04:51:34.004Z,0.00
2017-12-16T04:52:34.006Z,0.00
2017-12-16T04:53:33.956Z,0.00
2017-12-16T04:54:33.962Z,0.00
2017-12-16T04:55:33.918Z,0.00
2017-12-16T04:56:33.896Z,0.00
2017-12-16T04:57:33.877Z,0.00
2017-12-16T04:58:33.861Z,0.00
2017-12-16T04:59:33.851Z,0.00
2017-12-16T05:00:33.844Z,0.00
2017-12-16T05:01:33.810Z,0.00
2017-12-16T05:02:33.792Z,0.00
2017-12-16T05:03:33.754Z,0.00
2017-12-16T05:04:33.736Z,0.00
2017-12-16T05:05:33.748Z,0.00
2017-12-16T05:06:33.725Z,0.00
2017-12-16T05:07:33.706Z,0.00
2017-12-16T05:08:33.659Z,0.00
2017-12-16T05:09:33.641Z,0.00
2017-12-16T05:10:33.646Z,0.00
2017-12-16T05:11:33.627Z,0.00
2017-12-16T05:12:33.605Z,0.00
2017-12-16T05:13:33.561Z,0.00
2017-12-16T05:14:33.541Z,0.00
2017-12-16T05:15:33.548Z,0.00
2017-12-16T05:16:33.501Z,0.00
2017-12-16T05:17:33.482Z,0.00
2017-12-16T05:18:33.461Z,0.00
2017-12-16T05:19:33.444Z,0.00
2017-12-16T05:20:33.422Z,0.00
2017-12-16T05:21:33.415Z,0.00
2017-12-16T05:22:33.408Z,0.00
2017-12-16T05:23:33.389Z,0.00
2017-12-16T05:24:33.354Z,0.00
2017-12-16T05:25:33.348Z,0.00
2017-12-16T05:26:33.329Z,0.00
2017-12-16T05:27:33.287Z,0.00
2017-12-16T05:28:33.263Z,0.00
2017-12-16T05:29:33.268Z,0.00
2017-12-16T05:30:33.249Z,0.00
2017-12-16T05:31:33.203Z,0.00
2017-12-16T05:32:33.209Z,0.00
2017-12-16T05:33:33.193Z,0.00
2017-12-16T05:34:33.153Z,0.00
2017-12-16T05:35:33.153Z,0.00
2017-12-16T05:36:33.107Z,0.00
2017-12-16T05:37:33.118Z,0.00
2017-12-16T05:38:33.090Z,0.00
2017-12-16T05:39:33.076Z,0.00
2017-12-16T05:40:33.049Z,0.00
2017-12-16T05:41:33.030Z,0.00
2017-12-16T05:42:32.997Z,0.00
2017-12-16T05:43:32.991Z,0.00
2017-12-16T05:44:32.940Z,0.00
2017-12-16T05:45:32.924Z,0.00
2017-12-16T05:46:32.903Z,0.00
2017-12-16T05:47:32.885Z,0.00
2017-12-16T05:48:32.862Z,0.00
2017-12-16T05:49:32.871Z,0.00
2017-12-16T05:50:32.851Z,0.00
2017-12-16T05:51:32.848Z,0.00
2017-12-16T05:52:32.811Z,0.00
2017-12-16T05:53:32.767Z,0.00
2017-12-16T05:54:32.771Z,0.00
2017-12-16T05:55:32.726Z,0.00
2017-12-16T05:56:32.706Z,0.00
2017-12-16T05:57:32.690Z,0.00
2017-12-16T05:58:32.670Z,0.00
2017-12-16T05:59:32.642Z,0.00
2017-12-16T06:00:32.629Z,0.00
2017-12-16T06:01:32.606Z,0.00
2017-12-16T06:02:32.586Z,0.00
2017-12-16T06:03:32.573Z,0.00
2017-12-16T06:04:32.561Z,0.00
2017-12-16T06:05:32.527Z,0.00
2017-12-16T06:06:32.509Z,0.00
2017-12-16T06:07:32.568Z,0.00
2017-12-16T06:08:32.461Z,0.00
2017-12-16T06:09:32.507Z,0.00
2017-12-16T06:10:32.461Z,0.00
2017-12-16T06:11:32.425Z,0.00
2017-12-16T06:12:32.391Z,0.00
2017-12-16T06:13:32.367Z,0.00
2017-12-16T06:14:32.347Z,0.00
2017-12-16T06:15:32.328Z,0.00
2017-12-16T06:16:32.333Z,0.00
2017-12-16T06:17:32.288Z,0.00
2017-12-16T06:18:32.279Z,0.00
2017-12-16T06:19:32.253Z,0.00
2017-12-16T06:20:32.255Z,0.00
2017-12-16T06:21:32.233Z,0.00
2017-12-16T06:22:32.215Z,0.00
2017-12-16T06:23:32.173Z,0.00
2017-12-16T06:24:32.151Z,0.00
2017-12-16T06:25:32.137Z,0.00
2017-12-16T06:26:32.110Z,0.00
2017-12-16T06:27:32.629Z,0.00
2017-12-16T06:28:32.082Z,0.00
2017-12-16T06:29:32.050Z,0.00
2017-12-16T06:30:32.037Z,0.00
2017-12-16T06:31:32.025Z,0.00
2017-12-16T06:32:31.997Z,0.00
2017-12-16T06:33:31.970Z,0.00
2017-12-16T06:34:31.960Z,0.00
2017-12-16T06:35:31.924Z,0.00
2017-12-16T06:36:31.917Z,0.00
2017-12-16T06:37:31.889Z,0.00
2017-12-16T06:38:31.878Z,0.00
2017-12-16T06:39:31.865Z,0.00
2017-12-16T06:40:31.842Z,0.00
2017-12-16T06:41:31.808Z,0.00
2017-12-16T06:42:31.784Z,0.00
2017-12-16T06:43:31.783Z,0.00
2017-12-16T06:44:31.756Z,0.00
2017-12-16T06:45:31.728Z,0.00
2017-12-16T06:46:31.717Z,0.00
2017-12-16T06:47:31.697Z,0.00
2017-12-16T06:48:31.676Z,0.00
2017-12-16T06:49:31.649Z,0.00
2017-12-16T06:50:31.642Z,0.00
2017-12-16T06:51:31.617Z,0.00
2017-12-16T06:52:31.599Z,0.00
2017-12-16T06:53:31.567Z,0.00
2017-12-16T06:54:31.544Z,0.00
2017-12-16T06:55:31.545Z,0.00
2017-12-16T06:56:31.525Z,0.00
2017-12-16T06:57:31.498Z,0.00
2017-12-16T06:58:31.471Z,0.00
2017-12-16T06:59:31.456Z,0.00
2017-12-16T07:00:31.434Z,0.00
2017-12-16T07:01:31.411Z,0.00
2017-12-16T07:02:31.387Z,0.00
2017-12-16T07:03:31.369Z,0.00
2017-12-16T07:04:31.350Z,0.00
2017-12-16T07:05:31.323Z,0.00
2017-12-16T07:06:31.310Z,0.00
2017-12-16T07:07:31.299Z,0.00
2017-12-16T07:08:31.274Z,0.00
2017-12-16T07:09:31.246Z,0.00
2017-12-16T07:10:31.234Z,0.00
2017-12-16T07:11:31.218Z,0.00
2017-12-16T07:12:31.186Z,0.00
2017-12-16T07:13:31.182Z,0.00
2017-12-16T07:14:31.158Z,0.00
2017-12-16T07:15:31.126Z,0.00
2017-12-16T07:16:31.105Z,0.00
2017-12-16T07:17:31.080Z,0.00
2017-12-16T07:18:31.061Z,0.00
2017-12-16T07:19:31.046Z,0.00
2017-12-16T07:20:31.028Z,0.00
2017-12-16T07:21:31.005Z,0.00
2017-12-16T07:22:30.994Z,0.00
2017-12-16T07:23:30.962Z,0.00
2017-12-16T07:24:30.948Z,0.00
2017-12-16T07:25:30.926Z,0.00
2017-12-16T07:26:30.917Z,0.00
2017-12-16T07:27:30.892Z,0.00
2017-12-16T07:28:30.875Z,0.00
2017-12-16T07:29:30.852Z,0.00
2017-12-16T07:30:30.825Z,0.00
2017-12-16T07:31:30.804Z,0.00
2017-12-16T07:32:30.787Z,0.00
2017-12-16T07:33:30.764Z,0.00
2017-12-16T07:34:30.752Z,0.00
2017-12-16T07:35:30.725Z,0.00
2017-12-16T07:36:30.730Z,0.00
2017-12-16T07:37:30.685Z,0.00
2017-12-16T07:38:30.677Z,0.00
2017-12-16T07:39:30.656Z,0.00
2017-12-16T07:40:30.628Z,0.00
2017-12-16T07:41:30.602Z,0.00
2017-12-16T07:42:30.584Z,0.00
2017-12-16T07:43:30.569Z,0.00
2017-12-16T07:44:30.538Z,0.00
2017-12-16T07:45:30.536Z,0.00
2017-12-16T07:46:30.501Z,0.00
2017-12-16T07:47:30.484Z,0.00
2017-12-16T07:48:30.464Z,0.00
2017-12-16T07:49:30.443Z,0.00
2017-12-16T07:50:30.422Z,0.00
2017-12-16T07:51:30.407Z,0.00
2017-12-16T07:52:30.383Z,0.00
2017-12-16T07:53:30.370Z,0.00
2017-12-16T07:54:30.342Z,0.00
2017-12-16T07:55:30.335Z,0.00
2017-12-16T07:56:30.303Z,0.00
2017-12-16T07:57:30.277Z,0.00
2017-12-16T07:58:30.259Z,0.00
2017-12-16T07:59:30.243Z,0.00
2017-12-16T08:00:30.221Z,0.00
2017-12-16T08:01:30.209Z,0.00
2017-12-16T08:02:30.190Z,0.00
2017-12-16T08:03:30.171Z,0.00
2017-12-16T08:04:30.149Z,0.00
2017-12-16T08:05:30.129Z,5.63
2017-12-16T08:06:30.110Z,5.63
2017-12-16T08:07:30.093Z,5.63
2017-12-16T08:08:30.073Z,5.63
2017-12-16T08:09:30.045Z,11.25
2017-12-16T08:10:30.021Z,11.25
2017-12-16T08:11:30.009Z,11.25
2017-12-16T08:12:29.981Z,16.88
2017-12-16T08:13:29.969Z,16.88
2017-12-16T08:14:29.946Z,16.88
2017-12-16T08:15:29.932Z,22.50
2017-12-16T08:16:29.900Z,22.50
2017-12-16T08:17:29.888Z,28.13
2017-12-16T08:18:29.862Z,33.75
2017-12-16T08:19:29.846Z,33.75
2017-12-16T08:20:29.824Z,39.38
2017-12-16T08:21:29.800Z,45.00
2017-12-16T08:22:29.790Z,45.00
2017-12-16T08:23:29.765Z,50.63
2017-12-16T08:24:29.740Z,56.25
2017-12-16T08:25:29.734Z,61.88
2017-12-16T08:26:29.701Z,73.13
2017-12-16T08:27:29.680Z,73.13
2017-12-16T08:28:29.659Z,78.75
2017-12-16T08:29:29.649Z,90.00
2017-12-16T08:30:29.630Z,95.63
2017-12-16T08:31:29.618Z,101.25
2017-12-16T08:32:29.593Z,106.88
2017-12-16T08:33:29.570Z,118.13
2017-12-16T08:34:29.542Z,123.75
2017-12-16T08:35:29.535Z,135.00
2017-12-16T08:36:29.507Z,140.63
2017-12-16T08:37:29.486Z,146.25
2017-12-16T08:38:29.457Z,151.88
2017-12-16T08:39:29.445Z,163.13
2017-12-16T08:40:29.420Z,168.75
2017-12-16T08:41:29.408Z,180.00
2017-12-16T08:42:29.402Z,191.25
2017-12-16T08:43:29.366Z,191.25
2017-12-16T08:44:29.356Z,196.88
2017-12-16T08:45:29.339Z,202.50
2017-12-16T08:46:29.324Z,208.13
2017-12-16T08:47:29.306Z,219.38
2017-12-16T08:48:29.269Z,219.38
2017-12-16T08:49:29.249Z,225.00
2017-12-16T08:50:29.231Z,236.25
2017-12-16T08:51:29.220Z,241.88
2017-12-16T08:52:29.203Z,253.13
2017-12-16T08:53:29.175Z,258.75
2017-12-16T08:54:29.153Z,264.38
2017-12-16T08:55:29.146Z,275.63
2017-12-16T08:56:29.126Z,281.25
2017-12-16T08:57:29.110Z,281.25
2017-12-16T08:58:29.095Z,286.88
2017-12-16T08:59:29.065Z,292.50
2017-12-16T09:00:29.048Z,298.13
2017-12-16T09:01:29.039Z,303.75
2017-12-16T09:02:29.008Z,315.00
2017-12-16T09:03:28.999Z,315.00
2017-12-16T09:04:28.975Z,320.63
2017-12-16T09:05:28.949Z,326.25
2017-12-16T09:06:28.948Z,326.25
2017-12-16T09:07:28.927Z,326.25
2017-12-16T09:08:28.909Z,326.25
2017-12-16T09:09:28.895Z,331.88
2017-12-16T09:10:28.881Z,326.25
2017-12-16T09:11:28.847Z,331.88
2017-12-16T09:12:28.827Z,331.88
2017-12-16T09:13:28.824Z,331.88
2017-12-16T09:14:28.805Z,331.88
2017-12-16T09:15:28.783Z,331.88
2017-12-16T09:16:28.762Z,331.88
2017-12-16T09:17:28.744Z,326.25
2017-12-16T09:18:28.736Z,320.63
2017-12-16T09:19:29.245Z,298.13
2017-12-16T09:20:28.693Z,270.00
2017-12-16T09:21:28.676Z,264.38
2017-12-16T09:22:28.670Z,286.88
2017-12-16T09:23:28.656Z,298.13
2017-12-16T09:24:28.645Z,298.13
2017-12-16T09:25:28.621Z,303.75
2017-12-16T09:26:28.596Z,309.38
2017-12-16T09:27:28.575Z,303.75
2017-12-16T09:28:28.562Z,303.75
2017-12-16T09:29:28.541Z,315.00
2017-12-16T09:30:28.525Z,320.63
2017-12-16T09:31:28.520Z,326.25
2017-12-16T09:32:28.490Z,331.88
2017-12-16T09:33:28.485Z,365.63
2017-12-16T09:34:28.456Z,382.50
2017-12-16T09:35:28.443Z,393.75
2017-12-16T09:36:28.430Z,405.00
2017-12-16T09:37:28.409Z,405.00
2017-12-16T09:38:28.398Z,421.88
2017-12-16T09:39:28.385Z,405.00
2017-12-16T09:40:28.351Z,416.25
2017-12-16T09:41:28.345Z,427.50
2017-12-16T09:42:28.320Z,427.50
2017-12-16T09:43:28.304Z,438.75
2017-12-16T09:44:28.291Z,427.50
2017-12-16T09:45:28.271Z,421.88
2017-12-16T09:46:28.268Z,388.13
2017-12-16T09:47:28.240Z,427.50
2017-12-16T09:48:28.232Z,438.75
2017-12-16T09:49:28.219Z,455.63
2017-12-16T09:50:28.204Z,489.38
2017-12-16T09:51:28.188Z,506.25
2017-12-16T09:52:28.163Z,517.50
2017-12-16T09:53:28.152Z,523.13
2017-12-16T09:54:28.132Z,528.75
2017-12-16T09:55:28.121Z,528.75
2017-12-16T09:56:28.095Z,540.00
2017-12-16T09:57:28.080Z,545.63
2017-12-16T09:58:28.142Z,551.25
2017-12-16T09:59:28.060Z,556.88
2017-12-16T10:00:28.042Z,562.50
2017-12-16T10:01:28.020Z,562.50
2017-12-16T10:02:28.017Z,568.13
2017-12-16T10:03:27.990Z,573.75
2017-12-16T10:04:27.976Z,585.00
2017-12-16T10:05:27.967Z,579.38
2017-12-16T10:06:28.047Z,579.38
2017-12-16T10:07:27.942Z,573.75
2017-12-16T10:08:27.921Z,585.00
2017-12-16T10:09:27.898Z,534.38
2017-12-16T10:10:27.888Z,517.50
2017-12-16T10:11:27.880Z,495.00
2017-12-16T10:12:27.867Z,601.88
2017-12-16T10:13:27.857Z,618.75
2017-12-16T10:14:27.834Z,630.00
2017-12-16T10:15:27.812Z,635.63
2017-12-16T10:16:27.801Z,641.25
2017-12-16T10:17:27.797Z,641.25
2017-12-16T10:18:27.786Z,646.88
2017-12-16T10:19:27.769Z,658.13
2017-12-16T10:20:27.741Z,652.50
2017-12-16T10:21:27.737Z,658.13
2017-12-16T10:22:27.728Z,663.75
2017-12-16T10:23:27.709Z,663.75
2017-12-16T10:24:27.690Z,658.13
2017-12-16T10:25:27.677Z,641.25
2017-12-16T10:26:27.659Z,596.25
2017-12-16T10:27:27.655Z,641.25
2017-12-16T10:28:27.632Z,691.88
2017-12-16T10:29:27.615Z,697.50
2017-12-16T10:30:27.608Z,708.75
2017-12-16T10:31:27.593Z,714.38
2017-12-16T10:32:27.592Z,714.38
2017-12-16T10:33:27.568Z,720.00
2017-12-16T10:34:27.566Z,725.63
2017-12-16T10:35:28.085Z,725.63
2017-12-16T10:36:27.537Z,753.75
2017-12-16T10:37:27.534Z,776.25
2017-12-16T10:38:27.516Z,810.00
2017-12-16T10:39:27.503Z,826.88
2017-12-16T10:40:27.481Z,855.00
2017-12-16T10:41:27.465Z,855.00
2017-12-16T10:42:27.467Z,871.88
2017-12-16T10:43:27.442Z,905.63
2017-12-16T10:44:27.429Z,916.88
2017-12-16T10:45:27.430Z,916.88
2017-12-16T10:46:27.417Z,916.88
2017-12-16T10:47:27.404Z,939.38
2017-12-16T10:48:27.382Z,950.63
2017-12-16T10:49:27.380Z,933.75
2017-12-16T10:50:27.587Z,916.88
2017-12-16T10:51:27.350Z,877.50
2017-12-16T10:52:27.337Z,871.88
2017-12-16T10:53:27.331Z,843.75
2017-12-16T10:54:27.315Z,832.50
2017-12-16T10:55:27.313Z,911.25
2017-12-16T10:56:27.304Z,967.50
2017-12-16T10:57:27.285Z,950.63
2017-12-16T10:58:27.269Z,984.38
2017-12-16T10:59:27.259Z,961.88
2017-12-16T11:00:27.256Z,961.88
2017-12-16T11:01:27.237Z,961.88
2017-12-16T11:02:27.233Z,956.25
2017-12-16T11:03:27.227Z,1006.88
2017-12-16T11:04:27.203Z,1001.25
2017-12-16T11:05:27.193Z,1018.13
2017-12-16T11:06:27.190Z,1012.50
2017-12-16T11:07:27.188Z,1006.88
2017-12-16T11:08:27.160Z,1006.88
2017-12-16T11:09:27.163Z,1035.00
2017-12-16T11:10:27.149Z,1035.00
2017-12-16T11:11:27.142Z,1040.63
2017-12-16T11:12:27.124Z,1018.13
2017-12-16T11:13:27.118Z,1012.50
2017-12-16T11:14:27.104Z,1018.13
2017-12-16T11:15:27.104Z,1001.25
2017-12-16T11:16:27.089Z,1012.50
2017-12-16T11:17:27.084Z,1023.75
2017-12-16T11:18:27.058Z,1018.13
2017-12-16T11:19:27.065Z,1018.13
2017-12-16T11:20:27.060Z,1029.38
2017-12-16T11:21:27.042Z,1040.63
2017-12-16T11:22:27.036Z,1057.50
2017-12-16T11:23:27.028Z,1057.50
2017-12-16T11:24:27.018Z,1080.00
2017-12-16T11:25:27.011Z,1102.50
2017-12-16T11:26:26.990Z,1102.50
2017-12-16T11:27:26.990Z,1119.38
2017-12-16T11:28:26.975Z,1141.88
2017-12-16T11:29:26.972Z,1147.50
2017-12-16T11:30:26.967Z,1170.00
2017-12-16T11:31:26.958Z,1181.25
2017-12-16T11:32:26.946Z,1209.38
2017-12-16T11:33:26.941Z,1226.25
2017-12-16T11:34:26.922Z,1260.00
2017-12-16T11:35:26.912Z,1260.00
2017-12-16T11:36:26.913Z,1271.25
2017-12-16T11:37:26.897Z,1288.13
2017-12-16T11:38:26.897Z,1299.38
2017-12-16T11:39:26.892Z,1299.38
2017-12-16T11:40:26.871Z,1299.38
2017-12-16T11:41:26.878Z,1288.13
2017-12-16T11:42:26.869Z,1299.38
2017-12-16T11:43:26.852Z,1299.38
2017-12-16T11:44:26.857Z,1316.25
2017-12-16T11:45:26.833Z,1333.13
2017-12-16T11:46:26.832Z,1321.88
2017-12-16T11:47:26.832Z,1321.88
2017-12-16T11:48:26.826Z,1344.38
2017-12-16T11:49:26.805Z,1350.00
2017-12-16T11:50:26.799Z,1350.00
2017-12-16T11:51:26.799Z,1366.88
2017-12-16T11:52:26.787Z,1383.75
2017-12-16T11:53:26.784Z,1383.75
2017-12-16T11:54:26.769Z,1378.13
2017-12-16T11:55:26.774Z,1366.88
2017-12-16T11:56:26.763Z,1366.88
2017-12-16T11:57:26.747Z,1400.63
2017-12-16T11:58:26.741Z,1383.75
2017-12-16T11:59:26.743Z,1372.50
2017-12-16T12:00:26.735Z,1366.88
2017-12-16T12:01:26.722Z,1361.25
2017-12-16T12:02:26.728Z,1395.00
2017-12-16T12:03:26.705Z,1400.63
2017-12-16T12:04:26.714Z,1400.63
2017-12-16T12:05:26.708Z,1406.25
2017-12-16T12:06:26.689Z,1451.25
2017-12-16T12:07:26.692Z,1445.63
2017-12-16T12:08:26.681Z,1462.50
2017-12-16T12:09:26.680Z,1451.25
2017-12-16T12:10:26.696Z,1423.13
2017-12-16T12:11:26.660Z,1451.25
2017-12-16T12:12:26.678Z,1440.00
2017-12-16T12:13:26.677Z,1434.38
2017-12-16T12:14:26.642Z,1434.38
2017-12-16T12:15:26.666Z,1445.63
2017-12-16T12:16:26.629Z,1440.00
2017-12-16T12:17:26.624Z,1479.38
2017-12-16T12:18:26.652Z,1535.63
2017-12-16T12:19:26.612Z,1575.00
2017-12-16T12:20:26.605Z,1569.38
2017-12-16T12:21:26.625Z,1586.25
2017-12-16T12:22:26.597Z,1597.50
2017-12-16T12:23:26.604Z,1614.38
2017-12-16T12:24:26.580Z,1620.00
2017-12-16T12:25:26.601Z,1631.25
2017-12-16T12:26:26.598Z,1614.38
2017-12-16T12:27:26.562Z,1575.00
2017-12-16T12:28:26.556Z,1569.38
2017-12-16T12:29:26.579Z,1608.75
2017-12-16T12:30:26.552Z,1620.00
2017-12-16T12:31:26.546Z,1620.00
2017-12-16T12:32:26.550Z,1676.25
2017-12-16T12:33:26.523Z,1715.63
2017-12-16T12:34:26.525Z,1704.38
2017-12-16T12:35:26.523Z,1721.25
2017-12-16T12:36:26.502Z,1710.00
2017-12-16T12:37:26.496Z,1648.13
2017-12-16T12:38:26.492Z,1681.88
2017-12-16T12:39:26.499Z,1743.75
2017-12-16T12:40:26.479Z,1800.00
2017-12-16T12:41:26.473Z,1811.25
2017-12-16T12:42:26.480Z,1794.38
2017-12-16T12:43:26.461Z,1777.50
2017-12-16T12:44:26.465Z,1743.75
2017-12-16T12:45:26.447Z,1715.63
2017-12-16T12:46:26.471Z,1721.25
2017-12-16T12:47:26.432Z,1704.38
2017-12-16T12:48:26.452Z,1670.63
2017-12-16T12:49:26.422Z,1659.38
2017-12-16T12:50:26.415Z,1771.88
2017-12-16T12:51:26.421Z,1800.00
2017-12-16T12:52:26.432Z,1760.63
2017-12-16T12:53:26.426Z,1777.50
2017-12-16T12:54:26.418Z,1839.38
2017-12-16T12:55:26.401Z,1794.38
2017-12-16T12:56:26.378Z,1805.63