createdAt,value
2019-06-26T00:00:10.667Z,13.90
2019-06-26T00:02:39.082Z,12.90
2019-06-26T00:05:09.095Z,15.17
2019-06-26T00:07:37.526Z,14.93
2019-06-26T00:10:06.369Z,17.43
2019-06-26T00:12:34.849Z,13.97
2019-06-26T00:15:04.434Z,15.47
2019-06-26T00:17:32.850Z,15.43
2019-06-26T00:20:01.267Z,13.30
2019-06-26T00:22:29.831Z,14.43
2019-06-26T00:24:58.238Z,14.13
2019-06-26T00:27:26.663Z,14.40
2019-06-26T00:29:55.054Z,13.67
2019-06-26T00:32:23.473Z,14.13
2019-06-26T00:34:51.898Z,14.63
2019-06-26T00:37:20.305Z,15.10
2019-06-26T00:39:48.725Z,15.73
2019-06-26T00:42:17.136Z,15.07
2019-06-26T00:44:45.550Z,15.13
2019-06-26T00:47:13.969Z,15.67
2019-06-26T00:49:42.382Z,16.40
2019-06-26T00:52:10.805Z,16.03
2019-06-26T00:54:39.209Z,16.57
2019-06-26T00:57:07.622Z,15.90
2019-06-26T00:59:36.042Z,18.43
2019-06-26T01:02:04.525Z,16.40
2019-06-26T01:04:40.537Z,17.73
2019-06-26T01:07:08.960Z,16.47
2019-06-26T01:09:37.358Z,18.60
2019-06-26T01:12:05.850Z,15.90
2019-06-26T01:14:34.252Z,16.73
2019-06-26T01:17:02.783Z,15.33
2019-06-26T01:19:31.302Z,15.63
2019-06-26T01:21:59.754Z,15.60
2019-06-26T01:24:28.170Z,19.20
2019-06-26T01:26:56.599Z,14.40
2019-06-26T01:29:25.003Z,14.53
2019-06-26T01:31:53.432Z,15.53
2019-06-26T01:34:21.847Z,14.60
2019-06-26T01:36:50.287Z,14.23
2019-06-26T01:39:18.714Z,14.00
2019-06-26T01:41:47.142Z,15.03
2019-06-26T01:44:15.852Z,14.20
2019-06-26T01:46:44.881Z,15.90
2019-06-26T01:49:13.287Z,14.23
2019-06-26T01:51:41.750Z,15.30
2019-06-26T01:54:10.236Z,15.23
2019-06-26T01:56:38.660Z,16.43
2019-06-26T01:59:07.077Z,15.53
2019-06-26T02:01:35.564Z,15.53
2019-06-26T02:04:03.967Z,15.60
2019-06-26T02:06:32.404Z,16.83
2019-06-26T02:09:00.851Z,17.20
2019-06-26T02:11:29.316Z,17.77
2019-06-26T02:13:57.716Z,17.20
2019-06-26T02:16:26.145Z,16.63
2019-06-26T02:18:56.210Z,16.40
2019-06-26T02:21:24.753Z,15.23
2019-06-26T02:23:53.171Z,16.00
2019-06-26T02:26:21.595Z,16.10
2019-06-26T02:28:49.988Z,14.90
2019-06-26T02:31:18.397Z,15.97
2019-06-26T02:33:46.809Z,17.03
2019-06-26T02:36:15.219Z,16.30
2019-06-26T02:38:43.621Z,16.50
2019-06-26T02:41:12.058Z,16.93
2019-06-26T02:43:40.560Z,16.13
2019-06-26T02:46:09.060Z,15.97
2019-06-26T02:48:37.489Z,15.90
2019-06-26T02:51:05.909Z,16.40
2019-06-26T02:53:34.338Z,16.73
2019-06-26T02:56:02.780Z,17.50
2019-06-26T02:58:31.244Z,17.30
2019-06-26T03:00:59.683Z,17.70
2019-06-26T03:03:28.151Z,17.33
2019-06-26T03:05:56.662Z,16.37
2019-06-26T03:08:25.151Z,15.17
2019-06-26T03:10:53.570Z,15.83
2019-06-26T03:13:22.046Z,15.57
2019-06-26T03:15:50.889Z,16.33
2019-06-26T03:18:19.539Z,16.83
2019-06-26T03:20:55.881Z,16.50
2019-06-26T03:23:25.116Z,16.30
2019-06-26T03:25:53.591Z,16.03
2019-06-26T03:28:22.032Z,17.43
2019-06-26T03:30:50.460Z,15.57
2019-06-26T03:33:18.927Z,15.87
2019-06-26T03:35:47.361Z,15.83
2019-06-26T03:38:15.882Z,16.93
2019-06-26T03:40:44.315Z,15.73
2019-06-26T03:43:12.785Z,17.47
2019-06-26T03:45:41.276Z,17.30
2019-06-26T03:48:09.829Z,16.53
2019-06-26T03:50:38.327Z,17.27
2019-06-26T03:53:06.906Z,17.10
2019-06-26T03:55:35.376Z,16.73
2019-06-26T03:58:03.851Z,16.47
2019-06-26T04:00:40.887Z,15.97
2019-06-26T04:03:09.718Z,16.13
2019-06-26T04:05:38.535Z,17.17
2019-06-26T04:08:07.665Z,16.60
2019-06-26T04:10:36.376Z,17.20
2019-06-26T04:13:05.261Z,16.77
2019-06-26T04:15:41.902Z,17.53
2019-06-26T04:18:03.987Z,15.73
2019-06-26T04:20:32.493Z,16.80
2019-06-26T04:23:00.988Z,16.10
2019-06-26T04:25:29.481Z,17.40
2019-06-26T04:27:59.214Z,17.33
2019-06-26T04:30:27.690Z,17.77
2019-06-26T04:32:56.201Z,17.47
2019-06-26T04:35:24.637Z,18.67
2019-06-26T04:37:53.083Z,17.43
2019-06-26T04:40:22.498Z,17.60
2019-06-26T04:42:51.016Z,18.33
2019-06-26T04:45:19.667Z,18.30
2019-06-26T04:47:48.125Z,17.07
2019-06-26T04:50:17.194Z,17.93
2019-06-26T04:52:45.644Z,17.47
2019-06-26T04:55:14.618Z,17.23
2019-06-26T04:57:43.092Z,18.07
2019-06-26T05:00:13.545Z,18.23
2019-06-26T05:02:42.033Z,17.20
2019-06-26T05:05:11.000Z,19.70
2019-06-26T05:07:39.457Z,19.27
2019-06-26T05:10:09.015Z,19.63
2019-06-26T05:12:37.473Z,19.13
2019-06-26T05:15:07.951Z,18.93
2019-06-26T05:17:36.462Z,19.77
2019-06-26T05:20:09.047Z,18.63
2019-06-26T05:22:37.617Z,20.87
2019-06-26T05:25:07.689Z,20.13
2019-06-26T05:27:36.309Z,18.63
2019-06-26T05:30:08.259Z,19.27
2019-06-26T05:32:36.697Z,20.00
2019-06-26T05:35:08.794Z,20.87
2019-06-26T05:37:37.268Z,20.73
2019-06-26T05:40:14.726Z,22.60
2019-06-26T05:42:43.138Z,30.50
2019-06-26T05:45:13.345Z,23.13
2019-06-26T05:47:41.761Z,44.90
2019-06-26T05:50:11.228Z,29.93
2019-06-26T05:52:42.552Z,22.10
2019-06-26T05:55:10.525Z,25.50
2019-06-26T05:57:41.777Z,31.17
2019-06-26T06:00:10.007Z,24.97
2019-06-26T06:02:38.425Z,21.27
2019-06-26T06:05:08.254Z,20.77
2019-06-26T06:07:36.671Z,25.97
2019-06-26T06:10:08.130Z,22.40
2019-06-26T06:12:36.826Z,20.80
2019-06-26T06:15:08.912Z,18.83
2019-06-26T06:17:37.647Z,24.23
2019-06-26T06:20:08.380Z,21.07
2019-06-26T06:22:36.973Z,41.67
2019-06-26T06:25:06.218Z,25.00
2019-06-26T06:27:34.793Z,22.53
2019-06-26T06:30:05.004Z,25.20
2019-06-26T06:32:33.475Z,24.40
2019-06-26T06:35:01.938Z,15.93
2019-06-26T06:37:30.456Z,16.77
2019-06-26T06:39:58.891Z,16.47
2019-06-26T06:42:27.360Z,17.10
2019-06-26T06:44:55.797Z,17.07
2019-06-26T06:47:24.263Z,16.87
2019-06-26T06:49:52.683Z,18.07
2019-06-26T06:52:21.177Z,23.80
2019-06-26T06:54:49.694Z,14.23
2019-06-26T06:57:18.167Z,13.90
2019-06-26T06:59:46.604Z,15.83
2019-06-26T07:02:15.062Z,13.63
2019-06-26T07:04:43.541Z,12.20
2019-06-26T07:07:12.057Z,12.97
2019-06-26T07:09:40.481Z,11.83
2019-06-26T07:12:08.921Z,11.43
2019-06-26T07:14:37.422Z,12.17
2019-06-26T07:17:19.301Z,11.30
2019-06-26T07:19:36.022Z,11.13
2019-06-26T07:22:07.233Z,11.13
2019-06-26T07:24:34.619Z,14.30
2019-06-26T07:27:03.006Z,14.83
2019-06-26T07:29:31.434Z,11.23
2019-06-26T07:31:59.834Z,10.60
2019-06-26T07:34:28.246Z,10.20
2019-06-26T07:36:56.652Z,10.40
2019-06-26T07:39:25.073Z,10.37
2019-06-26T07:41:53.467Z,11.07
2019-06-26T07:44:21.885Z,11.63
2019-06-26T07:46:50.279Z,12.03
2019-06-26T07:49:18.690Z,12.27
2019-06-26T07:51:47.081Z,10.27
2019-06-26T07:54:15.509Z,12.07
2019-06-26T07:56:43.905Z,12.00
2019-06-26T07:59:12.404Z,11.73
2019-06-26T08:01:40.816Z,12.57
2019-06-26T08:04:09.279Z,12.87
2019-06-26T08:06:37.739Z,14.73
2019-06-26T08:09:07.420Z,16.93
2019-06-26T08:11:35.824Z,17.20
2019-06-26T08:14:04.306Z,15.97
2019-06-26T08:16:34.465Z,16.37
2019-06-26T08:19:02.895Z,12.07
2019-06-26T08:21:31.347Z,10.97
2019-06-26T08:23:59.906Z,14.27
2019-06-26T08:26:28.323Z,13.20
2019-06-26T08:28:56.751Z,14.83
2019-06-26T08:31:25.148Z,13.00
2019-06-26T08:33:53.568Z,12.43
2019-06-26T08:36:21.963Z,10.83
2019-06-26T08:38:50.375Z,11.90
2019-06-26T08:41:18.780Z,10.17
2019-06-26T08:43:47.189Z,10.60
2019-06-26T08:46:15.586Z,10.10
2019-06-26T08:48:44.000Z,11.30
2019-06-26T08:51:12.411Z,10.20
2019-06-26T08:53:40.832Z,11.23
2019-06-26T08:56:09.233Z,13.07
2019-06-26T08:58:37.648Z,13.23
2019-06-26T09:01:06.047Z,10.30
2019-06-26T09:03:34.469Z,10.30
2019-06-26T09:06:02.853Z,10.53
2019-06-26T09:08:31.337Z,11.13
2019-06-26T09:10:59.773Z,10.17
2019-06-26T09:13:28.187Z,10.13
2019-06-26T09:15:56.631Z,9.03
2019-06-26T09:18:34.819Z,10.57
2019-06-26T09:20:55.197Z,9.17
2019-06-26T09:23:23.608Z,10.13
2019-06-26T09:25:52.101Z,10.10
2019-06-26T09:28:20.510Z,10.50
2019-06-26T09:30:48.925Z,13.33
2019-06-26T09:33:17.330Z,8.47
2019-06-26T09:35:45.749Z,10.67
2019-06-26T09:38:14.148Z,10.27
2019-06-26T09:40:42.548Z,7.83
2019-06-26T09:46:39.497Z,8.97
2019-06-26T09:49:07.901Z,7.50
2019-06-26T09:51:36.292Z,8.17
2019-06-26T09:54:04.777Z,6.80
2019-06-26T09:56:33.174Z,10.43
2019-06-26T09:59:01.691Z,10.63
2019-06-26T10:01:30.053Z,9.57
2019-06-26T10:03:58.453Z,7.87
2019-06-26T10:06:26.845Z,7.83
2019-06-26T10:08:55.247Z,6.73
2019-06-26T10:11:23.634Z,9.30
2019-06-26T10:13:52.027Z,8.20
2019-06-26T10:16:20.429Z,7.67
2019-06-26T10:18:48.801Z,9.67
2019-06-26T10:21:17.188Z,7.07
2019-06-26T10:23:45.577Z,8.87
2019-06-26T10:26:13.969Z,6.80
2019-06-26T10:28:42.378Z,8.30
2019-06-26T10:31:10.774Z,7.97
2019-06-26T10:33:39.189Z,8.30
2019-06-26T10:36:07.577Z,10.10
2019-06-26T10:38:35.967Z,8.70
2019-06-26T10:41:04.360Z,11.00
2019-06-26T10:43:32.748Z,8.63
2019-06-26T10:46:01.152Z,7.40
2019-06-26T10:48:29.578Z,7.53
2019-06-26T10:50:58.998Z,7.43
2019-06-26T10:53:27.634Z,9.97
2019-06-26T10:55:56.028Z,7.53
2019-06-26T10:58:24.415Z,12.23
2019-06-26T11:00:52.815Z,7.67
2019-06-26T11:03:21.197Z,7.10
2019-06-26T11:05:49.597Z,8.63
2019-06-26T11:08:17.998Z,13.03
2019-06-26T11:10:46.477Z,7.47
2019-06-26T11:13:15.051Z,9.30
2019-06-26T11:15:43.441Z,7.67
2019-06-26T11:18:11.833Z,8.97
2019-06-26T11:20:40.803Z,9.97
2019-06-26T11:23:09.182Z,8.43
2019-06-26T11:25:37.692Z,9.50
2019-06-26T11:28:06.144Z,9.40
2019-06-26T11:34:02.849Z,8.97
2019-06-26T11:36:32.770Z,8.30
2019-06-26T11:39:01.190Z,10.80
2019-06-26T11:41:29.688Z,11.30
2019-06-26T11:43:58.083Z,6.40
2019-06-26T11:46:26.504Z,10.50
2019-06-26T11:48:54.934Z,7.90
2019-06-26T11:51:23.355Z,12.00
2019-06-26T11:53:51.754Z,12.97
2019-06-26T11:56:20.171Z,8.40
2019-06-26T11:58:48.580Z,11.93
2019-06-26T12:01:17.008Z,8.70
2019-06-26T12:03:45.450Z,7.50
2019-06-26T12:06:18.920Z,8.33
2019-06-26T12:08:44.028Z,9.67
2019-06-26T12:11:12.445Z,7.70
2019-06-26T12:13:40.857Z,10.73
2019-06-26T12:16:09.271Z,7.00
2019-06-26T12:18:37.669Z,9.13
2019-06-26T12:21:06.090Z,14.50
2019-06-26T12:23:34.498Z,10.43
2019-06-26T12:26:02.912Z,11.53
2019-06-26T12:28:31.324Z,10.37
2019-06-26T12:30:59.786Z,7.60
2019-06-26T12:33:28.238Z,10.57
2019-06-26T12:35:57.430Z,8.83
2019-06-26T12:38:25.839Z,8.23
2019-06-26T12:40:54.252Z,8.80
2019-06-26T12:43:22.674Z,10.67
2019-06-26T12:45:51.105Z,11.90
2019-06-26T12:48:19.519Z,8.03
2019-06-26T12:50:47.952Z,8.97
2019-06-26T12:53:16.394Z,12.57
2019-06-26T12:55:44.822Z,7.40
2019-06-26T12:58:18.122Z,11.10
2019-06-26T13:00:43.377Z,10.20
2019-06-26T13:03:11.802Z,10.63
2019-06-26T13:05:40.213Z,8.30
2019-06-26T13:08:08.639Z,10.67
2019-06-26T13:10:48.856Z,11.50
2019-06-26T13:13:07.188Z,14.17
2019-06-26T13:15:35.593Z,14.13
2019-06-26T13:18:04.053Z,8.53
2019-06-26T13:20:32.542Z,10.83
2019-06-26T13:23:00.994Z,9.87
2019-06-26T13:25:29.400Z,9.70
2019-06-26T13:27:57.842Z,10.50
2019-06-26T13:30:29.317Z,8.50
2019-06-26T13:32:57.747Z,11.97
2019-06-26T13:35:26.151Z,8.73
2019-06-26T13:37:54.559Z,9.67
2019-06-26T13:40:22.970Z,8.17
2019-06-26T13:42:51.390Z,14.90
2019-06-26T13:45:19.831Z,10.17
2019-06-26T13:47:48.562Z,12.30
2019-06-26T13:50:17.399Z,12.07
2019-06-26T13:52:45.828Z,9.33
2019-06-26T13:55:14.362Z,12.63
2019-06-26T13:57:42.800Z,13.53
2019-06-26T14:00:11.949Z,10.90
2019-06-26T14:02:40.433Z,12.93
2019-06-26T14:05:09.574Z,9.10
2019-06-26T14:07:39.320Z,10.27
2019-06-26T14:10:08.900Z,9.27
2019-06-26T14:12:37.360Z,13.03
2019-06-26T14:15:07.351Z,10.93
2019-06-26T14:17:35.824Z,8.20
2019-06-26T14:20:06.369Z,9.53
2019-06-26T14:22:34.771Z,14.30
2019-06-26T14:25:03.359Z,10.27
2019-06-26T14:27:31.753Z,8.97
2019-06-26T14:30:00.330Z,10.53
2019-06-26T14:32:28.941Z,14.50
2019-06-26T14:34:57.374Z,14.80
2019-06-26T14:37:25.770Z,13.67
2019-06-26T14:39:54.194Z,9.93
2019-06-26T14:42:22.593Z,14.33
2019-06-26T14:44:52.819Z,8.50
2019-06-26T14:47:21.134Z,10.40
2019-06-26T14:49:49.547Z,12.50
2019-06-26T14:52:17.975Z,12.57
2019-06-26T14:54:46.444Z,11.97
2019-06-26T14:57:14.855Z,9.67
2019-06-26T14:59:43.268Z,11.20
2019-06-26T15:02:11.679Z,10.03
2019-06-26T15:04:40.167Z,10.10
2019-06-26T15:07:08.587Z,10.80
2019-06-26T15:09:37.026Z,10.07
2019-06-26T15:12:05.431Z,9.50
2019-06-26T15:14:33.843Z,10.53
2019-06-26T15:17:02.257Z,11.83
2019-06-26T15:19:30.676Z,9.67
2019-06-26T15:21:59.159Z,9.93
2019-06-26T15:24:54.702Z,13.80
2019-06-26T15:27:23.131Z,11.70
2019-06-26T15:29:51.526Z,12.47
2019-06-26T15:36:34.173Z,10.20
2019-06-26T15:39:05.427Z,11.00
2019-06-26T15:41:33.838Z,8.17
2019-06-26T15:44:02.288Z,13.43
2019-06-26T15:46:30.718Z,9.20
2019-06-26T15:48:59.116Z,9.30
2019-06-26T15:51:27.524Z,12.10
2019-06-26T15:53:55.923Z,12.20
2019-06-26T15:56:24.352Z,12.13
2019-06-26T15:58:52.752Z,11.73
2019-06-26T16:01:21.167Z,13.67
2019-06-26T16:03:49.620Z,15.03
2019-06-26T16:06:18.020Z,10.33
2019-06-26T16:08:46.434Z,11.57
2019-06-26T16:11:14.826Z,8.50
2019-06-26T16:13:43.252Z,11.20
2019-06-26T16:16:11.698Z,14.73
2019-06-26T16:18:44.710Z,12.03
2019-06-26T16:21:13.103Z,11.00
2019-06-26T16:23:41.515Z,11.03
2019-06-26T16:26:09.947Z,9.57
2019-06-26T16:28:38.350Z,10.30
2019-06-26T16:31:06.742Z,9.47
2019-06-26T16:33:35.204Z,11.83
2019-06-26T16:36:03.614Z,12.10
2019-06-26T16:38:32.010Z,10.63
2019-06-26T16:41:00.409Z,11.13
2019-06-26T16:43:28.842Z,10.27
2019-06-26T16:45:57.239Z,8.03
2019-06-26T16:48:25.703Z,10.90
2019-06-26T16:50:54.090Z,9.87
2019-06-26T16:53:22.498Z,14.10
2019-06-26T16:55:50.900Z,12.50
2019-06-26T16:58:19.311Z,10.03
2019-06-26T17:01:51.613Z,9.70
2019-06-26T17:04:20.021Z,14.53
2019-06-26T17:06:48.415Z,9.77
2019-06-26T17:09:16.831Z,9.83
2019-06-26T17:11:45.241Z,10.93
2019-06-26T17:14:14.526Z,12.60
2019-06-26T17:16:42.931Z,13.53
2019-06-26T17:19:11.392Z,14.87
2019-06-26T17:21:39.791Z,10.43
2019-06-26T17:24:08.466Z,11.23
2019-06-26T17:26:36.875Z,11.27
2019-06-26T17:29:05.417Z,11.67
2019-06-26T17:31:33.827Z,11.87
2019-06-26T17:34:02.223Z,12.07
2019-06-26T17:36:30.630Z,11.77
2019-06-26T17:38:59.017Z,13.97
2019-06-26T17:41:27.439Z,8.73
2019-06-26T17:43:55.831Z,11.87
2019-06-26T17:46:24.230Z,8.40
2019-06-26T17:48:52.677Z,10.70
2019-06-26T17:51:21.122Z,11.90
2019-06-26T17:53:49.519Z,11.90
2019-06-26T17:56:17.937Z,14.63
2019-06-26T17:58:46.344Z,11.00
2019-06-26T18:01:14.763Z,15.13
2019-06-26T18:03:43.159Z,12.43
2019-06-26T18:06:11.574Z,15.67
2019-06-26T18:08:39.966Z,12.43
2019-06-26T18:11:08.369Z,10.93
2019-06-26T18:13:36.796Z,12.77
2019-06-26T18:16:05.209Z,9.87
2019-06-26T18:18:33.648Z,12.57
2019-06-26T18:21:02.088Z,11.77
2019-06-26T18:23:37.701Z,13.83
2019-06-26T18:26:12.538Z,9.30
2019-06-26T18:28:30.745Z,32.20
2019-06-26T18:30:59.175Z,15.53
2019-06-26T18:33:27.633Z,14.57
2019-06-26T18:35:56.028Z,10.53
2019-06-26T18:38:24.439Z,11.67
2019-06-26T18:40:52.847Z,15.00
2019-06-26T18:43:21.250Z,10.30
2019-06-26T18:45:49.673Z,11.17
2019-06-26T18:48:18.076Z,11.23
2019-06-26T18:51:16.960Z,10.73
2019-06-26T18:53:53.392Z,10.50
2019-06-26T18:56:16.042Z,13.83
2019-06-26T18:58:44.602Z,12.57
2019-06-26T19:01:13.002Z,13.23
2019-06-26T19:03:41.394Z,11.57
2019-06-26T19:06:09.802Z,12.93
2019-06-26T19:08:38.214Z,12.30
2019-06-26T19:11:06.631Z,13.47
2019-06-26T19:13:35.017Z,14.20
2019-06-26T19:16:04.648Z,12.07
2019-06-26T19:18:33.402Z,9.23
2019-06-26T19:21:01.821Z,11.37
2019-06-26T19:23:30.291Z,12.40
2019-06-26T19:25:58.685Z,11.77
2019-06-26T19:28:27.103Z,13.70
2019-06-26T19:30:55.492Z,14.97
2019-06-26T19:33:23.962Z,10.47
2019-06-26T19:35:52.511Z,12.57
2019-06-26T19:38:21.034Z,13.63
2019-06-26T19:40:49.436Z,13.17
2019-06-26T19:43:17.842Z,13.37
2019-06-26T19:45:46.251Z,10.37
2019-06-26T19:48:14.652Z,15.13
2019-06-26T19:50:43.050Z,15.60
2019-06-26T19:53:11.471Z,11.20
2019-06-26T19:55:39.869Z,12.63
2019-06-26T19:58:08.287Z,14.03
2019-06-26T20:00:36.679Z,13.67
2019-06-26T20:03:05.107Z,10.90
2019-06-26T20:06:16.371Z,14.87
2019-06-26T20:08:54.394Z,11.17
2019-06-26T20:11:14.899Z,12.57
2019-06-26T20:13:43.310Z,55.07
2019-06-26T20:16:11.746Z,50.73
2019-06-26T20:18:40.149Z,40.53
2019-06-26T20:21:08.552Z,31.33
2019-06-26T20:23:36.972Z,14.70
2019-06-26T20:26:05.374Z,14.53
2019-06-26T20:28:33.802Z,15.30
2019-06-26T20:31:02.589Z,23.27
2019-06-26T20:33:31.184Z,16.70
2019-06-26T20:35:59.641Z,18.77
2019-06-26T20:38:28.054Z,15.70
2019-06-26T20:40:56.453Z,24.07
2019-06-26T20:43:24.866Z,18.00
2019-06-26T20:45:53.338Z,23.63
2019-06-26T20:48:21.750Z,23.90
2019-06-26T20:50:50.158Z,17.13
2019-06-26T20:53:18.573Z,19.73
2019-06-26T20:55:46.975Z,19.00
2019-06-26T20:58:15.411Z,16.27
2019-06-26T21:00:43.866Z,18.03
2019-06-26T21:03:12.290Z,18.43
2019-06-26T21:05:40.674Z,18.33
2019-06-26T21:08:09.082Z,21.00
2019-06-26T21:10:37.534Z,18.37
2019-06-26T21:13:05.967Z,22.00
2019-06-26T21:15:34.371Z,15.83
2019-06-26T21:18:02.930Z,22.90
2019-06-26T21:20:31.365Z,20.73
2019-06-26T21:22:59.919Z,16.13
2019-06-26T21:25:28.313Z,18.53
2019-06-26T21:27:56.722Z,24.13
2019-06-26T21:30:25.189Z,56.87
2019-06-26T21:32:53.588Z,58.37
2019-06-26T21:35:21.999Z,37.93
2019-06-26T21:37:50.406Z,32.87
2019-06-26T21:40:19.073Z,48.50
2019-06-26T21:42:47.558Z,17.87
2019-06-26T21:45:20.068Z,58.93
2019-06-26T21:47:47.931Z,21.87
2019-06-26T21:50:16.404Z,34.07
2019-06-26T21:52:44.807Z,32.57
2019-06-26T21:55:13.290Z,15.17
2019-06-26T21:57:41.704Z,32.07
2019-06-26T22:00:11.519Z,15.90
2019-06-26T22:02:39.922Z,14.93
2019-06-26T22:05:09.538Z,22.90
2019-06-26T22:07:38.312Z,28.83
2019-06-26T22:10:07.470Z,21.23
2019-06-26T22:12:35.902Z,27.70
2019-06-26T22:15:09.866Z,28.87
2019-06-26T22:17:38.334Z,19.30
2019-06-26T22:20:12.357Z,40.27
2019-06-26T22:22:38.710Z,22.53
2019-06-26T22:25:07.822Z,21.17
2019-06-26T22:27:36.202Z,21.50
2019-06-26T22:30:07.159Z,32.43
2019-06-26T22:32:35.796Z,32.97
2019-06-26T22:35:05.834Z,20.47
2019-06-26T22:37:35.776Z,23.73
2019-06-26T22:40:05.315Z,17.83
2019-06-26T22:42:33.794Z,25.60
2019-06-26T22:45:02.206Z,16.17
2019-06-26T22:47:30.614Z,22.93
2019-06-26T22:49:59.045Z,18.63
2019-06-26T22:52:27.445Z,18.67
2019-06-26T22:54:57.437Z,19.03
2019-06-26T22:57:25.886Z,33.47
2019-06-26T22:59:54.295Z,22.23
2019-06-26T23:02:22.700Z,17.13
2019-06-26T23:04:51.149Z,26.03
2019-06-26T23:07:19.600Z,29.17
2019-06-26T23:09:48.024Z,18.07
2019-06-26T23:12:16.927Z,25.20
2019-06-26T23:14:45.344Z,17.40
2019-06-26T23:17:15.322Z,16.33
2019-06-26T23:19:43.721Z,17.47
2019-06-26T23:22:12.125Z,23.30
2019-06-26T23:24:40.529Z,19.77
2019-06-26T23:27:08.951Z,18.07
2019-06-26T23:29:37.424Z,21.07
2019-06-26T23:32:05.847Z,18.83
2019-06-26T23:34:34.253Z,17.53
2019-06-26T23:37:02.673Z,17.17
2019-06-26T23:39:31.137Z,18.60
2019-06-26T23:41:59.577Z,20.67
2019-06-26T23:44:27.986Z,19.33
2019-06-26T23:46:56.428Z,19.07
2019-06-26T23:49:24.871Z,19.10
2019-06-26T23:51:53.300Z,18.60
2019-06-26T23:54:21.708Z,17.47
2019-06-26T23:56:50.123Z,19.00
2019-06-26T23:59:18.527Z,18.50
