createdAt,value
2018-09-04T00:00:08.093Z,99.90
2018-09-04T00:02:38.643Z,99.90
2018-09-04T00:07:39.025Z,99.90
2018-09-04T00:10:09.834Z,99.90
2018-09-04T00:12:40.493Z,99.90
2018-09-04T00:15:11.153Z,99.90
2018-09-04T00:17:41.707Z,99.90
2018-09-04T00:22:42.117Z,99.90
2018-09-04T00:25:12.533Z,99.90
2018-09-04T00:27:43.042Z,99.90
2018-09-04T00:30:13.454Z,99.90
2018-09-04T00:32:44.114Z,99.90
2018-09-04T00:35:14.524Z,99.90
2018-09-04T00:37:45.589Z,99.90
2018-09-04T00:40:16.217Z,99.90
2018-09-04T00:42:46.841Z,99.90
2018-09-04T00:45:17.643Z,99.90
2018-09-04T00:47:48.326Z,99.90
2018-09-04T00:50:18.962Z,99.90
2018-09-04T00:52:49.488Z,99.90
2018-09-04T00:55:19.962Z,99.90
2018-09-04T00:57:50.628Z,99.90
2018-09-04T01:00:24.945Z,99.90
2018-09-04T01:02:55.928Z,99.90
2018-09-04T01:05:26.501Z,99.90
2018-09-04T01:07:57.547Z,99.90
2018-09-04T01:10:28.106Z,99.90
2018-09-04T01:12:58.655Z,99.90
2018-09-04T01:17:58.891Z,99.90
2018-09-04T01:22:59.297Z,99.90
2018-09-04T01:25:29.901Z,99.90
2018-09-04T01:28:00.470Z,99.90
2018-09-04T01:30:31.111Z,99.90
2018-09-04T01:33:01.529Z,99.90
2018-09-04T01:35:32.128Z,99.90
2018-09-04T01:38:02.816Z,99.90
2018-09-04T01:40:33.179Z,99.90
2018-09-04T01:43:03.746Z,99.90
2018-09-04T01:45:34.156Z,99.90
2018-09-04T01:48:04.742Z,99.90
2018-09-04T01:50:35.159Z,99.90
2018-09-04T01:53:05.671Z,99.90
2018-09-04T01:55:36.067Z,99.90
2018-09-04T01:58:06.716Z,99.90
2018-09-04T02:00:37.247Z,99.90
2018-09-04T02:03:07.888Z,99.90
2018-09-04T02:08:08.196Z,99.90
2018-09-04T02:10:38.776Z,99.90
2018-09-04T02:13:09.354Z,99.90
2018-09-04T02:15:40.246Z,99.90
2018-09-04T02:20:41.159Z,99.90
2018-09-04T02:23:11.684Z,99.90
2018-09-04T02:25:42.248Z,99.90
2018-09-04T02:33:12.360Z,99.90
2018-09-04T02:35:42.886Z,99.90
2018-09-04T02:38:13.567Z,99.90
2018-09-04T02:40:44.050Z,99.90
2018-09-04T02:43:14.606Z,99.90
2018-09-04T02:45:45.110Z,99.90
2018-09-04T02:48:15.670Z,99.90
2018-09-04T02:53:16.007Z,99.90
2018-09-04T02:55:46.605Z,99.90
2018-09-04T03:00:46.890Z,99.90
2018-09-04T03:03:17.510Z,99.90
2018-09-04T03:08:17.784Z,99.90
2018-09-04T03:10:48.366Z,99.90
2018-09-04T03:13:18.714Z,99.90
2018-09-04T03:15:49.606Z,99.90
2018-09-04T03:18:20.030Z,99.90
2018-09-04T03:20:51.082Z,99.90
2018-09-04T03:23:21.738Z,99.90
2018-09-04T03:28:22.415Z,99.90
2018-09-04T03:30:53.121Z,99.90
2018-09-04T03:33:23.752Z,99.90
2018-09-04T03:38:24.023Z,99.90
2018-09-04T03:40:54.557Z,99.90
2018-09-04T03:43:24.998Z,99.90
2018-09-04T03:45:55.573Z,99.90
2018-09-04T03:48:26.160Z,99.90
2018-09-04T03:50:56.814Z,99.90
2018-09-04T03:53:27.384Z,99.90
2018-09-04T03:55:57.858Z,99.90
2018-09-04T03:58:28.169Z,99.90
2018-09-04T04:00:58.637Z,99.90
2018-09-04T04:03:29.034Z,99.90
2018-09-04T04:05:59.448Z,99.90
2018-09-04T04:08:30.010Z,99.90
2018-09-04T04:11:00.550Z,99.90
2018-09-04T04:13:31.076Z,99.90
2018-09-04T04:16:01.665Z,99.90
2018-09-04T04:18:32.266Z,99.90
2018-09-04T04:23:33.178Z,99.90
2018-09-04T04:26:04.034Z,99.90
2018-09-04T04:28:34.269Z,99.90
2018-09-04T04:33:34.819Z,99.90
2018-09-04T04:36:05.422Z,99.90
2018-09-04T04:38:35.937Z,99.90
2018-09-04T04:41:06.706Z,99.90
2018-09-04T04:46:07.125Z,99.90
2018-09-04T04:48:37.667Z,99.90
2018-09-04T04:51:08.263Z,99.90
2018-09-04T04:53:38.755Z,99.90
2018-09-04T04:56:09.047Z,99.90
2018-09-04T04:58:39.371Z,99.90
2018-09-04T05:01:09.787Z,99.90
2018-09-04T05:03:40.355Z,99.90
2018-09-04T05:06:10.949Z,99.90
2018-09-04T05:08:41.498Z,99.90
2018-09-04T05:13:41.656Z,99.90
2018-09-04T05:16:11.798Z,99.90
2018-09-04T05:18:42.120Z,99.90
2018-09-04T05:21:12.911Z,99.90
2018-09-04T05:26:13.192Z,99.90
2018-09-04T05:28:43.433Z,99.90
2018-09-04T05:31:13.694Z,99.90
2018-09-04T05:36:15.929Z,99.90
2018-09-04T05:38:46.166Z,99.90
2018-09-04T05:41:16.406Z,99.90
2018-09-04T05:43:52.690Z,99.90
2018-09-04T05:49:07.173Z,99.90
2018-09-04T05:51:37.756Z,99.90
2018-09-04T05:54:08.237Z,99.90
2018-09-04T05:56:38.908Z,99.90
2018-09-04T05:59:09.250Z,99.90
2018-09-04T06:01:39.665Z,99.90
2018-09-04T06:04:09.953Z,99.90
2018-09-04T06:06:40.490Z,99.90
2018-09-04T06:09:10.775Z,99.90
2018-09-04T06:11:40.987Z,99.90
2018-09-04T06:16:40.882Z,99.90
2018-09-04T06:19:11.458Z,99.90
2018-09-04T06:21:41.735Z,99.90
2018-09-04T06:24:12.065Z,99.90
2018-09-04T06:26:42.905Z,99.90
2018-09-04T06:29:13.667Z,99.90
2018-09-04T06:31:44.293Z,99.90
2018-09-04T06:34:14.939Z,99.90
2018-09-04T06:36:45.910Z,99.90
2018-09-04T06:39:16.527Z,99.90
2018-09-04T06:41:47.071Z,99.90
2018-09-04T06:44:17.461Z,99.90
2018-09-04T06:46:47.949Z,99.90
2018-09-04T06:49:18.582Z,99.90
2018-09-04T06:51:49.176Z,99.90
2018-09-04T06:54:19.764Z,99.90
2018-09-04T06:56:49.973Z,99.90
2018-09-04T06:59:20.596Z,99.90
2018-09-04T07:01:50.765Z,99.90
2018-09-04T07:06:51.135Z,99.90
2018-09-04T07:09:21.733Z,99.90
2018-09-04T07:11:52.242Z,99.90
2018-09-04T07:14:22.824Z,99.90
2018-09-04T07:16:53.220Z,99.90
2018-09-04T07:19:23.640Z,99.90
2018-09-04T07:24:23.886Z,99.90
2018-09-04T07:26:54.510Z,99.90
2018-09-04T07:29:25.096Z,99.90
2018-09-04T07:31:55.708Z,99.90
2018-09-04T07:34:26.235Z,99.90
2018-09-04T07:36:56.879Z,99.90
2018-09-04T07:39:27.474Z,99.90
2018-09-04T07:41:58.064Z,99.90
2018-09-04T07:46:58.443Z,99.90
2018-09-04T07:49:28.937Z,99.90
2018-09-04T07:51:59.423Z,99.90
2018-09-04T07:54:29.973Z,99.90
2018-09-04T07:57:00.513Z,99.90
2018-09-04T07:59:31.010Z,99.90
2018-09-04T08:02:01.421Z,99.90
2018-09-04T08:04:32.018Z,99.90
2018-09-04T08:07:02.683Z,99.90
2018-09-04T08:09:33.408Z,99.90
2018-09-04T08:12:03.630Z,99.90
2018-09-04T08:14:34.346Z,99.90
2018-09-04T08:17:04.930Z,99.90
2018-09-04T08:19:35.551Z,99.90
2018-09-04T08:22:06.987Z,99.90
2018-09-04T08:24:37.445Z,99.60
2018-09-04T08:27:07.968Z,99.70
2018-09-04T08:29:38.502Z,99.40
2018-09-04T08:32:09.076Z,99.30
2018-09-04T08:37:09.262Z,99.40
2018-09-04T08:39:40.051Z,98.80
2018-09-04T08:44:40.467Z,98.70
2018-09-04T08:47:11.094Z,98.90
2018-09-04T08:49:41.654Z,98.60
2018-09-04T08:54:42.232Z,98.30
2018-09-04T08:57:12.892Z,98.40
2018-09-04T08:59:43.796Z,98.60
2018-09-04T09:02:13.970Z,98.70
2018-09-04T09:04:44.626Z,99.60
2018-09-04T09:07:15.038Z,98.50
2018-09-04T09:12:15.065Z,97.80
2018-09-04T09:14:45.686Z,98.00
2018-09-04T09:17:16.155Z,98.00
2018-09-04T09:22:39.769Z,96.00
2018-09-04T09:25:10.253Z,95.20
2018-09-04T10:04:34.965Z,90.90
2018-09-04T10:07:05.591Z,89.70
2018-09-04T10:09:35.987Z,88.70
2018-09-04T10:12:07.102Z,88.90
2018-09-04T10:14:37.761Z,89.20
2018-09-04T10:17:08.913Z,88.30
2018-09-04T10:19:39.365Z,88.20
2018-09-04T10:22:09.812Z,86.20
2018-09-04T10:24:40.205Z,86.60
2018-09-04T10:27:10.595Z,86.80
2018-09-04T10:29:40.933Z,85.80
2018-09-04T10:32:11.476Z,84.90
2018-09-04T10:34:41.947Z,84.00
2018-09-04T10:37:12.495Z,82.70
2018-09-04T10:39:48.327Z,83.60
2018-09-04T10:42:23.737Z,81.70
2018-09-04T10:44:54.177Z,82.70
2018-09-04T10:47:24.666Z,79.80
2018-09-04T10:49:55.250Z,79.30
2018-09-04T10:52:25.618Z,77.90
2018-09-04T10:54:56.091Z,77.10
2018-09-04T10:57:26.236Z,78.40
2018-09-04T10:59:56.343Z,77.20
2018-09-04T13:52:26.306Z,47.10
2018-09-04T13:54:56.875Z,47.80
2018-09-04T13:57:27.990Z,48.20
2018-09-04T13:59:58.510Z,49.20
2018-09-04T14:02:29.083Z,48.40
2018-09-04T14:04:59.157Z,47.20
2018-09-04T14:07:29.701Z,46.50
2018-09-04T14:10:00.152Z,46.10
2018-09-04T14:12:30.702Z,47.00
2018-09-04T14:15:00.872Z,47.40
2018-09-04T14:17:31.018Z,46.70
2018-09-04T14:20:01.446Z,46.80
2018-09-04T14:22:31.998Z,45.20
2018-09-04T14:25:02.157Z,47.00
2018-09-04T14:27:32.569Z,47.20
2018-09-04T14:30:16.908Z,46.60
2018-09-04T14:32:33.650Z,46.10
2018-09-04T14:35:04.081Z,43.50
2018-09-04T14:37:34.445Z,43.60
2018-09-04T14:40:04.786Z,44.30
2018-09-04T14:42:34.923Z,44.80
2018-09-04T14:45:05.169Z,45.00
2018-09-04T14:47:35.695Z,45.30
2018-09-04T14:50:06.286Z,46.00
2018-09-04T14:52:36.788Z,46.20
2018-09-04T14:55:07.272Z,44.50
2018-09-04T14:57:37.682Z,46.50
2018-09-04T15:00:08.386Z,46.30
2018-09-04T15:02:39.045Z,47.30
2018-09-04T15:05:09.116Z,47.20
2018-09-04T15:07:39.469Z,46.30
2018-09-04T15:10:09.896Z,44.60
2018-09-04T15:12:40.398Z,45.20
2018-09-04T15:15:10.833Z,45.10
2018-09-04T15:20:10.945Z,45.80
2018-09-04T15:22:41.755Z,45.70
2018-09-04T15:25:12.120Z,46.20
2018-09-04T15:27:42.607Z,46.20
2018-09-04T15:30:12.937Z,47.20
2018-09-04T15:32:43.373Z,47.10
2018-09-04T15:35:13.826Z,46.10
2018-09-04T15:37:44.627Z,45.00
2018-09-04T15:40:15.047Z,46.90
2018-09-04T15:42:45.568Z,44.70
2018-09-04T15:45:15.898Z,44.90
2018-09-04T15:47:46.262Z,45.60
2018-09-04T15:50:16.647Z,45.50
2018-09-04T15:52:47.096Z,46.50
2018-09-04T15:55:17.535Z,47.00
2018-09-04T15:57:48.074Z,46.90
2018-09-04T16:00:18.532Z,46.40
2018-09-04T16:02:48.949Z,46.50
2018-09-04T16:07:48.922Z,46.80
2018-09-04T16:10:19.344Z,46.10
2018-09-04T16:12:50.653Z,45.90
2018-09-04T16:17:50.928Z,47.10
2018-09-04T16:20:21.251Z,47.10
2018-09-04T16:22:51.623Z,48.00
2018-09-04T16:25:22.042Z,47.80
2018-09-04T16:27:52.527Z,48.50
2018-09-04T16:30:22.924Z,47.90
2018-09-04T16:35:23.028Z,49.50
2018-09-04T16:37:53.183Z,48.60
2018-09-04T16:40:23.551Z,48.60
2018-09-04T16:42:53.956Z,48.40
2018-09-04T16:45:24.081Z,49.00
2018-09-04T16:47:54.243Z,49.60
2018-09-04T16:50:24.680Z,50.20
2018-09-04T16:52:55.055Z,50.70
2018-09-04T16:55:25.171Z,50.80
2018-09-04T16:57:55.496Z,51.90
2018-09-04T17:00:25.868Z,53.00
2018-09-04T17:02:56.001Z,54.90
2018-09-04T17:05:26.639Z,55.90
2018-09-04T17:10:26.874Z,57.60
2018-09-04T17:12:57.159Z,58.60
2018-09-04T17:15:27.522Z,59.60
2018-09-04T17:17:57.677Z,60.30
2018-09-04T17:23:21.488Z,62.90
2018-09-04T17:25:52.889Z,64.00
2018-09-04T17:28:23.345Z,64.80
2018-09-04T17:30:53.715Z,66.10
2018-09-04T17:33:23.845Z,67.50
2018-09-04T17:35:54.335Z,67.50
2018-09-04T17:38:24.580Z,68.50
2018-09-04T17:40:54.675Z,69.80
2018-09-04T17:43:24.827Z,70.70
2018-09-04T17:45:55.069Z,71.60
2018-09-04T17:48:25.898Z,72.40
2018-09-04T17:50:56.065Z,73.60
2018-09-04T17:55:02.844Z,74.80
2018-09-04T17:57:33.071Z,76.10
2018-09-04T18:00:03.294Z,77.80
2018-09-04T18:02:33.383Z,78.60
2018-09-04T18:07:33.987Z,81.00
2018-09-04T18:10:06.080Z,81.90
2018-09-04T18:15:09.750Z,84.00
2018-09-04T18:17:40.032Z,84.70
2018-09-04T20:07:19.154Z,97.60
2018-09-04T20:09:49.730Z,98.50
2018-09-04T20:12:20.302Z,98.60
2018-09-04T20:14:50.740Z,98.70
2018-09-04T20:17:21.198Z,98.80
2018-09-04T20:19:51.922Z,99.10
2018-09-04T20:22:23.202Z,99.40
2018-09-04T20:24:54.015Z,99.30
2018-09-04T20:27:24.543Z,99.30
2018-09-04T20:29:55.109Z,99.40
2018-09-04T20:32:25.930Z,99.30
2018-09-04T20:34:56.505Z,99.50
2018-09-04T20:37:27.086Z,99.50
2018-09-04T20:39:57.462Z,99.90
2018-09-04T20:42:27.926Z,99.90
2018-09-04T20:44:58.465Z,99.90
2018-09-04T20:47:28.820Z,99.90
2018-09-04T20:49:59.330Z,99.90
2018-09-04T20:52:29.845Z,99.90
2018-09-04T20:55:00.188Z,99.90
2018-09-04T20:57:36.913Z,99.90
2018-09-04T21:00:21.285Z,99.90
2018-09-04T21:03:02.665Z,99.90
2018-09-04T21:05:43.389Z,99.90
2018-09-04T21:08:30.347Z,99.90
2018-09-04T21:11:00.998Z,99.90
2018-09-04T21:13:31.418Z,99.90
2018-09-04T21:16:01.936Z,99.90
2018-09-04T21:18:32.580Z,99.90
2018-09-04T21:21:03.002Z,99.90
2018-09-04T21:23:33.362Z,99.90
2018-09-04T21:26:03.852Z,99.90
2018-09-04T21:28:34.477Z,99.90
2018-09-04T21:31:04.901Z,99.90
2018-09-04T21:33:35.478Z,99.90
2018-09-04T21:36:06.068Z,99.90
2018-09-04T21:38:36.630Z,99.90
2018-09-04T21:41:06.977Z,99.90
2018-09-04T21:43:37.372Z,99.90
2018-09-04T21:46:08.063Z,99.90
2018-09-04T21:48:38.477Z,99.90
2018-09-04T21:51:08.897Z,99.90
2018-09-04T21:53:39.508Z,99.90
2018-09-04T21:56:09.949Z,99.90
2018-09-04T21:58:40.480Z,99.90
2018-09-04T22:01:11.467Z,99.90
2018-09-04T22:03:42.270Z,99.90
2018-09-04T22:06:12.806Z,99.90
2018-09-04T22:08:43.294Z,99.90
2018-09-04T22:11:13.656Z,99.90
2018-09-04T22:13:44.275Z,99.90
2018-09-04T22:16:15.572Z,99.90
2018-09-04T22:18:46.634Z,99.90
2018-09-04T22:21:16.990Z,99.90
2018-09-04T22:23:49.567Z,99.90
2018-09-04T22:26:35.632Z,99.90
2018-09-04T22:29:06.226Z,99.90
2018-09-04T22:31:37.689Z,99.90
2018-09-04T22:34:08.102Z,99.90
2018-09-04T22:36:40.973Z,99.90
2018-09-04T22:39:11.658Z,99.90
2018-09-04T22:41:43.893Z,99.90
2018-09-04T22:44:15.218Z,99.90
2018-09-04T22:46:45.593Z,99.90
2018-09-04T22:49:15.983Z,99.90
2018-09-04T22:51:46.499Z,99.90
2018-09-04T22:54:18.542Z,99.90
2018-09-04T22:56:49.056Z,99.90
2018-09-04T23:01:48.898Z,99.90
2018-09-04T23:06:49.158Z,99.90
2018-09-04T23:09:19.731Z,99.90
2018-09-04T23:11:49.843Z,99.90
2018-09-04T23:14:20.027Z,99.90
2018-09-04T23:16:50.198Z,99.90
2018-09-04T23:19:20.386Z,99.90
2018-09-04T23:21:50.557Z,99.90
2018-09-04T23:24:20.749Z,99.90
2018-09-04T23:26:50.930Z,99.90
2018-09-04T23:29:21.101Z,99.90
2018-09-04T23:31:51.573Z,99.90
2018-09-04T23:34:21.718Z,99.90
2018-09-04T23:36:51.989Z,99.90
2018-09-04T23:39:22.098Z,99.90
2018-09-04T23:41:52.292Z,99.90
2018-09-04T23:44:22.554Z,99.90
2018-09-04T23:46:52.721Z,99.90
2018-09-04T23:49:22.909Z,99.90
2018-09-04T23:54:22.858Z,99.90
2018-09-04T23:56:53.041Z,99.90
2018-09-04T23:59:23.215Z,99.90
