createdAt,value
2023-01-04T00:00:02.214Z,12.67
2023-01-04T00:15:01.883Z,12.78
2023-01-04T00:30:01.547Z,12.83
2023-01-04T00:45:02.166Z,13.04
2023-01-04T01:00:01.820Z,13.18
2023-01-04T01:15:02.477Z,13.39
2023-01-04T01:30:02.227Z,13.53
2023-01-04T01:45:01.877Z,13.62
2023-01-04T02:00:01.520Z,13.14
2023-01-04T02:15:02.223Z,12.41
2023-01-04T02:30:01.917Z,12.21
2023-01-04T02:45:01.560Z,12.22
2023-01-04T03:00:02.170Z,12.14
2023-01-04T03:15:01.864Z,12.27
2023-01-04T03:30:01.547Z,12.31
2023-01-04T03:45:09.463Z,12.38
2023-01-04T04:00:01.934Z,12.58
2023-01-04T04:15:01.584Z,12.78
2023-01-04T04:30:02.265Z,12.91
2023-01-04T04:45:02.005Z,13.13
2023-01-04T05:00:01.667Z,13.2
2023-01-04T05:15:01.378Z,13.2
2023-01-04T05:30:02.138Z,13.42
2023-01-04T05:45:01.819Z,13.56
2023-01-04T06:00:01.489Z,13.76
2023-01-04T06:15:02.136Z,14.07
2023-01-04T06:30:01.847Z,14.11
2023-01-04T06:45:01.522Z,14.28
2023-01-04T07:00:02.337Z,14.54
2023-01-04T07:15:02.029Z,15.18
2023-01-04T07:30:02.206Z,14.97
2023-01-04T07:45:01.848Z,14.39
2023-01-04T08:00:01.853Z,14.23
2023-01-04T08:15:02.496Z,14.45
2023-01-04T08:30:02.133Z,14.77
2023-01-04T08:45:02.162Z,15
2023-01-04T09:00:01.990Z,15.08
2023-01-04T09:15:01.610Z,15.07
2023-01-04T09:30:02.262Z,15.05
2023-01-04T09:45:24.876Z,15.06
2023-01-04T10:00:02.035Z,15
2023-01-04T10:15:01.688Z,15.24
2023-01-04T10:30:02.370Z,15.4
2023-01-04T10:45:06.607Z,15.47
2023-01-04T11:00:01.471Z,15.58
2023-01-04T11:15:02.142Z,15.68
2023-01-04T11:30:01.785Z,15.87
2023-01-04T11:45:01.456Z,15.96
2023-01-04T12:00:02.105Z,16.13
2023-01-04T12:15:01.779Z,16.24
2023-01-04T12:30:01.454Z,16.15
2023-01-04T12:45:02.122Z,16.18
2023-01-04T13:00:01.774Z,16.15
2023-01-04T13:15:01.401Z,16.3
2023-01-04T13:30:02.063Z,16.36
2023-01-04T13:45:18.994Z,16.66
2023-01-04T14:00:01.566Z,16.7
2023-01-04T14:15:02.216Z,17.13
2023-01-04T14:30:01.890Z,17.22
2023-01-04T14:45:01.549Z,17.42
2023-01-04T15:00:02.236Z,17.61
2023-01-04T15:15:01.914Z,17.92
2023-01-04T15:30:01.657Z,17.83
2023-01-04T15:45:01.284Z,17.95
2023-01-04T16:00:02.213Z,17.62
2023-01-04T16:15:01.854Z,17.48
2023-01-04T16:30:01.524Z,17.43
2023-01-04T16:45:02.199Z,17.81
2023-01-04T17:00:01.967Z,18.18
2023-01-04T17:15:32.113Z,18.34
2023-01-04T17:30:01.804Z,18.46
2023-01-04T17:45:01.630Z,18.14
2023-01-04T18:00:02.278Z,18.34
2023-01-04T18:15:01.965Z,17.2
2023-01-04T18:30:01.665Z,17.43
2023-01-04T18:45:02.326Z,17.61
2023-01-04T19:00:02.069Z,17.59
2023-01-04T19:15:01.757Z,17.87
2023-01-04T19:30:01.457Z,17.89
2023-01-04T19:45:02.108Z,17.85
2023-01-04T20:00:01.797Z,17.9
2023-01-04T20:15:01.473Z,17.87
2023-01-04T20:30:02.161Z,17.76
2023-01-04T20:45:01.804Z,17.86
2023-01-04T21:00:01.499Z,17.45
2023-01-04T21:15:02.198Z,17.66
2023-01-04T21:30:01.852Z,17.74
2023-01-04T21:45:01.501Z,17.48
2023-01-04T22:00:02.131Z,17.54
2023-01-04T22:15:01.832Z,17.78
2023-01-04T22:30:01.520Z,17.72
2023-01-04T22:45:04.296Z,16.61
2023-01-04T23:00:01.228Z,16.14
2023-01-04T23:15:01.841Z,15.95
2023-01-04T23:30:01.624Z,15.92
2023-01-04T23:45:01.312Z,16.04
