createdAt,value
2018-09-24T00:00:50.128Z,87.50
2018-09-24T00:03:19.028Z,87.20
2018-09-24T00:05:47.792Z,87.80
2018-09-24T00:08:16.996Z,87.20
2018-09-24T00:10:49.897Z,87.60
2018-09-24T00:13:19.444Z,87.10
2018-09-24T00:15:48.610Z,86.50
2018-09-24T00:18:17.369Z,85.80
2018-09-24T00:20:46.663Z,85.60
2018-09-24T00:23:15.416Z,85.70
2018-09-24T00:25:45.652Z,86.10
2018-09-24T00:28:14.487Z,85.90
2018-09-24T00:30:43.206Z,86.70
2018-09-24T00:33:14.015Z,86.40
2018-09-24T00:35:43.543Z,86.80
2018-09-24T00:38:15.276Z,86.60
2018-09-24T00:40:44.007Z,86.30
2018-09-24T00:43:13.299Z,86.10
2018-09-24T00:45:42.009Z,85.70
2018-09-24T00:48:11.214Z,85.50
2018-09-24T00:50:43.593Z,85.70
2018-09-24T00:53:12.476Z,86.00
2018-09-24T00:55:41.952Z,85.70
2018-09-24T00:58:11.164Z,85.90
2018-09-24T01:00:39.971Z,85.90
2018-09-24T01:03:08.707Z,85.90
2018-09-24T01:05:37.476Z,86.30
2018-09-24T01:08:07.186Z,85.80
2018-09-24T01:10:36.280Z,86.10
2018-09-24T01:13:06.539Z,86.30
2018-09-24T01:15:35.593Z,86.10
2018-09-24T01:18:04.673Z,86.80
2018-09-24T01:20:36.186Z,87.60
2018-09-24T01:23:05.346Z,87.50
2018-09-24T01:25:34.528Z,86.30
2018-09-24T01:28:03.820Z,86.40
2018-09-24T01:30:33.972Z,86.80
2018-09-24T01:33:07.103Z,87.00
2018-09-24T01:35:38.155Z,86.70
2018-09-24T01:38:07.373Z,86.90
2018-09-24T01:40:36.099Z,86.90
2018-09-24T01:43:05.067Z,87.70
2018-09-24T01:45:34.249Z,87.90
2018-09-24T01:48:04.244Z,87.00
2018-09-24T01:50:32.961Z,87.60
2018-09-24T01:53:07.370Z,87.50
2018-09-24T01:55:36.612Z,87.90
2018-09-24T01:58:06.211Z,87.90
2018-09-24T02:00:35.396Z,88.00
2018-09-24T02:03:04.112Z,88.30
2018-09-24T02:05:35.900Z,88.50
2018-09-24T02:08:04.684Z,87.80
2018-09-24T02:10:33.721Z,87.70
2018-09-24T02:13:05.737Z,87.90
2018-09-24T02:15:34.717Z,88.20
2018-09-24T02:18:05.497Z,87.50
2018-09-24T02:20:36.057Z,87.80
2018-09-24T02:23:05.304Z,87.60
2018-09-24T02:25:35.344Z,87.90
2018-09-24T02:28:04.760Z,88.50
2018-09-24T02:30:33.849Z,87.20
2018-09-24T02:33:08.470Z,88.10
2018-09-24T02:35:40.579Z,87.20
2018-09-24T02:38:12.881Z,87.60
2018-09-24T02:40:41.604Z,87.40
2018-09-24T02:43:11.873Z,87.90
2018-09-24T02:45:41.448Z,88.30
2018-09-24T02:48:10.837Z,87.90
2018-09-24T02:50:42.871Z,87.70
2018-09-24T02:53:12.471Z,88.10
2018-09-24T02:55:41.377Z,87.70
2018-09-24T02:58:17.784Z,87.60
2018-09-24T03:00:46.822Z,87.60
2018-09-24T03:03:16.512Z,87.80
2018-09-24T03:05:45.616Z,88.10
2018-09-24T03:08:15.910Z,87.80
2018-09-24T03:10:44.856Z,87.20
2018-09-24T03:13:13.659Z,87.70
2018-09-24T03:15:42.932Z,88.00
2018-09-24T03:18:12.083Z,88.20
2018-09-24T03:20:42.972Z,88.20
2018-09-24T03:23:13.818Z,88.10
2018-09-24T03:25:43.685Z,87.80
2018-09-24T03:28:15.545Z,88.70
2018-09-24T03:30:44.495Z,88.30
2018-09-24T03:33:16.093Z,88.30
2018-09-24T03:35:44.803Z,88.40
2018-09-24T03:38:14.036Z,88.40
2018-09-24T03:40:42.772Z,88.30
2018-09-24T03:43:11.745Z,88.30
2018-09-24T03:45:41.424Z,88.20
2018-09-24T03:48:10.808Z,88.50
2018-09-24T03:50:39.954Z,87.80
2018-09-24T03:53:09.235Z,88.10
2018-09-24T03:55:39.391Z,88.20
2018-09-24T03:58:08.627Z,88.40
2018-09-24T04:00:37.538Z,87.90
2018-09-24T04:03:07.178Z,88.40
2018-09-24T04:05:42.620Z,88.40
2018-09-24T04:08:16.732Z,88.50
2018-09-24T04:10:51.175Z,88.40
2018-09-24T04:13:26.451Z,88.50
2018-09-24T04:16:00.430Z,88.30
2018-09-24T04:18:35.614Z,88.10
2018-09-24T04:21:10.385Z,88.50
2018-09-24T04:23:44.479Z,88.50
2018-09-24T04:26:18.797Z,88.90
2018-09-24T04:28:54.303Z,89.00
2018-09-24T04:31:30.571Z,88.90
2018-09-24T04:34:04.598Z,89.10
2018-09-24T04:36:39.704Z,89.10
2018-09-24T04:39:14.434Z,89.20
2018-09-24T04:41:49.653Z,88.80
2018-09-24T04:44:23.799Z,88.90
2018-09-24T04:46:58.121Z,88.90
2018-09-24T04:49:33.287Z,88.70
2018-09-24T04:52:07.557Z,88.30
2018-09-24T04:54:42.022Z,88.60
2018-09-24T04:57:16.040Z,88.60
2018-09-24T04:59:50.071Z,88.80
2018-09-24T05:02:24.252Z,88.70
2018-09-24T05:04:58.280Z,88.60
2018-09-24T05:07:33.418Z,88.50
2018-09-24T05:10:07.626Z,87.70
2018-09-24T05:12:42.043Z,88.50
2018-09-24T05:15:16.397Z,88.20
2018-09-24T05:17:51.898Z,88.40
2018-09-24T05:20:28.259Z,89.00
2018-09-24T05:23:02.913Z,88.50
2018-09-24T05:25:37.696Z,88.40
2018-09-24T05:28:14.412Z,88.50
2018-09-24T05:30:48.723Z,88.30
2018-09-24T05:33:22.912Z,88.40
2018-09-24T05:35:56.891Z,88.30
2018-09-24T05:38:30.988Z,88.20
2018-09-24T05:41:04.982Z,88.40
2018-09-24T05:43:39.070Z,88.80
2018-09-24T05:46:13.628Z,88.90
2018-09-24T05:48:47.512Z,89.10
2018-09-24T05:51:21.419Z,89.20
2018-09-24T05:53:55.292Z,88.50
2018-09-24T05:56:29.418Z,88.90
2018-09-24T05:59:04.722Z,88.90
2018-09-24T06:01:40.971Z,88.70
2018-09-24T06:04:15.035Z,88.30
2018-09-24T06:06:52.176Z,88.10
2018-09-24T06:09:27.641Z,88.40
2018-09-24T06:12:01.936Z,88.30
2018-09-24T06:14:35.808Z,88.30
2018-09-24T06:17:09.919Z,88.50
2018-09-24T06:19:44.056Z,88.90
2018-09-24T06:22:20.129Z,88.50
2018-09-24T06:24:54.528Z,89.20
2018-09-24T06:27:30.290Z,89.20
2018-09-24T06:30:06.666Z,88.50
2018-09-24T06:32:44.509Z,89.10
2018-09-24T06:35:18.471Z,89.10
2018-09-24T06:37:52.635Z,89.00
2018-09-24T06:40:26.580Z,89.50
2018-09-24T06:43:00.771Z,89.60
2018-09-24T06:45:35.153Z,89.80
2018-09-24T06:48:13.572Z,89.10
2018-09-24T06:50:47.496Z,89.30
2018-09-24T06:53:21.915Z,89.60
2018-09-24T06:55:57.306Z,89.40
2018-09-24T06:58:31.141Z,89.90
2018-09-24T07:01:05.993Z,89.80
2018-09-24T07:03:40.594Z,89.60
2018-09-24T07:06:14.656Z,89.50
2018-09-24T07:08:51.089Z,90.00
2018-09-24T07:11:27.451Z,89.50
2018-09-24T07:14:01.921Z,89.30
2018-09-24T07:16:38.532Z,88.90
2018-09-24T07:19:13.073Z,88.00
2018-09-24T07:21:50.104Z,87.10
2018-09-24T07:24:24.208Z,86.70
2018-09-24T07:26:58.396Z,86.20
2018-09-24T07:29:33.349Z,86.30
2018-09-24T07:32:07.712Z,86.70
2018-09-24T07:34:41.860Z,86.80
2018-09-24T07:37:15.732Z,86.30
2018-09-24T07:39:49.812Z,86.20
2018-09-24T07:42:23.828Z,85.30
2018-09-24T07:44:57.923Z,85.10
2018-09-24T07:47:32.248Z,85.40
2018-09-24T07:50:07.506Z,85.60
2018-09-24T07:52:41.836Z,85.80
2018-09-24T07:55:16.088Z,85.50
2018-09-24T07:57:50.837Z,85.70
2018-09-24T08:00:25.809Z,85.50
2018-09-24T08:03:00.244Z,85.30
2018-09-24T08:05:34.114Z,85.40
2018-09-24T08:08:12.418Z,85.30
2018-09-24T08:10:47.802Z,84.60
2018-09-24T08:13:21.999Z,83.40
2018-09-24T08:15:56.153Z,82.70
2018-09-24T08:18:31.790Z,82.10
2018-09-24T08:21:07.299Z,82.20
2018-09-24T08:23:41.688Z,79.80
2018-09-24T08:26:15.604Z,80.10
2018-09-24T08:28:50.244Z,78.30
2018-09-24T08:31:24.186Z,77.90
2018-09-24T08:33:59.402Z,77.10
2018-09-24T08:36:34.469Z,77.50
2018-09-24T08:39:08.612Z,74.50
2018-09-24T08:41:43.028Z,74.90
2018-09-24T08:44:17.685Z,74.90
2018-09-24T08:46:52.291Z,75.20
2018-09-24T08:49:27.096Z,74.60
2018-09-24T08:52:01.079Z,72.60
2018-09-24T08:54:36.092Z,73.90
2018-09-24T08:57:11.407Z,72.20
2018-09-24T08:59:45.763Z,72.60
2018-09-24T09:02:20.512Z,71.60
2018-09-24T09:04:55.153Z,69.80
2018-09-24T09:07:30.716Z,67.90
2018-09-24T09:10:09.539Z,69.90
2018-09-24T09:12:43.738Z,70.10
2018-09-24T09:15:17.800Z,67.50
2018-09-24T09:17:53.132Z,67.40
2018-09-24T09:20:27.611Z,64.30
2018-09-24T09:23:02.329Z,64.00
2018-09-24T09:25:36.590Z,64.00
2018-09-24T09:28:11.389Z,63.60
2018-09-24T09:30:46.125Z,61.60
2018-09-24T09:33:20.498Z,61.90
2018-09-24T09:35:57.162Z,58.60
2018-09-24T09:38:31.520Z,61.30
2018-09-24T09:41:05.563Z,62.60
2018-09-24T09:43:42.692Z,61.10
2018-09-24T09:46:17.700Z,63.10
2018-09-24T09:48:51.748Z,59.40
2018-09-24T09:51:27.793Z,60.50
2018-09-24T09:54:03.497Z,60.60
2018-09-24T09:56:37.612Z,61.10
2018-09-24T09:59:11.837Z,57.70
2018-09-24T10:01:45.834Z,60.20
2018-09-24T10:04:19.881Z,61.30
2018-09-24T10:06:53.882Z,61.80
2018-09-24T10:09:27.795Z,58.80
2018-09-24T10:12:02.050Z,57.50
2018-09-24T10:14:36.197Z,58.00
2018-09-24T10:17:14.199Z,56.40
2018-09-24T10:19:48.677Z,56.10
2018-09-24T10:22:22.792Z,55.20
2018-09-24T10:24:56.794Z,53.50
2018-09-24T10:27:30.876Z,55.60
2018-09-24T10:30:04.962Z,54.20
2018-09-24T10:32:39.468Z,53.80
2018-09-24T10:35:13.317Z,56.50
2018-09-24T10:37:48.271Z,53.90
2018-09-24T10:40:24.074Z,55.00
2018-09-24T10:42:58.894Z,53.90
2018-09-24T10:45:32.990Z,54.70
2018-09-24T10:48:08.597Z,54.70
2018-09-24T10:50:43.735Z,53.00
2018-09-24T10:53:17.501Z,53.50
2018-09-24T10:55:51.503Z,53.60
2018-09-24T10:58:25.791Z,53.00
2018-09-24T11:00:59.789Z,53.50
2018-09-24T11:03:33.756Z,53.00
2018-09-24T11:06:07.924Z,52.90
2018-09-24T11:08:41.921Z,52.50
2018-09-24T11:11:16.301Z,52.00
2018-09-24T11:13:50.692Z,52.70
2018-09-24T11:16:24.828Z,52.30
2018-09-24T11:18:58.861Z,50.90
2018-09-24T11:21:33.073Z,52.20
2018-09-24T11:24:08.296Z,52.70
2018-09-24T11:26:43.763Z,50.30
2018-09-24T11:29:21.475Z,51.60
2018-09-24T11:31:55.421Z,53.60
2018-09-24T11:34:29.859Z,50.40
2018-09-24T11:37:04.264Z,51.40
2018-09-24T11:39:38.209Z,50.60
2018-09-24T11:42:12.073Z,50.00
2018-09-24T11:44:45.904Z,51.30
2018-09-24T11:47:20.123Z,49.60
2018-09-24T11:49:54.497Z,51.00
2018-09-24T11:52:28.745Z,50.30
2018-09-24T11:55:06.870Z,49.80
2018-09-24T11:57:46.089Z,49.30
2018-09-24T12:00:21.368Z,46.20
2018-09-24T12:02:55.565Z,49.10
2018-09-24T12:05:29.841Z,48.20
2018-09-24T12:08:03.819Z,48.20
2018-09-24T12:10:38.687Z,48.10
2018-09-24T12:13:12.862Z,50.00
2018-09-24T12:15:49.022Z,45.80
2018-09-24T12:18:23.173Z,48.90
2018-09-24T12:20:57.031Z,45.80
2018-09-24T12:23:33.072Z,46.00
2018-09-24T12:26:06.959Z,44.80
2018-09-24T12:28:42.776Z,45.70
2018-09-24T12:31:19.016Z,46.30
2018-09-24T12:33:54.400Z,45.80
2018-09-24T12:36:28.516Z,45.10
2018-09-24T12:39:03.611Z,43.00
2018-09-24T12:41:37.941Z,44.30
2018-09-24T12:44:13.025Z,46.00
2018-09-24T12:46:49.465Z,44.10
2018-09-24T12:49:25.672Z,43.20
2018-09-24T12:52:01.420Z,44.00
2018-09-24T12:54:35.534Z,44.10
2018-09-24T12:57:09.353Z,43.60
2018-09-24T12:59:43.732Z,46.10
2018-09-24T13:02:17.741Z,46.60
2018-09-24T13:04:52.272Z,44.90
2018-09-24T13:07:26.608Z,41.40
2018-09-24T13:10:00.776Z,44.20
2018-09-24T13:12:35.104Z,43.50
2018-09-24T13:15:09.656Z,42.70
2018-09-24T13:17:43.463Z,41.70
2018-09-24T13:20:17.532Z,43.40
2018-09-24T13:22:53.580Z,43.50
2018-09-24T13:25:27.728Z,43.40
2018-09-24T13:28:03.267Z,43.60
2018-09-24T13:30:37.832Z,41.90
2018-09-24T13:33:11.945Z,41.10
2018-09-24T13:35:45.896Z,42.30
2018-09-24T13:38:19.917Z,43.80
2018-09-24T13:40:53.916Z,44.20
2018-09-24T13:43:28.254Z,42.50
2018-09-24T13:46:02.696Z,43.60
2018-09-24T13:48:36.878Z,43.00
2018-09-24T13:51:17.395Z,39.40
2018-09-24T13:53:52.737Z,41.90
2018-09-24T13:56:27.052Z,39.40
2018-09-24T13:59:01.040Z,40.50
2018-09-24T14:01:35.156Z,41.00
2018-09-24T14:04:09.313Z,42.40
2018-09-24T14:06:43.444Z,41.20
2018-09-24T14:09:17.507Z,41.30
2018-09-24T14:11:51.591Z,41.00
2018-09-24T14:14:25.508Z,43.60
2018-09-24T14:16:59.973Z,41.50
2018-09-24T14:19:34.201Z,41.70
2018-09-24T14:22:09.323Z,41.30
2018-09-24T14:24:43.239Z,39.80
2018-09-24T14:27:17.808Z,39.00
2018-09-24T14:29:52.720Z,38.80
2018-09-24T14:32:28.128Z,39.70
2018-09-24T14:35:02.110Z,38.40
2018-09-24T14:37:36.436Z,38.90
2018-09-24T14:40:10.867Z,39.80
2018-09-24T14:42:47.901Z,40.50
2018-09-24T14:45:22.191Z,40.00
2018-09-24T14:47:58.057Z,39.70
2018-09-24T14:50:32.656Z,38.00
2018-09-24T14:53:06.768Z,39.30
2018-09-24T14:55:40.841Z,39.70
2018-09-24T14:58:14.741Z,38.30
2018-09-24T15:00:51.444Z,39.80
2018-09-24T15:03:30.359Z,38.50
2018-09-24T15:06:04.564Z,37.30
2018-09-24T15:08:39.178Z,38.20
2018-09-24T15:11:13.146Z,39.80
2018-09-24T15:13:47.020Z,38.40
2018-09-24T15:16:21.089Z,38.20
2018-09-24T15:18:55.695Z,36.70
2018-09-24T15:21:29.701Z,38.10
2018-09-24T15:24:03.659Z,39.40
2018-09-24T15:26:37.946Z,39.00
2018-09-24T15:29:18.928Z,39.70
2018-09-24T15:31:52.912Z,37.30
2018-09-24T15:34:26.912Z,38.90
2018-09-24T15:37:01.730Z,40.20
2018-09-24T15:39:36.865Z,40.80
2018-09-24T15:42:11.608Z,40.90
2018-09-24T15:44:46.303Z,42.50
2018-09-24T15:47:20.125Z,43.60
2018-09-24T15:49:54.124Z,41.40
2018-09-24T15:52:28.156Z,39.90
2018-09-24T15:55:02.421Z,40.20
2018-09-24T15:57:36.524Z,41.10
2018-09-24T16:00:11.149Z,39.70
2018-09-24T16:02:45.295Z,40.40
2018-09-24T16:05:21.821Z,39.10
2018-09-24T16:07:55.919Z,40.30
2018-09-24T16:10:30.253Z,40.90
2018-09-24T16:13:04.655Z,40.50
2018-09-24T16:15:40.009Z,39.90
2018-09-24T16:18:14.044Z,40.60
2018-09-24T16:20:48.460Z,40.20
2018-09-24T16:23:22.727Z,40.00
2018-09-24T16:26:04.342Z,38.90
2018-09-24T16:28:38.718Z,39.70
2018-09-24T16:31:12.957Z,41.00
2018-09-24T16:33:47.166Z,42.30
2018-09-24T16:36:21.736Z,42.90
2018-09-24T16:38:55.595Z,41.50
2018-09-24T16:41:29.448Z,41.90
2018-09-24T16:44:08.441Z,41.50
2018-09-24T16:46:42.445Z,41.90
2018-09-24T16:49:17.014Z,42.40
2018-09-24T16:51:51.257Z,42.80
2018-09-24T16:54:25.454Z,43.10
2018-09-24T16:56:59.561Z,45.00
2018-09-24T16:59:33.541Z,42.00
2018-09-24T17:02:07.592Z,41.00
2018-09-24T17:04:41.712Z,42.00
2018-09-24T17:07:16.024Z,43.80
2018-09-24T17:09:53.709Z,43.10
2018-09-24T17:12:28.318Z,44.80
2018-09-24T17:15:02.785Z,45.20
2018-09-24T17:17:36.676Z,45.00
2018-09-24T17:20:12.632Z,44.20
2018-09-24T17:22:47.981Z,43.40
2018-09-24T17:25:22.940Z,43.90
2018-09-24T17:27:56.914Z,46.60
2018-09-24T17:30:31.577Z,45.50
2018-09-24T17:33:06.010Z,49.60
2018-09-24T17:35:40.377Z,47.60
2018-09-24T17:38:16.808Z,46.10
2018-09-24T17:40:51.513Z,45.70
2018-09-24T17:43:31.487Z,45.70
2018-09-24T17:46:05.768Z,47.20
2018-09-24T17:48:39.844Z,48.40
2018-09-24T17:51:13.913Z,53.30
2018-09-24T17:53:48.025Z,51.50
2018-09-24T17:56:24.329Z,53.30
2018-09-24T17:58:58.742Z,54.30
2018-09-24T18:01:34.880Z,55.30
2018-09-24T18:04:09.161Z,58.40
2018-09-24T18:06:42.933Z,60.40
2018-09-24T18:09:16.915Z,60.70
2018-09-24T18:11:51.122Z,61.10
2018-09-24T18:14:26.105Z,61.50
2018-09-24T18:17:00.068Z,62.00
2018-09-24T18:19:35.121Z,63.00
2018-09-24T18:22:09.199Z,62.00
2018-09-24T18:24:43.380Z,62.70
2018-09-24T18:27:17.549Z,63.60
2018-09-24T18:29:51.748Z,63.50
2018-09-24T18:32:26.367Z,63.80
2018-09-24T18:35:00.249Z,64.00
2018-09-24T18:37:36.425Z,64.90
2018-09-24T18:40:15.571Z,64.90
2018-09-24T18:42:51.060Z,65.80
2018-09-24T18:45:43.661Z,66.30
2018-09-24T18:48:17.617Z,66.30
2018-09-24T18:50:51.539Z,66.20
2018-09-24T18:53:26.342Z,67.50
2018-09-24T18:56:08.390Z,68.20
2018-09-24T18:58:47.986Z,67.70
2018-09-24T19:01:25.677Z,68.00
2018-09-24T19:04:01.927Z,68.90
2018-09-24T19:06:36.327Z,69.30
2018-09-24T19:09:15.873Z,70.10
2018-09-24T19:11:59.918Z,70.20
2018-09-24T19:14:34.087Z,72.50
2018-09-24T19:17:20.544Z,71.60
2018-09-24T19:19:59.477Z,71.70
2018-09-24T19:22:34.092Z,73.30
2018-09-24T19:25:07.979Z,73.60
2018-09-24T19:27:46.283Z,73.00
2018-09-24T19:30:20.411Z,72.50
2018-09-24T19:32:54.918Z,73.00
2018-09-24T19:35:31.308Z,73.20
2018-09-24T19:38:12.505Z,73.00
2018-09-24T19:40:48.133Z,73.40
2018-09-24T19:43:23.052Z,73.20
2018-09-24T19:45:59.866Z,74.20
2018-09-24T19:48:33.870Z,75.20
2018-09-24T19:51:08.745Z,74.90
2018-09-24T19:53:44.320Z,74.60
2018-09-24T19:56:18.810Z,74.40
2018-09-24T19:58:54.321Z,75.10
2018-09-24T20:01:28.374Z,75.20
2018-09-24T20:04:03.932Z,75.00
2018-09-24T20:06:38.009Z,75.00
2018-09-24T20:09:15.012Z,75.60
2018-09-24T20:11:50.288Z,75.70
2018-09-24T20:14:24.475Z,76.10
2018-09-24T20:16:58.886Z,78.30
2018-09-24T20:19:32.957Z,76.80
2018-09-24T20:22:06.973Z,77.40
2018-09-24T20:24:40.989Z,77.80
2018-09-24T20:27:14.964Z,76.90
2018-09-24T20:29:48.928Z,77.80
2018-09-24T20:32:28.637Z,77.70
2018-09-24T20:35:05.004Z,77.70
2018-09-24T20:37:40.322Z,77.70
2018-09-24T20:40:15.164Z,77.70
2018-09-24T20:42:49.293Z,80.30
2018-09-24T20:45:23.829Z,79.90
2018-09-24T20:47:57.776Z,79.30
2018-09-24T20:50:31.916Z,79.30
2018-09-24T20:53:05.715Z,79.80
2018-09-24T20:55:39.584Z,79.50
2018-09-24T20:58:13.700Z,79.60
2018-09-24T21:00:47.976Z,79.50
2018-09-24T21:03:22.974Z,79.00
2018-09-24T21:06:00.585Z,80.60
2018-09-24T21:08:36.205Z,80.30
2018-09-24T21:11:12.108Z,80.70
2018-09-24T21:13:50.487Z,80.50
2018-09-24T21:16:25.791Z,80.60
2018-09-24T21:19:00.868Z,80.10
2018-09-24T21:21:34.956Z,80.90
2018-09-24T21:24:10.825Z,80.30
2018-09-24T21:26:46.296Z,81.30
2018-09-24T21:29:29.649Z,82.20
2018-09-24T21:32:03.556Z,82.70
2018-09-24T21:34:39.082Z,81.40
2018-09-24T21:37:15.069Z,80.70
2018-09-24T21:39:49.193Z,81.10
2018-09-24T21:42:23.238Z,81.20
2018-09-24T21:44:57.555Z,81.30
2018-09-24T21:47:31.696Z,81.50
2018-09-24T21:50:05.950Z,81.90
2018-09-24T21:52:40.298Z,82.00
2018-09-24T21:55:14.556Z,82.10
2018-09-24T21:57:48.783Z,82.50
2018-09-24T22:00:22.687Z,81.40
2018-09-24T22:02:56.863Z,82.40
2018-09-24T22:05:31.201Z,82.80
2018-09-24T22:08:06.541Z,82.30
2018-09-24T22:10:40.594Z,82.00
2018-09-24T22:13:17.646Z,81.80
2018-09-24T22:15:51.736Z,82.30
2018-09-24T22:18:29.252Z,81.60
2018-09-24T22:21:03.270Z,82.20
2018-09-24T22:23:37.185Z,81.40
2018-09-24T22:26:11.738Z,82.00
2018-09-24T22:28:45.659Z,82.00
2018-09-24T22:31:19.674Z,81.60
2018-09-24T22:33:53.576Z,81.50
2018-09-24T22:36:29.883Z,81.00
2018-09-24T22:39:04.458Z,81.90
2018-09-24T22:41:39.473Z,82.80
2018-09-24T22:44:13.485Z,82.50
2018-09-24T22:46:48.713Z,82.10
2018-09-24T22:49:24.063Z,82.10
2018-09-24T22:51:58.211Z,81.80
2018-09-24T22:54:32.261Z,82.20
2018-09-24T22:57:06.853Z,81.70
2018-09-24T22:59:40.860Z,82.90
2018-09-24T23:02:21.251Z,82.30
2018-09-24T23:04:55.324Z,83.50
2018-09-24T23:07:29.942Z,83.40
2018-09-24T23:10:04.148Z,82.60
2018-09-24T23:12:39.660Z,82.50
2018-09-24T23:15:14.246Z,83.00
2018-09-24T23:17:49.521Z,82.30
2018-09-24T23:20:24.516Z,83.20
2018-09-24T23:22:59.076Z,82.60
2018-09-24T23:25:33.405Z,82.50
2018-09-24T23:28:08.506Z,83.40
2018-09-24T23:30:42.543Z,82.60
2018-09-24T23:33:17.041Z,82.20
2018-09-24T23:35:51.178Z,82.40
2018-09-24T23:38:25.247Z,82.50
2018-09-24T23:40:59.272Z,82.30
2018-09-24T23:43:33.361Z,83.10
2018-09-24T23:46:07.738Z,82.70
2018-09-24T23:48:42.086Z,83.90
2018-09-24T23:51:16.360Z,83.40
2018-09-24T23:53:50.538Z,84.30
2018-09-24T23:56:24.551Z,84.20
2018-09-24T23:59:00.660Z,83.20
