createdAt,value
2018-03-08T00:01:47.593Z,4.62
2018-03-08T00:04:15.188Z,5.10
2018-03-08T00:06:42.729Z,4.22
2018-03-08T00:09:10.540Z,3.70
2018-03-08T00:11:38.129Z,4.28
2018-03-08T00:14:05.730Z,5.20
2018-03-08T00:16:33.577Z,4.40
2018-03-08T00:19:01.175Z,4.65
2018-03-08T00:21:28.902Z,4.03
2018-03-08T00:23:56.523Z,4.75
2018-03-08T00:26:24.126Z,4.00
2018-03-08T00:28:51.738Z,4.53
2018-03-08T00:31:19.592Z,3.95
2018-03-08T00:33:47.483Z,4.60
2018-03-08T00:36:15.218Z,4.55
2018-03-08T00:38:42.802Z,3.70
2018-03-08T00:41:10.487Z,4.68
2018-03-08T00:43:38.062Z,4.43
2018-03-08T00:46:05.660Z,4.15
2018-03-08T00:48:33.203Z,4.30
2018-03-08T00:51:00.869Z,4.15
2018-03-08T00:53:29.252Z,4.05
2018-03-08T00:55:56.850Z,5.40
2018-03-08T00:58:25.296Z,4.20
2018-03-08T01:00:52.921Z,3.55
2018-03-08T01:03:20.667Z,3.35
2018-03-08T01:05:48.279Z,3.58
2018-03-08T01:08:16.092Z,4.50
2018-03-08T01:10:43.676Z,4.15
2018-03-08T01:13:12.014Z,4.28
2018-03-08T01:15:40.341Z,3.92
2018-03-08T01:18:07.909Z,4.95
2018-03-08T01:20:36.491Z,4.05
2018-03-08T01:23:03.990Z,4.28
2018-03-08T01:25:31.563Z,4.35
2018-03-08T01:27:59.061Z,3.60
2018-03-08T01:30:26.631Z,3.50
2018-03-08T01:32:54.346Z,3.37
2018-03-08T01:35:21.948Z,4.25
2018-03-08T01:37:49.482Z,3.35
2018-03-08T01:40:17.106Z,3.60
2018-03-08T01:42:44.642Z,4.10
2018-03-08T01:45:12.306Z,2.90
2018-03-08T01:47:40.161Z,3.53
2018-03-08T01:50:08.487Z,3.33
2018-03-08T01:52:36.126Z,3.95
2018-03-08T01:55:03.716Z,4.53
2018-03-08T01:57:31.797Z,3.22
2018-03-08T02:00:00.347Z,3.95
2018-03-08T02:02:27.996Z,3.80
2018-03-08T02:04:55.729Z,3.80
2018-03-08T02:07:24.140Z,4.57
2018-03-08T02:27:09.324Z,4.97
2018-03-08T02:29:37.106Z,5.50
2018-03-08T02:32:04.672Z,5.10
2018-03-08T02:34:33.044Z,6.50
2018-03-08T02:37:00.663Z,6.15
2018-03-08T02:39:28.392Z,6.47
2018-03-08T02:41:56.056Z,7.43
2018-03-08T02:44:23.774Z,5.75
2018-03-08T02:46:51.388Z,6.60
2018-03-08T02:49:19.175Z,6.85
2018-03-08T02:51:46.730Z,7.30
2018-03-08T02:54:14.222Z,7.65
2018-03-08T02:56:41.862Z,6.75
2018-03-08T02:59:09.809Z,7.47
2018-03-08T03:01:38.378Z,8.02
2018-03-08T03:04:06.006Z,6.75
2018-03-08T03:06:33.615Z,7.90
2018-03-08T03:09:01.370Z,6.95
2018-03-08T03:11:29.017Z,7.10
2018-03-08T03:13:56.712Z,8.00
2018-03-08T03:16:24.288Z,7.53
2018-03-08T03:18:51.989Z,9.02
2018-03-08T03:21:19.565Z,8.45
2018-03-08T03:23:47.298Z,9.07
2018-03-08T03:26:14.954Z,8.77
2018-03-08T03:28:42.869Z,9.55
2018-03-08T03:31:11.577Z,8.95
2018-03-08T03:33:39.304Z,8.43
2018-03-08T03:36:06.954Z,9.15
2018-03-08T03:38:34.647Z,9.63
2018-03-08T03:41:03.027Z,11.00
2018-03-08T03:43:30.581Z,10.88
2018-03-08T03:45:58.119Z,9.80
2018-03-08T03:48:25.664Z,10.75
2018-03-08T03:50:53.276Z,9.40
2018-03-08T03:53:20.925Z,10.18
2018-03-08T03:55:50.039Z,10.65
2018-03-08T03:58:17.646Z,11.40
2018-03-08T04:00:45.256Z,12.02
2018-03-08T04:03:12.871Z,13.82
2018-03-08T04:05:40.435Z,12.88
2018-03-08T04:08:08.146Z,12.27
2018-03-08T04:10:36.549Z,12.50
2018-03-08T04:13:04.339Z,13.57
2018-03-08T04:15:31.983Z,13.85
2018-03-08T04:17:59.571Z,13.88
2018-03-08T04:20:27.372Z,15.10
2018-03-08T04:22:55.060Z,16.12
2018-03-08T04:25:23.405Z,14.50
2018-03-08T04:27:51.013Z,15.65
2018-03-08T04:30:18.604Z,16.62
2018-03-08T04:32:46.519Z,16.25
2018-03-08T04:35:14.134Z,17.75
2018-03-08T04:37:41.904Z,18.08
2018-03-08T04:40:09.554Z,15.63
2018-03-08T04:42:37.214Z,15.90
2018-03-08T04:45:05.000Z,18.80
2018-03-08T04:47:33.473Z,17.67
2018-03-08T04:50:01.080Z,18.15
2018-03-08T04:52:29.531Z,20.40
2018-03-08T04:54:57.083Z,20.80
2018-03-08T04:57:24.835Z,19.37
2018-03-08T04:59:52.708Z,18.50
2018-03-08T05:02:27.208Z,15.73
2018-03-08T05:04:54.911Z,20.17
2018-03-08T05:07:22.582Z,20.92
2018-03-08T05:09:50.299Z,16.35
2018-03-08T05:12:18.062Z,19.55
2018-03-08T05:14:45.643Z,19.48
2018-03-08T05:17:13.286Z,19.02
2018-03-08T05:19:40.872Z,18.60
2018-03-08T05:22:08.520Z,20.67
2018-03-08T05:24:37.231Z,19.58
2018-03-08T05:27:05.683Z,19.90
2018-03-08T05:29:33.235Z,19.83
2018-03-08T05:32:00.737Z,18.00
2018-03-08T05:34:28.295Z,19.67
2018-03-08T05:36:55.935Z,18.77
2018-03-08T05:39:23.475Z,19.20
2018-03-08T05:41:51.035Z,17.37
2018-03-08T05:44:18.741Z,18.58
2018-03-08T05:46:47.298Z,17.65
2018-03-08T05:49:14.999Z,17.02
2018-03-08T05:51:42.697Z,17.42
2018-03-08T05:54:10.347Z,15.52
2018-03-08T05:56:38.148Z,18.25
2018-03-08T05:59:05.811Z,18.60
2018-03-08T06:01:33.579Z,15.55
2018-03-08T06:04:01.276Z,15.18
2018-03-08T06:06:29.356Z,16.75
2018-03-08T06:08:57.188Z,14.43
2018-03-08T06:11:25.771Z,14.70
2018-03-08T06:13:53.418Z,15.50
2018-03-08T06:16:22.037Z,14.48
2018-03-08T06:18:49.702Z,14.02
2018-03-08T06:21:17.205Z,13.80
2018-03-08T06:23:44.820Z,12.90
2018-03-08T06:26:12.460Z,13.82
2018-03-08T06:28:40.029Z,14.38
2018-03-08T06:31:08.427Z,11.30
2018-03-08T06:33:36.196Z,11.48
2018-03-08T06:36:04.542Z,10.60
2018-03-08T06:38:32.271Z,9.70
2018-03-08T06:40:59.918Z,9.68
2018-03-08T06:43:28.240Z,10.43
2018-03-08T06:45:55.869Z,10.23
2018-03-08T06:48:24.312Z,10.13
2018-03-08T06:50:51.802Z,13.55
2018-03-08T06:53:20.170Z,10.52
2018-03-08T06:55:47.788Z,11.77
2018-03-08T06:58:15.470Z,9.93
2018-03-08T07:00:43.051Z,8.63
2018-03-08T07:03:11.485Z,10.00
2018-03-08T07:05:39.112Z,8.90
2018-03-08T07:08:07.732Z,8.88
2018-03-08T07:10:35.497Z,9.23
2018-03-08T07:13:03.156Z,9.68
2018-03-08T07:15:30.725Z,9.40
2018-03-08T07:17:59.143Z,9.23
2018-03-08T07:20:27.583Z,8.80
2018-03-08T07:22:56.094Z,8.30
2018-03-08T07:25:23.680Z,7.78
2018-03-08T07:27:52.072Z,10.05
2018-03-08T07:30:19.602Z,9.15
2018-03-08T07:32:47.970Z,8.10
2018-03-08T07:35:15.508Z,7.65
2018-03-08T07:37:43.060Z,8.82
2018-03-08T07:40:10.594Z,7.95
2018-03-08T07:42:38.171Z,7.20
2018-03-08T07:45:05.829Z,7.07
2018-03-08T07:47:33.393Z,6.55
2018-03-08T07:50:00.941Z,7.65
2018-03-08T07:52:28.457Z,6.90
2018-03-08T07:54:56.011Z,6.68
2018-03-08T07:57:23.626Z,5.78
2018-03-08T07:59:51.303Z,5.93
2018-03-08T08:02:18.776Z,6.45
2018-03-08T08:04:58.142Z,4.93
2018-03-08T08:07:37.494Z,6.65
2018-03-08T08:10:05.774Z,6.18
2018-03-08T08:12:34.146Z,7.03
2018-03-08T08:15:02.410Z,6.30
2018-03-08T08:17:29.894Z,6.25
2018-03-08T08:19:57.397Z,6.40
2018-03-08T08:22:24.929Z,5.93
2018-03-08T08:24:52.413Z,5.45
2018-03-08T08:27:19.959Z,8.60
2018-03-08T08:29:47.470Z,5.75
2018-03-08T08:32:15.710Z,5.72
2018-03-08T08:34:43.214Z,6.28
2018-03-08T08:37:11.457Z,5.90
2018-03-08T08:39:38.930Z,6.20
2018-03-08T08:42:06.439Z,5.32
2018-03-08T08:44:33.925Z,6.30
2018-03-08T08:47:01.447Z,5.53
2018-03-08T08:49:28.933Z,7.18
2018-03-08T08:51:56.438Z,6.85
2018-03-08T08:54:24.673Z,5.72
2018-03-08T08:56:52.174Z,6.43
2018-03-08T08:59:20.434Z,5.43
2018-03-08T09:01:48.678Z,5.60
2018-03-08T09:04:16.158Z,5.60
2018-03-08T09:06:43.642Z,4.90
2018-03-08T09:09:11.902Z,5.97
2018-03-08T09:11:39.543Z,4.68
2018-03-08T09:14:07.029Z,5.05
2018-03-08T09:16:35.314Z,5.20
2018-03-08T09:19:03.559Z,4.07
2018-03-08T09:21:31.037Z,4.97
2018-03-08T09:23:59.282Z,5.90
2018-03-08T09:26:26.769Z,5.53
2018-03-08T09:28:55.014Z,4.03
2018-03-08T09:31:22.495Z,4.65
2018-03-08T09:33:49.999Z,4.80
2018-03-08T09:36:17.485Z,5.32
2018-03-08T09:38:44.978Z,5.60
2018-03-08T09:41:12.473Z,5.22
2018-03-08T09:43:39.950Z,4.85
2018-03-08T09:46:07.454Z,5.45
2018-03-08T09:48:34.946Z,6.00
2018-03-08T09:51:02.456Z,6.25
2018-03-08T09:53:30.115Z,6.82
2018-03-08T09:55:57.662Z,6.45
2018-03-08T09:58:25.170Z,8.20
2018-03-08T10:00:53.430Z,6.53
2018-03-08T10:03:20.904Z,6.00
2018-03-08T10:05:49.162Z,6.75
2018-03-08T10:08:17.736Z,6.20
2018-03-08T10:10:45.254Z,7.72
2018-03-08T10:13:12.773Z,7.70
2018-03-08T10:15:40.351Z,7.72
2018-03-08T10:18:07.918Z,8.20
2018-03-08T10:20:35.414Z,8.65
2018-03-08T10:23:02.925Z,8.40
2018-03-08T10:25:31.371Z,8.27
2018-03-08T10:27:58.851Z,8.98
2018-03-08T10:30:27.101Z,9.27
2018-03-08T10:32:54.614Z,8.80
2018-03-08T10:35:22.142Z,9.30
2018-03-08T10:37:50.400Z,10.18
2018-03-08T10:40:17.961Z,11.52
2018-03-08T10:42:45.459Z,8.70
2018-03-08T10:45:12.944Z,9.77
2018-03-08T10:47:40.466Z,8.82
2018-03-08T10:50:08.780Z,9.73
2018-03-08T10:52:36.314Z,8.05
2018-03-08T10:55:03.814Z,7.32
2018-03-08T10:57:31.294Z,8.32
2018-03-08T10:59:58.792Z,9.70
2018-03-08T11:02:32.846Z,8.88
2018-03-08T11:05:00.347Z,11.70
2018-03-08T11:07:28.622Z,8.30
2018-03-08T11:09:56.945Z,8.93
2018-03-08T11:12:24.443Z,10.07
2018-03-08T11:14:51.947Z,8.90
2018-03-08T11:17:19.489Z,8.60
2018-03-08T11:19:46.978Z,8.88
2018-03-08T11:22:14.494Z,6.25
2018-03-08T11:24:43.366Z,5.05
2018-03-08T11:27:10.862Z,6.15
2018-03-08T11:29:38.354Z,6.87
2018-03-08T11:32:05.844Z,8.15
2018-03-08T11:34:33.321Z,6.35
2018-03-08T11:37:01.638Z,5.78
2018-03-08T11:39:29.106Z,6.95
2018-03-08T11:41:56.591Z,6.90
2018-03-08T11:44:24.102Z,6.40
2018-03-08T11:46:51.592Z,7.95
2018-03-08T11:49:19.077Z,7.50
2018-03-08T11:51:47.382Z,7.70
2018-03-08T11:54:16.266Z,7.82
2018-03-08T11:56:42.377Z,6.35
2018-03-08T11:59:10.662Z,6.12
2018-03-08T12:01:38.924Z,7.90
2018-03-08T12:04:06.407Z,7.60
2018-03-08T12:06:33.900Z,5.93
2018-03-08T12:09:01.435Z,5.68
2018-03-08T12:11:28.991Z,5.57
2018-03-08T12:13:56.518Z,6.40
2018-03-08T12:16:24.074Z,5.97
2018-03-08T12:18:51.558Z,5.57
2018-03-08T12:21:19.825Z,6.50
2018-03-08T12:23:48.077Z,6.10
2018-03-08T12:26:15.570Z,5.50
2018-03-08T12:28:43.838Z,6.72
2018-03-08T12:31:12.088Z,6.45
2018-03-08T12:33:39.611Z,7.47
2018-03-08T12:36:07.114Z,7.55
2018-03-08T12:38:34.614Z,7.65
2018-03-08T12:41:02.126Z,6.65
2018-03-08T12:43:29.614Z,7.05
2018-03-08T12:45:57.101Z,7.60
2018-03-08T12:48:24.584Z,8.10
2018-03-08T12:50:52.083Z,7.95
2018-03-08T12:53:19.558Z,8.23
2018-03-08T12:55:47.034Z,6.87
2018-03-08T12:58:14.558Z,8.85
2018-03-08T13:00:42.073Z,10.48
2018-03-08T13:03:09.562Z,10.25
2018-03-08T13:05:37.050Z,30.80
2018-03-08T13:08:04.578Z,51.37
2018-03-08T13:10:32.066Z,19.25
2018-03-08T13:12:59.618Z,10.30
2018-03-08T13:15:27.116Z,7.90
2018-03-08T13:17:54.720Z,7.40
2018-03-08T13:20:22.230Z,5.80
2018-03-08T13:22:49.742Z,7.60
2018-03-08T13:25:18.010Z,4.90
2018-03-08T13:27:45.506Z,4.57
2018-03-08T13:30:13.018Z,4.32
2018-03-08T13:32:40.475Z,5.43
2018-03-08T13:35:07.990Z,4.25
2018-03-08T13:37:35.466Z,4.15
2018-03-08T13:40:03.321Z,4.95
2018-03-08T13:42:30.852Z,4.82
2018-03-08T13:44:59.090Z,5.20
2018-03-08T13:47:26.638Z,5.50
2018-03-08T13:49:54.131Z,5.10
2018-03-08T13:52:22.420Z,4.05
2018-03-08T13:54:49.875Z,5.28
2018-03-08T13:57:18.147Z,3.72
2018-03-08T13:59:46.418Z,3.90
2018-03-08T14:02:13.940Z,2.62
2018-03-08T14:04:41.402Z,3.95
2018-03-08T14:07:08.887Z,3.17
2018-03-08T14:09:36.394Z,3.97
2018-03-08T14:12:03.909Z,4.25
2018-03-08T14:14:32.154Z,2.53
2018-03-08T14:16:59.677Z,3.12
2018-03-08T14:19:27.182Z,2.00
2018-03-08T14:21:55.464Z,1.60
2018-03-08T14:24:23.482Z,1.85
2018-03-08T14:26:51.799Z,1.65
2018-03-08T14:29:20.161Z,1.58
2018-03-08T14:31:48.496Z,1.60
2018-03-08T14:34:16.006Z,1.48
2018-03-08T14:36:43.494Z,1.37
2018-03-08T14:39:11.798Z,1.80
2018-03-08T14:41:39.321Z,1.50
2018-03-08T14:44:06.813Z,1.35
2018-03-08T14:46:34.301Z,1.77
2018-03-08T14:49:01.823Z,1.40
2018-03-08T14:51:29.356Z,1.23
2018-03-08T14:53:56.860Z,2.03
2018-03-08T14:56:24.376Z,2.35
2018-03-08T14:58:51.889Z,2.15
2018-03-08T15:01:19.417Z,2.00
2018-03-08T15:03:46.910Z,1.60
2018-03-08T15:06:14.439Z,2.17
2018-03-08T15:08:41.940Z,2.65
2018-03-08T15:11:09.495Z,2.10
2018-03-08T15:13:37.058Z,2.37
2018-03-08T15:16:04.618Z,2.50
2018-03-08T15:18:32.094Z,2.40
2018-03-08T15:20:59.609Z,2.40
2018-03-08T15:23:27.144Z,2.20
2018-03-08T15:25:54.633Z,2.28
2018-03-08T15:28:22.154Z,2.60
2018-03-08T15:30:50.508Z,3.47
2018-03-08T15:33:18.000Z,2.40
2018-03-08T15:35:45.489Z,2.20
2018-03-08T15:38:12.998Z,2.25
2018-03-08T15:40:40.523Z,1.90
2018-03-08T15:43:08.104Z,1.77
2018-03-08T15:45:36.315Z,2.62
2018-03-08T15:48:04.428Z,2.10
2018-03-08T15:50:32.111Z,1.62
2018-03-08T15:52:59.727Z,1.95
2018-03-08T15:55:27.408Z,1.85
2018-03-08T15:57:55.098Z,2.20
2018-03-08T16:00:22.586Z,2.15
2018-03-08T16:02:50.318Z,1.45
2018-03-08T16:05:17.822Z,1.77
2018-03-08T16:07:51.994Z,2.75
2018-03-08T16:10:35.340Z,1.92
2018-03-08T16:13:02.920Z,1.55
2018-03-08T16:15:32.655Z,1.37
2018-03-08T16:18:00.150Z,1.77
2018-03-08T16:20:27.652Z,1.70
2018-03-08T16:22:55.394Z,1.62
2018-03-08T16:25:23.889Z,1.87
2018-03-08T16:27:51.502Z,1.65
2018-03-08T16:30:19.070Z,3.42
2018-03-08T16:32:46.657Z,2.00
2018-03-08T16:35:14.221Z,2.10
2018-03-08T16:37:41.738Z,1.87
2018-03-08T16:40:09.407Z,2.10
2018-03-08T16:42:41.018Z,1.75
2018-03-08T16:45:14.926Z,1.60
2018-03-08T16:47:42.446Z,1.70
2018-03-08T16:50:10.381Z,2.10
2018-03-08T16:52:37.991Z,2.10
2018-03-08T16:55:07.810Z,1.75
2018-03-08T16:57:41.998Z,2.15
2018-03-08T17:00:09.534Z,1.90
2018-03-08T17:02:37.254Z,1.60
2018-03-08T17:05:05.022Z,1.92
2018-03-08T17:07:32.870Z,1.77
2018-03-08T17:10:00.394Z,1.80
2018-03-08T17:12:27.870Z,1.87
2018-03-08T17:14:55.454Z,2.20
2018-03-08T17:17:23.042Z,2.17
2018-03-08T17:19:50.550Z,2.35
2018-03-08T17:22:19.191Z,1.90
2018-03-08T17:24:46.794Z,2.10
2018-03-08T17:27:16.198Z,2.87
2018-03-08T17:29:43.879Z,2.97
2018-03-08T17:32:12.215Z,3.50
2018-03-08T17:34:39.783Z,2.20
2018-03-08T17:37:07.392Z,2.37
2018-03-08T17:39:34.889Z,2.20
2018-03-08T17:42:02.403Z,2.55
2018-03-08T17:44:29.945Z,2.30
2018-03-08T17:46:57.524Z,2.62
2018-03-08T17:49:25.211Z,2.45
2018-03-08T17:51:52.849Z,3.45
2018-03-08T17:54:20.432Z,2.65
2018-03-08T17:56:47.919Z,2.33
2018-03-08T17:59:15.442Z,2.10
2018-03-08T18:01:43.026Z,2.62
2018-03-08T18:04:10.665Z,2.65
2018-03-08T18:06:38.287Z,2.97
2018-03-08T18:09:07.661Z,3.00
2018-03-08T18:11:35.529Z,2.53
2018-03-08T18:14:05.174Z,2.75
2018-03-08T18:16:39.352Z,2.20
2018-03-08T18:19:07.926Z,1.95
2018-03-08T18:21:35.487Z,3.75
2018-03-08T18:24:16.373Z,2.80
2018-03-08T18:26:51.303Z,2.80
2018-03-08T18:29:18.862Z,2.80
2018-03-08T18:31:46.454Z,3.00
2018-03-08T18:34:14.103Z,2.17
2018-03-08T18:36:42.320Z,2.10
2018-03-08T18:39:09.952Z,2.95
2018-03-08T18:41:40.574Z,2.78
2018-03-08T18:44:10.028Z,2.78
2018-03-08T18:46:48.863Z,3.30
2018-03-08T18:49:18.375Z,3.33
2018-03-08T18:51:46.866Z,2.30
2018-03-08T18:54:15.214Z,2.80
2018-03-08T18:56:42.813Z,2.35
2018-03-08T18:59:10.978Z,2.30
2018-03-08T19:01:38.604Z,3.00
2018-03-08T19:04:08.786Z,2.72
2018-03-08T19:06:37.106Z,3.00
2018-03-08T19:09:04.923Z,2.65
2018-03-08T19:11:32.815Z,2.37
2018-03-08T19:14:04.981Z,2.50
2018-03-08T19:16:34.307Z,2.35
2018-03-08T19:19:01.942Z,2.15
2018-03-08T19:21:30.448Z,2.40
2018-03-08T19:23:58.117Z,1.90
2018-03-08T19:26:25.842Z,2.45
2018-03-08T19:28:53.435Z,2.85
2018-03-08T19:31:21.384Z,2.60
2018-03-08T19:33:48.996Z,2.85
2018-03-08T19:36:17.345Z,2.25
2018-03-08T19:38:45.671Z,3.10
2018-03-08T19:41:13.962Z,3.25
2018-03-08T19:43:42.367Z,2.87
2018-03-08T19:46:09.905Z,3.00
2018-03-08T19:48:37.405Z,2.65
2018-03-08T19:51:04.951Z,3.47
2018-03-08T19:53:32.515Z,4.03
2018-03-08T19:56:00.034Z,3.12
2018-03-08T19:58:28.383Z,3.42
2018-03-08T20:00:55.954Z,2.87
2018-03-08T20:03:24.248Z,3.53
2018-03-08T20:05:52.573Z,2.50
2018-03-08T20:08:20.050Z,3.17
2018-03-08T20:10:47.624Z,2.97
2018-03-08T20:13:15.980Z,2.80
2018-03-08T20:15:43.627Z,3.40
2018-03-08T20:18:11.287Z,3.28
2018-03-08T20:20:38.770Z,2.67
2018-03-08T20:23:06.379Z,3.30
2018-03-08T20:25:33.976Z,3.75
2018-03-08T20:28:01.508Z,3.08
2018-03-08T20:30:29.477Z,3.08
2018-03-08T20:32:57.004Z,3.90
2018-03-08T20:35:25.313Z,3.45
2018-03-08T20:37:52.875Z,3.08
2018-03-08T20:40:20.441Z,3.22
2018-03-08T20:42:47.954Z,3.10
2018-03-08T20:45:16.476Z,2.70
2018-03-08T20:47:44.005Z,2.50
2018-03-08T20:50:12.242Z,3.10
2018-03-08T20:52:39.835Z,3.00
2018-03-08T20:55:08.121Z,3.00
2018-03-08T20:57:36.531Z,2.40
2018-03-08T21:00:04.011Z,3.15
2018-03-08T21:02:31.614Z,2.70
2018-03-08T21:04:59.874Z,3.30
2018-03-08T21:07:27.382Z,3.55
2018-03-08T21:09:54.906Z,3.33
2018-03-08T21:12:23.183Z,4.85
2018-03-08T21:14:51.522Z,3.35
2018-03-08T21:17:19.060Z,2.97
2018-03-08T21:19:46.578Z,2.50
2018-03-08T21:22:14.971Z,3.67
2018-03-08T21:24:42.578Z,2.53
2018-03-08T21:27:10.093Z,3.25
2018-03-08T21:29:37.612Z,2.40
2018-03-08T21:32:05.178Z,3.17
2018-03-08T21:34:33.510Z,2.60
2018-03-08T21:37:01.026Z,3.00
2018-03-08T21:39:29.299Z,3.78
2018-03-08T21:41:57.599Z,3.65
2018-03-08T21:44:25.127Z,3.85
2018-03-08T21:46:53.475Z,2.65
2018-03-08T21:49:21.056Z,4.80
2018-03-08T21:51:48.593Z,3.22
2018-03-08T21:54:16.145Z,3.00
2018-03-08T21:56:44.783Z,3.35
2018-03-08T21:59:21.715Z,3.08
2018-03-08T22:01:51.775Z,3.35
2018-03-08T22:04:22.515Z,4.35
2018-03-08T22:06:50.850Z,3.37
2018-03-08T22:11:59.450Z,3.75
2018-03-08T22:14:38.023Z,2.80
2018-03-08T22:17:08.251Z,3.92
2018-03-08T22:19:38.177Z,2.80
2018-03-08T22:22:08.085Z,2.47
2018-03-08T22:24:41.230Z,2.70
2018-03-08T22:27:08.796Z,2.85
2018-03-08T22:29:38.686Z,3.65
2018-03-08T22:32:09.335Z,3.22
2018-03-08T22:34:37.106Z,3.53
2018-03-08T22:37:06.099Z,2.60
2018-03-08T22:39:33.587Z,2.62
2018-03-08T22:42:01.939Z,3.90
2018-03-08T22:44:29.548Z,2.95
2018-03-08T22:46:57.851Z,3.22
2018-03-08T22:49:28.278Z,3.10
2018-03-08T22:51:56.617Z,3.15
2018-03-08T22:54:27.616Z,3.97
2018-03-08T22:56:58.328Z,4.05
2018-03-08T22:59:26.986Z,2.90
2018-03-08T23:02:12.532Z,2.60
2018-03-08T23:04:40.090Z,3.03
2018-03-08T23:07:07.673Z,3.80
2018-03-08T23:09:35.243Z,3.55
2018-03-08T23:12:03.610Z,3.90
2018-03-08T23:14:31.134Z,3.72
2018-03-08T23:16:58.694Z,3.17
2018-03-08T23:19:26.270Z,2.60
2018-03-08T23:21:53.820Z,3.00
2018-03-08T23:24:21.378Z,2.72
2018-03-08T23:26:48.850Z,3.20
2018-03-08T23:29:16.383Z,3.30
2018-03-08T23:31:43.912Z,3.75
2018-03-08T23:34:12.201Z,3.25
2018-03-08T23:36:39.726Z,3.40
2018-03-08T23:39:07.334Z,4.15
2018-03-08T23:41:34.875Z,3.00
2018-03-08T23:44:02.374Z,2.53
2018-03-08T23:46:29.929Z,2.80
2018-03-08T23:48:57.411Z,3.78
2018-03-08T23:51:24.948Z,3.00
2018-03-08T23:53:52.591Z,3.85
2018-03-08T23:56:20.106Z,3.17
2018-03-08T23:58:48.388Z,3.97
