createdAt,value
2019-01-18T00:00:50.255Z,35.83
2019-01-18T00:01:51.517Z,35.93
2019-01-18T00:02:50.268Z,35.93
2019-01-18T00:03:50.224Z,35.93
2019-01-18T00:04:50.218Z,35.03
2019-01-18T00:05:50.202Z,35.05
2019-01-18T00:06:50.191Z,35.13
2019-01-18T00:07:50.202Z,35.43
2019-01-18T00:08:50.204Z,35.43
2019-01-18T00:09:50.163Z,35.43
2019-01-18T00:10:50.154Z,35.43
2019-01-18T00:11:50.138Z,35.33
2019-01-18T00:12:50.122Z,35.43
2019-01-18T00:13:50.635Z,35.33
2019-01-18T00:14:51.095Z,35.43
2019-01-18T00:15:50.091Z,35.13
2019-01-18T00:16:50.599Z,35.33
2019-01-18T00:17:50.083Z,35.23
2019-01-18T00:18:50.119Z,35.33
2019-01-18T00:19:50.057Z,35.23
2019-01-18T00:20:50.036Z,35.03
2019-01-18T00:21:50.061Z,35.23
2019-01-18T00:22:50.015Z,35.13
2019-01-18T00:23:50.021Z,35.33
2019-01-18T00:24:49.992Z,35.33
2019-01-18T00:25:49.991Z,35.13
2019-01-18T00:26:49.978Z,35.53
2019-01-18T00:27:49.968Z,35.23
2019-01-18T00:28:50.004Z,35.43
2019-01-18T00:29:49.938Z,35.53
2019-01-18T00:30:50.656Z,35.73
2019-01-18T00:31:49.918Z,35.33
2019-01-18T00:32:49.906Z,35.43
2019-01-18T00:33:50.125Z,35.53
2019-01-18T00:34:49.885Z,35.63
2019-01-18T00:35:50.601Z,35.53
2019-01-18T00:36:49.868Z,35.63
2019-01-18T00:37:49.865Z,35.43
2019-01-18T00:38:49.874Z,35.43
2019-01-18T00:39:49.827Z,35.23
2019-01-18T00:40:49.842Z,35.63
2019-01-18T00:41:50.633Z,35.53
2019-01-18T00:42:49.800Z,34.53
2019-01-18T00:43:49.849Z,35.53
2019-01-18T00:44:49.771Z,34.63
2019-01-18T00:45:49.762Z,35.53
2019-01-18T00:46:49.760Z,34.63
2019-01-18T00:47:50.607Z,34.83
2019-01-18T00:48:49.737Z,34.53
2019-01-18T00:49:49.738Z,34.73
2019-01-18T00:50:49.708Z,34.73
2019-01-18T00:51:49.695Z,34.83
2019-01-18T00:52:49.682Z,35.73
2019-01-18T00:53:49.679Z,34.73
2019-01-18T00:54:50.115Z,34.73
2019-01-18T00:55:50.601Z,34.73
2019-01-18T00:56:50.612Z,35.43
2019-01-18T00:57:49.632Z,35.13
2019-01-18T00:58:49.630Z,35.43
2019-01-18T00:59:50.110Z,35.13
2019-01-18T01:00:49.633Z,36.03
2019-01-18T01:01:50.098Z,35.03
2019-01-18T01:02:49.584Z,35.63
2019-01-18T01:03:50.491Z,35.03
2019-01-18T01:04:49.608Z,35.43
2019-01-18T01:05:49.592Z,34.93
2019-01-18T01:06:49.537Z,35.43
2019-01-18T01:07:49.520Z,35.43
2019-01-18T01:08:50.096Z,34.93
2019-01-18T01:09:49.533Z,34.73
2019-01-18T01:10:50.114Z,35.43
2019-01-18T01:11:49.495Z,35.63
2019-01-18T01:12:49.468Z,34.73
2019-01-18T01:13:49.455Z,36.03
2019-01-18T01:14:49.470Z,35.33
2019-01-18T01:15:50.107Z,35.63
2019-01-18T01:16:50.098Z,35.73
2019-01-18T01:17:49.415Z,35.43
2019-01-18T01:18:49.406Z,35.43
2019-01-18T01:19:50.120Z,35.43
2019-01-18T01:20:49.388Z,34.43
2019-01-18T01:21:50.102Z,35.33
2019-01-18T01:22:49.363Z,35.43
2019-01-18T01:23:49.355Z,35.33
2019-01-18T01:24:49.350Z,35.43
2019-01-18T01:25:49.342Z,35.13
2019-01-18T01:26:49.333Z,35.33
2019-01-18T01:27:49.310Z,35.43
2019-01-18T01:28:49.310Z,35.43
2019-01-18T01:29:49.343Z,35.23
2019-01-18T01:30:49.278Z,35.13
2019-01-18T01:31:49.259Z,35.13
2019-01-18T01:32:49.259Z,35.13
2019-01-18T01:33:50.098Z,35.13
2019-01-18T01:34:49.308Z,35.63
2019-01-18T01:35:49.234Z,35.53
2019-01-18T01:36:49.203Z,35.43
2019-01-18T01:37:49.207Z,35.44
2019-01-18T01:38:49.183Z,35.43
2019-01-18T01:39:49.179Z,35.43
2019-01-18T01:40:49.203Z,35.23
2019-01-18T01:41:49.145Z,35.33
2019-01-18T01:42:49.147Z,35.03
2019-01-18T01:43:50.124Z,35.23
2019-01-18T01:44:49.113Z,35.03
2019-01-18T01:45:49.130Z,35.23
2019-01-18T01:46:49.101Z,34.83
2019-01-18T01:47:49.092Z,34.93
2019-01-18T01:48:49.079Z,34.83
2019-01-18T01:49:49.601Z,35.33
2019-01-18T01:50:49.055Z,35.13
2019-01-18T01:51:49.614Z,35.33
2019-01-18T01:52:49.039Z,34.93
2019-01-18T01:53:49.014Z,34.93
2019-01-18T01:54:49.016Z,35.03
2019-01-18T01:55:49.119Z,35.43
2019-01-18T01:56:48.996Z,35.43
2019-01-18T01:57:48.989Z,35.13
2019-01-18T01:58:48.961Z,35.03
2019-01-18T01:59:49.942Z,35.23
2019-01-18T02:00:49.132Z,35.23
2019-01-18T02:01:48.933Z,35.13
2019-01-18T02:02:49.660Z,35.03
2019-01-18T02:03:49.602Z,35.23
2019-01-18T02:04:48.894Z,35.23
2019-01-18T02:05:49.610Z,35.23
2019-01-18T02:06:48.902Z,35.25
2019-01-18T02:07:49.684Z,35.23
2019-01-18T02:08:49.615Z,35.23
2019-01-18T02:09:48.874Z,35.23
2019-01-18T02:10:48.832Z,35.33
2019-01-18T02:11:49.131Z,35.33
2019-01-18T02:12:48.804Z,35.23
2019-01-18T02:13:48.811Z,35.13
2019-01-18T02:14:48.811Z,35.14
2019-01-18T02:15:48.794Z,35.23
2019-01-18T02:16:48.783Z,35.33
2019-01-18T02:17:48.761Z,35.43
2019-01-18T02:18:48.742Z,35.23
2019-01-18T02:19:49.610Z,35.33
2019-01-18T02:20:49.613Z,35.03
2019-01-18T02:21:48.734Z,35.03
2019-01-18T02:22:49.621Z,35.03
2019-01-18T02:23:48.760Z,34.93
2019-01-18T02:24:48.673Z,35.23
2019-01-18T02:25:48.660Z,35.03
2019-01-18T02:26:48.715Z,35.23
2019-01-18T02:27:48.653Z,35.23
2019-01-18T02:28:49.633Z,35.23
2019-01-18T02:29:48.629Z,35.13
2019-01-18T02:30:48.627Z,35.13
2019-01-18T02:31:48.629Z,35.23
2019-01-18T02:32:48.606Z,35.23
2019-01-18T02:33:48.591Z,35.05
2019-01-18T02:34:48.572Z,34.83
2019-01-18T02:35:48.554Z,35.03
2019-01-18T02:36:48.659Z,34.93
2019-01-18T02:37:48.537Z,34.83
2019-01-18T02:38:48.521Z,34.83
2019-01-18T02:39:48.526Z,34.83
2019-01-18T02:40:48.503Z,35.23
2019-01-18T02:41:48.509Z,34.83
2019-01-18T02:42:48.636Z,34.93
2019-01-18T02:43:48.461Z,34.83
2019-01-18T02:44:48.450Z,34.83
2019-01-18T02:45:48.463Z,35.25
2019-01-18T02:46:48.434Z,35.23
2019-01-18T02:47:48.652Z,34.83
2019-01-18T02:48:48.454Z,34.93
2019-01-18T02:49:49.111Z,34.93
2019-01-18T02:50:48.385Z,34.73
2019-01-18T02:51:48.377Z,34.73
2019-01-18T02:52:48.378Z,34.84
2019-01-18T02:53:48.373Z,34.73
2019-01-18T02:54:48.340Z,34.83
2019-01-18T02:55:48.331Z,34.83
2019-01-18T02:56:49.106Z,35.03
2019-01-18T02:57:48.617Z,34.43
2019-01-18T02:58:48.297Z,34.74
2019-01-18T02:59:48.300Z,34.53
2019-01-18T03:00:48.303Z,34.44
2019-01-18T03:01:48.263Z,34.43
2019-01-18T03:02:48.271Z,34.63
2019-01-18T03:03:48.249Z,34.83
2019-01-18T03:04:49.109Z,34.53
2019-01-18T03:05:48.241Z,34.53
2019-01-18T03:06:48.215Z,34.63
2019-01-18T03:07:48.220Z,34.83
2019-01-18T03:08:48.196Z,34.63
2019-01-18T03:09:48.177Z,34.73
2019-01-18T03:10:48.176Z,34.63
2019-01-18T03:11:48.170Z,34.83
2019-01-18T03:12:48.211Z,34.53
2019-01-18T03:13:48.135Z,34.53
2019-01-18T03:14:48.131Z,34.53
2019-01-18T03:15:48.110Z,34.63
2019-01-18T03:16:48.165Z,34.63
2019-01-18T03:17:48.118Z,34.53
2019-01-18T03:18:48.080Z,34.12
2019-01-18T03:19:48.082Z,34.53
2019-01-18T03:20:48.075Z,33.93
2019-01-18T03:21:48.089Z,33.73
2019-01-18T03:22:48.057Z,33.73
2019-01-18T03:23:48.031Z,33.83
2019-01-18T03:24:48.021Z,35.13
2019-01-18T03:25:48.612Z,33.73
2019-01-18T03:26:47.995Z,33.83
2019-01-18T03:27:48.641Z,33.83
2019-01-18T03:28:48.120Z,34.53
2019-01-18T03:29:47.955Z,33.83
2019-01-18T03:30:47.953Z,34.12
2019-01-18T03:31:47.953Z,33.93
2019-01-18T03:32:47.931Z,34.03
2019-01-18T03:33:48.147Z,33.93
2019-01-18T03:34:47.914Z,33.93
2019-01-18T03:35:47.891Z,33.73
2019-01-18T03:36:47.878Z,33.93
2019-01-18T03:37:47.890Z,33.93
2019-01-18T03:38:48.129Z,33.93
2019-01-18T03:39:47.862Z,33.93
2019-01-18T03:40:47.860Z,33.93
2019-01-18T03:41:48.609Z,33.93
2019-01-18T03:42:47.817Z,34.03
2019-01-18T03:43:48.130Z,33.93
2019-01-18T03:44:47.798Z,34.03
2019-01-18T03:45:47.790Z,33.93
2019-01-18T03:46:47.784Z,33.93
2019-01-18T03:47:48.626Z,33.62
2019-01-18T03:48:48.144Z,34.12
2019-01-18T03:49:47.733Z,33.62
2019-01-18T03:50:48.612Z,33.73
2019-01-18T03:51:47.716Z,34.12
2019-01-18T03:52:47.709Z,34.12
2019-01-18T03:53:47.722Z,34.23
2019-01-18T03:54:47.680Z,34.03
2019-01-18T03:55:47.671Z,34.23
2019-01-18T03:56:47.679Z,34.23
2019-01-18T03:57:47.662Z,34.03
2019-01-18T03:58:48.194Z,34.23
2019-01-18T03:59:47.631Z,33.93
2019-01-18T04:00:47.616Z,33.62
2019-01-18T04:01:48.136Z,34.12
2019-01-18T04:02:47.607Z,34.03
2019-01-18T04:03:47.655Z,33.73
2019-01-18T04:04:47.570Z,34.12
2019-01-18T04:05:48.117Z,34.12
2019-01-18T04:06:47.575Z,33.93
2019-01-18T04:07:47.567Z,33.93
2019-01-18T04:08:47.590Z,34.03
2019-01-18T04:09:47.538Z,34.03
2019-01-18T04:10:47.512Z,33.73
2019-01-18T04:11:47.494Z,33.62
2019-01-18T04:12:47.495Z,33.93
2019-01-18T04:13:48.126Z,34.23
2019-01-18T04:14:47.495Z,33.62
2019-01-18T04:15:48.118Z,34.33
2019-01-18T04:16:47.442Z,33.83
2019-01-18T04:17:47.435Z,34.23
2019-01-18T04:18:47.446Z,34.23
2019-01-18T04:19:47.444Z,34.23
2019-01-18T04:20:47.442Z,34.23
2019-01-18T04:21:47.384Z,33.83
2019-01-18T04:22:48.115Z,34.23
2019-01-18T04:23:47.385Z,34.12
2019-01-18T04:24:47.647Z,33.83
2019-01-18T04:25:48.116Z,34.33
2019-01-18T04:26:48.116Z,34.33
2019-01-18T04:27:47.322Z,34.12
2019-01-18T04:28:47.312Z,33.93
2019-01-18T04:29:47.640Z,34.03
2019-01-18T04:30:47.294Z,33.93
2019-01-18T04:31:47.284Z,34.33
2019-01-18T04:32:47.309Z,34.23
2019-01-18T04:33:47.261Z,34.11
2019-01-18T04:34:47.252Z,33.81
2019-01-18T04:35:47.237Z,34.03
2019-01-18T04:36:47.224Z,34.03
2019-01-18T04:37:47.209Z,34.01
2019-01-18T04:38:47.220Z,33.91
2019-01-18T04:39:48.129Z,34.01
2019-01-18T04:40:47.188Z,34.01
2019-01-18T04:41:48.120Z,34.01
2019-01-18T04:42:48.113Z,34.11
2019-01-18T04:43:47.144Z,33.31
2019-01-18T04:44:47.135Z,33.71
2019-01-18T04:45:47.140Z,33.41
2019-01-18T04:46:47.115Z,33.71
2019-01-18T04:47:47.620Z,33.51
2019-01-18T04:48:47.094Z,33.51
2019-01-18T04:49:47.074Z,33.51
2019-01-18T04:50:47.117Z,33.31
2019-01-18T04:51:47.062Z,33.61
2019-01-18T04:52:47.620Z,33.41
2019-01-18T04:53:47.038Z,33.91
2019-01-18T04:54:47.022Z,33.81
2019-01-18T04:55:47.038Z,33.21
2019-01-18T04:56:47.626Z,33.89
2019-01-18T04:57:47.019Z,33.89
2019-01-18T04:58:47.003Z,33.91
2019-01-18T04:59:46.964Z,33.80
2019-01-18T05:00:46.993Z,33.91
2019-01-18T05:01:46.947Z,33.81
2019-01-18T05:02:46.929Z,33.81
2019-01-18T05:03:47.626Z,33.59
2019-01-18T05:04:46.947Z,33.91
2019-01-18T05:05:46.915Z,33.41
2019-01-18T05:06:46.924Z,34.00
2019-01-18T05:07:47.619Z,34.11
2019-01-18T05:08:46.915Z,33.70
2019-01-18T05:09:47.662Z,33.70
2019-01-18T05:10:46.849Z,33.50
2019-01-18T05:11:47.135Z,33.70
2019-01-18T05:12:46.863Z,33.29
2019-01-18T05:13:47.623Z,33.59
2019-01-18T05:14:46.815Z,33.70
2019-01-18T05:15:47.645Z,34.19
2019-01-18T05:16:46.838Z,33.20
2019-01-18T05:17:46.773Z,34.19
2019-01-18T05:18:46.758Z,33.89
2019-01-18T05:19:46.775Z,33.39
2019-01-18T05:20:47.633Z,34.09
2019-01-18T05:21:46.731Z,33.00
2019-01-18T05:22:46.718Z,33.00
2019-01-18T05:23:46.706Z,34.00
2019-01-18T05:24:49.459Z,33.89
2019-01-18T05:25:47.628Z,33.29
2019-01-18T05:26:47.129Z,33.00
2019-01-18T05:27:46.719Z,33.09
2019-01-18T05:28:46.647Z,32.79
2019-01-18T05:29:46.693Z,34.09
2019-01-18T05:30:47.596Z,33.00
2019-01-18T05:31:46.634Z,32.89
2019-01-18T05:32:47.117Z,32.70
2019-01-18T05:33:46.600Z,33.00
2019-01-18T05:34:46.618Z,33.00
2019-01-18T05:35:46.572Z,33.09
2019-01-18T05:36:46.577Z,32.79
2019-01-18T05:37:46.653Z,33.09
2019-01-18T05:38:46.546Z,33.00
2019-01-18T05:39:47.122Z,33.09
2019-01-18T05:40:47.159Z,33.00
2019-01-18T05:41:46.504Z,33.00
2019-01-18T05:42:46.637Z,33.00
2019-01-18T05:43:46.481Z,33.29
2019-01-18T05:44:47.137Z,32.89
2019-01-18T05:45:46.460Z,33.09
2019-01-18T05:46:46.448Z,33.00
2019-01-18T05:47:46.638Z,33.09
2019-01-18T05:48:46.435Z,33.09
2019-01-18T05:49:47.123Z,33.09
2019-01-18T05:50:47.119Z,33.29
2019-01-18T05:51:46.400Z,33.70
2019-01-18T05:52:46.398Z,32.89
2019-01-18T05:53:46.369Z,33.09
2019-01-18T05:54:47.138Z,33.09
2019-01-18T05:55:46.352Z,33.29
2019-01-18T05:56:46.336Z,33.80
2019-01-18T05:57:47.122Z,34.00
2019-01-18T05:58:46.635Z,34.30
2019-01-18T05:59:46.302Z,33.09
2019-01-18T06:00:46.300Z,34.00
2019-01-18T06:01:46.294Z,33.80
2019-01-18T06:02:46.292Z,34.00
2019-01-18T06:03:46.284Z,33.00
2019-01-18T06:04:46.278Z,33.00
2019-01-18T06:05:46.256Z,33.39
2019-01-18T06:06:46.264Z,33.00
2019-01-18T06:07:46.218Z,34.09
2019-01-18T06:08:46.639Z,34.00
2019-01-18T06:09:47.117Z,33.29
2019-01-18T06:10:46.186Z,33.09
2019-01-18T06:11:47.122Z,33.20
2019-01-18T06:12:47.138Z,33.39
2019-01-18T06:13:46.215Z,33.39
2019-01-18T06:14:46.151Z,33.39
2019-01-18T06:15:46.136Z,33.20
2019-01-18T06:16:46.129Z,33.39
2019-01-18T06:17:46.105Z,33.00
2019-01-18T06:18:46.165Z,33.39
2019-01-18T06:19:46.086Z,33.29
2019-01-18T06:20:46.086Z,33.20
2019-01-18T06:21:46.069Z,33.39
2019-01-18T06:22:46.073Z,33.20
2019-01-18T06:23:46.067Z,33.00
2019-01-18T06:24:46.046Z,33.00
2019-01-18T06:25:46.021Z,33.29
2019-01-18T06:26:46.006Z,33.20
2019-01-18T06:27:46.620Z,33.29
2019-01-18T06:28:46.031Z,33.00
2019-01-18T06:29:45.986Z,32.89
2019-01-18T06:30:45.971Z,33.00
2019-01-18T06:31:45.953Z,33.00
2019-01-18T06:32:45.940Z,32.89
2019-01-18T06:33:45.936Z,33.59
2019-01-18T06:34:45.932Z,33.00
2019-01-18T06:35:46.618Z,33.00
2019-01-18T06:36:45.905Z,33.00
2019-01-18T06:37:46.631Z,33.00
2019-01-18T06:38:45.903Z,33.09
2019-01-18T06:39:46.142Z,33.39
2019-01-18T06:40:45.857Z,33.50
2019-01-18T06:41:46.620Z,33.09
2019-01-18T06:42:45.856Z,33.09
2019-01-18T06:43:45.818Z,33.09
2019-01-18T06:44:46.133Z,33.09
2019-01-18T06:45:45.805Z,33.00
2019-01-18T06:46:46.618Z,32.89
2019-01-18T06:47:45.772Z,33.41
2019-01-18T06:48:45.776Z,33.09
2019-01-18T06:49:45.792Z,33.09
2019-01-18T06:50:45.743Z,32.89
2019-01-18T06:51:45.739Z,33.59
2019-01-18T06:52:45.724Z,33.00
2019-01-18T06:53:45.715Z,33.09
2019-01-18T06:54:45.718Z,33.09
2019-01-18T06:55:45.686Z,33.09
2019-01-18T06:56:45.683Z,33.09
2019-01-18T06:57:45.685Z,33.00
2019-01-18T06:58:45.657Z,33.39
2019-01-18T06:59:45.697Z,33.09
2019-01-18T07:00:45.630Z,33.50
2019-01-18T07:01:45.617Z,33.00
2019-01-18T07:02:46.144Z,33.70
2019-01-18T07:03:45.609Z,33.00
2019-01-18T07:04:45.641Z,33.00
2019-01-18T07:05:45.580Z,33.09
2019-01-18T07:06:46.121Z,33.81
2019-01-18T07:07:45.560Z,33.11
2019-01-18T07:08:45.543Z,33.11
2019-01-18T07:09:45.586Z,33.09
2019-01-18T07:10:45.534Z,33.09
2019-01-18T07:11:45.516Z,33.39
2019-01-18T07:12:45.524Z,34.00
2019-01-18T07:13:46.137Z,34.00
2019-01-18T07:14:45.493Z,33.11
2019-01-18T07:15:45.490Z,33.41
2019-01-18T07:16:45.461Z,33.09
2019-01-18T07:17:46.127Z,33.39
2019-01-18T07:18:45.444Z,33.39
2019-01-18T07:19:45.666Z,33.09
2019-01-18T07:20:45.426Z,34.00
2019-01-18T07:21:45.403Z,34.00
2019-01-18T07:22:45.436Z,33.39
2019-01-18T07:23:46.170Z,34.00
2019-01-18T07:24:46.125Z,33.09
2019-01-18T07:25:45.378Z,33.70
2019-01-18T07:26:45.350Z,34.00
2019-01-18T07:27:46.122Z,33.39
2019-01-18T07:28:45.326Z,33.89
2019-01-18T07:29:45.310Z,33.00
2019-01-18T07:30:45.318Z,33.91
2019-01-18T07:31:45.319Z,33.09
2019-01-18T07:32:46.123Z,33.71
2019-01-18T07:33:45.271Z,33.59
2019-01-18T07:34:46.123Z,33.20
2019-01-18T07:35:45.652Z,34.09
2019-01-18T07:36:45.244Z,33.51
2019-01-18T07:37:45.223Z,33.41
2019-01-18T07:38:45.228Z,33.21
2019-01-18T07:39:45.201Z,33.71
2019-01-18T07:40:45.645Z,33.71
2019-01-18T07:41:45.212Z,33.41
2019-01-18T07:42:45.168Z,33.70
2019-01-18T07:43:45.162Z,33.21
2019-01-18T07:44:46.162Z,33.61
2019-01-18T07:45:45.165Z,33.61
2019-01-18T07:46:45.119Z,33.91
2019-01-18T07:47:45.649Z,33.71
2019-01-18T07:48:45.112Z,33.41
2019-01-18T07:49:45.093Z,34.01
2019-01-18T07:50:45.101Z,34.01
2019-01-18T07:51:45.145Z,33.51
2019-01-18T07:52:45.069Z,33.41
2019-01-18T07:53:45.044Z,33.01
2019-01-18T07:54:45.073Z,33.41
2019-01-18T07:55:45.044Z,33.71
2019-01-18T07:56:45.044Z,33.31
2019-01-18T07:57:45.011Z,33.41
2019-01-18T07:58:44.998Z,33.11
2019-01-18T07:59:44.995Z,33.03
2019-01-18T08:00:45.656Z,33.11
2019-01-18T08:01:44.980Z,33.11
2019-01-18T08:02:45.633Z,33.41
2019-01-18T08:03:44.962Z,33.51
2019-01-18T08:04:45.629Z,33.51
2019-01-18T08:05:44.947Z,33.11
2019-01-18T08:06:45.145Z,33.11
2019-01-18T08:07:44.917Z,33.01
2019-01-18T08:08:44.886Z,32.81
2019-01-18T08:09:44.882Z,33.11
2019-01-18T08:10:44.877Z,33.12
2019-01-18T08:11:45.141Z,32.73
2019-01-18T08:12:45.658Z,33.03
2019-01-18T08:13:44.853Z,32.23
2019-01-18T08:14:44.815Z,32.23
2019-01-18T08:15:44.866Z,32.23
2019-01-18T08:16:44.802Z,31.73
2019-01-18T08:17:44.803Z,32.23
2019-01-18T08:18:44.776Z,32.23
2019-01-18T08:20:06.653Z,32.32
2019-01-18T08:20:59.636Z,31.82
2019-01-18T08:21:53.655Z,31.52
2019-01-18T08:22:45.142Z,30.74
2019-01-18T08:23:45.674Z,31.14
2019-01-18T08:24:45.626Z,31.24
2019-01-18T08:26:53.494Z,31.93
2019-01-18T08:27:54.476Z,30.54
2019-01-18T08:28:54.461Z,30.94
2019-01-18T08:29:55.141Z,31.34
2019-01-18T08:30:54.656Z,31.04
2019-01-18T08:31:54.427Z,30.94
2019-01-18T08:32:54.425Z,30.64
2019-01-18T08:33:55.144Z,31.82
2019-01-18T08:34:54.405Z,31.04
2019-01-18T08:35:54.680Z,30.64
2019-01-18T08:36:54.378Z,31.84
2019-01-18T08:37:54.376Z,31.14
2019-01-18T08:38:54.379Z,30.94
2019-01-18T08:39:54.341Z,30.64
2019-01-18T08:40:54.659Z,30.64
2019-01-18T08:41:54.318Z,30.74
2019-01-18T08:42:54.323Z,31.12
2019-01-18T08:43:54.302Z,31.02
2019-01-18T08:44:54.291Z,31.12
2019-01-18T08:45:54.671Z,31.11
2019-01-18T08:46:54.277Z,31.11
2019-01-18T08:47:54.261Z,31.29
2019-01-18T08:48:54.251Z,31.61
2019-01-18T08:49:55.145Z,32.50
2019-01-18T08:50:54.663Z,32.70
2019-01-18T08:51:54.246Z,32.78
2019-01-18T08:52:54.213Z,32.98
2019-01-18T08:53:54.185Z,32.58
2019-01-18T08:54:55.152Z,32.97
2019-01-18T08:55:54.658Z,33.16
2019-01-18T08:56:54.169Z,33.16
2019-01-18T08:57:54.164Z,33.25
2019-01-18T08:58:54.136Z,32.97
2019-01-18T08:59:54.644Z,33.65
2019-01-18T09:00:54.154Z,33.75
2019-01-18T09:01:54.107Z,34.14
2019-01-18T09:02:54.649Z,34.34
2019-01-18T09:03:54.108Z,34.13
2019-01-18T09:04:54.081Z,34.03
2019-01-18T09:05:54.154Z,33.93
2019-01-18T09:06:54.644Z,33.63
2019-01-18T09:07:55.273Z,33.42
2019-01-18T09:08:54.648Z,33.22
2019-01-18T09:09:54.026Z,33.22
2019-01-18T09:10:54.164Z,33.42
2019-01-18T09:11:53.994Z,33.12
2019-01-18T09:12:53.996Z,34.11
2019-01-18T09:13:54.651Z,34.31
2019-01-18T09:14:53.963Z,33.42
2019-01-18T09:15:53.968Z,33.51
2019-01-18T09:16:53.949Z,33.72
2019-01-18T09:17:53.926Z,33.61
2019-01-18T09:18:54.662Z,33.51
2019-01-18T09:19:53.903Z,33.42
2019-01-18T09:20:53.922Z,34.01
2019-01-18T09:21:54.656Z,33.81
2019-01-18T09:22:53.879Z,33.81
2019-01-18T09:23:53.877Z,33.12
2019-01-18T09:24:53.869Z,32.92
2019-01-18T09:25:54.163Z,33.81
2019-01-18T09:26:53.831Z,32.82
2019-01-18T09:27:53.843Z,33.91
2019-01-18T09:28:54.664Z,32.62
2019-01-18T09:29:53.806Z,33.31
2019-01-18T09:30:53.800Z,32.71
2019-01-18T09:31:53.778Z,33.61
2019-01-18T09:32:53.774Z,33.51
2019-01-18T09:33:54.655Z,32.32
2019-01-18T09:34:54.922Z,32.92
2019-01-18T09:35:53.748Z,33.12
2019-01-18T09:36:54.657Z,32.52
2019-01-18T09:37:53.713Z,32.71
2019-01-18T09:38:53.701Z,33.22
2019-01-18T09:39:53.694Z,32.82
2019-01-18T09:40:53.769Z,32.92
2019-01-18T09:41:54.646Z,32.83
2019-01-18T09:42:53.703Z,33.03
2019-01-18T09:43:53.659Z,33.03
2019-01-18T09:44:53.655Z,34.11
2019-01-18T09:45:54.145Z,32.73
2019-01-18T09:46:53.640Z,33.61
2019-01-18T09:47:53.606Z,32.92
2019-01-18T09:48:53.604Z,32.92
2019-01-18T09:49:53.585Z,32.92
2019-01-18T09:50:53.578Z,33.22
2019-01-18T09:51:53.588Z,33.01
2019-01-18T09:52:54.178Z,33.31
2019-01-18T09:53:53.542Z,33.31
2019-01-18T09:54:53.561Z,33.03
2019-01-18T09:55:54.160Z,33.33
2019-01-18T09:56:53.764Z,33.13
2019-01-18T09:57:53.499Z,32.82
2019-01-18T09:58:53.567Z,32.71
2019-01-18T09:59:53.497Z,32.92
2019-01-18T10:00:54.151Z,33.03
2019-01-18T10:01:53.657Z,32.82
2019-01-18T10:02:53.455Z,33.01
2019-01-18T10:03:53.441Z,33.61
2019-01-18T10:04:53.459Z,33.53
2019-01-18T10:05:53.422Z,33.22
2019-01-18T10:06:53.662Z,33.42
2019-01-18T10:07:53.431Z,34.11
2019-01-18T10:08:54.155Z,33.81
2019-01-18T10:09:53.408Z,34.03
2019-01-18T10:10:53.381Z,33.81
2019-01-18T10:11:53.671Z,33.72
2019-01-18T10:12:53.356Z,34.93
2019-01-18T10:13:53.332Z,34.91
2019-01-18T10:14:53.378Z,35.21
2019-01-18T10:15:53.312Z,35.23
2019-01-18T10:16:53.311Z,35.83
2019-01-18T10:17:53.286Z,34.93
2019-01-18T10:18:53.276Z,34.63
2019-01-18T10:19:53.269Z,35.33
2019-01-18T10:20:53.260Z,34.93
2019-01-18T10:21:53.714Z,34.93
2019-01-18T10:22:53.234Z,35.53
2019-01-18T10:23:53.237Z,35.53
2019-01-18T10:24:53.224Z,35.33
2019-01-18T10:25:53.210Z,35.33
2019-01-18T10:26:53.211Z,34.63
2019-01-18T10:27:53.185Z,35.33
2019-01-18T10:28:53.170Z,35.53
2019-01-18T10:29:53.164Z,35.33
2019-01-18T10:30:53.152Z,35.42
2019-01-18T10:31:56.207Z,35.53
2019-01-18T10:32:53.128Z,35.42
2019-01-18T10:33:53.128Z,35.72
2019-01-18T10:34:53.110Z,35.33
2019-01-18T10:35:53.104Z,34.93
2019-01-18T10:36:53.128Z,35.72
2019-01-18T10:37:53.133Z,35.72
2019-01-18T10:38:53.092Z,36.13
2019-01-18T10:39:53.095Z,36.72
2019-01-18T10:40:53.062Z,36.13
2019-01-18T10:41:53.163Z,36.13
2019-01-18T10:42:53.665Z,35.72
2019-01-18T10:43:53.014Z,36.13
2019-01-18T10:44:53.000Z,35.72
2019-01-18T10:45:52.991Z,36.22
2019-01-18T10:46:52.997Z,35.42
2019-01-18T10:47:52.990Z,35.72
2019-01-18T10:48:52.973Z,34.73
2019-01-18T10:49:53.672Z,34.63
2019-01-18T10:50:53.654Z,34.64
2019-01-18T10:51:52.956Z,34.63
2019-01-18T10:52:52.915Z,35.35
2019-01-18T10:53:52.910Z,34.94
2019-01-18T10:54:52.908Z,34.94
2019-01-18T10:55:53.678Z,35.05
2019-01-18T10:56:52.887Z,35.74
2019-01-18T10:57:52.859Z,35.94
2019-01-18T10:58:52.856Z,35.94
2019-01-18T10:59:53.659Z,36.34
2019-01-18T11:00:52.862Z,36.34
2019-01-18T11:01:52.912Z,36.34
2019-01-18T11:02:52.813Z,36.34
2019-01-18T11:03:52.802Z,36.54
2019-01-18T11:04:52.795Z,36.15
2019-01-18T11:05:52.789Z,36.44
2019-01-18T11:06:52.788Z,35.94
2019-01-18T11:07:53.683Z,36.34
2019-01-18T11:08:53.704Z,36.15
2019-01-18T11:09:52.737Z,36.04
2019-01-18T11:10:53.669Z,35.85
2019-01-18T11:11:52.760Z,36.24
2019-01-18T11:12:53.655Z,36.74
2019-01-18T11:13:52.694Z,36.04
2019-01-18T11:14:52.685Z,36.15
2019-01-18T11:15:53.669Z,35.54
2019-01-18T11:16:53.214Z,36.34
2019-01-18T11:17:52.659Z,36.44
2019-01-18T11:18:52.645Z,36.84
2019-01-18T11:19:52.656Z,36.74
2019-01-18T11:20:52.635Z,37.14
2019-01-18T11:21:52.631Z,37.14
2019-01-18T11:22:52.596Z,37.24
2019-01-18T11:23:52.586Z,37.24
2019-01-18T11:24:53.166Z,36.54
2019-01-18T11:25:52.566Z,36.24
2019-01-18T11:26:52.687Z,34.94
2019-01-18T11:27:52.562Z,33.54
2019-01-18T11:28:52.536Z,34.25
2019-01-18T11:29:52.531Z,33.04
2019-01-18T11:30:52.634Z,32.95
2019-01-18T11:31:52.568Z,33.56
2019-01-18T11:32:52.501Z,35.35
2019-01-18T11:33:53.156Z,35.94
2019-01-18T11:34:53.156Z,36.15
2019-01-18T11:35:52.465Z,36.26
2019-01-18T11:36:56.431Z,35.96
2019-01-18T11:37:53.155Z,34.46
2019-01-18T11:38:52.425Z,33.95
2019-01-18T11:39:52.421Z,33.75
2019-01-18T11:40:53.153Z,33.26
2019-01-18T11:41:52.672Z,33.45
2019-01-18T11:42:52.388Z,33.45
2019-01-18T11:43:53.154Z,32.85
2019-01-18T11:44:52.367Z,32.45
2019-01-18T11:45:52.352Z,32.85
2019-01-18T11:46:52.382Z,32.75
2019-01-18T11:47:52.329Z,32.93
2019-01-18T11:48:52.319Z,32.55
2019-01-18T11:49:53.161Z,32.35
2019-01-18T11:50:52.303Z,32.14
2019-01-18T11:51:53.160Z,31.73
2019-01-18T11:52:52.308Z,32.23
2019-01-18T11:53:52.267Z,31.54
2019-01-18T11:54:52.255Z,31.84
2019-01-18T11:55:52.252Z,31.84
2019-01-18T11:56:52.246Z,31.73
2019-01-18T11:57:52.267Z,30.93
2019-01-18T11:58:52.219Z,30.93
2019-01-18T11:59:53.169Z,31.63
2019-01-18T12:00:52.197Z,30.83
2019-01-18T12:01:53.193Z,31.13
2019-01-18T12:02:52.201Z,30.63
2019-01-18T12:03:52.200Z,30.74
2019-01-18T12:04:52.195Z,31.62
2019-01-18T12:05:52.162Z,30.63
2019-01-18T12:06:52.146Z,30.63
2019-01-18T12:07:52.161Z,30.83
2019-01-18T12:08:52.680Z,30.54
2019-01-18T12:09:52.104Z,30.33
2019-01-18T12:10:52.083Z,30.12
2019-01-18T12:11:52.079Z,30.42
2019-01-18T12:12:52.188Z,30.33
2019-01-18T12:13:52.058Z,30.22
2019-01-18T12:14:52.035Z,30.12
2019-01-18T12:15:52.032Z,30.72
2019-01-18T12:16:52.023Z,30.32
2019-01-18T12:17:52.197Z,30.33
2019-01-18T12:18:52.025Z,30.12
2019-01-18T12:19:52.025Z,29.33
2019-01-18T12:20:52.002Z,30.02
2019-01-18T12:21:52.675Z,29.43
2019-01-18T12:22:51.984Z,29.82
2019-01-18T12:23:51.941Z,29.82
2019-01-18T12:24:51.930Z,29.82
2019-01-18T12:25:52.657Z,29.74
2019-01-18T12:26:51.912Z,29.82
2019-01-18T12:27:52.175Z,29.84
2019-01-18T12:28:51.916Z,29.33
2019-01-18T12:29:51.883Z,28.04
2019-01-18T12:30:51.865Z,28.34
2019-01-18T12:31:51.855Z,29.15
2019-01-18T12:32:51.863Z,30.04
2019-01-18T12:33:51.833Z,30.35
2019-01-18T12:34:51.826Z,30.35
2019-01-18T12:35:51.812Z,30.55
2019-01-18T12:36:52.877Z,30.45
2019-01-18T12:37:51.829Z,30.83
2019-01-18T12:38:51.783Z,30.44
2019-01-18T12:39:51.769Z,30.63
2019-01-18T12:40:51.762Z,30.42
2019-01-18T12:41:51.773Z,29.33
2019-01-18T12:42:51.747Z,29.01
2019-01-18T12:43:51.752Z,30.11
2019-01-18T12:44:51.715Z,29.51
2019-01-18T12:45:51.702Z,29.60
2019-01-18T12:46:51.695Z,29.00
2019-01-18T12:47:51.693Z,29.60
2019-01-18T12:48:51.666Z,29.69
2019-01-18T12:49:52.190Z,29.28
2019-01-18T12:50:52.158Z,29.08
2019-01-18T12:51:51.637Z,29.28
2019-01-18T12:52:51.678Z,29.78
2019-01-18T12:53:51.616Z,29.78