createdAt,value
2023-04-26T00:02:27.846Z,8.60
2023-04-26T00:04:56.432Z,7.72
2023-04-26T00:07:25.031Z,8.38
2023-04-26T00:09:52.757Z,8.63
2023-04-26T00:12:20.513Z,9.27
2023-04-26T00:14:47.914Z,9.98
2023-04-26T00:17:15.493Z,8.48
2023-04-26T00:19:42.853Z,7.38
2023-04-26T00:22:10.898Z,7.07
2023-04-26T00:24:38.151Z,8.10
2023-04-26T00:27:09.143Z,7.50
2023-04-26T00:29:37.458Z,6.93
2023-04-26T00:32:05.810Z,6.93
2023-04-26T00:34:37.902Z,6.85
2023-04-26T00:37:06.311Z,6.32
2023-04-26T00:42:03.212Z,7.80
2023-04-26T00:44:30.491Z,7.68
2023-04-26T00:46:58.311Z,7.47
2023-04-26T00:49:26.382Z,6.18
2023-04-26T00:51:54.638Z,5.78
2023-04-26T00:54:22.137Z,6.38
2023-04-26T00:56:52.065Z,7.25
2023-04-26T00:59:22.824Z,7.25
2023-04-26T01:01:50.089Z,7.15
2023-04-26T01:04:18.293Z,6.50
2023-04-26T01:09:15.288Z,7.05
2023-04-26T01:11:43.708Z,7.07
2023-04-26T01:14:11.796Z,6.60
2023-04-26T01:16:40.803Z,7.03
2023-04-26T01:19:15.225Z,7.45
2023-04-26T01:21:43.159Z,7.57
2023-04-26T01:24:13.650Z,6.68
2023-04-26T01:26:46.500Z,6.93
2023-04-26T01:29:21.897Z,7.13
2023-04-26T01:31:49.497Z,7.15
2023-04-26T01:34:17.260Z,7.68
2023-04-26T01:36:46.536Z,7.00
2023-04-26T01:39:13.848Z,7.45
2023-04-26T01:41:41.122Z,8.50
2023-04-26T01:44:08.366Z,7.93
2023-04-26T01:46:35.760Z,8.25
2023-04-26T01:49:03.253Z,8.38
2023-04-26T01:51:30.668Z,9.65
2023-04-26T01:53:58.018Z,9.70
2023-04-26T01:56:25.976Z,9.48
2023-04-26T01:58:56.296Z,9.55
2023-04-26T02:01:24.160Z,9.43
2023-04-26T02:03:52.213Z,10.13
2023-04-26T02:06:21.448Z,10.45
2023-04-26T02:11:16.865Z,10.50
2023-04-26T02:13:44.097Z,11.27
2023-04-26T02:16:11.506Z,12.57
2023-04-26T02:18:39.186Z,18.20
2023-04-26T02:21:11.685Z,15.65
2023-04-26T02:23:39.142Z,14.73
2023-04-26T02:26:06.420Z,12.55
2023-04-26T02:28:33.719Z,11.43
2023-04-26T02:31:03.157Z,12.23
2023-04-26T02:33:31.266Z,13.10
2023-04-26T02:35:59.012Z,12.77
2023-04-26T02:38:26.397Z,11.35
2023-04-26T02:41:04.393Z,11.15
2023-04-26T02:43:31.914Z,10.52
2023-04-26T02:46:00.937Z,10.73
2023-04-26T02:48:28.196Z,10.38
2023-04-26T02:50:55.532Z,10.15
2023-04-26T02:53:22.823Z,10.35
2023-04-26T02:55:50.027Z,10.88
2023-04-26T02:58:17.487Z,10.75
2023-04-26T03:00:48.464Z,10.63
2023-04-26T03:03:16.781Z,10.23
2023-04-26T03:05:46.221Z,10.02
2023-04-26T03:08:13.500Z,9.95
2023-04-26T03:10:40.700Z,9.70
2023-04-26T03:13:08.277Z,10.60
2023-04-26T03:15:36.037Z,10.25
2023-04-26T03:18:03.498Z,10.35
2023-04-26T03:20:30.963Z,10.90
2023-04-26T03:22:58.189Z,9.95
2023-04-26T03:25:26.268Z,10.40
2023-04-26T03:27:55.308Z,10.40
2023-04-26T03:30:22.570Z,10.27
2023-04-26T03:32:49.917Z,11.10
2023-04-26T03:35:17.388Z,12.07
2023-04-26T03:37:45.314Z,11.68
2023-04-26T03:40:14.208Z,12.05
2023-04-26T03:42:41.386Z,10.23
2023-04-26T03:45:09.517Z,9.68
2023-04-26T03:47:36.763Z,9.73
2023-04-26T03:50:04.617Z,9.57
2023-04-26T03:52:31.821Z,8.50
2023-04-26T03:54:59.265Z,9.43
2023-04-26T03:57:26.725Z,10.48
2023-04-26T03:59:53.946Z,11.82
2023-04-26T04:02:21.606Z,12.73
2023-04-26T04:04:49.150Z,11.93
2023-04-26T04:07:16.744Z,11.85
2023-04-26T04:09:44.062Z,11.32
2023-04-26T04:12:11.530Z,10.90
2023-04-26T04:14:39.104Z,12.38
2023-04-26T04:17:08.429Z,11.80
2023-04-26T04:19:37.374Z,11.57
2023-04-26T04:22:04.724Z,11.55
2023-04-26T04:24:34.297Z,10.95
2023-04-26T04:27:01.696Z,11.05
2023-04-26T04:29:29.120Z,10.63
2023-04-26T04:36:51.958Z,9.93
2023-04-26T04:39:19.573Z,10.13
2023-04-26T04:41:49.863Z,10.57
2023-04-26T04:44:18.944Z,9.63
2023-04-26T04:46:47.548Z,10.55
2023-04-26T04:49:15.417Z,10.20
2023-04-26T04:51:42.955Z,10.18
2023-04-26T04:54:18.704Z,9.38
2023-04-26T04:56:48.210Z,8.85
2023-04-26T04:59:16.822Z,8.98
2023-04-26T05:01:43.976Z,9.43
2023-04-26T05:04:14.670Z,9.50
2023-04-26T05:06:42.474Z,8.93
2023-04-26T05:09:11.364Z,7.88
2023-04-26T05:11:38.640Z,8.50
2023-04-26T05:14:07.631Z,8.55
2023-04-26T05:16:35.852Z,8.68
2023-04-26T05:21:31.524Z,7.40
2023-04-26T05:23:58.759Z,7.47
2023-04-26T05:26:26.557Z,7.50
2023-04-26T05:29:12.160Z,7.32
2023-04-26T05:32:03.827Z,6.82
2023-04-26T05:34:41.520Z,7.68
2023-04-26T05:37:12.105Z,7.38
2023-04-26T05:39:39.260Z,7.25
2023-04-26T05:42:06.862Z,7.45
2023-04-26T05:44:34.120Z,7.45
2023-04-26T05:47:02.395Z,7.55
2023-04-26T05:49:29.599Z,7.20
2023-04-26T05:52:00.562Z,6.78
2023-04-26T05:54:28.352Z,8.02
2023-04-26T05:56:57.838Z,7.80
2023-04-26T05:59:26.388Z,7.63
2023-04-26T06:01:54.693Z,7.28
2023-04-26T06:04:22.049Z,6.85
2023-04-26T06:07:01.665Z,7.68
2023-04-26T06:09:32.318Z,6.63
2023-04-26T06:11:59.775Z,7.88
2023-04-26T06:14:30.773Z,6.90
2023-04-26T06:17:03.370Z,6.82
2023-04-26T06:19:30.694Z,6.55
2023-04-26T06:21:57.926Z,6.85
2023-04-26T06:24:26.053Z,6.03
2023-04-26T06:26:53.487Z,7.82
2023-04-26T06:29:21.658Z,7.43
2023-04-26T06:31:49.081Z,7.80
2023-04-26T06:34:17.968Z,7.53
2023-04-26T06:36:46.103Z,7.95
2023-04-26T06:39:13.453Z,8.35
2023-04-26T06:41:43.358Z,8.18
2023-04-26T06:44:11.810Z,8.23
2023-04-26T06:46:43.058Z,7.43
2023-04-26T06:49:11.504Z,6.47
2023-04-26T06:51:38.729Z,5.95
2023-04-26T06:54:06.071Z,6.15
2023-04-26T06:56:33.304Z,5.28
2023-04-26T06:59:07.020Z,4.75
2023-04-26T07:01:35.710Z,5.22
2023-04-26T07:04:10.964Z,5.25
2023-04-26T07:06:39.311Z,4.65
2023-04-26T07:09:07.734Z,4.80
2023-04-26T07:14:02.092Z,29.23
2023-04-26T07:16:29.336Z,21.17
2023-04-26T07:18:59.722Z,5.10
2023-04-26T07:21:27.087Z,3.83
2023-04-26T07:23:58.068Z,4.05
2023-04-26T07:26:27.062Z,4.38
2023-04-26T07:28:54.517Z,3.40
2023-04-26T07:31:21.815Z,3.35
2023-04-26T07:33:49.130Z,3.22
2023-04-26T07:36:16.355Z,3.70
2023-04-26T07:38:43.560Z,5.30
2023-04-26T07:41:12.902Z,6.75
2023-04-26T07:43:40.207Z,6.80
2023-04-26T07:46:07.403Z,6.95
2023-04-26T07:48:34.649Z,7.13
2023-04-26T07:51:12.826Z,7.28
2023-04-26T07:53:41.192Z,7.72
2023-04-26T07:58:39.630Z,6.22
2023-04-26T08:01:07.041Z,7.32
2023-04-26T08:03:34.722Z,7.40
2023-04-26T08:06:02.553Z,7.22
2023-04-26T08:08:29.960Z,6.60
2023-04-26T08:10:57.215Z,7.03
2023-04-26T08:13:26.300Z,7.15
2023-04-26T08:15:55.596Z,7.28
2023-04-26T08:18:22.814Z,5.45
2023-04-26T08:20:49.999Z,5.38
2023-04-26T08:23:19.459Z,4.68
2023-04-26T08:25:47.877Z,4.45
2023-04-26T08:28:16.377Z,4.75
2023-04-26T08:30:43.697Z,4.40
2023-04-26T08:33:11.211Z,4.03
2023-04-26T08:35:38.393Z,3.85
2023-04-26T08:38:05.628Z,3.95
2023-04-26T08:40:33.488Z,4.05
2023-04-26T08:43:00.942Z,3.97
2023-04-26T08:45:28.165Z,3.08
2023-04-26T08:48:09.304Z,2.88
2023-04-26T08:50:38.930Z,3.63
2023-04-26T08:53:08.001Z,3.40
2023-04-26T08:55:36.873Z,3.42
2023-04-26T08:58:05.221Z,4.13
2023-04-26T09:02:59.833Z,2.83
2023-04-26T09:05:27.267Z,5.47
2023-04-26T09:08:00.810Z,5.68
2023-04-26T09:10:28.226Z,5.40
2023-04-26T09:12:56.508Z,4.50
2023-04-26T09:17:54.245Z,4.32
2023-04-26T09:20:22.972Z,3.33
2023-04-26T09:23:05.178Z,2.83
2023-04-26T09:25:33.371Z,3.75
2023-04-26T09:28:01.750Z,3.40
2023-04-26T09:33:04.752Z,2.47
2023-04-26T09:35:41.214Z,4.50
2023-04-26T09:38:16.570Z,4.30
2023-04-26T09:40:49.324Z,4.40
2023-04-26T09:43:20.153Z,3.65
2023-04-26T09:45:51.787Z,3.60
2023-04-26T09:48:34.896Z,4.35
2023-04-26T09:51:12.271Z,3.92
2023-04-26T09:53:46.950Z,3.58
2023-04-26T09:56:19.917Z,3.30
2023-04-26T09:58:46.941Z,3.60
2023-04-26T10:01:20.202Z,3.63
2023-04-26T10:03:47.877Z,4.10
2023-04-26T10:06:16.276Z,3.50
2023-04-26T10:11:14.461Z,4.85
2023-04-26T10:13:43.039Z,5.43
2023-04-26T10:16:10.616Z,5.80
2023-04-26T10:18:38.307Z,5.40
2023-04-26T10:21:23.026Z,4.82
2023-04-26T10:23:52.083Z,5.03
2023-04-26T10:26:57.106Z,4.90
2023-04-26T10:32:02.915Z,5.25
2023-04-26T10:34:33.563Z,4.53
2023-04-26T10:37:16.422Z,5.05
2023-04-26T10:39:46.354Z,4.75
2023-04-26T10:42:32.235Z,4.03
2023-04-26T10:45:00.717Z,3.50
2023-04-26T10:47:37.678Z,4.25
2023-04-26T10:50:11.263Z,3.90
2023-04-26T10:53:06.220Z,4.38
2023-04-26T10:55:43.389Z,4.82
2023-04-26T10:58:34.613Z,3.42
2023-04-26T11:01:14.466Z,4.10
2023-04-26T11:03:42.619Z,3.60
2023-04-26T11:08:43.269Z,3.13
2023-04-26T11:11:16.580Z,3.78
2023-04-26T11:13:44.408Z,2.25
2023-04-26T11:16:17.384Z,3.13
2023-04-26T11:18:47.273Z,2.80
2023-04-26T11:21:18.150Z,2.83
2023-04-26T11:23:54.883Z,2.85
2023-04-26T11:26:22.264Z,4.68
2023-04-26T11:28:49.834Z,2.83
2023-04-26T11:31:19.548Z,2.40
2023-04-26T11:33:49.918Z,2.55
2023-04-26T11:36:19.554Z,2.90
2023-04-26T11:38:47.145Z,2.00
2023-04-26T11:41:14.360Z,2.72
2023-04-26T11:43:41.946Z,2.15
2023-04-26T11:46:10.153Z,2.58
2023-04-26T11:48:38.987Z,2.50
2023-04-26T11:51:08.571Z,2.50
2023-04-26T11:53:43.489Z,2.83
2023-04-26T11:56:23.047Z,2.47
2023-04-26T11:58:53.285Z,2.13
2023-04-26T12:01:29.797Z,2.38
2023-04-26T12:04:00.691Z,2.30
2023-04-26T12:06:46.313Z,2.20
2023-04-26T12:09:13.790Z,2.00
2023-04-26T12:11:41.267Z,1.92
2023-04-26T12:14:10.090Z,2.35
2023-04-26T12:16:42.768Z,2.05
2023-04-26T12:19:11.173Z,2.55
2023-04-26T12:21:43.358Z,2.25
2023-04-26T12:24:36.691Z,2.25
2023-04-26T12:27:09.489Z,2.00
2023-04-26T12:29:36.869Z,2.15
2023-04-26T12:32:04.599Z,4.05
2023-04-26T12:34:31.951Z,2.10
2023-04-26T12:36:59.170Z,1.67
2023-04-26T12:39:26.526Z,1.60
2023-04-26T12:41:56.988Z,1.92
2023-04-26T12:44:27.140Z,2.20
2023-04-26T12:46:54.308Z,2.30
2023-04-26T12:49:21.945Z,2.55
2023-04-26T12:51:49.112Z,2.20
2023-04-26T12:54:18.889Z,1.83
2023-04-26T12:56:46.907Z,1.77
2023-04-26T12:59:14.080Z,2.00
2023-04-26T13:01:41.396Z,1.85
2023-04-26T13:04:10.050Z,2.30
2023-04-26T13:06:40.884Z,1.60
2023-04-26T13:09:08.405Z,1.90
2023-04-26T13:11:35.741Z,2.17
2023-04-26T13:14:03.988Z,2.08
2023-04-26T13:16:34.309Z,2.13
2023-04-26T13:19:01.642Z,1.70
2023-04-26T13:21:28.936Z,1.95
2023-04-26T13:23:56.124Z,2.50
2023-04-26T13:26:27.658Z,2.03
2023-04-26T13:28:55.871Z,1.83
2023-04-26T13:31:23.243Z,1.80
2023-04-26T13:33:50.791Z,1.95
2023-04-26T13:36:18.161Z,2.10
2023-04-26T13:38:45.432Z,2.00
2023-04-26T13:41:12.626Z,2.10
2023-04-26T13:43:39.923Z,2.17
2023-04-26T13:46:07.957Z,1.85
2023-04-26T13:48:35.143Z,1.95
2023-04-26T13:51:06.863Z,2.10
2023-04-26T13:53:34.636Z,2.15
2023-04-26T13:56:01.945Z,2.30
2023-04-26T13:58:29.159Z,2.28
2023-04-26T14:00:57.110Z,2.20
2023-04-26T14:05:51.593Z,2.08
2023-04-26T14:08:18.847Z,2.05
2023-04-26T14:10:46.033Z,1.80
2023-04-26T14:13:15.873Z,1.63
2023-04-26T14:15:43.058Z,1.77
2023-04-26T14:18:11.296Z,1.80
2023-04-26T14:20:38.748Z,1.90
2023-04-26T14:23:06.283Z,2.05
2023-04-26T14:25:33.566Z,2.25
2023-04-26T14:28:02.068Z,2.38
2023-04-26T14:30:29.683Z,1.90
2023-04-26T14:32:56.880Z,1.80
2023-04-26T14:35:24.009Z,1.65
2023-04-26T14:37:51.202Z,1.77
2023-04-26T14:40:18.601Z,2.33
2023-04-26T14:42:46.272Z,1.83
2023-04-26T14:45:14.109Z,1.85
2023-04-26T14:47:41.532Z,1.90
2023-04-26T14:50:10.406Z,2.10
2023-04-26T14:52:37.943Z,1.70
2023-04-26T14:55:06.653Z,2.03
2023-04-26T14:57:34.575Z,1.90
2023-04-26T15:00:06.853Z,1.85
2023-04-26T15:02:34.466Z,2.00
2023-04-26T15:05:06.181Z,1.90
2023-04-26T15:07:33.783Z,1.73
2023-04-26T15:10:01.627Z,1.80
2023-04-26T15:12:28.986Z,1.98
2023-04-26T15:14:56.225Z,2.30
2023-04-26T15:17:23.632Z,1.92
2023-04-26T15:19:51.054Z,2.10
2023-04-26T15:22:18.248Z,1.98
2023-04-26T15:24:45.652Z,2.22
2023-04-26T15:27:12.798Z,2.50
2023-04-26T15:29:40.130Z,2.60
2023-04-26T15:32:07.314Z,2.42
2023-04-26T15:34:43.119Z,2.60
2023-04-26T15:37:11.039Z,2.53
2023-04-26T15:39:38.992Z,2.33
2023-04-26T15:42:06.914Z,2.60
2023-04-26T15:44:34.568Z,2.50
2023-04-26T15:47:02.168Z,2.20
2023-04-26T15:51:57.105Z,2.15
2023-04-26T15:54:24.508Z,2.28
2023-04-26T15:56:53.077Z,2.53
2023-04-26T15:59:21.032Z,2.80
2023-04-26T16:01:48.320Z,2.55
2023-04-26T16:04:15.753Z,2.30
2023-04-26T16:06:43.189Z,2.40
2023-04-26T16:09:24.866Z,2.50
2023-04-26T16:11:53.145Z,2.72
2023-04-26T16:14:20.941Z,2.63
2023-04-26T16:19:17.158Z,2.83
2023-04-26T16:21:47.511Z,2.20
2023-04-26T16:24:14.908Z,2.85
2023-04-26T16:26:42.291Z,2.80
2023-04-26T16:29:09.662Z,2.38
2023-04-26T16:31:37.127Z,4.28
2023-04-26T16:34:04.333Z,3.67
2023-04-26T16:36:31.688Z,3.17
2023-04-26T16:38:58.968Z,2.63
2023-04-26T16:41:27.824Z,2.70
2023-04-26T16:43:55.949Z,3.15
2023-04-26T16:46:23.493Z,2.63
2023-04-26T16:48:51.185Z,2.65
2023-04-26T16:51:18.542Z,2.90
2023-04-26T16:53:48.656Z,3.03
2023-04-26T16:56:16.356Z,3.53
2023-04-26T16:58:43.963Z,3.60
2023-04-26T17:03:39.447Z,2.75
2023-04-26T17:08:35.211Z,3.53
2023-04-26T17:11:03.008Z,3.30
2023-04-26T17:13:35.146Z,2.92
2023-04-26T17:16:02.768Z,3.25
2023-04-26T17:18:30.163Z,3.20
2023-04-26T17:20:57.723Z,3.95
2023-04-26T17:23:24.916Z,3.20
2023-04-26T17:25:54.430Z,3.28
2023-04-26T17:28:22.512Z,3.58
2023-04-26T17:30:49.791Z,3.00
2023-04-26T17:33:17.111Z,3.03
2023-04-26T17:35:44.556Z,4.00
2023-04-26T17:38:11.933Z,3.60
2023-04-26T17:40:39.668Z,4.95
2023-04-26T17:43:06.850Z,3.83
2023-04-26T17:45:34.336Z,3.67
2023-04-26T17:48:04.253Z,3.35
2023-04-26T17:50:31.769Z,3.95
2023-04-26T17:53:02.542Z,3.58
2023-04-26T17:55:31.139Z,4.00
2023-04-26T17:57:58.471Z,4.30
2023-04-26T18:00:26.206Z,3.90
2023-04-26T18:02:53.914Z,4.40
2023-04-26T18:05:21.839Z,4.45
2023-04-26T18:07:49.190Z,4.30
2023-04-26T18:10:16.696Z,4.18
2023-04-26T18:12:44.061Z,3.70
2023-04-26T18:15:12.314Z,4.20
2023-04-26T18:17:41.188Z,4.47
2023-04-26T18:20:09.554Z,4.80
2023-04-26T18:22:37.181Z,3.95
2023-04-26T18:25:05.427Z,4.95
2023-04-26T18:30:00.313Z,4.43
2023-04-26T18:32:27.527Z,4.20
2023-04-26T18:34:54.813Z,4.70
2023-04-26T18:37:22.063Z,4.70
2023-04-26T18:39:49.281Z,5.22
2023-04-26T18:42:16.448Z,4.63
2023-04-26T18:44:43.753Z,4.88
2023-04-26T18:47:11.755Z,5.57
2023-04-26T18:49:39.014Z,5.15
2023-04-26T18:52:08.658Z,4.72
2023-04-26T18:54:39.122Z,4.95
2023-04-26T18:57:06.367Z,5.47
2023-04-26T18:59:33.519Z,5.68
2023-04-26T19:02:01.600Z,5.25
2023-04-26T19:06:56.260Z,5.32
2023-04-26T19:09:23.478Z,5.65
2023-04-26T19:11:50.739Z,5.40
2023-04-26T19:14:18.027Z,4.95
2023-04-26T19:16:45.322Z,5.07
2023-04-26T19:19:13.723Z,4.88
2023-04-26T19:21:40.990Z,5.22
2023-04-26T19:24:13.658Z,5.38
2023-04-26T19:26:40.821Z,5.70
2023-04-26T19:29:08.140Z,5.55
2023-04-26T19:31:35.358Z,5.35
2023-04-26T19:34:03.827Z,5.30
2023-04-26T19:36:31.570Z,5.10
2023-04-26T19:38:58.755Z,5.88
2023-04-26T19:41:26.043Z,6.75
2023-04-26T19:43:53.218Z,5.63
2023-04-26T19:46:20.396Z,5.75
2023-04-26T19:48:47.827Z,6.40
2023-04-26T19:51:17.386Z,5.70
2023-04-26T19:53:45.095Z,5.30
2023-04-26T19:56:12.621Z,5.43
2023-04-26T19:58:39.904Z,6.05
2023-04-26T20:01:07.077Z,5.97
2023-04-26T20:03:34.638Z,5.43
2023-04-26T20:06:01.948Z,5.03
2023-04-26T20:08:30.964Z,5.47
2023-04-26T20:11:04.401Z,6.40
2023-04-26T20:13:32.560Z,6.18
2023-04-26T20:15:59.744Z,6.40
2023-04-26T20:18:26.956Z,5.53
2023-04-26T20:20:54.135Z,6.07
2023-04-26T20:23:21.305Z,5.45
2023-04-26T20:25:48.491Z,6.15
2023-04-26T20:28:15.620Z,6.50
2023-04-26T20:30:42.795Z,6.03
2023-04-26T20:33:10.353Z,6.32
2023-04-26T20:35:37.599Z,5.38
2023-04-26T20:38:04.797Z,5.97
2023-04-26T20:40:31.937Z,6.63
2023-04-26T20:42:59.535Z,6.05
2023-04-26T20:45:26.949Z,6.38
2023-04-26T20:47:54.362Z,6.43
2023-04-26T20:50:22.232Z,6.00
2023-04-26T20:52:49.518Z,6.10
2023-04-26T20:55:17.049Z,6.20
2023-04-26T20:57:44.372Z,6.28
2023-04-26T21:00:13.069Z,6.40
2023-04-26T21:02:41.617Z,6.55
2023-04-26T21:05:09.759Z,6.25
2023-04-26T21:07:37.004Z,5.88
2023-04-26T21:10:04.812Z,6.70
2023-04-26T21:12:32.133Z,6.60
2023-04-26T21:14:59.306Z,7.28
2023-04-26T21:17:26.738Z,6.18
2023-04-26T21:19:53.907Z,6.55
2023-04-26T21:22:21.044Z,6.35
2023-04-26T21:24:52.068Z,6.82
2023-04-26T21:27:19.289Z,5.75
2023-04-26T21:29:46.436Z,6.25
2023-04-26T21:32:13.760Z,7.18
2023-04-26T21:34:40.942Z,6.15
2023-04-26T21:37:08.187Z,6.47
2023-04-26T21:39:35.353Z,6.50
2023-04-26T21:42:03.595Z,6.85
2023-04-26T21:44:31.000Z,6.95
2023-04-26T21:46:58.273Z,6.25
2023-04-26T21:49:25.885Z,6.43
2023-04-26T21:51:53.015Z,6.95
2023-04-26T21:54:20.157Z,6.43
2023-04-26T21:56:47.300Z,5.85
2023-04-26T21:59:15.211Z,6.18
2023-04-26T22:01:42.598Z,6.13
2023-04-26T22:04:10.561Z,5.60
2023-04-26T22:06:38.238Z,5.65
2023-04-26T22:09:09.241Z,5.18
2023-04-26T22:11:36.841Z,5.85
2023-04-26T22:14:04.073Z,6.18
2023-04-26T22:16:32.010Z,5.88
2023-04-26T22:18:59.339Z,6.00
2023-04-26T22:21:26.915Z,5.15
2023-04-26T22:23:54.085Z,5.78
2023-04-26T22:26:21.514Z,6.05
2023-04-26T22:28:48.670Z,5.53
2023-04-26T22:31:15.979Z,5.13
2023-04-26T22:33:43.443Z,5.32
2023-04-26T22:36:10.955Z,5.88
2023-04-26T22:38:38.165Z,5.18
2023-04-26T22:41:07.137Z,4.93
2023-04-26T22:43:35.165Z,5.57
2023-04-26T22:46:02.994Z,5.90
2023-04-26T22:48:30.214Z,5.72
2023-04-26T22:50:57.540Z,5.63
2023-04-26T22:53:24.809Z,5.80
2023-04-26T22:55:52.041Z,5.75
2023-04-26T22:58:19.241Z,6.70
2023-04-26T23:00:46.365Z,5.53
2023-04-26T23:03:13.697Z,5.70
2023-04-26T23:05:40.979Z,5.78
2023-04-26T23:08:08.224Z,6.20
2023-04-26T23:10:35.777Z,5.38
2023-04-26T23:13:03.743Z,5.10
2023-04-26T23:15:31.855Z,5.85
2023-04-26T23:17:59.849Z,6.40
2023-04-26T23:20:27.313Z,5.18
2023-04-26T23:22:54.604Z,5.68
2023-04-26T23:25:22.042Z,5.60
2023-04-26T23:27:49.186Z,5.00
2023-04-26T23:30:16.898Z,5.45
2023-04-26T23:32:44.117Z,6.25
2023-04-26T23:35:11.283Z,5.70
2023-04-26T23:37:38.499Z,5.50
2023-04-26T23:40:07.046Z,5.78
2023-04-26T23:42:34.248Z,5.53
2023-04-26T23:45:03.231Z,5.20
2023-04-26T23:47:31.859Z,5.53
2023-04-26T23:49:59.344Z,5.40
2023-04-26T23:52:26.612Z,5.28
2023-04-26T23:54:53.862Z,5.10
2023-04-26T23:57:21.238Z,5.13
2023-04-26T23:59:48.391Z,5.32
