createdAt,value
2019-05-12T00:00:20.264Z,15.33
2019-05-12T00:02:48.734Z,14.63
2019-05-12T00:05:18.565Z,19.77
2019-05-12T00:07:48.746Z,17.82
2019-05-12T00:10:17.891Z,16.30
2019-05-12T00:12:48.516Z,9.42
2019-05-12T00:15:19.109Z,18.50
2019-05-12T00:17:48.524Z,18.48
2019-05-12T00:20:18.055Z,12.43
2019-05-12T00:22:58.212Z,17.70
2019-05-12T00:25:28.352Z,12.30
2019-05-12T00:27:58.649Z,12.60
2019-05-12T00:30:40.552Z,16.07
2019-05-12T00:33:09.598Z,15.88
2019-05-12T00:35:38.442Z,19.62
2019-05-12T00:38:08.967Z,17.23
2019-05-12T00:40:39.120Z,15.50
2019-05-12T00:43:08.978Z,18.12
2019-05-12T00:45:38.751Z,13.83
2019-05-12T00:48:09.013Z,20.25
2019-05-12T00:50:38.349Z,15.95
2019-05-12T00:53:09.066Z,12.95
2019-05-12T00:55:38.150Z,13.55
2019-05-12T00:58:08.226Z,16.07
2019-05-12T01:00:40.395Z,16.40
2019-05-12T01:03:08.638Z,11.75
2019-05-12T01:05:38.345Z,14.30
2019-05-12T01:08:09.134Z,15.37
2019-05-12T01:13:08.518Z,19.23
2019-05-12T01:15:37.753Z,18.00
2019-05-12T01:18:09.348Z,16.23
2019-05-12T01:20:38.834Z,17.42
2019-05-12T01:23:08.612Z,22.77
2019-05-12T01:25:39.568Z,20.13
2019-05-12T01:28:08.247Z,13.13
2019-05-12T01:30:38.974Z,20.75
2019-05-12T01:33:08.583Z,15.55
2019-05-12T01:35:38.678Z,20.82
2019-05-12T01:38:08.107Z,18.45
2019-05-12T01:40:39.463Z,13.78
2019-05-12T01:45:37.989Z,18.05
2019-05-12T01:50:38.330Z,16.17
2019-05-12T01:53:08.141Z,18.23
2019-05-12T01:55:38.328Z,22.17
2019-05-12T01:58:08.274Z,14.23
2019-05-12T02:00:38.759Z,15.08
2019-05-12T02:03:09.114Z,18.10
2019-05-12T02:05:38.619Z,19.62
2019-05-12T02:10:38.897Z,14.98
2019-05-12T02:13:08.022Z,12.40
2019-05-12T02:15:38.276Z,13.83
2019-05-12T02:18:08.789Z,11.55
2019-05-12T02:20:38.206Z,13.05
2019-05-12T02:25:38.053Z,18.32
2019-05-12T02:28:08.780Z,18.82
2019-05-12T02:30:40.666Z,18.50
2019-05-12T02:33:06.889Z,10.58
2019-05-12T02:35:35.715Z,25.92
2019-05-12T02:38:05.299Z,12.28
2019-05-12T02:40:34.939Z,16.95
2019-05-12T02:43:05.336Z,17.73
2019-05-12T02:45:35.597Z,28.17
2019-05-12T02:48:05.068Z,23.60
2019-05-12T02:50:37.383Z,20.02
2019-05-12T02:53:06.777Z,18.80
2019-05-12T02:55:35.871Z,19.00
2019-05-12T02:58:05.898Z,11.88
2019-05-12T03:00:36.595Z,13.30
2019-05-12T03:03:07.738Z,17.20
2019-05-12T03:05:37.046Z,17.10
2019-05-12T03:08:05.536Z,17.10
2019-05-12T03:10:35.912Z,13.43
2019-05-12T03:13:04.747Z,12.43
2019-05-12T03:15:36.456Z,19.85
2019-05-12T03:18:06.052Z,18.52
2019-05-12T03:20:35.152Z,17.65
2019-05-12T03:23:05.736Z,15.73
2019-05-12T03:25:35.627Z,11.28
2019-05-12T03:28:08.213Z,16.67
2019-05-12T03:30:38.203Z,24.15
2019-05-12T03:33:09.697Z,20.60
2019-05-12T03:35:42.955Z,25.20
2019-05-12T03:38:05.337Z,22.48
2019-05-12T03:40:37.604Z,11.28
2019-05-12T03:43:05.402Z,14.63
2019-05-12T03:45:36.092Z,16.30
2019-05-12T03:48:05.770Z,22.63
2019-05-12T03:50:35.753Z,12.98
2019-05-12T03:53:09.955Z,17.10
2019-05-12T03:55:41.455Z,17.87
2019-05-12T03:58:09.194Z,16.80
2019-05-12T04:00:37.627Z,19.35
2019-05-12T04:03:06.539Z,14.30
2019-05-12T04:05:36.048Z,12.65
2019-05-12T04:08:06.404Z,16.97
2019-05-12T04:13:04.886Z,16.27
2019-05-12T04:15:34.632Z,17.32
2019-05-12T04:18:05.385Z,12.58
2019-05-12T04:20:35.613Z,16.00
2019-05-12T04:23:06.030Z,14.17
2019-05-12T04:25:47.841Z,19.00
2019-05-12T04:30:35.732Z,16.42
2019-05-12T04:33:05.044Z,20.97
2019-05-12T04:35:35.122Z,17.92
2019-05-12T04:38:04.744Z,18.03
2019-05-12T04:40:35.850Z,17.95
2019-05-12T04:43:05.746Z,16.43
2019-05-12T04:45:34.879Z,20.92
2019-05-12T04:48:05.639Z,10.93
2019-05-12T04:50:35.834Z,18.80
2019-05-12T04:53:06.740Z,10.90
2019-05-12T04:55:36.366Z,17.92
2019-05-12T04:58:05.526Z,18.13
2019-05-12T05:00:35.395Z,14.20
2019-05-12T05:03:05.422Z,10.88
2019-05-12T05:05:35.886Z,11.22
2019-05-12T05:08:05.262Z,14.37
2019-05-12T05:10:35.028Z,9.33
2019-05-12T05:13:05.229Z,15.50
2019-05-12T05:15:35.058Z,18.50
2019-05-12T05:18:06.260Z,13.20
2019-05-12T05:20:34.643Z,15.88
2019-05-12T05:23:04.186Z,15.97
2019-05-12T05:25:35.362Z,17.60
2019-05-12T05:28:04.978Z,13.53
2019-05-12T05:30:34.262Z,14.73
2019-05-12T05:33:05.087Z,20.67
2019-05-12T05:35:39.503Z,16.17
2019-05-12T05:38:05.679Z,10.13
2019-05-12T05:40:35.887Z,11.45
2019-05-12T05:43:12.401Z,16.65
2019-05-12T05:45:35.304Z,17.42
2019-05-12T05:48:09.691Z,14.87
2019-05-12T05:50:34.952Z,17.42
2019-05-12T05:53:03.896Z,20.07
2019-05-12T05:55:34.584Z,11.85
2019-05-12T05:58:07.818Z,16.97
2019-05-12T06:00:34.702Z,14.83
2019-05-12T06:03:05.262Z,15.68
2019-05-12T06:05:34.655Z,18.27
2019-05-12T06:08:04.345Z,10.27
2019-05-12T06:10:36.075Z,17.12
2019-05-12T06:13:04.056Z,13.57
2019-05-12T06:15:38.293Z,21.77
2019-05-12T06:18:04.441Z,11.87
2019-05-12T06:20:37.525Z,19.80
2019-05-12T06:23:04.266Z,18.00
2019-05-12T06:25:46.218Z,17.57
2019-05-12T06:28:08.583Z,16.83
2019-05-12T06:30:43.743Z,16.65
2019-05-12T06:35:37.540Z,18.35
2019-05-12T06:38:04.953Z,16.93
2019-05-12T06:40:40.456Z,10.93
2019-05-12T06:43:04.518Z,10.60
2019-05-12T06:45:39.629Z,16.20
2019-05-12T06:48:03.859Z,18.27
2019-05-12T06:50:37.411Z,16.17
2019-05-12T06:53:05.055Z,20.60
2019-05-12T06:55:38.846Z,20.88
2019-05-12T06:58:04.652Z,18.03
2019-05-12T07:00:35.392Z,19.15
2019-05-12T07:05:38.366Z,18.42
2019-05-12T07:08:04.340Z,13.90
2019-05-12T07:10:39.579Z,17.70
2019-05-12T07:13:05.612Z,21.40
2019-05-12T07:15:35.663Z,14.98
2019-05-12T07:18:05.488Z,14.93
2019-05-12T07:20:35.662Z,17.02
2019-05-12T07:23:04.233Z,17.03
2019-05-12T07:25:36.262Z,16.75
2019-05-12T07:28:07.552Z,14.03
2019-05-12T07:30:35.163Z,15.83
2019-05-12T07:33:04.598Z,20.17
2019-05-12T07:35:34.227Z,17.52
2019-05-12T07:38:04.552Z,16.50
2019-05-12T07:40:37.115Z,14.87
2019-05-12T07:43:04.396Z,18.75
2019-05-12T07:45:34.052Z,13.20
2019-05-12T07:48:08.152Z,18.83
2019-05-12T07:50:34.430Z,16.23
2019-05-12T07:53:04.266Z,24.63
2019-05-12T07:55:34.164Z,10.55
2019-05-12T07:58:12.637Z,15.27
2019-05-12T08:00:34.088Z,13.75
2019-05-12T08:03:06.281Z,16.40
2019-05-12T08:05:33.766Z,15.30
2019-05-12T08:08:07.107Z,16.35
2019-05-12T08:10:34.284Z,12.13
2019-05-12T08:13:04.454Z,14.60
2019-05-12T08:15:33.915Z,12.53
2019-05-12T08:18:07.495Z,15.03
2019-05-12T08:20:34.272Z,14.68
2019-05-12T08:23:05.905Z,14.07
2019-05-12T08:25:35.139Z,14.78
2019-05-12T08:28:14.961Z,10.90
2019-05-12T08:30:40.279Z,12.88
2019-05-12T08:33:09.440Z,13.50
2019-05-12T08:35:38.516Z,14.55
2019-05-12T08:38:08.467Z,15.08
2019-05-12T08:40:39.749Z,8.93
2019-05-12T08:43:10.230Z,9.78
2019-05-12T08:45:37.790Z,11.70
2019-05-12T08:48:10.147Z,12.03
2019-05-12T08:53:05.186Z,14.23
2019-05-12T08:55:35.906Z,13.13
2019-05-12T09:00:46.399Z,14.63
2019-05-12T09:03:13.691Z,14.10
2019-05-12T09:05:44.636Z,7.83
2019-05-12T09:08:13.885Z,9.48
2019-05-12T09:10:44.987Z,7.60
2019-05-12T09:13:14.355Z,10.90
2019-05-12T09:15:43.847Z,9.10
2019-05-12T09:18:14.552Z,9.03
2019-05-12T09:20:48.934Z,9.83
2019-05-12T09:23:13.758Z,10.85
2019-05-12T09:25:45.324Z,10.13
2019-05-12T09:28:13.840Z,13.35
2019-05-12T09:30:48.046Z,10.85
2019-05-12T09:33:14.093Z,12.23
2019-05-12T09:35:43.821Z,10.65
2019-05-12T09:38:21.449Z,7.75
2019-05-12T09:43:13.710Z,10.90
2019-05-12T09:48:14.031Z,9.80
2019-05-12T09:50:46.176Z,7.97
2019-05-12T09:53:14.397Z,13.90
2019-05-12T09:55:43.761Z,8.45
2019-05-12T09:58:15.801Z,10.43
2019-05-12T10:00:43.579Z,6.28
2019-05-12T10:03:14.866Z,11.27
2019-05-12T10:05:44.215Z,6.12
2019-05-12T10:08:13.843Z,9.18
2019-05-12T10:10:46.829Z,9.10
2019-05-12T10:13:14.588Z,6.65
2019-05-12T10:15:43.031Z,9.55
2019-05-12T10:18:12.075Z,11.22
2019-05-12T10:20:43.907Z,8.23
2019-05-12T10:23:16.538Z,6.42
2019-05-12T10:25:44.374Z,6.40
2019-05-12T10:28:13.903Z,7.67
2019-05-12T10:30:47.170Z,9.08
2019-05-12T10:33:13.896Z,10.28
2019-05-12T10:35:43.933Z,8.90
2019-05-12T10:38:13.760Z,9.55
2019-05-12T10:40:44.450Z,8.68
2019-05-12T10:45:40.349Z,9.13
2019-05-12T10:48:08.784Z,10.90
2019-05-12T10:50:37.240Z,12.50
2019-05-12T10:53:09.967Z,7.93
2019-05-12T10:55:35.870Z,9.95
2019-05-12T10:58:07.111Z,9.13
2019-05-12T11:00:34.523Z,12.75
2019-05-12T11:03:10.118Z,14.65
2019-05-12T11:05:34.167Z,8.70
2019-05-12T11:08:06.468Z,10.28
2019-05-12T11:13:05.858Z,9.25
2019-05-12T11:15:33.956Z,8.45
2019-05-12T11:18:03.124Z,8.80
2019-05-12T11:20:34.040Z,9.95
2019-05-12T11:23:03.467Z,12.17
2019-05-12T11:25:34.019Z,11.25
2019-05-12T11:28:03.800Z,10.50
2019-05-12T11:33:00.055Z,8.30
2019-05-12T11:35:28.494Z,11.03
2019-05-12T11:37:57.024Z,11.50
2019-05-12T11:40:25.439Z,9.70
2019-05-12T11:42:59.515Z,7.85
2019-05-12T11:45:24.278Z,8.38
2019-05-12T11:47:56.881Z,7.30
2019-05-12T11:50:23.102Z,8.23
2019-05-12T11:52:52.262Z,13.48
2019-05-12T11:55:21.278Z,8.85
2019-05-12T11:57:50.896Z,9.63
2019-05-12T12:00:21.033Z,10.68
2019-05-12T12:02:49.513Z,10.55
2019-05-12T12:05:17.920Z,12.00
2019-05-12T12:07:50.759Z,8.93
2019-05-12T12:12:48.971Z,8.00
2019-05-12T12:15:14.990Z,7.17
2019-05-12T12:17:44.132Z,10.55
2019-05-12T12:20:22.017Z,11.45
2019-05-12T12:22:46.586Z,8.95
2019-05-12T12:25:18.215Z,12.93
2019-05-12T12:27:46.698Z,6.90
2019-05-12T12:30:19.696Z,15.38
2019-05-12T12:32:50.242Z,6.40
2019-05-12T12:35:16.172Z,11.35
2019-05-12T12:37:44.971Z,13.38
2019-05-12T12:40:14.655Z,7.92
2019-05-12T12:42:47.065Z,8.77
2019-05-12T12:45:18.154Z,9.60
2019-05-12T12:47:49.146Z,10.98
2019-05-12T12:50:20.191Z,8.83
2019-05-12T12:52:48.831Z,11.00
2019-05-12T12:55:17.767Z,13.45
2019-05-12T12:57:50.577Z,12.23
2019-05-12T13:00:28.894Z,12.07
2019-05-12T13:05:16.005Z,10.00
2019-05-12T13:07:44.426Z,8.05
2019-05-12T13:10:14.270Z,8.25
2019-05-12T13:12:43.810Z,8.58
2019-05-12T13:15:14.495Z,9.40
2019-05-12T13:17:44.774Z,9.25
2019-05-12T13:20:14.029Z,6.62
2019-05-12T13:22:44.397Z,5.67
2019-05-12T13:25:14.192Z,9.03
2019-05-12T13:27:42.946Z,8.70
2019-05-12T13:30:21.292Z,10.58
2019-05-12T13:32:44.150Z,9.48
2019-05-12T13:35:16.365Z,7.12
2019-05-12T13:37:43.278Z,5.95
2019-05-12T13:40:12.030Z,12.03
2019-05-12T13:42:40.496Z,10.72
2019-05-12T13:45:09.383Z,13.13
2019-05-12T13:47:39.784Z,6.83
2019-05-12T13:52:35.698Z,11.93
2019-05-12T13:55:07.581Z,9.70
2019-05-12T13:57:35.535Z,11.60
2019-05-12T14:00:10.542Z,7.33
2019-05-12T14:02:37.156Z,7.50
2019-05-12T14:05:11.306Z,10.68
2019-05-12T14:07:36.991Z,10.25
2019-05-12T14:10:08.839Z,11.50
2019-05-12T14:12:37.263Z,8.78
2019-05-12T14:15:07.522Z,9.38
2019-05-12T14:17:40.353Z,9.93
2019-05-12T14:20:09.397Z,8.38
2019-05-12T14:22:37.527Z,13.28
2019-05-12T14:25:06.806Z,8.35
2019-05-12T14:27:35.233Z,9.25
2019-05-12T14:30:09.929Z,10.98
2019-05-12T14:32:34.847Z,9.45
2019-05-12T14:35:04.302Z,13.03
2019-05-12T14:37:33.575Z,9.38
2019-05-12T14:40:04.009Z,12.68
2019-05-12T14:42:34.709Z,10.70
2019-05-12T14:45:04.523Z,12.47
2019-05-12T14:47:33.974Z,11.33
2019-05-12T14:50:04.003Z,10.88
2019-05-12T14:52:33.372Z,11.28
2019-05-12T14:55:03.404Z,10.47
2019-05-12T14:57:37.426Z,11.12
2019-05-12T15:00:03.992Z,8.38
2019-05-12T15:02:33.359Z,8.68
2019-05-12T15:05:06.619Z,8.53
2019-05-12T15:07:31.956Z,16.48
2019-05-12T15:10:02.421Z,10.68
2019-05-12T15:12:30.575Z,11.15
2019-05-12T15:14:58.996Z,13.05
2019-05-12T15:17:27.579Z,13.13
2019-05-12T15:20:00.260Z,11.15
2019-05-12T15:22:26.176Z,11.48
2019-05-12T15:24:58.899Z,12.63
2019-05-12T15:27:41.050Z,12.07
2019-05-12T15:29:58.328Z,15.65
2019-05-12T15:32:25.657Z,13.35
2019-05-12T15:34:54.376Z,13.53
2019-05-12T15:37:23.825Z,15.53
2019-05-12T15:39:53.519Z,11.30
2019-05-12T15:42:23.536Z,11.48
2019-05-12T15:44:53.765Z,14.00
2019-05-12T15:47:26.743Z,10.28
2019-05-12T15:52:24.516Z,10.72
2019-05-12T15:54:54.023Z,9.53
2019-05-12T15:57:24.458Z,9.98
2019-05-12T15:59:54.153Z,9.45
2019-05-12T16:02:23.497Z,11.85
2019-05-12T16:04:54.821Z,8.13
2019-05-12T16:07:24.127Z,9.58
2019-05-12T16:09:54.605Z,8.68
2019-05-12T16:12:24.339Z,10.98
2019-05-12T16:14:54.031Z,11.50
2019-05-12T16:17:24.908Z,13.78
2019-05-12T16:22:23.210Z,9.95
2019-05-12T16:24:53.204Z,9.77
2019-05-12T16:27:24.872Z,10.18
2019-05-12T16:29:53.443Z,13.30
2019-05-12T16:32:26.965Z,11.57
2019-05-12T16:34:54.123Z,16.17
2019-05-12T16:37:30.932Z,9.40
2019-05-12T16:39:54.073Z,13.72
2019-05-12T16:42:23.609Z,11.33
2019-05-12T16:44:56.180Z,10.58
2019-05-12T16:47:25.050Z,12.75
2019-05-12T16:49:53.424Z,18.57
2019-05-12T16:52:24.251Z,13.47
2019-05-12T16:54:54.109Z,12.75
2019-05-12T16:57:22.332Z,12.30
2019-05-12T16:59:55.974Z,8.55
2019-05-12T17:02:23.360Z,8.28
2019-05-12T17:04:51.067Z,8.80
2019-05-12T17:07:20.959Z,12.98
2019-05-12T17:09:49.438Z,12.18
2019-05-12T17:12:17.858Z,16.00
2019-05-12T17:14:50.046Z,16.70
2019-05-12T17:17:16.941Z,10.32
2019-05-12T17:19:45.379Z,10.43
2019-05-12T17:22:13.782Z,12.85
2019-05-12T17:24:44.689Z,8.60
2019-05-12T17:27:15.739Z,11.97
2019-05-12T17:29:43.490Z,16.50
2019-05-12T17:32:13.410Z,10.93
2019-05-12T17:34:45.636Z,10.68
2019-05-12T17:39:43.834Z,18.53
2019-05-12T17:42:20.892Z,17.52
2019-05-12T17:47:14.821Z,11.88
2019-05-12T17:49:43.571Z,12.20
2019-05-12T17:52:15.806Z,18.25
2019-05-12T17:57:15.829Z,16.85
2019-05-12T17:59:44.254Z,10.05
2019-05-12T18:02:16.416Z,12.75
2019-05-12T18:07:14.449Z,12.28
2019-05-12T18:09:44.020Z,15.35
2019-05-12T18:12:13.858Z,12.78
2019-05-12T18:14:46.848Z,13.28
2019-05-12T18:17:14.276Z,16.37
2019-05-12T18:19:44.430Z,17.90
2019-05-12T18:22:14.091Z,14.00
2019-05-12T18:24:49.440Z,14.50
2019-05-12T18:27:13.685Z,12.98
2019-05-12T18:29:44.220Z,10.80
2019-05-12T18:32:13.833Z,14.85
2019-05-12T18:34:44.599Z,12.65
2019-05-12T18:37:13.595Z,11.55
2019-05-12T18:39:43.743Z,14.68
2019-05-12T18:42:13.988Z,22.22
2019-05-12T18:44:43.876Z,13.32
2019-05-12T18:47:16.663Z,13.60
2019-05-12T18:49:47.893Z,20.25
2019-05-12T18:52:14.631Z,15.10
2019-05-12T18:54:52.170Z,13.43
2019-05-12T18:57:13.676Z,14.10
2019-05-12T18:59:48.398Z,13.13
2019-05-12T19:02:14.597Z,21.33
2019-05-12T19:04:44.311Z,15.90
2019-05-12T19:07:15.182Z,19.27
2019-05-12T19:12:17.991Z,18.77
2019-05-12T19:14:44.967Z,16.42
2019-05-12T19:17:14.100Z,18.62
2019-05-12T19:19:45.976Z,18.93
2019-05-12T19:22:14.137Z,16.95
2019-05-12T19:24:44.348Z,15.03
2019-05-12T19:27:19.000Z,13.35
2019-05-12T19:32:14.379Z,24.90
2019-05-12T19:34:43.381Z,15.80
2019-05-12T19:37:14.288Z,16.23
2019-05-12T19:39:44.528Z,14.10
2019-05-12T19:42:18.630Z,15.88
2019-05-12T19:44:43.902Z,19.85
2019-05-12T19:47:13.786Z,22.48
2019-05-12T19:49:50.043Z,14.78
2019-05-12T19:52:14.184Z,25.80
2019-05-12T19:54:44.382Z,14.38
2019-05-12T19:57:21.577Z,23.30
2019-05-12T19:59:50.701Z,19.40
2019-05-12T20:02:17.215Z,26.27
2019-05-12T20:04:51.952Z,19.17
2019-05-12T20:07:15.813Z,18.60
2019-05-12T20:09:46.277Z,22.82
2019-05-12T20:12:18.704Z,17.45
2019-05-12T20:14:44.551Z,22.42
2019-05-12T20:17:12.979Z,21.73
2019-05-12T20:19:43.586Z,23.35
2019-05-12T20:22:13.706Z,20.90
2019-05-12T20:24:43.871Z,24.15
2019-05-12T20:27:17.300Z,20.02
2019-05-12T20:32:13.772Z,20.08
2019-05-12T20:34:49.195Z,30.52
2019-05-12T20:37:14.164Z,17.95
2019-05-12T20:39:44.423Z,27.52
2019-05-12T20:42:14.188Z,24.25
2019-05-12T20:44:43.745Z,25.05
2019-05-12T20:47:14.023Z,18.12
2019-05-12T20:49:50.810Z,22.37
2019-05-12T20:52:14.424Z,25.17
2019-05-12T20:54:44.099Z,24.72
2019-05-12T20:57:14.145Z,24.60
2019-05-12T20:59:44.596Z,22.35
2019-05-12T21:02:14.106Z,21.80
2019-05-12T21:04:44.351Z,17.07
2019-05-12T21:07:13.975Z,22.17
2019-05-12T21:09:44.182Z,21.65
2019-05-12T21:12:13.798Z,18.53
2019-05-12T21:14:51.173Z,25.40
2019-05-12T21:17:15.887Z,25.52
2019-05-12T21:19:55.547Z,22.57
2019-05-12T21:22:14.300Z,32.60
2019-05-12T21:24:43.830Z,18.62
2019-05-12T21:27:15.801Z,27.37
2019-05-12T21:29:43.751Z,24.55
2019-05-12T21:32:16.579Z,23.40
2019-05-12T21:34:43.710Z,31.60
2019-05-12T21:37:13.991Z,24.07
2019-05-12T21:39:46.771Z,27.90
2019-05-12T21:42:13.617Z,19.90
2019-05-12T21:44:47.053Z,19.00
2019-05-12T21:47:13.900Z,25.82
2019-05-12T21:49:47.705Z,27.42
2019-05-12T21:52:13.602Z,26.00
2019-05-12T21:54:43.945Z,23.02
2019-05-12T21:57:12.471Z,19.92
2019-05-12T21:59:40.884Z,23.60
2019-05-12T22:02:09.592Z,24.57
2019-05-12T22:04:41.229Z,21.75
2019-05-12T22:07:08.177Z,25.23
2019-05-12T22:09:41.758Z,32.63
2019-05-12T22:12:06.738Z,24.32
2019-05-12T22:14:36.583Z,21.57
2019-05-12T22:17:06.980Z,22.62
2019-05-12T22:19:37.997Z,23.92
2019-05-12T22:22:05.558Z,31.12
2019-05-12T22:24:38.719Z,23.95
2019-05-12T22:27:05.103Z,26.85
2019-05-12T22:29:34.329Z,23.65
2019-05-12T22:32:05.171Z,32.45
2019-05-12T22:34:37.038Z,27.50
2019-05-12T22:37:03.948Z,21.15
2019-05-12T22:42:03.547Z,21.27
2019-05-12T22:44:34.552Z,24.50
2019-05-12T22:47:04.208Z,31.57
2019-05-12T22:49:33.853Z,28.15
2019-05-12T22:52:06.317Z,19.42
2019-05-12T22:54:33.693Z,29.55
2019-05-12T22:57:04.100Z,28.25
2019-05-12T22:59:40.361Z,32.50
2019-05-12T23:02:04.374Z,23.25
2019-05-12T23:04:35.641Z,24.10
2019-05-12T23:07:02.920Z,27.50
2019-05-12T23:09:31.358Z,33.42
2019-05-12T23:11:59.778Z,21.95
2019-05-12T23:14:28.211Z,33.42
2019-05-12T23:16:59.940Z,30.55
2019-05-12T23:19:26.779Z,26.93
2019-05-12T23:21:58.804Z,25.77
2019-05-12T23:24:30.449Z,20.12
2019-05-12T23:26:55.506Z,26.60
2019-05-12T23:29:26.698Z,28.65
2019-05-12T23:31:54.178Z,26.07
2019-05-12T23:34:23.206Z,16.80
2019-05-12T23:36:56.860Z,26.60
2019-05-12T23:39:23.601Z,28.92
2019-05-12T23:41:53.769Z,21.48
2019-05-12T23:44:23.935Z,26.87
2019-05-12T23:46:53.815Z,30.55
2019-05-12T23:49:24.262Z,31.07
2019-05-12T23:51:54.207Z,38.63
2019-05-12T23:54:23.847Z,24.72
2019-05-12T23:56:53.687Z,28.47
2019-05-12T23:59:23.956Z,32.00
