createdAt,value
2019-05-16T00:00:25.672Z,40.00
2019-05-16T00:02:52.104Z,40.20
2019-05-16T00:05:18.867Z,40.50
2019-05-16T00:07:45.189Z,40.30
2019-05-16T00:10:11.914Z,40.30
2019-05-16T00:12:40.040Z,40.50
2019-05-16T00:15:08.740Z,40.40
2019-05-16T00:17:34.795Z,40.80
2019-05-16T00:20:01.236Z,40.90
2019-05-16T00:22:28.792Z,41.00
2019-05-16T00:24:55.219Z,41.50
2019-05-16T00:27:21.551Z,41.30
2019-05-16T00:29:48.752Z,41.50
2019-05-16T00:32:15.339Z,41.60
2019-05-16T00:34:41.585Z,41.70
2019-05-16T00:37:08.674Z,41.50
2019-05-16T00:39:35.147Z,41.70
2019-05-16T00:42:01.482Z,41.70
2019-05-16T00:44:28.194Z,42.00
2019-05-16T00:46:54.602Z,42.00
2019-05-16T00:49:20.982Z,42.00
2019-05-16T00:51:48.096Z,41.90
2019-05-16T00:54:14.567Z,41.90
2019-05-16T00:56:42.239Z,41.90
2019-05-16T00:59:09.137Z,42.30
2019-05-16T01:01:35.400Z,42.20
2019-05-16T01:04:01.971Z,42.30
2019-05-16T01:06:28.719Z,42.40
2019-05-16T01:08:55.311Z,43.10
2019-05-16T01:11:21.641Z,43.00
2019-05-16T01:13:48.675Z,42.90
2019-05-16T01:16:15.210Z,43.00
2019-05-16T01:18:41.554Z,43.10
2019-05-16T01:21:08.019Z,42.90
2019-05-16T01:23:34.310Z,43.10
2019-05-16T01:26:00.650Z,43.10
2019-05-16T01:28:28.405Z,43.20
2019-05-16T01:30:54.848Z,43.30
2019-05-16T01:33:21.217Z,43.20
2019-05-16T01:35:47.849Z,43.60
2019-05-16T01:38:14.130Z,43.30
2019-05-16T01:40:40.484Z,43.30
2019-05-16T01:43:08.554Z,43.70
2019-05-16T01:45:34.977Z,43.50
2019-05-16T01:48:01.221Z,43.30
2019-05-16T01:50:28.406Z,43.70
2019-05-16T01:52:54.789Z,43.60
2019-05-16T01:55:21.120Z,43.60
2019-05-16T01:57:48.083Z,44.00
2019-05-16T02:00:15.127Z,43.90
2019-05-16T02:02:41.557Z,43.80
2019-05-16T02:05:08.494Z,43.90
2019-05-16T02:07:34.924Z,44.00
2019-05-16T02:10:01.252Z,44.70
2019-05-16T02:12:27.827Z,44.60
2019-05-16T02:14:54.425Z,44.40
2019-05-16T02:17:20.775Z,44.50
2019-05-16T02:19:48.511Z,44.60
2019-05-16T02:22:15.055Z,45.00
2019-05-16T02:24:41.388Z,45.00
2019-05-16T02:27:09.583Z,45.60
2019-05-16T02:29:36.094Z,45.80
2019-05-16T02:32:02.395Z,46.10
2019-05-16T02:34:30.786Z,45.90
2019-05-16T02:37:17.901Z,45.90
2019-05-16T02:39:25.061Z,46.40
2019-05-16T02:41:52.005Z,47.40
2019-05-16T02:44:20.843Z,47.40
2019-05-16T02:46:46.985Z,47.70
2019-05-16T02:49:13.399Z,48.00
2019-05-16T02:51:40.658Z,48.50
2019-05-16T02:54:10.735Z,48.60
2019-05-16T02:56:35.681Z,48.60
2019-05-16T02:59:02.408Z,48.90
2019-05-16T03:01:31.593Z,48.90
2019-05-16T03:03:57.002Z,48.80
2019-05-16T03:06:25.489Z,49.20
2019-05-16T03:08:53.031Z,49.80
2019-05-16T03:11:21.146Z,49.60
2019-05-16T03:13:51.290Z,49.50
2019-05-16T03:16:22.109Z,49.70
2019-05-16T03:18:51.423Z,49.70
2019-05-16T03:21:17.398Z,50.10
2019-05-16T03:23:43.728Z,49.80
2019-05-16T03:26:11.747Z,50.50
2019-05-16T03:28:41.091Z,50.70
2019-05-16T03:31:06.565Z,51.20
2019-05-16T03:33:41.533Z,50.80
2019-05-16T03:36:04.652Z,51.60
2019-05-16T03:38:30.894Z,51.40
2019-05-16T03:40:57.362Z,51.10
2019-05-16T03:43:23.587Z,51.30
2019-05-16T03:45:52.160Z,51.50
2019-05-16T03:48:20.979Z,51.70
2019-05-16T03:50:46.162Z,51.60
2019-05-16T03:53:12.443Z,51.50
2019-05-16T03:55:40.778Z,51.40
2019-05-16T03:58:07.164Z,51.80
2019-05-16T04:00:52.947Z,51.50
2019-05-16T04:03:21.255Z,51.60
2019-05-16T04:05:52.114Z,51.90
2019-05-16T04:08:23.125Z,51.80
2019-05-16T04:10:44.636Z,51.40
2019-05-16T04:13:11.601Z,51.30
2019-05-16T04:15:40.758Z,51.50
2019-05-16T04:18:07.291Z,51.00
2019-05-16T04:20:33.665Z,51.00
2019-05-16T04:23:01.139Z,50.70
2019-05-16T04:25:30.920Z,50.50
2019-05-16T04:27:55.692Z,50.50
2019-05-16T04:30:22.249Z,50.40
2019-05-16T04:32:51.057Z,50.20
2019-05-16T04:35:16.870Z,50.30
2019-05-16T04:37:43.184Z,50.90
2019-05-16T04:40:11.922Z,50.20
2019-05-16T04:42:41.365Z,50.10
2019-05-16T04:45:07.725Z,49.90
2019-05-16T04:47:34.079Z,49.70
2019-05-16T04:50:01.705Z,50.00
2019-05-16T04:52:30.645Z,49.60
2019-05-16T04:54:56.523Z,49.40
2019-05-16T04:57:22.771Z,49.40
2019-05-16T04:59:50.923Z,49.20
2019-05-16T05:02:21.063Z,49.70
2019-05-16T05:04:46.091Z,48.70
2019-05-16T05:07:12.597Z,48.60
2019-05-16T05:09:40.903Z,48.30
2019-05-16T05:12:07.083Z,47.90
2019-05-16T05:14:33.310Z,47.80
2019-05-16T05:17:01.488Z,47.60
2019-05-16T05:19:30.485Z,47.40
2019-05-16T05:21:55.888Z,47.30
2019-05-16T05:24:22.232Z,47.10
2019-05-16T05:26:50.327Z,46.90
2019-05-16T05:29:16.719Z,46.80
2019-05-16T05:31:45.600Z,46.70
2019-05-16T05:34:11.123Z,46.80
2019-05-16T05:36:37.452Z,46.70
2019-05-16T05:39:11.244Z,46.80
2019-05-16T05:41:32.774Z,47.30
2019-05-16T05:43:59.922Z,47.80
2019-05-16T05:46:26.677Z,48.60
2019-05-16T05:48:53.098Z,47.60
2019-05-16T05:51:20.709Z,47.40
2019-05-16T05:53:47.295Z,47.00
2019-05-16T05:56:13.628Z,46.80
2019-05-16T05:58:40.706Z,46.40
2019-05-16T06:01:07.221Z,46.20
2019-05-16T06:03:33.639Z,46.10
2019-05-16T06:06:01.023Z,45.90
2019-05-16T06:08:27.735Z,45.50
2019-05-16T06:10:54.063Z,44.60
2019-05-16T06:13:20.936Z,44.40
2019-05-16T06:15:47.547Z,43.80
2019-05-16T06:18:13.874Z,44.00
2019-05-16T06:20:40.205Z,44.10
2019-05-16T06:23:06.638Z,43.30
2019-05-16T06:25:33.074Z,42.90
2019-05-16T06:28:00.165Z,41.70
2019-05-16T06:30:26.757Z,41.50
2019-05-16T06:32:53.191Z,40.80
2019-05-16T06:35:20.620Z,40.30
2019-05-16T06:37:49.804Z,40.10
2019-05-16T06:40:16.116Z,38.40
2019-05-16T06:42:42.519Z,37.30
2019-05-16T06:45:10.377Z,37.40
2019-05-16T06:47:39.250Z,37.10
2019-05-16T06:50:06.215Z,36.70
2019-05-16T06:52:32.637Z,37.20
2019-05-16T06:55:00.742Z,37.50
2019-05-16T06:57:27.140Z,38.00
2019-05-16T06:59:53.379Z,38.20
2019-05-16T07:02:30.223Z,37.90
2019-05-16T07:04:50.451Z,37.10
2019-05-16T07:07:16.046Z,35.70
2019-05-16T07:09:57.314Z,36.20
2019-05-16T07:12:10.602Z,35.20
2019-05-16T07:14:36.971Z,34.60
2019-05-16T07:17:03.438Z,33.60
2019-05-16T07:19:30.122Z,33.40
2019-05-16T07:21:56.548Z,33.50
2019-05-16T07:24:23.025Z,34.10
2019-05-16T07:26:50.067Z,33.90
2019-05-16T07:29:20.158Z,34.30
2019-05-16T07:31:44.778Z,34.60
2019-05-16T07:34:14.384Z,35.00
2019-05-16T07:36:40.538Z,35.10
2019-05-16T07:39:07.454Z,35.60
2019-05-16T07:41:33.786Z,35.40
2019-05-16T07:44:00.915Z,35.40
2019-05-16T07:46:27.573Z,35.30
2019-05-16T07:48:53.844Z,35.80
2019-05-16T07:51:20.507Z,35.60
2019-05-16T07:53:47.097Z,35.60
2019-05-16T07:56:13.394Z,35.70
2019-05-16T07:58:41.425Z,36.40
2019-05-16T08:01:11.683Z,35.80
2019-05-16T08:03:36.009Z,35.80
2019-05-16T08:06:02.338Z,35.60
2019-05-16T08:08:31.309Z,35.90
2019-05-16T08:10:56.942Z,36.00
2019-05-16T08:13:24.909Z,36.00
2019-05-16T08:15:52.609Z,36.40
2019-05-16T08:18:21.293Z,36.50
2019-05-16T08:20:51.228Z,37.00
2019-05-16T08:23:15.863Z,37.20
2019-05-16T08:25:42.094Z,37.10
2019-05-16T08:28:11.488Z,37.40
2019-05-16T08:30:36.812Z,37.10
2019-05-16T08:33:03.214Z,37.10
2019-05-16T08:35:31.655Z,36.60
2019-05-16T08:38:00.815Z,36.30
2019-05-16T08:40:26.011Z,35.50
2019-05-16T08:42:52.228Z,34.90
2019-05-16T08:45:21.197Z,34.10
2019-05-16T08:47:47.257Z,34.00
2019-05-16T08:50:14.762Z,34.50
2019-05-16T08:55:12.629Z,34.80
2019-05-16T08:57:40.928Z,34.50
2019-05-16T09:00:13.587Z,34.40
2019-05-16T09:02:37.063Z,34.60
2019-05-16T09:05:06.399Z,34.70
2019-05-16T09:07:33.018Z,34.60
2019-05-16T09:10:00.464Z,34.10
2019-05-16T09:10:21.439Z,34.60
2019-05-16T09:12:27.871Z,33.70
2019-05-16T09:14:54.438Z,34.10
2019-05-16T09:17:20.738Z,34.00
2019-05-16T09:19:47.253Z,34.30
2019-05-16T09:22:13.770Z,33.20
2019-05-16T09:24:40.133Z,32.60
2019-05-16T09:27:12.264Z,33.00
2019-05-16T09:29:36.644Z,32.20
2019-05-16T09:32:12.520Z,32.00
2019-05-16T09:34:31.086Z,31.80
2019-05-16T09:37:00.755Z,32.10
2019-05-16T09:39:27.493Z,31.70
2019-05-16T09:41:55.585Z,32.00
2019-05-16T09:44:21.730Z,32.30
2019-05-16T09:46:48.071Z,32.30
2019-05-16T09:49:22.762Z,32.40
2019-05-16T09:51:42.453Z,32.40
2019-05-16T09:54:08.896Z,32.40
2019-05-16T09:56:37.006Z,32.70
2019-05-16T09:59:03.706Z,32.60
2019-05-16T10:01:30.143Z,32.70
2019-05-16T10:03:56.470Z,32.20
2019-05-16T10:06:22.804Z,32.40
2019-05-16T10:08:49.232Z,32.50
2019-05-16T10:11:18.059Z,32.20
2019-05-16T10:13:43.944Z,31.50
2019-05-16T10:16:10.374Z,31.90
2019-05-16T10:18:37.083Z,31.80
2019-05-16T10:21:03.789Z,31.60
2019-05-16T10:23:30.189Z,31.90
2019-05-16T10:25:56.853Z,31.40
2019-05-16T10:28:23.470Z,31.00
2019-05-16T10:30:50.343Z,31.20
2019-05-16T10:33:18.897Z,31.00
2019-05-16T10:35:47.732Z,31.60
2019-05-16T10:38:13.032Z,32.00
2019-05-16T10:40:39.415Z,31.60
2019-05-16T10:43:07.086Z,31.40
2019-05-16T10:45:33.918Z,31.40
2019-05-16T10:48:00.454Z,31.10
2019-05-16T10:50:27.626Z,31.10
2019-05-16T10:53:20.265Z,31.00
2019-05-16T10:55:22.313Z,31.10
2019-05-16T10:57:49.065Z,31.30
2019-05-16T11:00:39.575Z,31.20
2019-05-16T11:02:45.348Z,31.30
2019-05-16T11:05:28.847Z,31.00
2019-05-16T11:07:43.507Z,31.20
2019-05-16T11:10:10.329Z,31.50
2019-05-16T11:12:47.644Z,31.50
2019-05-16T11:15:10.912Z,31.20
2019-05-16T11:17:37.280Z,31.00
2019-05-16T11:20:05.176Z,30.60
2019-05-16T11:22:31.504Z,30.40
2019-05-16T11:24:57.835Z,30.90
2019-05-16T11:27:24.164Z,30.60
2019-05-16T11:29:50.495Z,30.70
2019-05-16T11:32:16.929Z,31.40
2019-05-16T11:34:43.477Z,31.30
2019-05-16T11:37:09.998Z,31.30
2019-05-16T11:39:37.097Z,31.60
2019-05-16T11:42:03.682Z,31.50
2019-05-16T11:44:30.012Z,31.50
2019-05-16T11:46:57.651Z,32.00
2019-05-16T11:49:24.001Z,32.10
2019-05-16T11:51:50.436Z,32.40
2019-05-16T11:54:16.772Z,32.20
2019-05-16T11:56:43.097Z,32.40
2019-05-16T11:59:09.429Z,31.60
2019-05-16T12:01:36.975Z,31.50
2019-05-16T12:04:03.625Z,31.40
2019-05-16T12:06:30.956Z,31.50
2019-05-16T12:08:57.309Z,31.50
2019-05-16T12:11:23.742Z,31.10
2019-05-16T12:13:50.006Z,31.40
2019-05-16T12:16:18.696Z,31.90
2019-05-16T12:18:46.306Z,31.70
2019-05-16T12:21:12.663Z,31.20
2019-05-16T12:23:39.088Z,31.30
2019-05-16T12:26:07.705Z,30.70
2019-05-16T12:28:33.583Z,31.00
2019-05-16T12:30:59.959Z,31.10
2019-05-16T12:33:27.528Z,30.80
2019-05-16T12:35:54.094Z,30.70
2019-05-16T12:38:20.395Z,30.60
2019-05-16T12:40:47.812Z,30.50
2019-05-16T12:43:14.843Z,30.30
2019-05-16T12:45:41.277Z,30.40
2019-05-16T12:48:08.486Z,30.50
2019-05-16T12:50:38.350Z,30.40
2019-05-16T12:53:07.759Z,30.70
2019-05-16T12:55:31.309Z,31.00
2019-05-16T12:58:12.294Z,31.20
2019-05-16T13:00:27.613Z,31.10
2019-05-16T13:02:54.051Z,31.20
2019-05-16T13:05:22.159Z,31.00
2019-05-16T13:07:48.461Z,30.70
2019-05-16T13:10:17.312Z,30.90
2019-05-16T13:12:43.708Z,30.90
2019-05-16T13:15:10.431Z,30.70
2019-05-16T13:17:37.437Z,30.60
2019-05-16T13:20:07.761Z,30.30
2019-05-16T13:22:33.379Z,30.40
2019-05-16T13:24:59.774Z,30.30
2019-05-16T13:27:26.112Z,31.00
2019-05-16T13:29:52.426Z,30.40
2019-05-16T13:32:18.791Z,30.80
2019-05-16T13:34:54.713Z,31.10
2019-05-16T13:37:21.090Z,30.70
2019-05-16T13:39:47.728Z,30.50
2019-05-16T13:42:16.476Z,29.80
2019-05-16T13:44:42.221Z,30.10
2019-05-16T13:47:08.536Z,30.30
2019-05-16T13:49:38.113Z,30.10
2019-05-16T13:52:06.988Z,30.00
2019-05-16T13:54:33.232Z,30.40
2019-05-16T13:56:59.650Z,30.30
2019-05-16T13:59:28.029Z,30.80
2019-05-16T14:01:57.179Z,30.30
2019-05-16T14:04:22.657Z,30.10
2019-05-16T14:06:49.068Z,30.10
2019-05-16T14:09:15.607Z,30.10
2019-05-16T14:11:41.942Z,30.30
2019-05-16T14:14:08.484Z,30.70
2019-05-16T14:16:37.507Z,30.90
2019-05-16T14:19:02.988Z,31.00
2019-05-16T14:21:30.431Z,31.00
2019-05-16T14:23:57.510Z,31.10
2019-05-16T14:26:23.969Z,31.10
2019-05-16T14:28:50.339Z,31.30
2019-05-16T14:31:17.421Z,31.50
2019-05-16T14:33:44.025Z,31.50
2019-05-16T14:36:10.253Z,31.70
2019-05-16T14:38:37.389Z,31.80
2019-05-16T14:41:03.948Z,32.00
2019-05-16T14:43:30.293Z,32.70
2019-05-16T14:45:57.245Z,32.30
2019-05-16T14:48:23.645Z,32.30
2019-05-16T14:50:49.989Z,32.40
2019-05-16T14:53:17.900Z,32.50
2019-05-16T14:55:47.302Z,32.60
2019-05-16T14:58:12.755Z,32.70
2019-05-16T15:00:39.085Z,32.70
2019-05-16T15:03:08.211Z,32.80
2019-05-16T15:05:33.703Z,32.90
2019-05-16T15:08:00.131Z,33.10
2019-05-16T15:10:26.951Z,33.30
2019-05-16T15:12:53.621Z,33.40
2019-05-16T15:15:24.522Z,33.40
2019-05-16T15:17:52.004Z,33.40
2019-05-16T15:20:18.642Z,33.40
2019-05-16T15:22:47.233Z,33.40
2019-05-16T15:25:13.351Z,33.40
2019-05-16T15:27:39.996Z,33.50
2019-05-16T15:30:08.259Z,33.50
2019-05-16T15:32:38.151Z,33.50
2019-05-16T15:35:03.890Z,33.70
2019-05-16T15:37:30.220Z,33.80
2019-05-16T15:39:56.656Z,33.80
2019-05-16T15:42:22.913Z,33.70
2019-05-16T15:44:49.235Z,33.50
2019-05-16T15:47:17.582Z,33.70
2019-05-16T15:49:43.919Z,33.50
2019-05-16T15:52:10.674Z,33.30
2019-05-16T15:54:39.572Z,32.80
2019-05-16T15:57:06.709Z,32.50
2019-05-16T15:59:33.341Z,31.90
2019-05-16T16:01:59.667Z,31.70
2019-05-16T16:04:27.096Z,32.00
2019-05-16T16:06:54.762Z,31.60
2019-05-16T16:09:21.322Z,31.80
2019-05-16T16:11:48.658Z,31.10
2019-05-16T16:14:17.165Z,31.60
2019-05-16T16:16:43.486Z,31.60
2019-05-16T16:19:09.764Z,31.00
2019-05-16T16:21:37.969Z,30.50
2019-05-16T16:24:08.282Z,30.30
2019-05-16T16:26:32.701Z,30.20
2019-05-16T16:28:59.032Z,30.00
2019-05-16T16:31:27.427Z,30.00
2019-05-16T16:33:53.536Z,30.00
2019-05-16T16:36:19.866Z,30.00
2019-05-16T16:38:47.607Z,30.20
2019-05-16T16:41:14.269Z,30.00
2019-05-16T16:43:40.702Z,30.20
2019-05-16T16:46:12.869Z,30.30
2019-05-16T16:48:35.330Z,30.60
2019-05-16T16:51:01.743Z,30.30
2019-05-16T16:53:28.070Z,30.30
2019-05-16T16:55:56.664Z,30.50
2019-05-16T16:58:22.710Z,30.70
2019-05-16T17:00:49.110Z,30.90
2019-05-16T17:03:16.660Z,31.00
2019-05-16T17:05:43.207Z,31.20
2019-05-16T17:08:09.524Z,31.30
2019-05-16T17:10:38.001Z,31.40
2019-05-16T17:13:06.729Z,32.40
2019-05-16T17:15:32.239Z,31.60
2019-05-16T17:17:58.646Z,31.50
2019-05-16T17:20:25.077Z,32.20
2019-05-16T17:22:51.408Z,31.90
2019-05-16T17:25:18.048Z,31.90
2019-05-16T17:27:46.673Z,32.10
2019-05-16T17:30:17.204Z,32.10
2019-05-16T17:32:43.679Z,32.30
2019-05-16T17:35:10.431Z,32.40
2019-05-16T17:37:37.572Z,32.50
2019-05-16T17:40:05.008Z,32.50
2019-05-16T17:42:34.173Z,32.80
2019-05-16T17:45:01.080Z,32.90
2019-05-16T17:47:27.409Z,33.40
2019-05-16T17:49:53.637Z,33.40
2019-05-16T17:52:19.951Z,33.60
2019-05-16T17:54:46.300Z,33.60
2019-05-16T17:57:12.627Z,34.10
2019-05-16T17:59:39.063Z,35.00
2019-05-16T18:02:06.441Z,35.70
2019-05-16T18:04:33.254Z,36.20
2019-05-16T18:06:59.730Z,37.30
2019-05-16T18:09:27.809Z,37.30
2019-05-16T18:11:54.195Z,37.80
2019-05-16T18:14:20.524Z,38.10
2019-05-16T18:16:57.014Z,38.20
2019-05-16T18:19:17.263Z,38.20
2019-05-16T18:21:43.104Z,38.70
2019-05-16T18:24:09.723Z,39.00
2019-05-16T18:26:37.353Z,39.30
2019-05-16T18:29:03.831Z,40.50
2019-05-16T18:31:32.191Z,41.10
2019-05-16T18:33:58.236Z,41.60
2019-05-16T18:36:26.490Z,41.40
2019-05-16T18:38:52.645Z,41.70
2019-05-16T18:41:18.971Z,41.70
2019-05-16T18:43:47.242Z,41.70
2019-05-16T18:46:13.569Z,42.20
2019-05-16T18:48:40.722Z,42.10
2019-05-16T18:51:07.134Z,42.40
2019-05-16T18:54:22.436Z,42.60
2019-05-16T18:56:48.868Z,43.10
2019-05-16T18:59:16.885Z,43.00
2019-05-16T19:01:43.404Z,42.90
2019-05-16T19:04:09.723Z,44.10
2019-05-16T19:06:37.056Z,43.90
2019-05-16T19:09:07.127Z,43.90
2019-05-16T19:11:33.910Z,44.20
2019-05-16T19:14:00.241Z,44.20
2019-05-16T19:16:26.658Z,44.50
2019-05-16T19:18:52.974Z,44.40
2019-05-16T19:21:19.438Z,44.40
2019-05-16T19:23:45.779Z,44.90
2019-05-16T19:26:12.296Z,45.50
2019-05-16T19:28:38.629Z,45.80
2019-05-16T19:31:06.601Z,45.80
2019-05-16T19:33:33.137Z,45.80
2019-05-16T19:35:59.355Z,46.10
2019-05-16T19:38:28.907Z,45.90
2019-05-16T19:40:53.981Z,46.10
2019-05-16T19:43:20.511Z,46.00
2019-05-16T19:45:46.839Z,46.30
2019-05-16T19:48:13.288Z,46.50
2019-05-16T19:50:39.806Z,46.70
2019-05-16T19:53:07.573Z,46.70
2019-05-16T19:55:36.397Z,47.00
2019-05-16T19:58:02.521Z,46.90
2019-05-16T20:00:29.620Z,47.20
2019-05-16T20:02:56.882Z,47.50
2019-05-16T20:05:23.727Z,47.30
2019-05-16T20:07:50.267Z,47.30
2019-05-16T20:10:17.047Z,47.50
2019-05-16T20:12:43.332Z,47.40
2019-05-16T20:15:11.837Z,47.70
2019-05-16T20:17:51.010Z,47.70
2019-05-16T20:20:08.576Z,48.50
2019-05-16T20:22:36.895Z,48.00
2019-05-16T20:25:04.918Z,47.80
2019-05-16T20:27:31.249Z,48.30
2019-05-16T20:29:59.438Z,48.20
2019-05-16T20:32:27.581Z,48.70
2019-05-16T20:34:53.824Z,48.20
2019-05-16T20:37:20.155Z,48.10
2019-05-16T20:39:46.697Z,48.30
2019-05-16T20:42:13.043Z,48.30
2019-05-16T20:44:39.455Z,48.60
2019-05-16T20:47:07.203Z,48.90
2019-05-16T20:49:33.859Z,49.00
2019-05-16T20:52:00.288Z,49.30
2019-05-16T20:54:26.885Z,49.00
2019-05-16T20:56:53.460Z,49.20
2019-05-16T20:59:19.917Z,49.10
2019-05-16T21:01:46.465Z,49.50
2019-05-16T21:04:14.601Z,49.40
2019-05-16T21:06:53.454Z,49.50
2019-05-16T21:09:09.211Z,49.60
2019-05-16T21:11:37.108Z,49.70
2019-05-16T21:14:07.090Z,49.80
2019-05-16T21:16:33.523Z,50.30
2019-05-16T21:18:59.855Z,50.50
2019-05-16T21:21:27.394Z,50.10
2019-05-16T21:23:55.988Z,50.40
2019-05-16T21:26:22.020Z,50.60
2019-05-16T21:28:48.352Z,50.50
2019-05-16T21:31:16.389Z,50.50
2019-05-16T21:33:42.855Z,50.60
2019-05-16T21:36:09.287Z,50.60
2019-05-16T21:38:36.485Z,51.30
2019-05-16T21:41:03.278Z,51.30
2019-05-16T21:43:29.548Z,51.30
2019-05-16T21:45:56.683Z,51.60
2019-05-16T21:48:23.192Z,51.30
2019-05-16T21:50:49.625Z,51.50
2019-05-16T21:53:17.730Z,52.20
2019-05-16T21:55:47.214Z,52.50
2019-05-16T21:58:13.633Z,52.10
2019-05-16T22:00:47.504Z,52.20
2019-05-16T22:03:13.564Z,52.30
2019-05-16T22:05:39.997Z,52.00
2019-05-16T22:08:07.465Z,52.30
2019-05-16T22:10:34.095Z,52.30
2019-05-16T22:13:00.731Z,52.50
2019-05-16T22:15:27.490Z,52.90
2019-05-16T22:17:53.802Z,52.60
2019-05-16T22:20:20.234Z,53.20
2019-05-16T22:22:47.001Z,52.50
2019-05-16T22:25:16.784Z,52.50
2019-05-16T22:27:42.499Z,52.80
2019-05-16T22:30:10.161Z,53.20
2019-05-16T22:32:36.593Z,53.20
2019-05-16T22:35:07.586Z,53.50
2019-05-16T22:37:46.136Z,53.50
2019-05-16T22:40:02.552Z,53.40
2019-05-16T22:42:28.939Z,53.50
2019-05-16T22:44:55.312Z,53.60
2019-05-16T22:47:21.747Z,53.70
2019-05-16T22:49:48.076Z,53.60
2019-05-16T22:52:14.406Z,53.90
2019-05-16T22:54:40.737Z,54.30
2019-05-16T22:57:07.068Z,53.50
2019-05-16T22:59:33.506Z,53.80
2019-05-16T23:01:59.932Z,54.10
2019-05-16T23:04:27.347Z,54.40
2019-05-16T23:06:56.337Z,54.20
2019-05-16T23:09:22.098Z,54.50
2019-05-16T23:11:48.568Z,54.50
2019-05-16T23:14:16.900Z,54.50
2019-05-16T23:16:43.036Z,54.80
2019-05-16T23:19:09.364Z,54.70
2019-05-16T23:21:36.781Z,54.60
2019-05-16T23:24:03.574Z,55.20
2019-05-16T23:26:30.010Z,55.30
2019-05-16T23:28:56.554Z,55.10
2019-05-16T23:31:23.074Z,55.50
2019-05-16T23:33:49.600Z,55.20
2019-05-16T23:36:17.463Z,55.40
2019-05-16T23:38:44.518Z,56.00
2019-05-16T23:41:10.764Z,55.60
2019-05-16T23:43:37.541Z,55.50
2019-05-16T23:46:04.121Z,56.00
2019-05-16T23:48:30.864Z,56.30
2019-05-16T23:50:57.188Z,56.20
2019-05-16T23:53:23.624Z,56.80
2019-05-16T23:55:49.958Z,56.00
2019-05-16T23:58:16.286Z,56.00
