createdAt,value
2018-04-22T00:02:14.422Z,56.29
2018-04-22T00:04:42.170Z,56.95
2018-04-22T00:07:10.835Z,57.39
2018-04-22T00:09:38.650Z,58.25
2018-04-22T00:12:06.248Z,58.96
2018-04-22T00:14:33.828Z,59.47
2018-04-22T00:17:01.464Z,60.39
2018-04-22T00:19:29.061Z,60.47
2018-04-22T00:21:56.615Z,60.38
2018-04-22T00:24:24.127Z,60.57
2018-04-22T00:26:51.686Z,60.63
2018-04-22T00:29:19.526Z,60.76
2018-04-22T00:31:47.213Z,60.87
2018-04-22T00:34:14.845Z,61.33
2018-04-22T00:36:42.449Z,61.47
2018-04-22T00:39:11.127Z,61.52
2018-04-22T00:41:38.755Z,61.73
2018-04-22T00:44:06.432Z,62.98
2018-04-22T00:46:34.084Z,63.48
2018-04-22T00:49:01.694Z,63.59
2018-04-22T00:51:29.428Z,63.40
2018-04-22T00:54:08.812Z,63.07
2018-04-22T00:56:36.453Z,62.85
2018-04-22T00:59:04.075Z,62.82
2018-04-22T01:01:31.758Z,62.50
2018-04-22T01:03:59.434Z,61.57
2018-04-22T01:06:27.393Z,61.93
2018-04-22T01:08:55.025Z,62.08
2018-04-22T01:11:22.567Z,62.28
2018-04-22T01:13:50.177Z,62.67
2018-04-22T01:16:17.899Z,62.86
2018-04-22T01:18:45.529Z,63.06
2018-04-22T01:21:13.114Z,62.74
2018-04-22T01:23:40.786Z,62.84
2018-04-22T01:26:08.372Z,63.34
2018-04-22T01:28:36.016Z,63.90
2018-04-22T01:31:03.554Z,64.23
2018-04-22T01:33:31.516Z,64.17
2018-04-22T01:35:59.228Z,64.76
2018-04-22T01:38:26.878Z,65.12
2018-04-22T01:40:54.695Z,65.64
2018-04-22T01:43:22.435Z,65.64
2018-04-22T01:45:50.063Z,66.11
2018-04-22T01:48:17.684Z,66.23
2018-04-22T01:50:45.363Z,66.01
2018-04-22T01:53:13.119Z,66.44
2018-04-22T01:55:40.854Z,66.67
2018-04-22T01:58:08.405Z,66.58
2018-04-22T02:00:35.936Z,66.64
2018-04-22T02:03:03.573Z,66.56
2018-04-22T02:05:31.318Z,66.59
2018-04-22T02:07:58.973Z,66.41
2018-04-22T02:10:26.631Z,66.76
2018-04-22T02:12:54.303Z,66.52
2018-04-22T02:15:21.911Z,66.27
2018-04-22T02:17:49.525Z,66.27
2018-04-22T02:20:17.130Z,66.60
2018-04-22T02:22:44.761Z,66.54
2018-04-22T02:25:12.616Z,66.44
2018-04-22T02:27:40.328Z,66.61
2018-04-22T02:30:07.998Z,67.40
2018-04-22T02:32:35.676Z,67.77
2018-04-22T02:35:03.364Z,68.13
2018-04-22T02:37:31.107Z,68.33
2018-04-22T02:39:58.744Z,68.01
2018-04-22T02:42:26.422Z,67.30
2018-04-22T02:44:54.083Z,67.52
2018-04-22T02:47:22.132Z,67.95
2018-04-22T02:49:49.812Z,68.09
2018-04-22T02:52:17.565Z,68.33
2018-04-22T02:54:45.162Z,67.93
2018-04-22T02:57:15.276Z,67.59
2018-04-22T02:59:43.020Z,67.40
2018-04-22T03:02:10.670Z,67.21
2018-04-22T03:04:38.928Z,67.07
2018-04-22T03:07:07.002Z,66.80
2018-04-22T03:09:35.255Z,66.78
2018-04-22T03:12:02.965Z,66.81
2018-04-22T03:17:04.202Z,67.07
2018-04-22T03:19:31.796Z,67.16
2018-04-22T03:21:59.372Z,67.18
2018-04-22T03:24:27.194Z,67.43
2018-04-22T03:26:54.813Z,67.27
2018-04-22T03:29:23.040Z,67.43
2018-04-22T03:31:50.685Z,67.55
2018-04-22T03:34:18.346Z,67.26
2018-04-22T03:36:46.023Z,67.69
2018-04-22T03:39:13.631Z,67.91
2018-04-22T03:41:41.253Z,68.09
2018-04-22T03:44:08.948Z,68.19
2018-04-22T03:46:36.603Z,67.89
2018-04-22T03:49:04.227Z,68.01
2018-04-22T03:51:36.186Z,67.88
2018-04-22T03:54:03.771Z,68.20
2018-04-22T03:56:31.323Z,68.32
2018-04-22T03:58:58.883Z,68.46
2018-04-22T04:01:26.488Z,68.84
2018-04-22T04:03:54.109Z,69.07
2018-04-22T04:06:22.588Z,68.99
2018-04-22T04:08:50.129Z,68.91
2018-04-22T04:11:17.700Z,68.89
2018-04-22T04:13:45.244Z,68.84
2018-04-22T04:16:12.919Z,68.77
2018-04-22T04:19:01.265Z,68.67
2018-04-22T04:21:40.520Z,68.63
2018-04-22T04:27:44.985Z,68.26
2018-04-22T04:30:12.663Z,68.11
2018-04-22T04:32:40.307Z,67.76
2018-04-22T04:35:07.952Z,68.04
2018-04-22T04:37:35.620Z,68.28
2018-04-22T04:40:03.280Z,68.38
2018-04-22T04:42:30.941Z,68.28
2018-04-22T04:44:58.524Z,68.53
2018-04-22T04:50:09.952Z,68.35
2018-04-22T04:52:37.583Z,69.07
2018-04-22T04:55:05.422Z,70.20
2018-04-22T04:57:33.083Z,70.19
2018-04-22T05:00:00.762Z,69.62
2018-04-22T05:02:28.507Z,69.47
2018-04-22T05:04:56.182Z,69.14
2018-04-22T05:07:25.024Z,69.32
2018-04-22T05:09:52.747Z,69.80
2018-04-22T05:12:20.394Z,69.64
2018-04-22T05:14:48.017Z,69.29
2018-04-22T05:17:15.694Z,69.22
2018-04-22T05:19:43.326Z,68.88
2018-04-22T05:22:11.013Z,68.57
2018-04-22T05:24:38.620Z,68.47
2018-04-22T05:27:06.255Z,68.30
2018-04-22T05:29:33.924Z,68.07
2018-04-22T05:32:01.484Z,68.04
2018-04-22T05:34:29.050Z,68.06
2018-04-22T05:39:30.409Z,67.99
2018-04-22T05:41:57.966Z,67.88
2018-04-22T05:44:25.527Z,67.79
2018-04-22T05:46:53.069Z,67.66
2018-04-22T05:49:20.627Z,67.69
2018-04-22T05:51:48.179Z,67.88
2018-04-22T05:54:15.902Z,67.61
2018-04-22T05:56:43.424Z,67.75
2018-04-22T05:59:11.004Z,67.87
2018-04-22T06:01:38.704Z,67.79
2018-04-22T06:04:06.398Z,67.37
2018-04-22T06:06:34.200Z,67.61
2018-04-22T06:09:01.716Z,67.30
2018-04-22T06:11:29.372Z,66.98
2018-04-22T06:13:57.035Z,66.49
2018-04-22T06:16:24.616Z,66.14
2018-04-22T06:18:52.350Z,65.60
2018-04-22T06:21:20.037Z,64.88
2018-04-22T06:23:47.893Z,64.55
2018-04-22T06:26:17.025Z,64.56
2018-04-22T06:28:47.123Z,65.23
2018-04-22T06:31:14.814Z,65.40
2018-04-22T06:33:44.433Z,65.11
2018-04-22T06:36:12.781Z,64.80
2018-04-22T06:38:40.500Z,64.54
2018-04-22T06:41:08.186Z,64.00
2018-04-22T06:43:37.644Z,63.03
2018-04-22T06:46:05.323Z,62.59
2018-04-22T06:48:32.966Z,62.84
2018-04-22T06:51:01.031Z,62.08
2018-04-22T06:53:29.385Z,61.86
2018-04-22T06:55:57.068Z,61.10
2018-04-22T06:58:24.699Z,59.43
2018-04-22T07:00:52.433Z,58.70
2018-04-22T07:03:20.093Z,58.02
2018-04-22T07:05:47.756Z,57.93
2018-04-22T07:08:15.404Z,57.49
2018-04-22T07:10:43.096Z,57.28
2018-04-22T07:13:10.775Z,55.78
2018-04-22T07:15:38.432Z,56.17
2018-04-22T07:18:06.347Z,55.14
2018-04-22T07:20:36.100Z,55.02
2018-04-22T07:23:03.776Z,54.92
2018-04-22T07:25:31.512Z,53.72
2018-04-22T07:27:59.233Z,53.66
2018-04-22T07:30:26.911Z,53.18
2018-04-22T07:32:54.655Z,52.09
2018-04-22T07:35:22.293Z,52.22
2018-04-22T07:37:50.131Z,52.53
2018-04-22T07:40:17.762Z,51.69
2018-04-22T07:42:45.378Z,49.95
2018-04-22T07:45:13.302Z,49.65
2018-04-22T07:47:41.035Z,49.51
2018-04-22T07:50:08.704Z,49.08
2018-04-22T07:52:36.398Z,49.56
2018-04-22T07:55:04.311Z,47.41
2018-04-22T07:57:31.902Z,48.36
2018-04-22T07:59:59.695Z,47.93
2018-04-22T08:02:28.082Z,48.62
2018-04-22T08:04:56.599Z,48.29
2018-04-22T08:07:27.234Z,47.94
2018-04-22T08:09:54.884Z,48.02
2018-04-22T08:12:22.574Z,46.66
2018-04-22T08:14:50.210Z,47.61
2018-04-22T08:17:17.983Z,47.79
2018-04-22T08:19:45.632Z,46.13
2018-04-22T08:22:14.209Z,46.51
2018-04-22T08:24:41.900Z,46.51
2018-04-22T08:27:11.910Z,46.94
2018-04-22T08:29:39.630Z,45.23
2018-04-22T08:32:09.037Z,46.17
2018-04-22T08:34:37.549Z,46.54
2018-04-22T08:37:05.306Z,46.55
2018-04-22T08:39:36.121Z,45.61
2018-04-22T08:42:04.503Z,46.03
2018-04-22T08:44:32.210Z,46.18
2018-04-22T08:46:59.873Z,43.87
2018-04-22T08:49:28.805Z,43.79
2018-04-22T08:52:02.582Z,44.46
2018-04-22T08:54:32.043Z,44.10
2018-04-22T08:56:59.693Z,42.31
2018-04-22T08:59:27.338Z,42.67
2018-04-22T09:01:56.080Z,43.18
2018-04-22T09:04:24.116Z,42.62
2018-04-22T09:06:51.731Z,43.47
2018-04-22T09:09:20.055Z,43.96
2018-04-22T09:11:47.741Z,43.61
2018-04-22T09:16:49.366Z,44.43
2018-04-22T09:19:17.074Z,44.59
2018-04-22T09:21:44.703Z,44.15
2018-04-22T09:24:12.349Z,43.99
2018-04-22T09:26:40.040Z,43.21
2018-04-22T09:29:11.796Z,43.86
2018-04-22T09:31:39.644Z,43.56
2018-04-22T09:34:07.293Z,43.88
2018-04-22T09:36:42.413Z,42.79
2018-04-22T09:39:19.909Z,42.75
2018-04-22T09:41:52.681Z,43.15
2018-04-22T09:44:21.323Z,43.24
2018-04-22T09:46:49.026Z,41.79
2018-04-22T09:49:16.789Z,42.74
2018-04-22T09:51:44.472Z,42.51
2018-04-22T09:54:13.160Z,41.69
2018-04-22T09:56:40.820Z,42.35
2018-04-22T09:59:08.589Z,41.23
2018-04-22T10:01:37.207Z,41.58
2018-04-22T10:04:10.821Z,43.23
2018-04-22T10:06:38.757Z,41.84
2018-04-22T10:09:06.748Z,41.15
2018-04-22T10:11:34.456Z,40.17
2018-04-22T10:14:04.742Z,40.87
2018-04-22T10:16:32.418Z,41.51
2018-04-22T10:19:00.115Z,40.89
2018-04-22T10:21:28.963Z,39.55
2018-04-22T10:24:00.195Z,39.19
2018-04-22T10:26:28.718Z,40.08
2018-04-22T10:28:56.393Z,39.81
2018-04-22T10:31:25.301Z,38.77
2018-04-22T10:33:53.067Z,38.71
2018-04-22T10:36:20.782Z,39.64
2018-04-22T10:38:51.166Z,40.83
2018-04-22T10:41:18.859Z,40.61
2018-04-22T10:43:46.891Z,39.28
2018-04-22T10:46:14.510Z,38.52
2018-04-22T10:48:42.196Z,39.64
2018-04-22T10:51:09.921Z,38.90
2018-04-22T10:53:38.052Z,38.38
2018-04-22T10:56:06.064Z,38.56
2018-04-22T10:58:34.664Z,37.89
2018-04-22T11:01:03.211Z,38.97
2018-04-22T11:03:31.062Z,38.03
2018-04-22T11:06:38.753Z,37.79
2018-04-22T11:09:10.351Z,37.86
2018-04-22T11:11:38.965Z,37.73
2018-04-22T11:14:09.103Z,37.45
2018-04-22T11:16:37.680Z,37.22
2018-04-22T11:19:05.381Z,36.44
2018-04-22T11:21:33.967Z,37.44
2018-04-22T11:24:01.574Z,37.97
2018-04-22T11:26:29.351Z,37.23
2018-04-22T11:28:58.071Z,36.88
2018-04-22T11:31:25.767Z,37.29
2018-04-22T11:34:00.125Z,37.07
2018-04-22T11:36:30.667Z,36.71
2018-04-22T11:39:00.533Z,36.52
2018-04-22T11:41:30.356Z,36.86
2018-04-22T11:44:01.401Z,37.26
2018-04-22T11:46:29.093Z,36.66
2018-04-22T11:51:30.674Z,35.95
2018-04-22T11:53:58.367Z,36.06
2018-04-22T11:56:26.772Z,35.45
2018-04-22T11:58:54.445Z,35.70
2018-04-22T12:01:22.192Z,34.70
2018-04-22T12:03:50.890Z,35.44
2018-04-22T12:06:18.620Z,35.35
2018-04-22T12:08:48.770Z,35.23
2018-04-22T12:11:19.401Z,34.46
2018-04-22T12:13:47.129Z,33.15
2018-04-22T12:16:14.900Z,33.58
2018-04-22T12:18:42.475Z,33.90
2018-04-22T12:21:10.794Z,32.52
2018-04-22T12:23:38.591Z,33.70
2018-04-22T12:26:07.346Z,34.82
2018-04-22T12:28:35.000Z,34.83
2018-04-22T12:31:02.627Z,34.53
2018-04-22T12:33:30.296Z,35.13
2018-04-22T12:35:57.857Z,34.58
2018-04-22T12:38:25.476Z,34.27
2018-04-22T12:40:53.173Z,34.40
2018-04-22T12:43:20.799Z,34.85
2018-04-22T12:45:48.429Z,35.38
2018-04-22T12:48:16.748Z,35.25
2018-04-22T12:50:48.308Z,35.57
2018-04-22T12:53:15.928Z,35.58
2018-04-22T12:55:43.551Z,35.25
2018-04-22T12:58:11.279Z,35.66
2018-04-22T13:00:39.320Z,36.39
2018-04-22T13:03:07.006Z,33.69
2018-04-22T13:05:34.666Z,33.83
2018-04-22T13:08:02.372Z,33.59
2018-04-22T13:10:30.125Z,33.09
2018-04-22T13:12:57.792Z,33.00
2018-04-22T13:15:26.288Z,34.15
2018-04-22T13:17:53.970Z,33.79
2018-04-22T13:20:21.583Z,32.63
2018-04-22T13:22:49.260Z,32.16
2018-04-22T13:25:16.946Z,32.93
2018-04-22T13:27:45.572Z,32.81
2018-04-22T13:30:13.250Z,32.76
2018-04-22T13:32:40.912Z,32.66
2018-04-22T13:35:09.078Z,32.39
2018-04-22T13:37:36.770Z,31.96
2018-04-22T13:40:04.505Z,30.61
2018-04-22T13:42:32.219Z,32.04
2018-04-22T13:45:00.244Z,31.53
2018-04-22T13:47:32.633Z,31.99
2018-04-22T13:50:00.314Z,32.03
2018-04-22T13:52:27.990Z,31.85
2018-04-22T13:54:55.764Z,31.71
2018-04-22T13:57:27.221Z,31.56
2018-04-22T13:59:54.863Z,32.28
2018-04-22T14:04:56.353Z,30.23
2018-04-22T14:07:25.815Z,29.96
2018-04-22T14:09:56.833Z,29.93
2018-04-22T14:15:04.784Z,30.15
2018-04-22T14:17:32.483Z,29.88
2018-04-22T14:20:00.157Z,30.40
2018-04-22T14:22:28.017Z,31.11
2018-04-22T14:24:57.052Z,32.03
2018-04-22T14:27:26.351Z,31.09
2018-04-22T14:29:53.944Z,31.73
2018-04-22T14:32:21.562Z,32.16
2018-04-22T14:34:49.323Z,32.01
2018-04-22T14:37:16.853Z,32.21
2018-04-22T14:39:44.472Z,33.19
2018-04-22T14:42:11.980Z,32.57
2018-04-22T14:44:51.244Z,33.11
2018-04-22T14:47:19.289Z,34.13
2018-04-22T14:49:46.877Z,34.25
2018-04-22T14:52:14.434Z,33.60
2018-04-22T14:54:41.945Z,33.99
2018-04-22T14:57:09.568Z,34.94
2018-04-22T14:59:37.298Z,36.45
2018-04-22T15:02:04.991Z,37.05
2018-04-22T15:04:32.516Z,36.67
2018-04-22T15:07:00.156Z,35.83
2018-04-22T15:09:27.830Z,35.01
2018-04-22T15:11:55.451Z,34.18
2018-04-22T15:14:23.155Z,34.22
2018-04-22T15:16:50.824Z,37.49
2018-04-22T15:19:18.491Z,39.33
2018-04-22T15:21:46.166Z,39.24
2018-04-22T15:24:13.860Z,37.91
2018-04-22T15:26:41.558Z,37.61
2018-04-22T15:29:09.271Z,37.80
2018-04-22T15:31:37.106Z,37.18
2018-04-22T15:34:04.722Z,37.96
2018-04-22T15:36:32.328Z,37.69
2018-04-22T15:38:59.971Z,37.54
2018-04-22T15:41:27.661Z,37.65
2018-04-22T15:43:55.295Z,36.58
2018-04-22T15:46:22.942Z,37.75
2018-04-22T15:48:50.589Z,38.15
2018-04-22T15:51:18.229Z,37.62
2018-04-22T15:53:45.845Z,35.75
2018-04-22T15:56:13.582Z,35.44
2018-04-22T15:58:41.252Z,33.88
2018-04-22T16:01:08.849Z,34.09
2018-04-22T16:03:42.950Z,33.82
2018-04-22T16:06:10.578Z,32.45
2018-04-22T16:08:38.153Z,33.27
2018-04-22T16:11:05.738Z,32.06
2018-04-22T16:13:33.298Z,32.05
2018-04-22T16:16:00.983Z,32.26
2018-04-22T16:18:28.733Z,31.51
2018-04-22T16:20:56.309Z,32.05
2018-04-22T16:23:23.844Z,32.63
2018-04-22T16:25:51.522Z,32.20
2018-04-22T16:28:19.105Z,33.17
2018-04-22T16:30:46.773Z,33.18
2018-04-22T16:33:15.747Z,34.36
2018-04-22T16:35:43.465Z,33.83
2018-04-22T16:38:11.200Z,35.41
2018-04-22T16:40:38.941Z,35.50
2018-04-22T16:43:06.511Z,36.22
2018-04-22T16:45:34.171Z,37.13
2018-04-22T16:48:01.798Z,38.54
2018-04-22T16:50:29.444Z,39.35
2018-04-22T16:52:57.068Z,39.71
2018-04-22T16:55:24.703Z,40.45
2018-04-22T16:57:52.357Z,41.17
2018-04-22T17:00:20.100Z,42.57
2018-04-22T17:02:47.700Z,43.14
2018-04-22T17:05:15.392Z,43.04
2018-04-22T17:07:43.018Z,43.12
2018-04-22T17:10:10.524Z,43.41
2018-04-22T17:12:38.028Z,44.04
2018-04-22T17:15:05.646Z,44.79
2018-04-22T17:17:33.240Z,45.18
2018-04-22T17:20:00.922Z,45.74
2018-04-22T17:22:28.460Z,45.63
2018-04-22T17:24:55.981Z,46.11
2018-04-22T17:27:23.584Z,46.29
2018-04-22T17:29:51.196Z,46.21
2018-04-22T17:32:19.443Z,46.20
2018-04-22T17:34:47.055Z,45.96
2018-04-22T17:37:14.768Z,46.07
2018-04-22T17:39:42.383Z,46.49
2018-04-22T17:42:10.017Z,46.78
2018-04-22T17:44:37.644Z,47.52
2018-04-22T17:47:05.323Z,48.13
2018-04-22T17:49:32.995Z,49.01
2018-04-22T17:52:00.670Z,49.13
2018-04-22T17:54:28.257Z,49.82
2018-04-22T17:56:55.879Z,50.69
2018-04-22T17:59:23.504Z,51.04
2018-04-22T18:01:51.045Z,51.28
2018-04-22T18:04:18.723Z,52.28
2018-04-22T18:06:46.439Z,52.35
2018-04-22T18:09:14.121Z,52.58
2018-04-22T18:11:41.762Z,52.65
2018-04-22T18:14:09.432Z,52.37
2018-04-22T18:16:37.114Z,52.21
2018-04-22T18:19:04.739Z,52.69
2018-04-22T18:21:32.899Z,53.66
2018-04-22T18:24:00.644Z,53.55
2018-04-22T18:26:28.224Z,53.71
2018-04-22T18:28:55.799Z,53.53
2018-04-22T18:31:23.577Z,52.86
2018-04-22T18:33:51.585Z,51.94
2018-04-22T18:36:19.361Z,52.29
2018-04-22T18:38:47.175Z,52.12
2018-04-22T18:41:14.960Z,52.21
2018-04-22T18:43:42.704Z,51.86
2018-04-22T18:46:10.427Z,52.18
2018-04-22T18:48:38.111Z,52.13
2018-04-22T18:51:06.630Z,52.41
2018-04-22T18:53:34.294Z,52.68
2018-04-22T18:56:01.980Z,52.78
2018-04-22T18:58:29.743Z,52.71
2018-04-22T19:00:57.396Z,52.09
2018-04-22T19:03:25.221Z,52.56
2018-04-22T19:05:53.794Z,52.33
2018-04-22T19:08:21.513Z,51.83
2018-04-22T19:10:49.214Z,52.34
2018-04-22T19:13:16.814Z,52.45
2018-04-22T19:15:44.380Z,52.77
2018-04-22T19:18:11.992Z,53.16
2018-04-22T19:20:40.690Z,53.34
2018-04-22T19:23:08.612Z,53.83
2018-04-22T19:25:36.189Z,53.76
2018-04-22T19:28:03.791Z,54.22
2018-04-22T19:30:31.293Z,55.04
2018-04-22T19:32:58.826Z,56.00
2018-04-22T19:35:26.730Z,55.85
2018-04-22T19:37:54.397Z,55.47
2018-04-22T19:40:22.074Z,55.19
2018-04-22T19:42:49.705Z,55.39
2018-04-22T19:45:17.314Z,55.22
2018-04-22T19:47:44.976Z,54.84
2018-04-22T19:50:12.615Z,54.85
2018-04-22T19:52:40.349Z,55.18
2018-04-22T19:55:07.949Z,55.91
2018-04-22T19:57:35.568Z,56.28
2018-04-22T20:00:03.231Z,56.25
2018-04-22T20:02:38.427Z,55.76
2018-04-22T20:05:06.135Z,55.64
2018-04-22T20:07:36.517Z,55.48
2018-04-22T20:10:04.231Z,55.23
2018-04-22T20:12:32.914Z,55.23
2018-04-22T20:15:01.684Z,54.88
2018-04-22T20:17:29.337Z,54.82
2018-04-22T20:19:57.079Z,54.88
2018-04-22T20:22:24.774Z,54.63
2018-04-22T20:24:52.473Z,54.95
2018-04-22T20:27:23.789Z,55.01
2018-04-22T20:29:52.103Z,55.21
2018-04-22T20:32:19.792Z,55.44
2018-04-22T20:34:47.618Z,55.58
2018-04-22T20:37:15.366Z,55.96
2018-04-22T20:39:43.001Z,56.87
2018-04-22T20:42:10.852Z,57.22
2018-04-22T20:44:38.476Z,56.74
2018-04-22T20:47:06.221Z,56.64
2018-04-22T20:49:33.866Z,56.58
2018-04-22T20:52:01.640Z,57.07
2018-04-22T20:54:30.312Z,57.62
2018-04-22T20:56:58.000Z,57.97
2018-04-22T20:59:25.644Z,58.16
2018-04-22T21:01:53.556Z,57.81
2018-04-22T21:04:21.186Z,57.28
2018-04-22T21:06:48.888Z,57.01
2018-04-22T21:09:16.609Z,57.36
2018-04-22T21:11:44.837Z,57.59
2018-04-22T21:14:12.609Z,58.27
2018-04-22T21:16:40.249Z,58.43
2018-04-22T21:19:08.979Z,58.38
2018-04-22T21:21:36.648Z,58.40
2018-04-22T21:24:04.345Z,58.80
2018-04-22T21:26:31.939Z,59.06
2018-04-22T21:28:59.619Z,59.36
2018-04-22T21:31:27.208Z,59.23
2018-04-22T21:34:01.313Z,59.65
2018-04-22T21:36:29.163Z,59.60
2018-04-22T21:38:56.884Z,59.84
2018-04-22T21:43:58.372Z,60.26
2018-04-22T21:46:27.157Z,60.39
2018-04-22T21:48:55.051Z,60.58
2018-04-22T21:51:23.345Z,60.72
2018-04-22T21:53:50.989Z,60.78
2018-04-22T21:56:18.758Z,60.94
2018-04-22T21:58:46.407Z,61.44
2018-04-22T22:01:14.037Z,61.07
2018-04-22T22:03:42.590Z,61.31
2018-04-22T22:06:10.446Z,61.11
2018-04-22T22:08:38.309Z,61.30
2018-04-22T22:11:06.039Z,61.33
2018-04-22T22:13:33.880Z,61.49
2018-04-22T22:16:01.600Z,60.94
2018-04-22T22:21:04.331Z,60.62
2018-04-22T22:23:32.863Z,60.62
2018-04-22T22:26:00.559Z,60.51
2018-04-22T22:28:28.164Z,60.97
2018-04-22T22:30:55.733Z,60.91
2018-04-22T22:33:23.449Z,60.57
2018-04-22T22:35:51.044Z,60.64
2018-04-22T22:38:18.681Z,60.77
2018-04-22T22:40:46.261Z,60.98
2018-04-22T22:43:14.041Z,60.96
2018-04-22T22:48:32.372Z,60.72
2018-04-22T22:50:59.910Z,60.61
2018-04-22T22:53:27.490Z,60.57
2018-04-22T22:55:55.359Z,60.58
2018-04-22T22:58:22.956Z,60.82
2018-04-22T23:00:50.595Z,61.10
2018-04-22T23:03:18.254Z,61.21
2018-04-22T23:05:46.011Z,61.61
2018-04-22T23:08:13.649Z,62.02
2018-04-22T23:10:41.276Z,62.06
2018-04-22T23:13:08.880Z,62.36
2018-04-22T23:15:36.464Z,62.79
2018-04-22T23:18:04.092Z,62.98
2018-04-22T23:20:31.789Z,63.31
2018-04-22T23:22:59.400Z,63.62
2018-04-22T23:25:27.176Z,63.63
2018-04-22T23:27:54.844Z,63.58
2018-04-22T23:30:22.467Z,63.52
2018-04-22T23:32:50.100Z,63.57
2018-04-22T23:35:17.753Z,63.51
2018-04-22T23:37:45.401Z,63.55
2018-04-22T23:40:13.154Z,63.31
2018-04-22T23:42:40.831Z,63.09
2018-04-22T23:45:08.457Z,62.71
2018-04-22T23:47:36.206Z,62.79
2018-04-22T23:50:03.802Z,63.09
2018-04-22T23:52:31.394Z,63.24
2018-04-22T23:54:59.070Z,63.18
2018-04-22T23:57:26.704Z,63.13
2018-04-22T23:59:54.309Z,62.92
