createdAt,value
2017-03-07T00:01:12.806Z,20.94
2017-03-07T00:02:26.495Z,20.92
2017-03-07T00:03:40.259Z,20.89
2017-03-07T00:04:53.373Z,20.82
2017-03-07T00:06:07.070Z,20.85
2017-03-07T00:07:20.808Z,20.88
2017-03-07T00:08:34.563Z,20.88
2017-03-07T00:09:48.292Z,20.92
2017-03-07T00:11:02.019Z,20.84
2017-03-07T00:12:15.780Z,20.89
2017-03-07T00:13:29.499Z,20.88
2017-03-07T00:14:43.197Z,20.85
2017-03-07T00:15:56.905Z,20.85
2017-03-07T00:17:10.634Z,20.92
2017-03-07T00:18:24.365Z,20.95
2017-03-07T00:19:38.092Z,20.97
2017-03-07T00:20:51.841Z,20.94
2017-03-07T00:22:04.984Z,20.97
2017-03-07T00:23:17.498Z,20.98
2017-03-07T00:24:31.300Z,20.97
2017-03-07T00:25:44.472Z,20.94
2017-03-07T00:26:58.220Z,21.06
2017-03-07T00:28:11.998Z,21.12
2017-03-07T00:29:25.689Z,21.12
2017-03-07T00:30:39.477Z,21.1
2017-03-07T00:31:53.215Z,21.13
2017-03-07T00:33:06.924Z,21.12
2017-03-07T00:34:20.650Z,21.09
2017-03-07T00:35:34.399Z,21.14
2017-03-07T00:36:48.149Z,21.22
2017-03-07T00:38:01.858Z,21.17
2017-03-07T00:39:14.985Z,21.17
2017-03-07T00:40:28.121Z,21.19
2017-03-07T00:41:41.243Z,21.27
2017-03-07T00:42:54.972Z,21.29
2017-03-07T00:44:08.099Z,21.38
2017-03-07T00:45:21.784Z,21.35
2017-03-07T00:46:35.486Z,21.37
2017-03-07T00:47:49.232Z,21.35
2017-03-07T00:49:02.929Z,21.4
2017-03-07T00:50:16.694Z,21.37
2017-03-07T00:51:30.443Z,21.38
2017-03-07T00:52:44.164Z,21.34
2017-03-07T00:53:57.912Z,21.37
2017-03-07T00:55:11.670Z,21.32
2017-03-07T00:56:25.383Z,21.46
2017-03-07T00:57:39.074Z,21.47
2017-03-07T00:58:52.780Z,21.43
2017-03-07T01:00:06.523Z,21.5
2017-03-07T01:01:20.263Z,21.5
2017-03-07T01:02:34.049Z,21.46
2017-03-07T01:03:47.203Z,21.49
2017-03-07T01:05:00.329Z,21.52
2017-03-07T01:06:13.453Z,21.46
2017-03-07T01:07:27.218Z,21.49
2017-03-07T01:08:40.360Z,21.46
2017-03-07T01:09:54.096Z,21.44
2017-03-07T01:11:07.192Z,21.4
2017-03-07T01:12:20.939Z,21.4
2017-03-07T01:13:34.111Z,21.43
2017-03-07T01:14:47.820Z,21.4
2017-03-07T01:16:01.562Z,21.37
2017-03-07T01:17:15.270Z,21.37
2017-03-07T01:18:28.395Z,21.24
2017-03-07T01:19:42.151Z,21.21
2017-03-07T01:20:55.958Z,21.28
2017-03-07T01:22:09.679Z,21.27
2017-03-07T01:23:23.393Z,21.21
2017-03-07T01:24:37.092Z,21.31
2017-03-07T01:25:50.773Z,21.24
2017-03-07T01:27:04.487Z,21.22
2017-03-07T01:28:18.232Z,21.19
2017-03-07T01:29:31.917Z,21.25
2017-03-07T01:30:45.616Z,21.25
2017-03-07T01:31:59.374Z,21.31
2017-03-07T01:33:13.337Z,21.27
2017-03-07T01:34:27.148Z,21.27
2017-03-07T01:35:40.884Z,21.35
2017-03-07T01:36:54.105Z,21.34
2017-03-07T01:38:07.929Z,21.31
2017-03-07T01:39:21.689Z,21.35
2017-03-07T01:40:35.406Z,21.4
2017-03-07T01:41:48.578Z,21.43
2017-03-07T01:43:02.427Z,21.42
2017-03-07T01:44:16.289Z,21.42
2017-03-07T01:45:30.033Z,21.35
2017-03-07T01:46:43.717Z,21.42
2017-03-07T01:47:57.538Z,21.46
2017-03-07T01:49:11.317Z,21.35
2017-03-07T01:50:25.053Z,21.42
2017-03-07T01:51:38.792Z,21.37
2017-03-07T01:52:52.583Z,21.46
2017-03-07T01:54:06.389Z,21.37
2017-03-07T01:55:20.184Z,21.38
2017-03-07T01:56:33.405Z,21.49
2017-03-07T01:57:46.552Z,21.37
2017-03-07T01:59:00.362Z,21.4
2017-03-07T02:00:14.124Z,21.37
2017-03-07T02:01:27.991Z,21.46
2017-03-07T02:02:41.757Z,21.53
2017-03-07T02:03:55.509Z,21.46
2017-03-07T02:05:08.685Z,21.43
2017-03-07T02:06:22.456Z,21.5
2017-03-07T02:07:35.639Z,21.38
2017-03-07T02:08:49.378Z,21.38
2017-03-07T02:10:03.207Z,21.35
2017-03-07T02:11:15.177Z,21.4
2017-03-07T02:12:28.996Z,21.28
2017-03-07T02:13:42.780Z,21.25
2017-03-07T02:14:56.557Z,21.27
2017-03-07T02:16:10.264Z,21.19
2017-03-07T02:17:24.092Z,21.06
2017-03-07T02:18:37.266Z,21.17
2017-03-07T02:19:51.121Z,21.16
2017-03-07T02:21:03.085Z,21.1
2017-03-07T02:22:16.884Z,21.07
2017-03-07T02:23:30.628Z,21.17
2017-03-07T02:24:44.393Z,21.19
2017-03-07T02:25:58.143Z,21.16
2017-03-07T02:27:11.885Z,21.21
2017-03-07T02:28:25.650Z,21.19
2017-03-07T02:29:39.402Z,21.34
2017-03-07T02:30:53.114Z,21.29
2017-03-07T02:32:06.837Z,21.38
2017-03-07T02:33:20.585Z,21.42
2017-03-07T02:34:34.327Z,21.4
2017-03-07T02:35:48.047Z,21.4
2017-03-07T02:37:01.144Z,21.35
2017-03-07T02:38:14.849Z,21.42
2017-03-07T02:39:28.587Z,21.44
2017-03-07T02:40:42.326Z,21.38
2017-03-07T02:41:56.077Z,21.44
2017-03-07T02:43:09.821Z,21.53
2017-03-07T02:44:22.925Z,21.49
2017-03-07T02:45:36.604Z,21.53
2017-03-07T02:46:49.700Z,21.5
2017-03-07T02:48:03.467Z,21.49
2017-03-07T02:49:17.269Z,21.49
2017-03-07T02:50:31.001Z,21.47
2017-03-07T02:51:44.736Z,21.61
2017-03-07T02:52:58.468Z,21.49
2017-03-07T02:54:12.311Z,21.5
2017-03-07T02:55:26.112Z,21.49
2017-03-07T02:56:38.686Z,21.44
2017-03-07T02:57:52.424Z,21.4
2017-03-07T02:59:06.136Z,21.5
2017-03-07T03:00:19.984Z,21.44
2017-03-07T03:01:33.221Z,21.47
2017-03-07T03:02:46.323Z,21.44
2017-03-07T03:03:59.992Z,21.42
2017-03-07T03:05:13.874Z,21.54
2017-03-07T03:06:27.773Z,21.49
2017-03-07T03:07:41.505Z,21.56
2017-03-07T03:08:55.232Z,21.54
2017-03-07T03:10:09.029Z,21.5
2017-03-07T03:11:22.938Z,21.49
2017-03-07T03:12:36.744Z,21.54
2017-03-07T03:13:50.498Z,21.5
2017-03-07T03:15:04.187Z,21.46
2017-03-07T03:16:18.036Z,21.49
2017-03-07T03:17:30.715Z,21.49
2017-03-07T03:18:44.449Z,21.47
2017-03-07T03:19:58.188Z,21.5
2017-03-07T03:21:11.975Z,21.49
2017-03-07T03:22:25.826Z,21.44
2017-03-07T03:23:39.602Z,21.42
2017-03-07T03:24:53.367Z,21.43
2017-03-07T03:26:06.556Z,21.53
2017-03-07T03:27:20.418Z,21.46
2017-03-07T03:28:34.160Z,21.34
2017-03-07T03:29:47.869Z,21.5
2017-03-07T03:31:01.606Z,21.37
2017-03-07T03:32:15.620Z,21.35
2017-03-07T03:33:29.674Z,21.42
2017-03-07T03:34:43.461Z,21.46
2017-03-07T03:35:57.158Z,21.4
2017-03-07T03:37:10.966Z,21.5
2017-03-07T03:38:24.793Z,21.42
2017-03-07T03:39:38.529Z,21.42
2017-03-07T03:40:52.211Z,21.44
2017-03-07T03:42:05.920Z,21.47
2017-03-07T03:43:19.146Z,21.5
2017-03-07T03:44:32.900Z,21.44
2017-03-07T03:45:46.055Z,21.38
2017-03-07T03:46:59.799Z,21.4
2017-03-07T03:48:13.654Z,21.35
2017-03-07T03:49:27.542Z,21.35
2017-03-07T03:50:40.637Z,21.44
2017-03-07T03:51:54.381Z,21.4
2017-03-07T03:53:08.094Z,21.44
2017-03-07T03:54:21.974Z,21.35
2017-03-07T03:55:35.800Z,21.37
2017-03-07T03:56:49.495Z,21.34
2017-03-07T03:58:03.216Z,21.25
2017-03-07T03:59:16.465Z,21.32
2017-03-07T04:00:30.325Z,21.25
2017-03-07T04:01:44.063Z,21.34
2017-03-07T04:02:57.809Z,21.25
2017-03-07T04:04:10.972Z,21.27
2017-03-07T04:05:24.704Z,21.24
2017-03-07T04:06:38.413Z,21.28
2017-03-07T04:07:52.192Z,21.27
2017-03-07T04:09:05.920Z,21.21
2017-03-07T04:10:19.784Z,21.17
2017-03-07T04:11:33.656Z,21.21
2017-03-07T04:12:47.374Z,21.22
2017-03-07T04:14:01.095Z,21.25
2017-03-07T04:15:14.888Z,21.22
2017-03-07T04:16:28.107Z,21.25
2017-03-07T04:17:41.849Z,21.27
2017-03-07T04:18:55.607Z,21.27
2017-03-07T04:20:08.890Z,21.31
2017-03-07T04:21:22.819Z,21.32
2017-03-07T04:22:36.584Z,21.27
2017-03-07T04:23:50.328Z,21.28
2017-03-07T04:25:04.084Z,21.34
2017-03-07T04:26:18.142Z,21.4
2017-03-07T04:27:32.179Z,21.38
2017-03-07T04:28:45.876Z,21.35
2017-03-07T04:29:59.011Z,21.38
2017-03-07T04:31:12.731Z,21.4
2017-03-07T04:32:26.458Z,21.37
2017-03-07T04:33:40.203Z,21.32
2017-03-07T04:34:53.900Z,21.31
2017-03-07T04:36:07.655Z,21.24
2017-03-07T04:37:21.382Z,21.25
2017-03-07T04:38:35.076Z,21.27
2017-03-07T04:39:48.789Z,21.28
2017-03-07T04:41:02.534Z,21.19
2017-03-07T04:42:16.288Z,21.25
2017-03-07T04:43:30.008Z,21.1
2017-03-07T04:44:43.108Z,21.13
2017-03-07T04:45:56.824Z,21.1
2017-03-07T04:47:10.588Z,21.21
2017-03-07T04:48:24.320Z,21.24
2017-03-07T04:49:38.046Z,21.19
2017-03-07T04:50:51.767Z,21.24
2017-03-07T04:52:05.501Z,21.17
2017-03-07T04:53:18.656Z,21.07
2017-03-07T04:54:32.350Z,21.14
2017-03-07T04:55:46.096Z,21.12
2017-03-07T04:56:59.834Z,21.1
2017-03-07T04:58:13.547Z,21.1
2017-03-07T04:59:26.724Z,21.1
2017-03-07T05:00:40.429Z,20.97
2017-03-07T05:01:54.171Z,20.99
2017-03-07T05:03:07.930Z,20.94
2017-03-07T05:04:21.685Z,20.94
2017-03-07T05:05:35.396Z,20.94
2017-03-07T05:06:49.107Z,20.91
2017-03-07T05:08:02.897Z,20.91
2017-03-07T05:09:16.601Z,20.89
2017-03-07T05:10:30.297Z,20.91
2017-03-07T05:11:44.042Z,20.95
2017-03-07T05:12:57.738Z,20.97
2017-03-07T05:14:11.495Z,20.94
2017-03-07T05:15:25.207Z,20.94
2017-03-07T05:16:38.942Z,20.97
2017-03-07T05:17:52.687Z,20.97
2017-03-07T05:19:06.402Z,20.92
2017-03-07T05:20:20.133Z,20.97
2017-03-07T05:21:33.845Z,20.91
2017-03-07T05:22:47.559Z,20.91
2017-03-07T05:24:00.671Z,20.95
2017-03-07T05:25:14.360Z,20.97
2017-03-07T05:26:27.478Z,21.06
2017-03-07T05:27:41.186Z,20.97
2017-03-07T05:28:54.953Z,20.97
2017-03-07T05:30:08.660Z,20.91
2017-03-07T05:31:22.373Z,20.92
2017-03-07T05:32:36.082Z,20.92
2017-03-07T05:33:49.186Z,20.97
2017-03-07T05:35:02.327Z,20.89
2017-03-07T05:36:16.065Z,20.84
2017-03-07T05:37:29.156Z,20.92
2017-03-07T05:38:42.823Z,20.95
2017-03-07T05:39:56.535Z,20.91
2017-03-07T05:41:09.692Z,20.95
2017-03-07T05:42:23.426Z,20.94
2017-03-07T05:43:37.152Z,20.89
2017-03-07T05:44:50.899Z,20.98
2017-03-07T05:46:04.648Z,20.97
2017-03-07T05:47:18.430Z,20.87
2017-03-07T05:48:32.139Z,20.94
2017-03-07T05:49:45.924Z,20.95
2017-03-07T05:50:59.667Z,20.89
2017-03-07T05:52:12.761Z,20.92
2017-03-07T05:53:25.889Z,20.91
2017-03-07T05:54:39.620Z,20.89
2017-03-07T05:55:52.758Z,20.91
2017-03-07T05:57:06.500Z,20.92
2017-03-07T05:58:20.241Z,20.88
2017-03-07T05:59:33.915Z,20.89
2017-03-07T06:00:47.608Z,20.88
2017-03-07T06:02:01.352Z,20.95
2017-03-07T06:03:15.108Z,20.95
2017-03-07T06:04:28.239Z,20.89
2017-03-07T06:05:41.993Z,20.92
2017-03-07T06:06:55.176Z,20.88
2017-03-07T06:08:08.873Z,20.87
2017-03-07T06:09:22.580Z,20.89
2017-03-07T06:10:36.275Z,20.87
2017-03-07T06:11:49.989Z,20.89
2017-03-07T06:13:03.689Z,20.89
2017-03-07T06:14:17.470Z,20.91
2017-03-07T06:15:31.224Z,20.91
2017-03-07T06:16:44.969Z,20.95
2017-03-07T06:17:58.683Z,20.95
2017-03-07T06:19:12.430Z,21.03
2017-03-07T06:20:26.159Z,20.99
2017-03-07T06:21:39.892Z,21.09
2017-03-07T06:22:53.612Z,21.09
2017-03-07T06:24:07.330Z,21.07
2017-03-07T06:25:20.462Z,21.03
2017-03-07T06:26:34.182Z,21.03
2017-03-07T06:27:47.885Z,20.97
2017-03-07T06:29:01.640Z,20.97
2017-03-07T06:30:14.777Z,20.91
2017-03-07T06:31:27.923Z,20.92
2017-03-07T06:32:40.432Z,20.92
2017-03-07T06:33:54.208Z,20.88
2017-03-07T06:35:07.924Z,20.85
2017-03-07T06:36:21.704Z,20.89
2017-03-07T06:37:34.852Z,20.85
2017-03-07T06:38:48.585Z,20.84
2017-03-07T06:40:02.301Z,20.89
2017-03-07T06:41:15.423Z,20.79
2017-03-07T06:42:28.571Z,20.8
2017-03-07T06:43:42.243Z,20.8
2017-03-07T06:44:55.366Z,20.79
2017-03-07T06:46:09.055Z,20.8
2017-03-07T06:47:22.782Z,20.91
2017-03-07T06:48:36.487Z,20.88
2017-03-07T06:49:50.196Z,20.85
2017-03-07T06:51:03.912Z,20.92
2017-03-07T06:52:17.660Z,20.89
2017-03-07T06:53:31.389Z,20.88
2017-03-07T06:54:44.507Z,20.89
2017-03-07T06:55:58.212Z,20.92
2017-03-07T06:57:11.949Z,20.94
2017-03-07T06:58:25.674Z,20.92
2017-03-07T06:59:39.432Z,20.95
2017-03-07T07:00:53.128Z,21.07
2017-03-07T07:02:06.826Z,20.95
2017-03-07T07:03:19.936Z,21.06
2017-03-07T07:04:33.026Z,21.01
2017-03-07T07:05:46.735Z,21.03
2017-03-07T07:07:00.452Z,21.04
2017-03-07T07:08:12.964Z,20.99
2017-03-07T07:09:26.714Z,20.99
2017-03-07T07:10:40.483Z,20.97
2017-03-07T07:11:53.765Z,21.01
2017-03-07T07:13:07.450Z,21.04
2017-03-07T07:14:20.552Z,21.06
2017-03-07T07:15:32.473Z,21.01
2017-03-07T07:16:46.170Z,20.98
2017-03-07T07:17:59.849Z,20.92
2017-03-07T07:19:13.602Z,21.01
2017-03-07T07:20:27.317Z,20.98
2017-03-07T07:21:40.427Z,21.07
2017-03-07T07:22:54.143Z,20.98
2017-03-07T07:24:07.978Z,20.98
2017-03-07T07:25:21.834Z,20.94
2017-03-07T07:26:35.563Z,20.97
2017-03-07T07:27:48.688Z,20.99
2017-03-07T07:29:02.381Z,20.94
2017-03-07T07:30:16.136Z,21.03
2017-03-07T07:31:29.876Z,20.94
2017-03-07T07:32:43.011Z,20.91
2017-03-07T07:33:56.733Z,20.92
2017-03-07T07:35:09.837Z,20.98
2017-03-07T07:36:22.981Z,20.95
2017-03-07T07:37:36.107Z,20.97
2017-03-07T07:38:48.636Z,20.97
2017-03-07T07:40:02.355Z,20.95
2017-03-07T07:41:16.096Z,20.94
2017-03-07T07:42:29.810Z,20.99
2017-03-07T07:43:42.975Z,21.01
2017-03-07T07:44:56.710Z,20.98
2017-03-07T07:46:10.426Z,20.97
2017-03-07T07:47:24.128Z,21.01
2017-03-07T07:48:37.859Z,21.03
2017-03-07T07:49:51.554Z,21.06
2017-03-07T07:51:05.357Z,20.95
2017-03-07T07:52:19.082Z,21.01
2017-03-07T07:53:32.790Z,21.01
2017-03-07T07:54:46.583Z,20.99
2017-03-07T07:56:00.321Z,20.94
2017-03-07T07:57:13.476Z,20.95
2017-03-07T07:58:27.236Z,20.98
2017-03-07T07:59:40.967Z,20.97
2017-03-07T08:00:54.704Z,20.91
2017-03-07T08:02:08.430Z,20.91
2017-03-07T08:03:21.543Z,20.8
2017-03-07T08:04:34.688Z,20.82
2017-03-07T08:05:47.214Z,20.8
2017-03-07T08:07:00.941Z,20.8
2017-03-07T08:08:14.036Z,20.77
2017-03-07T08:09:27.734Z,20.74
2017-03-07T08:10:40.877Z,20.77
2017-03-07T08:11:54.626Z,20.77
2017-03-07T08:13:08.330Z,20.73
2017-03-07T08:14:22.072Z,20.7
2017-03-07T08:15:35.241Z,20.64
2017-03-07T08:16:48.961Z,20.59
2017-03-07T08:18:02.663Z,20.67
2017-03-07T08:19:15.803Z,20.64
2017-03-07T08:20:29.522Z,20.67
2017-03-07T08:21:43.216Z,20.59
2017-03-07T08:22:56.965Z,20.61
2017-03-07T08:24:10.719Z,20.64
2017-03-07T08:25:24.416Z,20.67
2017-03-07T08:26:37.520Z,20.62
2017-03-07T08:27:51.228Z,20.74
2017-03-07T08:29:04.360Z,20.74
2017-03-07T08:30:18.045Z,20.69
2017-03-07T08:31:31.205Z,20.74
2017-03-07T08:32:44.337Z,20.76
2017-03-07T08:33:57.465Z,20.76
2017-03-07T08:35:11.250Z,20.73
2017-03-07T08:36:24.377Z,20.73
2017-03-07T08:37:38.069Z,20.77
2017-03-07T08:38:51.167Z,20.79
2017-03-07T08:40:04.886Z,20.76
2017-03-07T08:41:18.647Z,20.74
2017-03-07T08:42:31.790Z,20.73
2017-03-07T08:43:45.528Z,20.69
2017-03-07T08:44:59.224Z,20.73
2017-03-07T08:46:12.909Z,20.74
2017-03-07T08:47:26.604Z,20.74
2017-03-07T08:48:40.306Z,20.79
2017-03-07T08:49:54.022Z,20.79
2017-03-07T08:51:07.136Z,20.77
2017-03-07T08:52:20.261Z,20.8
2017-03-07T08:53:34.017Z,20.77
2017-03-07T08:54:47.753Z,20.88
2017-03-07T08:56:01.448Z,20.94
2017-03-07T08:57:14.539Z,20.88
2017-03-07T08:58:28.262Z,20.92
2017-03-07T08:59:40.791Z,20.91
2017-03-07T09:00:54.513Z,20.95
2017-03-07T09:02:08.195Z,20.91
2017-03-07T09:03:21.307Z,20.95
2017-03-07T09:04:34.989Z,20.95
2017-03-07T09:05:47.529Z,20.94
2017-03-07T09:07:01.335Z,20.92
2017-03-07T09:08:15.063Z,20.89
2017-03-07T09:09:28.768Z,20.91
2017-03-07T09:10:42.541Z,20.94
2017-03-07T09:11:56.275Z,20.97
2017-03-07T09:13:10.018Z,20.92
2017-03-07T09:14:23.137Z,20.97
2017-03-07T09:15:36.843Z,21.03
2017-03-07T09:16:49.996Z,21.01
2017-03-07T09:18:03.682Z,21.07
2017-03-07T09:19:17.437Z,21.12
2017-03-07T09:20:31.192Z,21.21
2017-03-07T09:21:44.913Z,21.34
2017-03-07T09:22:58.637Z,21.46
2017-03-07T09:24:11.800Z,21.56
2017-03-07T09:25:25.509Z,21.47
2017-03-07T09:26:38.618Z,21.56
2017-03-07T09:27:52.307Z,21.56
2017-03-07T09:29:04.853Z,21.54
2017-03-07T09:30:18.646Z,21.65
2017-03-07T09:31:32.400Z,21.69
2017-03-07T09:32:46.105Z,21.77
2017-03-07T09:33:59.857Z,21.77
2017-03-07T09:35:13.550Z,21.58
2017-03-07T09:36:27.281Z,21.53
2017-03-07T09:37:41.009Z,21.5
2017-03-07T09:38:54.742Z,21.38
2017-03-07T09:40:08.518Z,21.32
2017-03-07T09:41:22.239Z,21.32
2017-03-07T09:42:35.962Z,21.25
2017-03-07T09:43:49.688Z,21.24
2017-03-07T09:45:03.388Z,21.22
2017-03-07T09:46:17.088Z,21.17
2017-03-07T09:47:30.814Z,21.21
2017-03-07T09:48:44.543Z,21.17
2017-03-07T09:49:58.259Z,21.21
2017-03-07T09:51:11.991Z,21.17
2017-03-07T09:52:25.696Z,21.27
2017-03-07T09:53:39.436Z,21.21
2017-03-07T09:54:52.570Z,21.28
2017-03-07T09:56:06.255Z,21.27
2017-03-07T09:57:19.972Z,21.24
2017-03-07T09:58:33.728Z,21.42
2017-03-07T09:59:47.493Z,21.38
2017-03-07T10:01:01.223Z,21.38
2017-03-07T10:02:14.351Z,21.42
2017-03-07T10:03:28.074Z,21.49
2017-03-07T10:04:41.815Z,21.61
2017-03-07T10:05:55.537Z,21.58
2017-03-07T10:07:09.289Z,21.53
2017-03-07T10:08:22.389Z,21.54
2017-03-07T10:09:36.173Z,21.59
2017-03-07T10:10:49.900Z,21.72
2017-03-07T10:12:03.014Z,21.79
2017-03-07T10:13:16.761Z,21.91
2017-03-07T10:18:19.564Z,22.75
2017-03-07T10:19:33.263Z,22.64
2017-03-07T10:20:46.978Z,22.82
2017-03-07T10:22:00.683Z,22.68
2017-03-07T10:23:14.430Z,22.68
2017-03-07T10:24:28.145Z,22.67
2017-03-07T10:25:40.634Z,22.75
2017-03-07T10:26:53.765Z,22.52
2017-03-07T10:28:07.455Z,22.45
2017-03-07T10:29:21.172Z,22.45
2017-03-07T10:30:34.897Z,22.4
2017-03-07T10:31:47.437Z,22.51
2017-03-07T10:33:01.120Z,22.47
2017-03-07T10:34:14.845Z,22.39
2017-03-07T10:35:28.635Z,22.31
2017-03-07T10:36:42.333Z,22.2
2017-03-07T10:37:55.444Z,22.24
2017-03-07T10:39:09.142Z,22.2
2017-03-07T10:40:22.880Z,22.15
2017-03-07T10:41:36.646Z,22.06
2017-03-07T10:42:50.361Z,22.07
2017-03-07T10:44:04.085Z,22.03
2017-03-07T10:45:16.636Z,22.02
2017-03-07T10:46:30.469Z,21.98
2017-03-07T10:47:44.195Z,22.03
2017-03-07T10:48:57.270Z,22.07
2017-03-07T10:50:10.952Z,22.05
2017-03-07T10:51:24.116Z,22.07
2017-03-07T10:52:37.811Z,22.21
2017-03-07T10:53:50.922Z,22.42
2017-03-07T10:55:04.662Z,22.64
2017-03-07T10:56:18.380Z,23.19
2017-03-07T10:57:32.133Z,23.87
2017-03-07T10:58:45.219Z,24.61
2017-03-07T10:59:58.349Z,25.08
2017-03-07T11:01:11.468Z,25.52
2017-03-07T11:02:24.620Z,25.97
2017-03-07T11:03:37.742Z,26.21
2017-03-07T11:04:50.282Z,26.26
2017-03-07T11:06:04.009Z,26.28
2017-03-07T11:07:17.733Z,26.52
2017-03-07T11:08:31.436Z,26.77
2017-03-07T11:09:44.583Z,27.1
2017-03-07T11:10:57.721Z,27.51
2017-03-07T11:12:11.455Z,27.87
2017-03-07T11:13:25.147Z,28.19
2017-03-07T11:14:38.869Z,28.24
2017-03-07T11:15:52.568Z,28.37
2017-03-07T11:17:05.694Z,28.24
2017-03-07T11:18:19.427Z,27.84
2017-03-07T11:19:33.143Z,27.32
2017-03-07T11:20:46.878Z,26.87
2017-03-07T11:22:00.590Z,26.87
2017-03-07T11:23:14.343Z,26.6
2017-03-07T11:24:28.089Z,26.82
2017-03-07T11:25:41.239Z,27.04
2017-03-07T11:26:54.365Z,27.06
2017-03-07T11:28:08.065Z,27.1
2017-03-07T11:29:21.986Z,27.12
2017-03-07T11:30:35.727Z,27.55
2017-03-07T11:31:49.454Z,28.33
2017-03-07T11:33:03.163Z,28.92
2017-03-07T11:34:16.869Z,28.66
2017-03-07T11:35:30.624Z,27.79
2017-03-07T11:36:44.356Z,27.24
2017-03-07T11:37:57.480Z,26.76
2017-03-07T11:39:11.199Z,26.47
2017-03-07T11:40:25.005Z,26.02
2017-03-07T11:41:38.138Z,25.77
2017-03-07T11:42:51.819Z,25.52
2017-03-07T11:44:05.567Z,25.38
2017-03-07T11:45:19.331Z,25.38
2017-03-07T11:46:32.530Z,25.45
2017-03-07T11:47:45.659Z,25.43
2017-03-07T11:48:59.416Z,25.72
2017-03-07T11:50:13.136Z,25.92
2017-03-07T11:51:26.265Z,26.13
2017-03-07T11:52:39.989Z,26.25
2017-03-07T11:53:53.161Z,26.4
2017-03-07T11:55:06.878Z,26.48
2017-03-07T11:56:20.072Z,26.52
2017-03-07T11:57:33.799Z,26.5
2017-03-07T11:58:46.962Z,26.73
2017-03-07T12:00:00.688Z,27.46
2017-03-07T12:01:14.455Z,28.18
2017-03-07T12:02:27.603Z,28.49
2017-03-07T12:03:40.732Z,28.7
2017-03-07T12:04:54.484Z,29.04
2017-03-07T12:06:08.337Z,29.24
2017-03-07T12:07:22.076Z,29.48
2017-03-07T12:08:35.788Z,29.71
2017-03-07T12:09:49.514Z,29.7
2017-03-07T12:11:03.264Z,29.46
2017-03-07T12:12:16.470Z,29.34
2017-03-07T12:13:30.249Z,29.14
2017-03-07T12:14:44.005Z,29.18
2017-03-07T12:15:57.750Z,29.39
2017-03-07T12:17:10.903Z,29.45
2017-03-07T12:18:24.657Z,29.48
2017-03-07T12:19:37.821Z,29.33
2017-03-07T12:20:51.564Z,29.11
2017-03-07T12:22:05.261Z,28.92
2017-03-07T12:23:18.425Z,28.68
2017-03-07T12:24:32.160Z,28.39
2017-03-07T12:25:45.921Z,28.4
2017-03-07T12:26:59.698Z,28.56
2017-03-07T12:28:13.459Z,28.3
2017-03-07T12:29:27.169Z,28.18
2017-03-07T12:30:40.918Z,28.02
2017-03-07T12:31:53.448Z,28
2017-03-07T12:33:06.603Z,28.3
2017-03-07T12:34:20.394Z,28.27
2017-03-07T12:35:33.583Z,28.25
2017-03-07T12:36:47.325Z,28.71
2017-03-07T12:38:01.047Z,29.11
2017-03-07T12:39:14.196Z,29.05
2017-03-07T12:40:27.935Z,28.95
2017-03-07T12:41:41.658Z,28.67
2017-03-07T12:42:55.377Z,28.71
2017-03-07T12:44:09.080Z,28.71
2017-03-07T12:45:22.812Z,28.86
2017-03-07T12:46:36.581Z,28.61
2017-03-07T12:47:49.732Z,28.44
2017-03-07T12:49:02.887Z,28.37
2017-03-07T12:50:16.651Z,28.27
2017-03-07T12:51:30.438Z,28.11
2017-03-07T12:52:44.211Z,27.77
2017-03-07T12:53:57.987Z,27.79
2017-03-07T12:55:11.123Z,27.82
2017-03-07T12:56:24.821Z,27.79
2017-03-07T12:57:38.538Z,27.69
2017-03-07T12:58:52.239Z,27.67
2017-03-07T13:00:05.971Z,27.9
2017-03-07T13:01:19.689Z,27.9
2017-03-07T13:02:33.551Z,27.82
2017-03-07T13:03:47.265Z,27.97
2017-03-07T13:05:01.009Z,28.48
2017-03-07T13:06:14.175Z,28.85
2017-03-07T13:07:27.360Z,29.09
2017-03-07T13:08:41.120Z,29.26
2017-03-07T13:09:55.356Z,28.89
2017-03-07T13:11:09.122Z,28.67
2017-03-07T13:12:23.196Z,28.52
2017-03-07T13:13:37.013Z,28.44
2017-03-07T13:14:50.208Z,28.46
2017-03-07T13:16:04.204Z,28.55
2017-03-07T13:17:17.414Z,28.9
2017-03-07T13:18:31.239Z,29.04
2017-03-07T13:19:45.015Z,29.16
2017-03-07T13:20:58.761Z,28.92
2017-03-07T13:22:11.886Z,28.89
2017-03-07T13:23:25.606Z,29.05
2017-03-07T13:24:39.345Z,29.31
2017-03-07T13:25:53.152Z,29.7
2017-03-07T13:27:06.905Z,29.79
2017-03-07T13:28:20.617Z,29.78
2017-03-07T13:29:34.365Z,29.64
2017-03-07T13:30:47.526Z,29.53
2017-03-07T13:32:00.683Z,29.33
2017-03-07T13:33:14.429Z,29.42
2017-03-07T13:34:26.978Z,29.21
2017-03-07T13:35:40.688Z,29.41
2017-03-07T13:36:53.829Z,29.76
2017-03-07T13:38:07.587Z,29.71
2017-03-07T13:39:21.330Z,29.76
2017-03-07T13:40:35.072Z,29.46
2017-03-07T13:41:48.187Z,29.33
2017-03-07T13:43:01.946Z,28.93
2017-03-07T13:44:15.697Z,28.73
2017-03-07T13:45:28.839Z,29.16
2017-03-07T13:46:42.037Z,29.74
2017-03-07T13:47:55.834Z,30.16
2017-03-07T13:49:09.582Z,30.47
2017-03-07T13:50:22.796Z,30.53
2017-03-07T13:51:35.945Z,29.94
2017-03-07T13:52:49.070Z,29.65
2017-03-07T13:54:02.207Z,29.34
2017-03-07T13:55:15.327Z,29.43
2017-03-07T13:56:28.480Z,29.68
2017-03-07T13:57:42.245Z,29.79
2017-03-07T13:58:56.011Z,29.8
2017-03-07T14:00:09.198Z,30.02
2017-03-07T14:01:22.986Z,30.05
2017-03-07T14:02:35.533Z,29.94
2017-03-07T14:03:48.059Z,29.83
2017-03-07T14:05:01.781Z,29.89
2017-03-07T14:06:15.522Z,30.02
2017-03-07T14:07:29.300Z,30.37
2017-03-07T14:08:41.857Z,30.34
2017-03-07T14:09:55.561Z,30.23
2017-03-07T14:11:09.309Z,29.92
2017-03-07T14:12:22.447Z,30.13
2017-03-07T14:13:36.178Z,29.95
2017-03-07T14:14:49.355Z,30
2017-03-07T14:16:02.490Z,30.34
2017-03-07T14:17:15.623Z,30.7
2017-03-07T14:18:29.324Z,30.75
2017-03-07T14:19:43.145Z,30.76
2017-03-07T14:20:56.903Z,30.79
2017-03-07T14:22:10.640Z,31.01
2017-03-07T14:23:24.352Z,31.41
2017-03-07T14:24:38.051Z,31.65
2017-03-07T14:25:51.783Z,31.57
2017-03-07T14:27:05.541Z,31.66
2017-03-07T14:28:19.298Z,31.43
2017-03-07T14:29:33.062Z,31.58
2017-03-07T14:30:45.600Z,31.66
2017-03-07T14:31:59.345Z,31.75
2017-03-07T14:33:12.508Z,31.84
2017-03-07T14:34:25.660Z,31.21
2017-03-07T14:35:38.856Z,30.73
2017-03-07T14:36:52.604Z,30.57
2017-03-07T14:38:05.743Z,30.57
2017-03-07T14:39:19.502Z,30.73
2017-03-07T14:40:33.277Z,30.97
2017-03-07T14:41:47.100Z,31.66
2017-03-07T14:43:00.872Z,31.88
2017-03-07T14:44:14.607Z,31.92
2017-03-07T14:45:27.765Z,32.03
2017-03-07T14:46:41.496Z,31.91
2017-03-07T14:47:55.240Z,31.34
2017-03-07T14:49:08.974Z,30.65
2017-03-07T14:50:22.695Z,30.61
2017-03-07T14:51:36.443Z,30.73
2017-03-07T14:52:49.588Z,30.7
2017-03-07T14:54:02.766Z,30.76
2017-03-07T14:55:16.009Z,30.46
2017-03-07T14:56:29.771Z,30.51
2017-03-07T14:57:42.351Z,30.75
2017-03-07T14:58:56.069Z,31.2
2017-03-07T15:00:08.098Z,31.19
2017-03-07T15:01:21.853Z,31.39
2017-03-07T15:02:35.597Z,31.5
2017-03-07T15:03:48.767Z,31.46
2017-03-07T15:05:02.551Z,31.62
2017-03-07T15:06:16.728Z,31.85
2017-03-07T15:07:31.010Z,32.32
2017-03-07T15:08:44.792Z,32.59
2017-03-07T15:09:58.577Z,32.7
2017-03-07T15:11:12.351Z,32.59
2017-03-07T15:12:24.944Z,32.84
2017-03-07T15:13:38.712Z,32.89
2017-03-07T15:14:52.457Z,33.22
2017-03-07T15:16:06.180Z,33.56
2017-03-07T15:17:19.327Z,33.57
2017-03-07T15:18:33.105Z,33.5
2017-03-07T15:19:46.250Z,33.44
2017-03-07T15:20:59.395Z,33.49
2017-03-07T15:22:13.125Z,33.73
2017-03-07T15:23:26.868Z,33.84
2017-03-07T15:24:40.066Z,33.87
2017-03-07T15:25:53.830Z,34.16
2017-03-07T15:27:07.581Z,34.25
2017-03-07T15:28:20.714Z,33.98
2017-03-07T15:29:34.467Z,34.06
2017-03-07T15:30:47.592Z,34.28
2017-03-07T15:32:00.751Z,34.28
2017-03-07T15:33:13.875Z,33.82
2017-03-07T15:34:27.016Z,33.79
2017-03-07T15:35:40.198Z,33.53
2017-03-07T15:36:52.742Z,32.56
2017-03-07T15:38:06.469Z,31.73
2017-03-07T15:39:19.622Z,31.2
2017-03-07T15:40:32.163Z,31.2
2017-03-07T15:41:45.283Z,31.66
2017-03-07T15:42:59.043Z,31.91
2017-03-07T15:44:12.776Z,32.33
2017-03-07T15:45:26.487Z,32.51
2017-03-07T15:46:40.242Z,33.06
2017-03-07T15:47:53.387Z,33.91
2017-03-07T15:49:07.151Z,33.91
2017-03-07T15:50:19.695Z,33.41
2017-03-07T15:51:32.846Z,33.09
2017-03-07T15:52:45.401Z,33.01
2017-03-07T15:53:59.125Z,32.85
2017-03-07T15:55:12.265Z,32.69