createdAt,value
2019-04-20T00:01:19.925Z,103631.55
2019-04-20T00:03:48.447Z,103634.05
2019-04-20T00:06:21.501Z,103633.33
2019-04-20T00:08:59.937Z,103635.62
2019-04-20T00:11:36.439Z,103636.46
2019-04-20T00:14:07.072Z,103644.49
2019-04-20T00:16:35.766Z,103642.34
2019-04-20T00:19:09.309Z,103635.69
2019-04-20T00:21:52.046Z,103638.05
2019-04-20T00:24:35.918Z,103637.45
2019-04-20T00:27:31.327Z,103628.73
2019-04-20T00:30:03.346Z,103631.44
2019-04-20T00:32:30.009Z,103630.25
2019-04-20T00:34:52.014Z,103631.39
2019-04-20T00:37:23.703Z,103633.36
2019-04-20T00:39:56.494Z,103631.14
2019-04-20T00:42:36.597Z,103625.72
2019-04-20T00:45:12.035Z,103616.99
2019-04-20T00:47:47.817Z,103614.55
2019-04-20T00:50:29.932Z,103611.59
2019-04-20T00:53:00.632Z,103607.42
2019-04-20T00:55:20.978Z,103610.63
2019-04-20T00:57:59.510Z,103609.36
2019-04-20T01:00:41.046Z,103606.11
2019-04-20T01:03:14.348Z,103605.16
2019-04-20T01:06:05.356Z,103605.14
2019-04-20T01:08:17.151Z,103605.03
2019-04-20T01:10:51.452Z,103602.41
2019-04-20T01:13:23.875Z,103607.66
2019-04-20T01:16:03.295Z,103612.77
2019-04-20T01:18:30.304Z,103615.06
2019-04-20T01:21:06.793Z,103608.98
2019-04-20T01:23:43.817Z,103612.43
2019-04-20T01:26:14.468Z,103615.92
2019-04-20T01:28:57.640Z,103623.22
2019-04-20T01:31:27.289Z,103624.09
2019-04-20T01:34:01.830Z,103619.77
2019-04-20T01:36:42.988Z,103621.95
2019-04-20T01:39:12.429Z,103625.30
2019-04-20T01:41:32.960Z,103623.09
2019-04-20T01:44:05.147Z,103621.98
2019-04-20T01:46:39.152Z,103619.16
2019-04-20T01:49:15.672Z,103623.98
2019-04-20T01:51:52.464Z,103620.55
2019-04-20T01:54:34.053Z,103619.61
2019-04-20T01:57:04.659Z,103619.73
2019-04-20T01:59:44.820Z,103620.38
2019-04-20T02:02:19.557Z,103617.23
2019-04-20T02:04:53.740Z,103617.41
2019-04-20T02:07:33.575Z,103619.09
2019-04-20T02:10:03.612Z,103616.14
2019-04-20T02:12:37.275Z,103615.48
2019-04-20T02:15:20.072Z,103612.95
2019-04-20T02:17:53.728Z,103617.77
2019-04-20T02:20:37.521Z,103610.00
2019-04-20T02:23:06.274Z,103613.58
2019-04-20T02:25:24.975Z,103611.09
2019-04-20T02:28:14.673Z,103602.97
2019-04-20T02:31:06.440Z,103606.47
2019-04-20T02:33:58.006Z,103606.08
2019-04-20T02:36:47.860Z,103606.78
2019-04-20T02:41:51.429Z,103606.95
2019-04-20T02:44:36.165Z,103602.05
2019-04-20T02:47:13.989Z,103596.65
2019-04-20T02:49:37.657Z,103593.05
2019-04-20T02:52:12.402Z,103588.85
2019-04-20T02:54:38.909Z,103589.33
2019-04-20T02:57:33.489Z,103586.93
2019-04-20T03:00:01.125Z,103586.15
2019-04-20T03:02:13.025Z,103586.95
2019-04-20T03:04:35.072Z,103589.00
2019-04-20T03:07:15.245Z,103585.82
2019-04-20T03:09:50.512Z,103582.26
2019-04-20T03:12:33.397Z,103582.55
2019-04-20T03:14:55.252Z,103588.28
2019-04-20T03:17:39.065Z,103591.81
2019-04-20T03:20:03.272Z,103585.37
2019-04-20T03:23:05.189Z,103588.52
2019-04-20T03:25:23.808Z,103591.07
2019-04-20T03:27:51.665Z,103587.65
2019-04-20T03:31:15.713Z,103577.75
2019-04-20T03:35:41.823Z,103582.00
2019-04-20T03:38:14.231Z,103580.10
2019-04-20T03:40:40.159Z,103582.97
2019-04-20T03:43:03.825Z,103581.60
2019-04-20T03:45:44.582Z,103577.01
2019-04-20T03:48:29.516Z,103578.06
2019-04-20T03:51:02.094Z,103576.83
2019-04-20T03:53:55.467Z,103577.60
2019-04-20T03:56:46.348Z,103571.28
2019-04-20T03:59:33.225Z,103579.75
2019-04-20T04:02:22.191Z,103577.03
2019-04-20T04:04:59.004Z,103582.04
2019-04-20T04:07:24.853Z,103580.67
2019-04-20T04:10:08.554Z,103582.70
2019-04-20T04:13:07.266Z,103586.08
2019-04-20T04:15:48.287Z,103582.82
2019-04-20T04:18:26.074Z,103584.19
2019-04-20T04:21:01.416Z,103584.64
2019-04-20T04:23:44.757Z,103589.56
2019-04-20T04:26:17.495Z,103593.31
2019-04-20T04:28:48.934Z,103590.80
2019-04-20T04:31:29.388Z,103591.86
2019-04-20T04:34:06.222Z,103595.69
2019-04-20T04:36:37.603Z,103594.41
2019-04-20T04:39:15.257Z,103592.28
2019-04-20T04:41:45.554Z,103589.09
2019-04-20T04:44:12.347Z,103589.13
2019-04-20T04:46:33.885Z,103588.36
2019-04-20T04:49:18.059Z,103592.31
2019-04-20T04:51:49.173Z,103589.86
2019-04-20T04:54:24.686Z,103591.95
2019-04-20T04:56:48.397Z,103590.70
2019-04-20T04:59:21.425Z,103587.09
2019-04-20T05:01:56.809Z,103589.65
2019-04-20T05:05:05.209Z,103593.50
2019-04-20T05:07:42.687Z,103588.90
2019-04-20T05:10:01.260Z,103589.36
2019-04-20T05:12:35.908Z,103591.00
2019-04-20T05:15:15.989Z,103591.69
2019-04-20T05:18:01.539Z,103588.50
2019-04-20T05:20:47.533Z,103597.23
2019-04-20T05:23:16.304Z,103597.02
2019-04-20T05:26:03.522Z,103592.13
2019-04-20T05:28:32.316Z,103592.20
2019-04-20T05:30:59.205Z,103595.33
2019-04-20T05:33:42.324Z,103597.27
2019-04-20T05:36:18.924Z,103596.91
2019-04-20T05:38:55.546Z,103596.31
2019-04-20T05:41:21.855Z,103599.48
2019-04-20T05:43:59.673Z,103603.64
2019-04-20T05:46:38.045Z,103601.88
2019-04-20T05:49:17.651Z,103600.86
2019-04-20T05:51:47.760Z,103606.83
2019-04-20T05:54:23.688Z,103598.88
2019-04-20T05:56:56.279Z,103602.31
2019-04-20T05:59:27.041Z,103605.52
2019-04-20T06:02:03.632Z,103604.81
2019-04-20T06:04:54.511Z,103602.56
2019-04-20T06:07:15.546Z,103599.80
2019-04-20T06:09:50.792Z,103600.78
2019-04-20T06:12:20.038Z,103598.97
2019-04-20T06:14:57.185Z,103597.20
2019-04-20T06:17:49.402Z,103603.34
2019-04-20T06:20:31.220Z,103595.65
2019-04-20T06:23:11.844Z,103596.53
2019-04-20T06:25:54.245Z,103599.75
2019-04-20T06:28:14.902Z,103601.41
2019-04-20T06:30:45.534Z,103604.64
2019-04-20T06:39:50.649Z,103604.90
2019-04-20T06:42:12.031Z,103607.82
2019-04-20T06:44:53.623Z,103597.34
2019-04-20T06:47:17.652Z,103599.31
2019-04-20T06:50:01.277Z,103599.69
2019-04-20T06:52:27.698Z,103600.56
2019-04-20T06:55:05.573Z,103599.05
2019-04-20T06:57:45.090Z,103599.13
2019-04-20T07:00:18.051Z,103599.57
2019-04-20T07:02:50.726Z,103598.30
2019-04-20T07:05:26.106Z,103603.53
2019-04-20T07:08:36.053Z,103600.93
2019-04-20T07:10:38.038Z,103597.27
2019-04-20T07:13:02.669Z,103601.52
2019-04-20T07:15:36.571Z,103600.27
2019-04-20T07:18:16.696Z,103596.28
2019-04-20T07:21:00.599Z,103594.06
2019-04-20T07:23:56.089Z,103591.12
2019-04-20T07:26:21.051Z,103593.42
2019-04-20T07:28:49.953Z,103586.92
2019-04-20T07:31:15.256Z,103591.84
2019-04-20T07:33:54.845Z,103590.67
2019-04-20T07:36:24.408Z,103597.19
2019-04-20T07:39:00.682Z,103593.23
2019-04-20T07:41:42.912Z,103594.03
2019-04-20T07:46:47.068Z,103590.72
2019-04-20T07:49:15.760Z,103591.58
2019-04-20T07:51:31.541Z,103591.73
2019-04-20T07:54:24.716Z,103596.11
2019-04-20T07:56:53.693Z,103586.64
2019-04-20T07:59:17.823Z,103578.55
2019-04-20T08:02:28.982Z,103583.14
2019-04-20T08:04:47.569Z,103585.56
2019-04-20T08:07:07.774Z,103582.89
2019-04-20T08:09:47.841Z,103576.98
2019-04-20T08:12:51.633Z,103579.59
2019-04-20T08:15:30.061Z,103578.00
2019-04-20T08:17:56.443Z,103572.80
2019-04-20T08:20:29.917Z,103566.91
2019-04-20T08:23:07.142Z,103569.72
2019-04-20T08:25:33.125Z,103566.25
2019-04-20T08:27:57.084Z,103566.75
2019-04-20T08:31:06.582Z,103565.44
2019-04-20T08:33:59.501Z,103559.90
2019-04-20T08:36:27.405Z,103561.52
2019-04-20T08:39:24.459Z,103561.78
2019-04-20T08:41:24.918Z,103561.59
2019-04-20T08:44:11.140Z,103558.96
2019-04-20T08:46:47.219Z,103563.35
2019-04-20T08:49:17.176Z,103555.00
2019-04-20T08:51:49.785Z,103552.81
2019-04-20T08:54:20.708Z,103555.08
2019-04-20T08:56:42.413Z,103553.93
2019-04-20T08:59:06.819Z,103549.73
2019-04-20T09:01:40.520Z,103548.22
2019-04-20T09:04:19.695Z,103539.05
2019-04-20T09:07:01.738Z,103547.11
2019-04-20T09:09:54.790Z,103546.52
2019-04-20T09:12:11.881Z,103541.95
2019-04-20T09:14:28.684Z,103539.44
2019-04-20T09:17:08.106Z,103536.47
2019-04-20T09:19:47.973Z,103529.72
2019-04-20T09:22:40.960Z,103526.89
2019-04-20T09:25:44.428Z,103523.41
2019-04-20T09:28:08.418Z,103520.14
2019-04-20T09:30:45.500Z,103518.58
2019-04-20T09:33:44.031Z,103515.40
2019-04-20T09:36:14.106Z,103519.74
2019-04-20T09:39:06.149Z,103519.43
2019-04-20T09:42:00.032Z,103508.31
2019-04-20T09:44:25.650Z,103510.31
2019-04-20T09:46:57.821Z,103513.45
2019-04-20T09:49:40.298Z,103509.33
2019-04-20T09:52:13.314Z,103510.17
2019-04-20T09:54:52.837Z,103509.69
2019-04-20T09:57:32.249Z,103510.16
2019-04-20T10:00:01.732Z,103510.03
2019-04-20T10:02:23.328Z,103511.68
2019-04-20T10:04:51.213Z,103503.38
2019-04-20T10:07:26.227Z,103501.00
2019-04-20T10:09:57.889Z,103502.08
2019-04-20T10:12:31.285Z,103506.82
2019-04-20T10:15:12.381Z,103507.95
2019-04-20T10:17:38.626Z,103497.84
2019-04-20T10:20:19.433Z,103497.52
2019-04-20T10:22:44.794Z,103495.95
2019-04-20T10:25:18.212Z,103497.02
2019-04-20T10:27:51.540Z,103484.00
2019-04-20T10:30:23.722Z,103490.23
2019-04-20T10:32:55.846Z,103492.83
2019-04-20T10:35:29.669Z,103487.52
2019-04-20T10:38:03.471Z,103483.64
2019-04-20T10:40:46.383Z,103480.63
2019-04-20T10:43:10.171Z,103475.09
2019-04-20T10:45:42.680Z,103477.50
2019-04-20T10:48:15.121Z,103482.47
2019-04-20T10:50:47.750Z,103477.73
2019-04-20T10:53:19.765Z,103481.83
2019-04-20T10:55:51.774Z,103471.90
2019-04-20T10:58:25.230Z,103477.50
2019-04-20T11:00:57.686Z,103479.77
2019-04-20T11:03:29.760Z,103469.72
2019-04-20T11:06:02.785Z,103464.61
2019-04-20T11:08:34.950Z,103457.72
2019-04-20T11:11:14.922Z,103454.42
2019-04-20T11:13:41.602Z,103458.56
2019-04-20T11:16:14.741Z,103453.59
2019-04-20T11:18:47.328Z,103453.30
2019-04-20T11:21:19.665Z,103453.92
2019-04-20T11:23:52.141Z,103448.72
2019-04-20T11:26:24.417Z,103452.42
2019-04-20T11:28:57.987Z,103460.49
2019-04-20T11:31:37.329Z,103458.72
2019-04-20T11:34:04.239Z,103457.44
2019-04-20T11:36:37.120Z,103458.05
2019-04-20T11:39:11.542Z,103457.84
2019-04-20T11:41:43.762Z,103447.82
2019-04-20T11:44:15.907Z,103448.05
2019-04-20T11:46:48.340Z,103445.27
2019-04-20T11:49:21.625Z,103439.50
2019-04-20T11:51:55.348Z,103440.99
2019-04-20T11:54:28.314Z,103438.72
2019-04-20T11:57:01.600Z,103434.25
2019-04-20T11:59:35.149Z,103431.70
2019-04-20T12:02:21.481Z,103427.06
2019-04-20T12:04:59.751Z,103424.38
2019-04-20T12:07:24.772Z,103417.03
2019-04-20T12:09:58.512Z,103420.04
2019-04-20T12:12:40.075Z,103417.94
2019-04-20T12:15:06.891Z,103415.20
2019-04-20T12:17:39.768Z,103410.97
2019-04-20T12:20:12.833Z,103408.80
2019-04-20T12:22:46.199Z,103414.66
2019-04-20T12:25:18.665Z,103406.94
2019-04-20T12:27:54.036Z,103402.82
2019-04-20T12:30:25.894Z,103401.61
2019-04-20T12:33:01.937Z,103410.70
2019-04-20T12:35:32.061Z,103403.32
2019-04-20T12:38:05.220Z,103404.56
2019-04-20T12:40:38.003Z,103394.38
2019-04-20T12:43:11.092Z,103396.59
2019-04-20T12:45:44.128Z,103389.92
2019-04-20T12:48:17.519Z,103394.78
2019-04-20T12:50:49.951Z,103392.49
2019-04-20T12:53:22.351Z,103385.77
2019-04-20T12:55:54.840Z,103380.97
2019-04-20T12:58:28.442Z,103382.70
2019-04-20T13:01:00.618Z,103375.80
2019-04-20T13:03:32.870Z,103374.92
2019-04-20T13:06:05.895Z,103367.76
2019-04-20T13:08:43.603Z,103377.72
2019-04-20T13:11:14.473Z,103372.78
2019-04-20T13:13:54.470Z,103370.77
2019-04-20T13:16:28.223Z,103364.09
2019-04-20T13:19:03.382Z,103364.53
2019-04-20T13:21:36.819Z,103363.90
2019-04-20T13:24:09.324Z,103363.78
2019-04-20T13:26:42.774Z,103364.17
2019-04-20T13:29:15.033Z,103350.80
2019-04-20T13:31:48.775Z,103362.28
2019-04-20T13:34:22.185Z,103358.39
2019-04-20T13:36:54.332Z,103363.79
2019-04-20T13:39:26.864Z,103362.03
2019-04-20T13:42:08.700Z,103356.46
2019-04-20T13:44:32.722Z,103351.11
2019-04-20T13:47:05.139Z,103355.84
2019-04-20T13:49:37.252Z,103351.55
2019-04-20T13:52:09.288Z,103339.00
2019-04-20T13:54:42.082Z,103344.59
2019-04-20T13:57:17.784Z,103335.08
2019-04-20T14:00:00.196Z,103336.77
2019-04-20T14:02:40.696Z,103325.48
2019-04-20T14:05:12.961Z,103326.69
2019-04-20T14:07:47.224Z,103326.91
2019-04-20T14:10:19.651Z,103326.26
2019-04-20T14:13:00.900Z,103331.53
2019-04-20T14:15:26.931Z,103331.08
2019-04-20T14:17:59.349Z,103321.51
2019-04-20T14:20:31.969Z,103309.27
2019-04-20T14:23:05.255Z,103308.11
2019-04-20T14:25:51.088Z,103301.71
2019-04-20T14:28:23.350Z,103299.85
2019-04-20T14:30:56.085Z,103301.66
2019-04-20T14:33:30.739Z,103291.21
2019-04-20T14:36:03.244Z,103293.34
2019-04-20T14:38:36.170Z,103302.23
2019-04-20T14:41:08.612Z,103306.61
2019-04-20T14:43:40.686Z,103302.00
2019-04-20T14:46:12.747Z,103296.88
2019-04-20T14:48:44.962Z,103297.44
2019-04-20T14:51:17.359Z,103295.07
2019-04-20T14:53:49.512Z,103293.09
2019-04-20T14:56:21.591Z,103296.83
2019-04-20T14:58:55.578Z,103302.56
2019-04-20T15:01:38.708Z,103299.63
2019-04-20T15:04:16.370Z,103301.64
2019-04-20T15:06:44.730Z,103294.39
2019-04-20T15:09:16.952Z,103294.55
2019-04-20T15:11:48.947Z,103287.24
2019-04-20T15:14:20.964Z,103289.75
2019-04-20T15:16:52.967Z,103289.08
2019-04-20T15:19:29.677Z,103282.32
2019-04-20T15:22:07.409Z,103286.98
2019-04-20T15:24:39.835Z,103279.73
2019-04-20T15:27:12.248Z,103277.28
2019-04-20T15:29:44.577Z,103269.91
2019-04-20T15:32:16.755Z,103271.44
2019-04-20T15:34:50.872Z,103264.75
2019-04-20T15:37:23.409Z,103257.75
2019-04-20T15:39:57.012Z,103256.59
2019-04-20T15:42:29.581Z,103249.56
2019-04-20T15:45:03.404Z,103242.94
2019-04-20T15:47:36.148Z,103241.99
2019-04-20T15:50:09.648Z,103242.98
2019-04-20T15:52:45.635Z,103241.63
2019-04-20T15:55:24.068Z,103236.29
2019-04-20T15:57:50.435Z,103235.30
2019-04-20T16:00:24.577Z,103233.15
2019-04-20T16:02:59.107Z,103227.64
2019-04-20T16:05:43.014Z,103227.06
2019-04-20T16:08:30.242Z,103229.89
2019-04-20T16:11:04.587Z,103225.77
2019-04-20T16:13:40.321Z,103228.20
2019-04-20T16:16:12.096Z,103224.69
2019-04-20T16:18:45.237Z,103223.63
2019-04-20T16:21:22.958Z,103224.56
2019-04-20T16:24:00.987Z,103222.73
2019-04-20T16:26:35.735Z,103222.09
2019-04-20T16:29:11.543Z,103217.61
2019-04-20T16:31:47.206Z,103215.00
2019-04-20T16:34:19.246Z,103218.75
2019-04-20T16:36:54.697Z,103211.62
2019-04-20T16:39:25.718Z,103209.09
2019-04-20T16:41:58.316Z,103204.30
2019-04-20T16:44:31.401Z,103199.82
2019-04-20T16:47:04.094Z,103197.11
2019-04-20T16:49:37.097Z,103204.02
2019-04-20T16:52:10.333Z,103195.79
2019-04-20T16:54:43.756Z,103200.81
2019-04-20T16:57:17.239Z,103193.81
2019-04-20T16:59:54.083Z,103202.81
2019-04-20T17:02:24.521Z,103205.58
2019-04-20T17:04:58.895Z,103201.76
2019-04-20T17:07:33.212Z,103199.06
2019-04-20T17:10:09.654Z,103211.27
2019-04-20T17:12:42.010Z,103202.03
2019-04-20T17:15:15.894Z,103202.09
2019-04-20T17:17:50.247Z,103203.65
2019-04-20T17:20:24.909Z,103205.75
2019-04-20T17:22:56.205Z,103199.06
2019-04-20T17:25:28.490Z,103201.77
2019-04-20T17:28:07.144Z,103193.70
2019-04-20T17:31:00.899Z,103193.16
2019-04-20T17:33:58.421Z,103194.09
2019-04-20T17:36:25.168Z,103195.03
2019-04-20T17:38:59.363Z,103198.23
2019-04-20T17:41:52.941Z,103193.22
2019-04-20T17:44:20.916Z,103195.04
2019-04-20T17:46:50.379Z,103190.66
2019-04-20T17:49:28.276Z,103191.99
2019-04-20T17:52:05.114Z,103192.19
2019-04-20T17:54:19.830Z,103190.97
2019-04-20T17:56:52.515Z,103194.87
2019-04-20T17:59:24.509Z,103195.53
2019-04-20T18:02:20.268Z,103198.09
2019-04-20T18:05:22.038Z,103199.98
2019-04-20T18:07:52.323Z,103199.50
2019-04-20T18:10:17.173Z,103201.34
2019-04-20T18:12:42.371Z,103202.67
2019-04-20T18:15:28.113Z,103203.07
2019-04-20T18:18:04.861Z,103206.72
2019-04-20T18:20:42.982Z,103206.34
2019-04-20T18:23:16.378Z,103206.50
2019-04-20T18:26:17.249Z,103203.64
2019-04-20T18:28:40.037Z,103207.30
2019-04-20T18:31:15.368Z,103211.56
2019-04-20T18:33:48.587Z,103208.86
2019-04-20T18:36:30.626Z,103212.84
2019-04-20T18:39:00.642Z,103215.31
2019-04-20T18:41:37.527Z,103218.00
2019-04-20T18:44:02.877Z,103221.10
2019-04-20T18:47:03.514Z,103220.71
2019-04-20T18:49:24.046Z,103229.25
2019-04-20T18:51:43.959Z,103221.88
2019-04-20T18:54:22.028Z,103230.02
2019-04-20T18:56:52.609Z,103223.15
2019-04-20T18:59:35.440Z,103221.43
2019-04-20T19:01:59.260Z,103223.05
2019-04-20T19:04:33.110Z,103230.05
2019-04-20T19:07:06.223Z,103230.86
2019-04-20T19:09:39.485Z,103230.53
2019-04-20T19:12:14.594Z,103229.78
2019-04-20T19:15:27.923Z,103235.55
2019-04-20T19:18:00.885Z,103233.44
2019-04-20T19:20:24.772Z,103235.88
2019-04-20T19:22:55.947Z,103233.37
2019-04-20T19:25:31.634Z,103232.84
2019-04-20T19:28:04.696Z,103237.05
2019-04-20T19:30:46.147Z,103234.42
2019-04-20T19:33:28.667Z,103235.19
2019-04-20T19:35:53.013Z,103235.06
2019-04-20T19:38:22.621Z,103237.41
2019-04-20T19:41:01.959Z,103232.75
2019-04-20T19:43:33.781Z,103233.17
2019-04-20T19:48:46.165Z,103234.66
2019-04-20T19:51:31.020Z,103223.92
2019-04-20T19:54:02.764Z,103226.38
2019-04-20T19:56:32.385Z,103227.91
2019-04-20T19:59:03.014Z,103223.09
2019-04-20T20:01:24.002Z,103221.73
2019-04-20T20:04:02.176Z,103220.05
2019-04-20T20:06:40.076Z,103219.94
2019-04-20T20:09:09.499Z,103216.96
2019-04-20T20:11:42.979Z,103211.61
2019-04-20T20:14:17.948Z,103208.00
2019-04-20T20:17:02.728Z,103205.86
2019-04-20T20:19:38.535Z,103207.55
2019-04-20T20:22:09.227Z,103208.91
2019-04-20T20:24:31.382Z,103208.34
2019-04-20T20:27:07.610Z,103203.52
2019-04-20T20:29:46.660Z,103210.17
2019-04-20T20:32:21.443Z,103209.34
2019-04-20T20:34:56.150Z,103206.06
2019-04-20T20:37:35.872Z,103209.42
2019-04-20T20:40:08.943Z,103209.12
2019-04-20T20:42:47.345Z,103206.02
2019-04-20T20:45:19.033Z,103208.74
2019-04-20T20:47:55.348Z,103205.16
2019-04-20T20:50:33.586Z,103206.09
2019-04-20T20:52:58.672Z,103201.18
2019-04-20T20:55:29.476Z,103197.25
2019-04-20T20:57:59.268Z,103201.02
2019-04-20T21:00:41.896Z,103195.73
2019-04-20T21:03:05.485Z,103196.68
2019-04-20T21:05:37.427Z,103190.56
2019-04-20T21:08:11.125Z,103187.98
2019-04-20T21:10:45.815Z,103185.66
2019-04-20T21:13:19.185Z,103186.31
2019-04-20T21:16:00.217Z,103187.19
2019-04-20T21:18:43.662Z,103186.71
2019-04-20T21:21:17.200Z,103187.95
2019-04-20T21:23:45.480Z,103190.80
2019-04-20T21:26:12.751Z,103188.85
2019-04-20T21:28:42.253Z,103189.09
2019-04-20T21:31:24.392Z,103190.04
2019-04-20T21:33:53.590Z,103188.14
2019-04-20T21:36:29.967Z,103187.86
2019-04-20T21:39:01.523Z,103183.84
2019-04-20T21:41:33.983Z,103186.41
2019-04-20T21:44:13.008Z,103180.77
2019-04-20T21:46:47.368Z,103181.05
2019-04-20T21:49:31.150Z,103183.34
2019-04-20T21:51:58.410Z,103183.03
2019-04-20T21:54:25.461Z,103178.70
2019-04-20T21:57:03.131Z,103178.13
2019-04-20T21:59:38.684Z,103172.28
2019-04-20T22:02:15.285Z,103174.33
2019-04-20T22:04:41.038Z,103171.48
2019-04-20T22:07:14.403Z,103166.99
2019-04-20T22:09:52.783Z,103169.31
2019-04-20T22:12:23.479Z,103161.54
2019-04-20T22:15:02.885Z,103165.30
2019-04-20T22:17:33.156Z,103164.80
2019-04-20T22:20:19.148Z,103166.27
2019-04-20T22:22:57.249Z,103167.60
2019-04-20T22:25:36.257Z,103165.58
2019-04-20T22:27:48.475Z,103162.84
2019-04-20T22:30:22.078Z,103163.02
2019-04-20T22:32:56.942Z,103168.84
2019-04-20T22:35:31.177Z,103166.84
2019-04-20T22:38:10.920Z,103168.89
2019-04-20T22:40:44.702Z,103168.27
2019-04-20T22:43:25.577Z,103160.56
2019-04-20T22:45:53.920Z,103163.89
2019-04-20T22:48:25.432Z,103160.12
2019-04-20T22:51:15.264Z,103160.91
2019-04-20T22:53:45.119Z,103161.11
2019-04-20T22:56:25.652Z,103157.91
2019-04-20T22:58:51.805Z,103159.41
2019-04-20T23:01:27.056Z,103157.98
2019-04-20T23:03:48.798Z,103153.73
2019-04-20T23:06:25.284Z,103148.27
2019-04-20T23:08:59.566Z,103145.70
2019-04-20T23:11:31.872Z,103147.11
2019-04-20T23:14:02.861Z,103141.83
2019-04-20T23:16:43.209Z,103142.03
2019-04-20T23:19:10.316Z,103134.87
2019-04-20T23:21:48.736Z,103137.34
2019-04-20T23:24:18.455Z,103134.45
2019-04-20T23:26:50.926Z,103130.59
2019-04-20T23:29:27.254Z,103128.23
2019-04-20T23:32:04.075Z,103127.78
2019-04-20T23:34:33.902Z,103122.36
2019-04-20T23:37:08.756Z,103119.28
2019-04-20T23:39:41.586Z,103120.92
2019-04-20T23:42:16.118Z,103121.61
2019-04-20T23:45:00.381Z,103116.86
2019-04-20T23:47:47.888Z,103122.01
2019-04-20T23:50:35.678Z,103120.08
2019-04-20T23:53:10.424Z,103121.84
2019-04-20T23:55:23.618Z,103115.19
2019-04-20T23:57:59.528Z,103115.03
