createdAt,value
2018-03-24T00:00:25.641Z,80.56
2018-03-24T00:01:25.783Z,79.99
2018-03-24T00:02:25.938Z,80.08
2018-03-24T00:03:26.089Z,80.56
2018-03-24T00:04:26.240Z,80.37
2018-03-24T00:05:26.393Z,80.18
2018-03-24T00:06:26.550Z,79.90
2018-03-24T00:07:26.697Z,80.08
2018-03-24T00:08:26.846Z,80.27
2018-03-24T00:09:26.995Z,79.99
2018-03-24T00:10:27.141Z,79.90
2018-03-24T00:11:27.301Z,79.80
2018-03-24T00:12:27.440Z,80.37
2018-03-24T00:13:27.590Z,80.18
2018-03-24T00:14:27.738Z,79.80
2018-03-24T00:16:28.036Z,80.56
2018-03-24T00:17:28.185Z,80.75
2018-03-24T00:18:28.330Z,80.75
2018-03-24T00:19:28.481Z,80.27
2018-03-24T00:20:28.633Z,80.37
2018-03-24T00:21:28.780Z,80.84
2018-03-24T00:22:28.932Z,80.65
2018-03-24T00:23:29.092Z,80.84
2018-03-24T00:24:29.237Z,81.13
2018-03-24T00:25:29.380Z,81.13
2018-03-24T00:26:29.528Z,80.65
2018-03-24T00:27:29.710Z,80.13
2018-03-24T00:28:29.831Z,79.08
2018-03-24T00:29:29.981Z,78.13
2018-03-24T00:30:30.136Z,77.47
2018-03-24T00:31:30.278Z,77.47
2018-03-24T00:32:30.432Z,77.66
2018-03-24T00:33:30.582Z,77.75
2018-03-24T00:34:30.733Z,77.81
2018-03-24T00:35:30.886Z,77.71
2018-03-24T00:36:31.029Z,78.09
2018-03-24T00:37:31.183Z,78.19
2018-03-24T00:38:31.331Z,79.52
2018-03-24T00:39:31.483Z,79.04
2018-03-24T00:40:31.631Z,79.52
2018-03-24T00:41:31.780Z,79.42
2018-03-24T00:42:31.927Z,79.52
2018-03-24T00:43:32.078Z,79.90
2018-03-24T00:44:32.229Z,79.71
2018-03-24T00:45:32.376Z,79.71
2018-03-24T00:46:32.530Z,80.46
2018-03-24T00:47:32.689Z,80.27
2018-03-24T00:48:32.832Z,80.08
2018-03-24T00:49:32.997Z,79.71
2018-03-24T00:50:33.138Z,80.46
2018-03-24T00:51:33.290Z,79.99
2018-03-24T00:52:33.462Z,80.46
2018-03-24T00:53:33.595Z,80.37
2018-03-24T00:54:33.745Z,80.18
2018-03-24T00:55:33.900Z,80.46
2018-03-24T00:56:34.050Z,80.75
2018-03-24T00:57:34.198Z,80.65
2018-03-24T00:58:34.349Z,80.65
2018-03-24T00:59:34.512Z,81.04
2018-03-24T01:00:34.646Z,80.75
2018-03-24T01:01:34.795Z,80.46
2018-03-24T01:02:34.946Z,80.75
2018-03-24T01:03:35.094Z,79.99
2018-03-24T01:04:35.258Z,80.27
2018-03-24T01:05:35.403Z,80.18
2018-03-24T01:06:35.546Z,79.99
2018-03-24T01:07:35.698Z,80.37
2018-03-24T01:08:35.846Z,79.99
2018-03-24T01:09:35.998Z,80.37
2018-03-24T01:10:36.146Z,80.65
2018-03-24T01:11:36.301Z,80.27
2018-03-24T01:12:36.457Z,80.37
2018-03-24T01:13:36.600Z,80.27
2018-03-24T01:14:36.750Z,80.18
2018-03-24T01:15:36.908Z,80.27
2018-03-24T01:16:37.062Z,79.90
2018-03-24T01:17:37.219Z,80.08
2018-03-24T01:18:37.352Z,79.95
2018-03-24T01:19:37.500Z,80.18
2018-03-24T01:20:37.649Z,80.75
2018-03-24T01:21:37.799Z,80.46
2018-03-24T01:22:37.950Z,80.27
2018-03-24T01:23:38.098Z,80.27
2018-03-24T01:24:38.247Z,80.27
2018-03-24T01:25:38.396Z,80.08
2018-03-24T01:26:38.551Z,80.27
2018-03-24T01:27:38.701Z,80.08
2018-03-24T01:28:38.846Z,79.80
2018-03-24T01:29:38.998Z,80.18
2018-03-24T01:30:39.153Z,80.75
2018-03-24T01:31:39.304Z,80.56
2018-03-24T01:32:39.458Z,80.37
2018-03-24T01:33:39.607Z,80.24
2018-03-24T01:34:39.755Z,80.14
2018-03-24T01:35:39.904Z,80.75
2018-03-24T01:36:40.060Z,80.75
2018-03-24T01:37:40.208Z,80.52
2018-03-24T01:38:40.370Z,80.52
2018-03-24T01:39:40.506Z,80.56
2018-03-24T01:40:40.658Z,80.75
2018-03-24T01:41:40.810Z,80.80
2018-03-24T01:42:40.970Z,80.46
2018-03-24T01:43:41.112Z,80.56
2018-03-24T01:44:41.275Z,80.84
2018-03-24T01:45:41.409Z,80.08
2018-03-24T01:46:41.558Z,80.08
2018-03-24T01:47:41.730Z,79.99
2018-03-24T01:48:41.856Z,79.71
2018-03-24T01:49:42.005Z,80.08
2018-03-24T01:50:42.156Z,80.27
2018-03-24T01:51:42.307Z,80.18
2018-03-24T01:52:42.453Z,80.80
2018-03-24T01:53:42.608Z,80.84
2018-03-24T01:54:42.761Z,81.32
2018-03-24T01:55:42.904Z,81.23
2018-03-24T01:56:43.059Z,81.18
2018-03-24T01:57:43.204Z,80.94
2018-03-24T01:58:43.357Z,81.13
2018-03-24T01:59:43.507Z,80.99
2018-03-24T02:00:43.654Z,80.94
2018-03-24T02:01:43.811Z,81.23
2018-03-24T02:02:43.955Z,80.56
2018-03-24T02:03:44.117Z,80.56
2018-03-24T02:04:44.260Z,80.46
2018-03-24T02:05:44.408Z,80.52
2018-03-24T02:06:44.563Z,81.18
2018-03-24T02:07:44.713Z,81.04
2018-03-24T02:08:44.861Z,80.65
2018-03-24T02:09:45.015Z,81.13
2018-03-24T02:10:45.168Z,81.13
2018-03-24T02:11:45.319Z,80.94
2018-03-24T02:12:45.464Z,80.90
2018-03-24T02:13:45.616Z,81.13
2018-03-24T02:14:45.761Z,80.75
2018-03-24T02:15:45.914Z,80.27
2018-03-24T02:16:46.057Z,80.08
2018-03-24T02:17:46.217Z,79.90
2018-03-24T02:18:46.364Z,79.52
2018-03-24T02:19:46.513Z,79.71
2018-03-24T02:20:46.667Z,79.71
2018-03-24T02:21:46.816Z,80.08
2018-03-24T02:22:46.969Z,79.99
2018-03-24T02:23:47.115Z,80.37
2018-03-24T02:24:47.503Z,79.80
2018-03-24T02:25:47.413Z,80.08
2018-03-24T02:26:47.565Z,80.37
2018-03-24T02:27:47.956Z,79.99
2018-03-24T02:28:47.878Z,80.46
2018-03-24T02:29:48.020Z,80.18
2018-03-24T02:30:48.168Z,80.46
2018-03-24T02:31:48.320Z,80.27
2018-03-24T02:32:48.474Z,80.27
2018-03-24T02:33:48.624Z,80.08
2018-03-24T02:34:48.782Z,79.99
2018-03-24T02:35:48.925Z,80.65
2018-03-24T02:36:49.078Z,80.56
2018-03-24T02:37:49.229Z,80.84
2018-03-24T02:38:49.380Z,80.62
2018-03-24T02:39:49.531Z,80.71
2018-03-24T02:40:49.687Z,81.27
2018-03-24T02:41:49.835Z,81.27
2018-03-24T02:42:49.987Z,80.80
2018-03-24T02:43:50.135Z,81.13
2018-03-24T02:44:50.291Z,80.56
2018-03-24T02:45:50.435Z,80.56
2018-03-24T02:46:50.600Z,80.37
2018-03-24T02:47:50.739Z,80.18
2018-03-24T02:48:50.898Z,80.56
2018-03-24T02:49:51.047Z,80.27
2018-03-24T02:50:51.192Z,80.37
2018-03-24T02:51:51.345Z,80.08
2018-03-24T02:52:51.515Z,80.56
2018-03-24T02:53:51.648Z,80.27
2018-03-24T02:54:51.807Z,80.18
2018-03-24T02:55:51.959Z,80.08
2018-03-24T02:56:52.107Z,79.99
2018-03-24T02:57:52.248Z,80.18
2018-03-24T02:58:52.402Z,79.99
2018-03-24T02:59:52.551Z,80.56
2018-03-24T03:00:52.700Z,80.71
2018-03-24T03:01:52.853Z,80.75
2018-03-24T03:02:53.001Z,81.27
2018-03-24T03:03:53.150Z,80.52
2018-03-24T03:04:53.537Z,80.90
2018-03-24T03:05:53.448Z,81.27
2018-03-24T03:06:53.603Z,80.99
2018-03-24T03:07:53.991Z,80.80
2018-03-24T03:08:53.911Z,81.18
2018-03-24T03:09:54.064Z,81.18
2018-03-24T03:10:54.212Z,81.27
2018-03-24T03:11:54.362Z,81.27
2018-03-24T03:12:54.510Z,81.09
2018-03-24T03:13:54.663Z,81.27
2018-03-24T03:14:54.808Z,81.37
2018-03-24T03:15:54.961Z,81.56
2018-03-24T03:16:55.111Z,81.47
2018-03-24T03:17:55.262Z,81.56
2018-03-24T03:18:55.413Z,81.85
2018-03-24T03:19:55.567Z,81.66
2018-03-24T03:20:55.716Z,81.47
2018-03-24T03:21:55.858Z,81.56
2018-03-24T03:22:56.013Z,81.56
2018-03-24T03:23:56.162Z,81.09
2018-03-24T03:24:56.316Z,81.09
2018-03-24T03:25:56.462Z,81.56
2018-03-24T03:26:56.613Z,81.94
2018-03-24T03:27:56.801Z,82.04
2018-03-24T03:28:56.916Z,82.23
2018-03-24T03:29:57.109Z,82.23
2018-03-24T03:30:57.195Z,82.13
2018-03-24T03:31:57.344Z,82.04
2018-03-24T03:32:57.497Z,82.32
2018-03-24T03:33:57.645Z,82.23
2018-03-24T03:35:57.946Z,82.04
2018-03-24T03:36:58.100Z,82.13
2018-03-24T03:37:58.248Z,81.56
2018-03-24T03:38:58.402Z,81.47
2018-03-24T03:39:58.545Z,81.27
2018-03-24T03:40:58.692Z,81.37
2018-03-24T03:41:58.850Z,81.18
2018-03-24T03:42:59.000Z,80.80
2018-03-24T03:43:59.147Z,81.47
2018-03-24T03:44:59.298Z,81.09
2018-03-24T03:45:59.451Z,80.71
2018-03-24T03:46:59.590Z,81.37
2018-03-24T03:47:59.738Z,81.66
2018-03-24T03:48:59.888Z,81.56
2018-03-24T03:50:00.040Z,80.80
2018-03-24T03:51:00.191Z,81.18
2018-03-24T03:52:00.342Z,81.37
2018-03-24T03:53:00.488Z,81.47
2018-03-24T03:54:00.637Z,81.56
2018-03-24T03:55:00.783Z,81.85
2018-03-24T03:56:00.934Z,82.32
2018-03-24T03:57:01.095Z,82.13
2018-03-24T03:58:01.235Z,82.23
2018-03-24T03:59:01.399Z,82.42
2018-03-24T04:00:01.553Z,82.60
2018-03-24T04:01:01.691Z,82.42
2018-03-24T04:02:01.839Z,81.75
2018-03-24T04:03:02.023Z,81.09
2018-03-24T04:04:02.139Z,80.43
2018-03-24T04:05:02.294Z,80.62
2018-03-24T04:06:02.444Z,80.52
2018-03-24T04:07:02.593Z,80.71
2018-03-24T04:08:02.745Z,80.52
2018-03-24T04:09:02.892Z,80.52
2018-03-24T04:10:03.050Z,80.37
2018-03-24T04:11:03.194Z,80.08
2018-03-24T04:12:03.345Z,79.76
2018-03-24T04:13:03.494Z,80.24
2018-03-24T04:14:03.642Z,79.95
2018-03-24T04:15:03.800Z,80.24
2018-03-24T04:16:03.943Z,80.33
2018-03-24T04:17:04.089Z,80.24
2018-03-24T04:18:04.251Z,80.90
2018-03-24T04:19:04.390Z,81.09
2018-03-24T04:20:04.548Z,81.09
2018-03-24T04:21:04.693Z,80.90
2018-03-24T04:22:04.843Z,80.80
2018-03-24T04:23:04.994Z,81.18
2018-03-24T04:24:05.143Z,81.37
2018-03-24T04:25:05.302Z,81.27
2018-03-24T04:26:05.449Z,81.27
2018-03-24T04:27:05.596Z,81.18
2018-03-24T04:28:05.745Z,81.37
2018-03-24T04:29:05.895Z,81.27
2018-03-24T04:30:06.049Z,80.99
2018-03-24T04:31:06.201Z,81.37
2018-03-24T04:32:06.347Z,81.27
2018-03-24T04:33:06.500Z,81.18
2018-03-24T04:34:06.648Z,81.37
2018-03-24T04:35:06.803Z,81.37
2018-03-24T04:36:06.953Z,81.47
2018-03-24T04:37:07.110Z,81.37
2018-03-24T04:38:07.256Z,81.37
2018-03-24T04:39:07.407Z,81.37
2018-03-24T04:40:07.821Z,81.56
2018-03-24T04:41:07.704Z,82.04
2018-03-24T04:42:07.859Z,81.94
2018-03-24T04:44:08.146Z,81.85
2018-03-24T04:45:08.295Z,82.23
2018-03-24T04:46:08.499Z,81.94
2018-03-24T04:47:08.598Z,82.04
2018-03-24T04:48:08.748Z,81.75
2018-03-24T04:49:08.896Z,81.56
2018-03-24T04:50:09.051Z,81.47
2018-03-24T04:51:09.195Z,81.18
2018-03-24T04:52:09.349Z,81.18
2018-03-24T04:53:09.495Z,80.90
2018-03-24T04:54:09.648Z,80.99
2018-03-24T04:55:09.797Z,80.80
2018-03-24T04:56:09.955Z,81.27
2018-03-24T04:57:10.092Z,81.18
2018-03-24T04:58:10.246Z,81.66
2018-03-24T04:59:10.401Z,81.56
2018-03-24T05:00:10.543Z,81.56
2018-03-24T05:01:10.700Z,82.23
2018-03-24T05:02:10.846Z,81.37
2018-03-24T05:03:10.987Z,81.75
2018-03-24T05:04:11.146Z,81.66
2018-03-24T05:05:11.294Z,81.37
2018-03-24T05:06:11.443Z,81.47
2018-03-24T05:07:11.592Z,81.56
2018-03-24T05:08:11.743Z,81.85
2018-03-24T05:09:11.890Z,81.75
2018-03-24T05:10:12.047Z,82.60
2018-03-24T05:11:12.196Z,82.70
2018-03-24T05:12:12.343Z,82.51
2018-03-24T05:13:12.497Z,82.42
2018-03-24T05:14:12.651Z,82.51
2018-03-24T05:15:12.797Z,82.51
2018-03-24T05:16:12.938Z,82.51
2018-03-24T05:17:13.101Z,82.42
2018-03-24T05:18:13.239Z,82.51
2018-03-24T05:19:13.391Z,82.23
2018-03-24T05:20:13.536Z,82.79
2018-03-24T05:21:13.690Z,82.04
2018-03-24T05:22:13.840Z,81.85
2018-03-24T05:23:13.989Z,81.94
2018-03-24T05:24:14.143Z,81.56
2018-03-24T05:25:14.289Z,81.66
2018-03-24T05:26:14.446Z,81.27
2018-03-24T05:27:14.583Z,81.85
2018-03-24T05:28:14.739Z,81.56
2018-03-24T05:29:14.885Z,81.94
2018-03-24T05:30:15.035Z,82.04
2018-03-24T05:31:15.184Z,82.04
2018-03-24T05:32:15.339Z,82.04
2018-03-24T05:33:15.490Z,82.04
2018-03-24T05:34:15.637Z,82.13
2018-03-24T05:35:15.793Z,81.56
2018-03-24T05:36:15.941Z,82.04
2018-03-24T05:37:16.089Z,82.13
2018-03-24T05:38:16.238Z,81.47
2018-03-24T05:39:16.397Z,81.27
2018-03-24T05:40:16.549Z,80.90
2018-03-24T05:41:16.698Z,80.71
2018-03-24T05:42:16.850Z,80.99
2018-03-24T05:43:16.999Z,81.27
2018-03-24T05:44:17.202Z,81.37
2018-03-24T05:45:17.298Z,80.80
2018-03-24T05:46:17.447Z,80.90
2018-03-24T05:47:17.590Z,80.71
2018-03-24T05:48:17.750Z,80.62
2018-03-24T05:49:17.894Z,80.80
2018-03-24T05:50:18.045Z,80.80
2018-03-24T05:51:18.200Z,81.09
2018-03-24T05:52:18.348Z,80.62
2018-03-24T05:53:18.499Z,80.99
2018-03-24T05:54:18.646Z,80.80
2018-03-24T05:55:18.801Z,80.90
2018-03-24T05:56:18.953Z,80.90
2018-03-24T05:57:19.110Z,80.04
2018-03-24T05:58:19.253Z,79.95
2018-03-24T05:59:19.410Z,79.85
2018-03-24T06:00:19.565Z,80.04
2018-03-24T06:01:19.715Z,80.18
2018-03-24T06:02:19.860Z,79.85
2018-03-24T06:03:20.001Z,79.85
2018-03-24T06:04:20.151Z,80.08
2018-03-24T06:05:20.302Z,80.18
2018-03-24T06:06:20.469Z,79.71
2018-03-24T06:07:20.610Z,79.80
2018-03-24T06:08:20.761Z,79.71
2018-03-24T06:09:20.911Z,79.71
2018-03-24T06:10:21.067Z,79.80
2018-03-24T06:11:21.207Z,79.52
2018-03-24T06:12:21.365Z,79.33
2018-03-24T06:13:21.511Z,79.71
2018-03-24T06:14:21.662Z,79.61
2018-03-24T06:15:22.054Z,80.37
2018-03-24T06:16:21.960Z,79.71
2018-03-24T06:17:22.111Z,79.61
2018-03-24T06:18:22.260Z,79.33
2018-03-24T06:19:22.407Z,79.71
2018-03-24T06:20:22.550Z,80.27
2018-03-24T06:21:22.703Z,79.71
2018-03-24T06:22:22.849Z,79.90
2018-03-24T06:23:23.007Z,80.46
2018-03-24T06:24:23.157Z,79.90
2018-03-24T06:25:23.312Z,80.18
2018-03-24T06:26:23.465Z,79.80
2018-03-24T06:27:23.613Z,80.18
2018-03-24T06:28:23.765Z,79.71
2018-03-24T06:29:23.923Z,79.90
2018-03-24T06:30:24.070Z,79.71
2018-03-24T06:31:24.221Z,79.90
2018-03-24T06:32:24.379Z,79.80
2018-03-24T06:33:24.523Z,79.42
2018-03-24T06:34:24.675Z,79.23
2018-03-24T06:35:24.824Z,79.04
2018-03-24T06:36:24.973Z,79.14
2018-03-24T06:37:25.129Z,79.52
2018-03-24T06:38:25.273Z,79.42
2018-03-24T06:39:25.458Z,78.47
2018-03-24T06:40:25.573Z,78.85
2018-03-24T06:41:25.727Z,78.38
2018-03-24T06:42:25.877Z,78.47
2018-03-24T06:43:26.034Z,78.56
2018-03-24T06:44:26.192Z,79.42
2018-03-24T06:45:26.332Z,78.61
2018-03-24T06:46:26.482Z,78.23
2018-03-24T06:47:26.632Z,78.13
2018-03-24T06:48:26.783Z,78.03
2018-03-24T06:49:26.939Z,77.56
2018-03-24T06:50:27.085Z,77.56
2018-03-24T06:51:27.238Z,77.75
2018-03-24T06:52:27.657Z,77.47
2018-03-24T06:53:27.538Z,77.75
2018-03-24T06:54:27.692Z,77.75
2018-03-24T06:55:28.093Z,78.03
2018-03-24T06:56:27.991Z,77.56
2018-03-24T06:57:28.147Z,77.56
2018-03-24T06:58:28.291Z,77.66
2018-03-24T06:59:28.435Z,77.37
2018-03-24T07:00:28.634Z,76.46
2018-03-24T07:01:28.747Z,76.46
2018-03-24T07:02:28.892Z,75.99
2018-03-24T07:03:29.040Z,75.51
2018-03-24T07:04:29.193Z,76.08
2018-03-24T07:05:29.334Z,76.18
2018-03-24T07:06:29.487Z,76.18
2018-03-24T07:08:29.784Z,75.99
2018-03-24T07:09:29.933Z,75.42
2018-03-24T07:11:30.239Z,75.79
2018-03-24T07:12:30.383Z,74.69
2018-03-24T07:13:30.538Z,74.88
2018-03-24T07:14:30.687Z,74.03
2018-03-24T07:15:30.833Z,73.55
2018-03-24T07:16:30.985Z,73.36
2018-03-24T07:17:31.145Z,73.46
2018-03-24T07:18:31.291Z,73.21
2018-03-24T07:19:31.442Z,72.74
2018-03-24T07:20:31.737Z,71.59
2018-03-24T07:21:31.737Z,71.88
2018-03-24T07:22:31.888Z,71.50
2018-03-24T07:23:32.039Z,71.69
2018-03-24T07:24:32.191Z,71.78
2018-03-24T07:25:32.339Z,71.44
2018-03-24T07:26:32.490Z,70.30
2018-03-24T07:27:32.655Z,69.82
2018-03-24T07:28:32.800Z,70.30
2018-03-24T07:29:32.953Z,70.49
2018-03-24T07:30:33.109Z,69.15
2018-03-24T07:31:33.260Z,69.10
2018-03-24T07:32:33.419Z,68.24
2018-03-24T07:33:33.568Z,67.95
2018-03-24T07:34:33.726Z,66.72
2018-03-24T07:35:33.875Z,66.53
2018-03-24T07:36:34.016Z,66.91
2018-03-24T07:37:34.169Z,66.72
2018-03-24T07:38:34.566Z,66.72
2018-03-24T07:39:34.467Z,66.81
2018-03-24T07:40:34.619Z,66.56
2018-03-24T07:41:34.770Z,65.36
2018-03-24T07:42:34.916Z,63.39
2018-03-24T07:43:35.071Z,62.05
2018-03-24T07:44:35.226Z,61.67
2018-03-24T07:45:35.380Z,61.64
2018-03-24T07:46:35.531Z,61.64
2018-03-24T07:47:35.699Z,62.97
2018-03-24T07:48:35.846Z,62.59
2018-03-24T07:49:35.995Z,62.49
2018-03-24T07:50:36.143Z,61.48
2018-03-24T07:51:36.304Z,60.46
2018-03-24T07:52:36.454Z,58.94
2018-03-24T07:53:36.619Z,58.97
2018-03-24T07:54:36.769Z,57.82
2018-03-24T07:55:36.921Z,57.37
2018-03-24T07:56:37.078Z,55.84
2018-03-24T07:57:37.231Z,55.94
2018-03-24T07:58:37.387Z,55.53
2018-03-24T07:59:37.543Z,56.60
2018-03-24T08:00:37.695Z,55.84
2018-03-24T08:01:37.851Z,55.11
2018-03-24T08:02:38.015Z,54.89
2018-03-24T08:03:38.171Z,55.18
2018-03-24T08:04:38.318Z,55.30
2018-03-24T08:05:38.484Z,54.82
2018-03-24T08:06:38.636Z,53.67
2018-03-24T08:07:38.789Z,54.72
2018-03-24T08:08:38.946Z,53.51
2018-03-24T08:09:39.161Z,52.65
2018-03-24T08:10:39.260Z,51.60
2018-03-24T08:11:39.414Z,51.12
2018-03-24T08:12:39.575Z,50.67
2018-03-24T08:13:39.722Z,49.93
2018-03-24T08:14:39.877Z,49.86
2018-03-24T08:15:40.037Z,47.75
2018-03-24T08:16:40.186Z,47.08
2018-03-24T08:17:40.342Z,47.27
2018-03-24T08:18:40.491Z,46.62
2018-03-24T08:19:40.649Z,46.15
2018-03-24T08:20:40.802Z,45.76
2018-03-24T08:21:40.960Z,44.64
2018-03-24T08:22:41.110Z,43.77
2018-03-24T08:23:41.267Z,45.02
2018-03-24T08:24:41.433Z,43.85
2018-03-24T08:25:41.580Z,44.69
2018-03-24T08:26:41.736Z,46.03
2018-03-24T08:27:41.892Z,46.03
2018-03-24T08:28:42.051Z,46.05
2018-03-24T08:29:42.208Z,45.38
2018-03-24T08:30:42.375Z,44.52
2018-03-24T08:31:42.535Z,44.33
2018-03-24T08:32:42.695Z,44.93
2018-03-24T08:33:42.855Z,43.90
2018-03-24T08:34:43.004Z,42.91
2018-03-24T08:35:43.163Z,43.59
2018-03-24T08:36:43.321Z,43.76
2018-03-24T08:37:43.486Z,45.36
2018-03-24T08:38:43.643Z,46.39
2018-03-24T08:39:43.796Z,47.53
2018-03-24T08:40:43.959Z,47.32
2018-03-24T08:41:44.120Z,48.75
2018-03-24T08:42:44.282Z,49.02
2018-03-24T08:43:44.438Z,49.85
2018-03-24T08:44:44.603Z,50.71
2018-03-24T08:45:44.753Z,51.07
2018-03-24T08:46:44.897Z,52.03
2018-03-24T08:47:45.055Z,52.50
2018-03-24T08:48:45.211Z,52.12
2018-03-24T08:49:45.364Z,51.93
2018-03-24T08:50:45.532Z,51.19
2018-03-24T08:51:45.682Z,50.04
2018-03-24T08:52:45.851Z,49.85
2018-03-24T08:53:46.246Z,49.95
2018-03-24T08:54:46.155Z,48.99
2018-03-24T08:55:46.312Z,48.64
2018-03-24T08:56:46.466Z,47.61
2018-03-24T08:57:46.626Z,45.34
2018-03-24T08:58:46.773Z,44.02
2018-03-24T08:59:46.933Z,43.92
2018-03-24T09:00:47.092Z,43.73
2018-03-24T09:01:47.246Z,43.06
2018-03-24T09:02:47.399Z,43.80
2018-03-24T09:03:47.552Z,44.29
2018-03-24T09:04:47.722Z,44.76
2018-03-24T09:05:47.869Z,43.52
2018-03-24T09:06:48.032Z,43.80
2018-03-24T09:07:48.183Z,43.62
2018-03-24T09:08:48.400Z,43.63
2018-03-24T09:09:48.488Z,42.87
2018-03-24T09:10:48.658Z,42.32
2018-03-24T09:11:48.812Z,41.84
2018-03-24T09:12:48.976Z,41.74
2018-03-24T09:13:49.133Z,41.55
2018-03-24T09:14:49.287Z,40.81
2018-03-24T09:15:49.445Z,39.33
2018-03-24T09:16:49.595Z,40.38
2018-03-24T09:17:49.751Z,40.00
2018-03-24T09:18:49.911Z,39.69
2018-03-24T09:19:50.058Z,39.98
2018-03-24T09:20:50.228Z,40.25
2018-03-24T09:21:50.387Z,40.17
2018-03-24T09:22:50.524Z,39.39
2018-03-24T09:23:50.670Z,39.29
2018-03-24T09:24:50.831Z,40.06
2018-03-24T09:25:50.982Z,38.91
2018-03-24T09:26:51.157Z,38.98
2018-03-24T09:27:51.302Z,39.27
2018-03-24T09:28:51.450Z,39.37
2018-03-24T09:29:51.617Z,39.18
2018-03-24T09:30:51.761Z,38.81
2018-03-24T09:31:51.920Z,38.98
2018-03-24T09:32:52.079Z,38.98
2018-03-24T09:33:52.238Z,39.08
2018-03-24T09:34:52.390Z,39.06
2018-03-24T09:35:52.562Z,39.15
2018-03-24T09:36:52.721Z,39.81
2018-03-24T09:37:52.879Z,40.86
2018-03-24T09:38:53.039Z,40.66
2018-03-24T09:39:53.207Z,40.36
2018-03-24T09:40:55.077Z,40.26
2018-03-24T09:41:53.530Z,41.22
2018-03-24T09:42:53.675Z,42.15
2018-03-24T09:43:53.836Z,42.24
2018-03-24T09:44:53.987Z,43.01
2018-03-24T09:45:54.157Z,43.49
2018-03-24T09:47:54.459Z,44.46
2018-03-24T09:48:54.625Z,44.37
2018-03-24T09:49:54.774Z,43.70
2018-03-24T09:50:54.934Z,43.79
2018-03-24T09:51:55.087Z,42.08
2018-03-24T09:52:55.300Z,41.03
2018-03-24T09:53:55.405Z,40.74
2018-03-24T09:54:55.557Z,41.10
2018-03-24T09:55:55.718Z,41.67
2018-03-24T09:56:55.874Z,41.58
2018-03-24T09:57:56.026Z,41.84
2018-03-24T09:58:56.185Z,42.15
2018-03-24T09:59:56.337Z,42.44
2018-03-24T10:00:56.491Z,42.44
2018-03-24T10:01:56.663Z,42.63
2018-03-24T10:02:56.799Z,42.44
2018-03-24T10:03:57.310Z,42.82
2018-03-24T10:04:57.135Z,42.63
2018-03-24T10:05:57.816Z,42.63
2018-03-24T10:06:57.442Z,42.63
2018-03-24T10:07:57.608Z,43.08
2018-03-24T10:09:57.905Z,44.89
2018-03-24T10:10:58.066Z,44.39
2018-03-24T10:11:58.206Z,44.96
2018-03-24T10:12:58.372Z,45.15
2018-03-24T10:13:58.524Z,45.54
2018-03-24T10:14:58.672Z,45.73
2018-03-24T10:15:58.844Z,46.20
2018-03-24T10:16:59.000Z,46.97
2018-03-24T10:17:59.151Z,46.58
2018-03-24T10:18:59.303Z,46.04
2018-03-24T10:19:59.459Z,45.06
2018-03-24T10:20:59.616Z,45.15
2018-03-24T10:21:59.766Z,45.28
2018-03-24T10:22:59.938Z,44.99
2018-03-24T10:24:00.072Z,44.70
2018-03-24T10:25:00.225Z,44.70
2018-03-24T10:26:00.379Z,44.60
2018-03-24T10:27:00.539Z,44.42
2018-03-24T10:28:00.693Z,44.89
2018-03-24T10:29:00.857Z,45.08
2018-03-24T10:30:01.003Z,44.70
2018-03-24T10:31:01.418Z,44.32
2018-03-24T10:32:01.312Z,44.89
2018-03-24T10:33:01.461Z,45.18
2018-03-24T10:34:01.874Z,45.08
2018-03-24T10:35:01.769Z,45.28
2018-03-24T10:36:01.918Z,44.80
2018-03-24T10:38:02.240Z,44.42
2018-03-24T10:39:02.411Z,43.94
2018-03-24T10:40:02.570Z,44.04
2018-03-24T10:41:02.739Z,43.65
2018-03-24T10:42:02.881Z,44.42
2018-03-24T10:43:03.349Z,44.39
2018-03-24T10:44:03.185Z,44.80
2018-03-24T10:45:03.352Z,45.65
2018-03-24T10:46:03.490Z,44.99
2018-03-24T10:47:03.657Z,44.99
2018-03-24T10:48:03.805Z,44.87
2018-03-24T10:49:03.958Z,45.18
2018-03-24T10:50:04.120Z,45.08
2018-03-24T10:51:04.270Z,45.08
2018-03-24T10:52:04.420Z,44.99
2018-03-24T10:53:04.578Z,45.84
2018-03-24T10:54:04.727Z,45.08
2018-03-24T10:55:04.888Z,45.08
2018-03-24T10:56:05.034Z,45.28
2018-03-24T10:57:05.189Z,44.99
2018-03-24T10:58:05.346Z,45.84
2018-03-24T10:59:05.739Z,44.51
2018-03-24T11:00:05.647Z,44.32
2018-03-24T11:01:05.793Z,44.51
2018-03-24T11:02:06.215Z,44.70
2018-03-24T11:03:06.104Z,44.80
2018-03-24T11:04:06.307Z,44.70
2018-03-24T11:05:06.437Z,44.04
2018-03-24T11:06:06.569Z,43.84
2018-03-24T11:07:06.713Z,43.94
2018-03-24T11:08:06.870Z,43.75
2018-03-24T11:09:07.032Z,43.65
2018-03-24T11:10:07.205Z,44.49
2018-03-24T11:11:07.350Z,44.96
2018-03-24T11:12:07.505Z,45.73
2018-03-24T11:13:07.656Z,45.54
2018-03-24T11:14:07.813Z,45.83
2018-03-24T11:15:07.977Z,46.01
2018-03-24T11:16:08.120Z,46.30
2018-03-24T11:17:08.291Z,46.11
2018-03-24T11:18:08.436Z,44.99
2018-03-24T11:19:08.576Z,44.60
2018-03-24T11:20:08.733Z,44.60
2018-03-24T11:21:08.887Z,44.80
2018-03-24T11:22:09.037Z,44.89
2018-03-24T11:23:09.190Z,44.42
2018-03-24T11:24:09.348Z,44.80
2018-03-24T11:25:09.492Z,44.32
2018-03-24T11:26:09.648Z,44.49
2018-03-24T11:27:10.048Z,44.32
2018-03-24T11:28:09.957Z,44.89
2018-03-24T11:29:10.108Z,43.37
2018-03-24T11:30:10.259Z,43.01
2018-03-24T11:31:10.419Z,42.44
2018-03-24T11:32:10.882Z,42.15
2018-03-24T11:33:10.735Z,42.24
2018-03-24T11:34:10.882Z,42.80
2018-03-24T11:35:11.036Z,43.49
2018-03-24T11:36:11.190Z,42.91
2018-03-24T11:37:11.346Z,42.91
2018-03-24T11:38:11.505Z,43.10
2018-03-24T11:39:11.662Z,43.10
2018-03-24T11:40:11.808Z,42.99
2018-03-24T11:41:11.972Z,43.75
2018-03-24T11:42:12.109Z,43.27
2018-03-24T11:43:12.305Z,43.27
2018-03-24T11:44:12.412Z,43.29
2018-03-24T11:45:12.569Z,43.20
2018-03-24T11:46:12.739Z,42.82
2018-03-24T11:47:12.879Z,42.91
2018-03-24T11:48:13.034Z,42.82
2018-03-24T11:49:13.190Z,41.96
2018-03-24T11:50:13.365Z,42.05
2018-03-24T11:51:13.493Z,41.77
2018-03-24T11:52:13.641Z,41.77
2018-03-24T11:53:13.798Z,42.05
2018-03-24T11:54:13.953Z,41.86
2018-03-24T11:55:14.125Z,41.48
2018-03-24T11:56:14.283Z,41.00
2018-03-24T11:57:14.411Z,41.12
2018-03-24T11:58:14.559Z,40.74
2018-03-24T11:59:14.720Z,40.15
2018-03-24T12:00:17.060Z,40.26
2018-03-24T12:01:15.090Z,40.83
2018-03-24T12:02:15.247Z,40.64
2018-03-24T12:03:15.394Z,40.36
2018-03-24T12:04:15.548Z,39.98
2018-03-24T12:05:15.699Z,39.98
2018-03-24T12:06:15.862Z,40.00
2018-03-24T12:07:16.073Z,39.22
2018-03-24T12:08:16.171Z,38.95
2018-03-24T12:09:16.321Z,38.64
2018-03-24T12:10:16.476Z,38.85
2018-03-24T12:11:16.635Z,37.78
2018-03-24T12:12:16.787Z,38.18
2018-03-24T12:13:16.924Z,37.61
2018-03-24T12:14:17.081Z,37.51
2018-03-24T12:15:17.234Z,37.04
2018-03-24T12:16:17.387Z,37.44
2018-03-24T12:17:17.542Z,36.87
2018-03-24T12:18:17.698Z,36.19
2018-03-24T12:19:17.864Z,36.02
2018-03-24T12:20:18.025Z,35.93
2018-03-24T12:21:18.176Z,35.55
2018-03-24T12:22:18.347Z,35.64
2018-03-24T12:23:18.493Z,35.74
2018-03-24T12:24:18.657Z,35.45
2018-03-24T12:25:18.810Z,35.26
2018-03-24T12:26:18.956Z,35.74
2018-03-24T12:27:19.101Z,35.93
2018-03-24T12:28:19.272Z,35.93
2018-03-24T12:29:19.427Z,35.83
2018-03-24T12:30:19.583Z,35.83
2018-03-24T12:31:19.743Z,35.64
2018-03-24T12:32:19.899Z,35.45
2018-03-24T12:33:20.050Z,35.45
2018-03-24T12:34:20.202Z,35.33
2018-03-24T12:35:20.359Z,35.72
2018-03-24T12:36:20.512Z,35.89
2018-03-24T12:37:20.668Z,36.77
2018-03-24T12:38:20.822Z,36.68
2018-03-24T12:39:20.981Z,36.56
2018-03-24T12:40:21.130Z,36.46
2018-03-24T12:41:21.309Z,36.94
2018-03-24T12:42:21.464Z,36.94
2018-03-24T12:43:21.619Z,37.15
2018-03-24T12:44:21.774Z,36.68
2018-03-24T12:45:22.175Z,36.56
2018-03-24T12:46:22.085Z,36.87
2018-03-24T12:47:22.373Z,36.87
2018-03-24T12:48:22.399Z,36.87
2018-03-24T12:49:22.552Z,36.77
2018-03-24T12:50:22.711Z,36.68
2018-03-24T12:51:22.904Z,36.46
2018-03-24T12:52:23.040Z,36.85
2018-03-24T12:53:23.187Z,37.59
2018-03-24T12:54:23.345Z,37.78
2018-03-24T12:55:23.506Z,37.78
2018-03-24T12:56:23.650Z,37.99
2018-03-24T12:57:23.804Z,37.71
2018-03-24T12:58:23.963Z,37.59
2018-03-24T12:59:24.127Z,37.78
2018-03-24T13:00:24.295Z,37.68
2018-03-24T13:01:24.447Z,37.23
2018-03-24T13:02:24.595Z,37.13