createdAt,value
2023-04-15T00:00:04.202Z,94611.75
2023-04-15T00:02:30.785Z,94609.16
2023-04-15T00:04:57.407Z,94612.38
2023-04-15T00:07:23.837Z,94611.97
2023-04-15T00:09:50.306Z,94603.94
2023-04-15T00:12:16.749Z,94605.78
2023-04-15T00:14:43.201Z,94598.34
2023-04-15T00:17:11.015Z,94603.25
2023-04-15T00:19:37.503Z,94595.34
2023-04-15T00:22:03.921Z,94588.50
2023-04-15T00:24:30.532Z,94596.94
2023-04-15T00:26:56.993Z,94596.97
2023-04-15T00:29:23.461Z,94599.28
2023-04-15T00:31:49.871Z,94591.66
2023-04-15T00:34:17.895Z,94598.09
2023-04-15T00:36:44.361Z,94589.00
2023-04-15T00:39:10.787Z,94585.16
2023-04-15T00:41:37.238Z,94585.63
2023-04-15T00:44:03.687Z,94581.97
2023-04-15T00:46:30.480Z,94583.59
2023-04-15T00:48:56.957Z,94583.53
2023-04-15T00:51:24.892Z,94584.44
2023-04-15T00:53:51.352Z,94579.41
2023-04-15T00:56:17.843Z,94574.81
2023-04-15T00:58:44.295Z,94573.19
2023-04-15T01:01:10.853Z,94580.22
2023-04-15T01:03:37.508Z,94569.75
2023-04-15T01:06:04.374Z,94573.28
2023-04-15T01:08:32.522Z,94576.47
2023-04-15T01:10:59.200Z,94589.31
2023-04-15T01:13:25.785Z,94580.88
2023-04-15T01:15:52.279Z,94584.69
2023-04-15T01:18:18.759Z,94583.25
2023-04-15T01:20:45.187Z,94578.47
2023-04-15T01:23:11.669Z,94583.75
2023-04-15T01:25:39.561Z,94577.19
2023-04-15T01:28:05.985Z,94573.97
2023-04-15T01:30:33.959Z,94569.31
2023-04-15T01:33:00.526Z,94577.94
2023-04-15T01:35:27.089Z,94573.59
2023-04-15T01:37:53.549Z,94571.19
2023-04-15T01:40:20.138Z,94576.06
2023-04-15T01:42:47.970Z,94570.47
2023-04-15T01:45:14.470Z,94572.31
2023-04-15T01:47:41.015Z,94573.88
2023-04-15T01:50:07.788Z,94582.72
2023-04-15T01:52:34.274Z,94580.13
2023-04-15T01:55:00.703Z,94573.09
2023-04-15T01:57:27.140Z,94580.91
2023-04-15T01:59:55.029Z,94578.09
2023-04-15T02:02:21.548Z,94578.72
2023-04-15T02:04:48.073Z,94579.84
2023-04-15T02:07:14.539Z,94586.72
2023-04-15T02:09:40.978Z,94586.31
2023-04-15T02:12:07.397Z,94580.63
2023-04-15T02:14:34.036Z,94582.97
2023-04-15T02:17:01.832Z,94583.53
2023-04-15T02:19:28.339Z,94583.38
2023-04-15T02:21:54.808Z,94581.66
2023-04-15T02:24:21.257Z,94584.84
2023-04-15T02:26:47.760Z,94584.78
2023-04-15T02:29:14.204Z,94587.22
2023-04-15T02:31:40.812Z,94589.97
2023-04-15T02:34:08.624Z,94592.28
2023-04-15T02:36:35.076Z,94591.78
2023-04-15T02:39:01.765Z,94580.19
2023-04-15T02:41:28.883Z,94589.53
2023-04-15T02:43:55.357Z,94580.03
2023-04-15T02:46:21.890Z,94586.13
2023-04-15T02:48:48.443Z,94578.63
2023-04-15T02:51:16.941Z,94581.69
2023-04-15T02:53:43.393Z,94576.50
2023-04-15T02:56:09.933Z,94570.59
2023-04-15T02:58:36.436Z,94572.50
2023-04-15T03:01:02.918Z,94574.44
2023-04-15T03:03:29.583Z,94568.13
2023-04-15T03:05:56.101Z,94567.47
2023-04-15T03:08:23.950Z,94570.72
2023-04-15T03:10:50.442Z,94567.34
2023-04-15T03:13:16.910Z,94576.25
2023-04-15T03:15:43.488Z,94575.94
2023-04-15T03:18:10.005Z,94575.53
2023-04-15T03:20:36.515Z,94576.34
2023-04-15T03:23:03.000Z,94576.16
2023-04-15T03:25:30.904Z,94577.31
2023-04-15T03:27:57.365Z,94575.13
2023-04-15T03:30:23.886Z,94584.00
2023-04-15T03:32:50.360Z,94578.94
2023-04-15T03:35:16.882Z,94585.63
2023-04-15T03:37:43.339Z,94587.13
2023-04-15T03:40:10.173Z,94585.00
2023-04-15T03:42:38.027Z,94590.84
2023-04-15T03:45:04.960Z,94582.88
2023-04-15T03:47:31.421Z,94584.34
2023-04-15T03:49:58.097Z,94588.47
2023-04-15T03:52:24.514Z,94586.56
2023-04-15T03:54:50.993Z,94590.41
2023-04-15T03:57:17.464Z,94593.97
2023-04-15T03:59:45.334Z,94589.00
2023-04-15T04:02:11.828Z,94594.09
2023-04-15T04:04:38.430Z,94593.94
2023-04-15T04:07:05.056Z,94588.47
2023-04-15T04:09:31.478Z,94593.97
2023-04-15T04:11:57.941Z,94592.69
2023-04-15T04:14:24.384Z,94596.56
2023-04-15T04:16:52.237Z,94593.41
2023-04-15T04:19:18.705Z,94593.94
2023-04-15T04:21:45.252Z,94595.66
2023-04-15T04:24:11.825Z,94594.53
2023-04-15T04:26:38.241Z,94592.91
2023-04-15T04:29:04.678Z,94589.28
2023-04-15T04:31:31.182Z,94594.34
2023-04-15T04:33:59.057Z,94602.81
2023-04-15T04:36:25.471Z,94593.44
2023-04-15T04:38:51.900Z,94596.72
2023-04-15T04:41:18.394Z,94599.41
2023-04-15T04:43:44.935Z,94601.72
2023-04-15T04:46:11.409Z,94604.34
2023-04-15T04:48:37.939Z,94605.63
2023-04-15T04:51:05.853Z,94600.97
2023-04-15T04:53:32.451Z,94602.56
2023-04-15T04:55:58.965Z,94602.06
2023-04-15T04:58:25.436Z,94601.63
2023-04-15T05:00:51.850Z,94607.44
2023-04-15T05:03:18.387Z,94606.72
2023-04-15T05:05:44.882Z,94605.53
2023-04-15T05:08:12.706Z,94599.84
2023-04-15T05:10:39.137Z,94606.78
2023-04-15T05:13:05.620Z,94603.88
2023-04-15T05:15:32.053Z,94600.66
2023-04-15T05:17:58.690Z,94607.25
2023-04-15T05:20:25.155Z,94602.56
2023-04-15T05:22:51.609Z,94604.63
2023-04-15T05:25:19.473Z,94605.88
2023-04-15T05:27:46.041Z,94605.88
2023-04-15T05:30:13.658Z,94605.28
2023-04-15T05:32:40.529Z,94610.34
2023-04-15T05:35:07.303Z,94610.53
2023-04-15T05:37:33.786Z,94610.50
2023-04-15T05:40:00.301Z,94607.88
2023-04-15T05:42:28.292Z,94603.94
2023-04-15T05:44:54.782Z,94604.25
2023-04-15T05:47:21.241Z,94605.22
2023-04-15T05:49:47.743Z,94611.28
2023-04-15T05:52:14.211Z,94602.03
2023-04-15T05:54:40.707Z,94610.81
2023-04-15T05:57:07.154Z,94613.47
2023-04-15T05:59:34.993Z,94608.81
2023-04-15T06:02:01.459Z,94601.31
2023-04-15T06:04:28.321Z,94607.44
2023-04-15T06:06:54.904Z,94607.09
2023-04-15T06:09:21.388Z,94605.28
2023-04-15T06:11:47.856Z,94607.22
2023-04-15T06:14:14.343Z,94606.72
2023-04-15T06:16:42.229Z,94600.97
2023-04-15T06:19:08.694Z,94606.94
2023-04-15T06:21:35.138Z,94605.16
2023-04-15T06:24:01.666Z,94610.47
2023-04-15T06:26:28.279Z,94607.19
2023-04-15T06:28:54.722Z,94615.00
2023-04-15T06:31:21.190Z,94608.38
2023-04-15T06:33:48.992Z,94614.97
2023-04-15T06:36:15.470Z,94616.25
2023-04-15T06:38:41.884Z,94615.19
2023-04-15T06:41:08.392Z,94617.06
2023-04-15T06:43:34.906Z,94613.13
2023-04-15T06:46:01.428Z,94612.03
2023-04-15T06:48:27.912Z,94619.75
2023-04-15T06:50:55.848Z,94618.63
2023-04-15T06:53:22.297Z,94616.13
2023-04-15T06:55:48.726Z,94618.44
2023-04-15T06:58:15.225Z,94620.44
2023-04-15T07:00:41.713Z,94616.41
2023-04-15T07:03:08.282Z,94617.38
2023-04-15T07:05:34.748Z,94622.19
2023-04-15T07:08:02.662Z,94614.75
2023-04-15T07:10:29.139Z,94617.19
2023-04-15T07:12:55.592Z,94619.38
2023-04-15T07:15:22.168Z,94621.78
2023-04-15T07:17:48.774Z,94623.00
2023-04-15T07:20:15.236Z,94613.59
2023-04-15T07:22:41.848Z,94619.03
2023-04-15T07:25:09.927Z,94617.00
2023-04-15T07:27:36.425Z,94617.50
2023-04-15T07:30:02.900Z,94614.47
2023-04-15T07:32:29.399Z,94623.00
2023-04-15T07:34:55.920Z,94620.88
2023-04-15T07:37:22.390Z,94623.09
2023-04-15T07:39:48.800Z,94627.41
2023-04-15T07:42:16.652Z,94632.28
2023-04-15T07:44:43.147Z,94630.47
2023-04-15T07:47:09.594Z,94634.66
2023-04-15T07:49:36.072Z,94637.91
2023-04-15T07:52:02.653Z,94635.56
2023-04-15T07:54:29.101Z,94626.81
2023-04-15T07:56:55.549Z,94624.78
2023-04-15T07:59:23.394Z,94626.16
2023-04-15T08:01:49.871Z,94630.00
2023-04-15T08:04:16.728Z,94625.63
2023-04-15T08:06:43.254Z,94622.00
2023-04-15T08:09:09.728Z,94620.38
2023-04-15T08:11:38.566Z,94614.63
2023-04-15T08:14:05.122Z,94613.88
2023-04-15T08:16:33.058Z,94614.38
2023-04-15T08:18:59.749Z,94610.41
2023-04-15T08:21:26.592Z,94608.03
2023-04-15T08:23:53.316Z,94615.69
2023-04-15T08:26:20.222Z,94623.38
2023-04-15T08:28:46.761Z,94621.13
2023-04-15T08:31:13.290Z,94621.31
2023-04-15T08:33:41.174Z,94620.25
2023-04-15T08:36:07.662Z,94615.94
2023-04-15T08:38:34.387Z,94614.88
2023-04-15T08:41:01.460Z,94615.41
2023-04-15T08:43:28.477Z,94617.78
2023-04-15T08:45:54.996Z,94616.25
2023-04-15T08:48:21.686Z,94612.97
2023-04-15T08:50:49.485Z,94608.31
2023-04-15T08:53:15.914Z,94604.84
2023-04-15T08:55:43.024Z,94614.00
2023-04-15T08:58:09.861Z,94607.03
2023-04-15T09:00:36.355Z,94600.84
2023-04-15T09:03:03.057Z,94614.53
2023-04-15T09:05:30.843Z,94614.44
2023-04-15T09:07:58.761Z,94620.53
2023-04-15T09:10:25.281Z,94620.56
2023-04-15T09:12:51.722Z,94615.13
2023-04-15T09:15:18.156Z,94618.34
2023-04-15T09:17:44.750Z,94624.97
2023-04-15T09:20:11.942Z,94624.44
2023-04-15T09:22:38.567Z,94625.41
2023-04-15T09:25:06.961Z,94622.31
2023-04-15T09:27:36.419Z,94619.06
2023-04-15T09:30:02.997Z,94623.97
2023-04-15T09:32:29.507Z,94630.72
2023-04-15T09:34:56.122Z,94630.22
2023-04-15T09:37:35.242Z,94635.34
2023-04-15T09:40:01.711Z,94634.44
2023-04-15T09:42:29.650Z,94638.09
2023-04-15T09:44:56.210Z,94642.16
2023-04-15T09:47:28.985Z,94634.28
2023-04-15T09:49:55.816Z,94643.84
2023-04-15T09:52:22.308Z,94638.78
2023-04-15T09:54:48.794Z,94643.53
2023-04-15T09:57:15.274Z,94647.19
2023-04-15T09:59:43.118Z,94654.44
2023-04-15T10:02:09.724Z,94652.22
2023-04-15T10:04:36.639Z,94650.22
2023-04-15T10:07:03.990Z,94645.41
2023-04-15T10:09:30.564Z,94645.34
2023-04-15T10:11:57.064Z,94643.59
2023-04-15T10:14:23.569Z,94647.22
2023-04-15T10:16:51.753Z,94647.47
2023-04-15T10:19:18.549Z,94641.94
2023-04-15T10:21:44.980Z,94644.69
2023-04-15T10:24:11.574Z,94653.19
2023-04-15T10:26:38.165Z,94644.28
2023-04-15T10:29:04.619Z,94649.88
2023-04-15T10:31:31.487Z,94649.38
2023-04-15T10:33:59.651Z,94651.44
2023-04-15T10:36:27.776Z,94651.09
2023-04-15T10:38:54.326Z,94651.16
2023-04-15T10:41:21.887Z,94651.84
2023-04-15T10:43:49.190Z,94656.00
2023-04-15T10:46:17.514Z,94652.78
2023-04-15T10:48:47.159Z,94656.66
2023-04-15T10:51:15.255Z,94651.69
2023-04-15T10:53:41.986Z,94652.00
2023-04-15T10:56:08.466Z,94656.97
2023-04-15T10:58:41.316Z,94661.47
2023-04-15T11:01:07.867Z,94661.59
2023-04-15T11:03:41.467Z,94664.38
2023-04-15T11:06:08.244Z,94662.59
2023-04-15T11:08:55.036Z,94662.34
2023-04-15T11:11:21.516Z,94663.78
2023-04-15T11:13:48.187Z,94658.72
2023-04-15T11:16:14.828Z,94649.22
2023-04-15T11:18:41.344Z,94658.38
2023-04-15T11:21:08.107Z,94661.94
2023-04-15T11:23:35.575Z,94665.06
2023-04-15T11:26:04.025Z,94669.13
2023-04-15T11:28:30.909Z,94662.09
2023-04-15T11:30:57.536Z,94667.34
2023-04-15T11:33:24.317Z,94676.25
2023-04-15T11:35:50.901Z,94669.63
2023-04-15T11:38:17.357Z,94666.13
2023-04-15T11:40:46.804Z,94678.03
2023-04-15T11:43:16.041Z,94682.16
2023-04-15T11:45:49.457Z,94678.91
2023-04-15T11:48:15.948Z,94678.91
2023-04-15T11:50:42.449Z,94685.41
2023-04-15T11:53:09.719Z,94691.91
2023-04-15T11:55:42.956Z,94685.91
2023-04-15T11:58:10.099Z,94689.97
2023-04-15T12:00:38.142Z,94694.59
2023-04-15T12:03:14.292Z,94689.44
2023-04-15T12:05:59.267Z,94688.28
2023-04-15T12:08:25.841Z,94701.84
2023-04-15T12:10:52.277Z,94700.63
2023-04-15T12:13:18.836Z,94696.75
2023-04-15T12:15:46.737Z,94709.25
2023-04-15T12:18:17.251Z,94703.94
2023-04-15T12:20:48.408Z,94708.59
2023-04-15T12:23:14.870Z,94708.84
2023-04-15T12:25:41.389Z,94709.22
2023-04-15T12:28:10.833Z,94713.09
2023-04-15T12:30:37.377Z,94717.66
2023-04-15T12:33:05.328Z,94714.44
2023-04-15T12:35:31.962Z,94712.59
2023-04-15T12:37:58.446Z,94722.88
2023-04-15T12:40:24.989Z,94727.66
2023-04-15T12:42:51.452Z,94725.53
2023-04-15T12:45:17.919Z,94722.81
2023-04-15T12:47:44.425Z,94733.38
2023-04-15T12:50:12.679Z,94728.34
2023-04-15T12:52:39.116Z,94726.47
2023-04-15T12:55:06.002Z,94734.50
2023-04-15T12:57:32.458Z,94732.88
2023-04-15T12:59:58.905Z,94733.78
2023-04-15T13:02:25.866Z,94738.75
2023-04-15T13:04:52.463Z,94737.53
2023-04-15T13:07:20.371Z,94754.81
2023-04-15T13:09:46.826Z,94752.03
2023-04-15T13:12:13.862Z,94752.00
2023-04-15T13:14:40.357Z,94761.88
2023-04-15T13:17:06.848Z,94760.84
2023-04-15T13:19:33.393Z,94761.19
2023-04-15T13:21:59.904Z,94762.94
2023-04-15T13:24:27.828Z,94770.84
2023-04-15T13:26:54.612Z,94770.50
2023-04-15T13:29:21.232Z,94777.16
2023-04-15T13:31:47.728Z,94777.19
2023-04-15T13:34:14.284Z,94791.09
2023-04-15T13:36:40.783Z,94790.69
2023-04-15T13:39:07.278Z,94795.13
2023-04-15T13:41:35.435Z,94794.31
2023-04-15T13:44:01.946Z,94798.34
2023-04-15T13:46:28.557Z,94804.41
2023-04-15T13:48:55.032Z,94796.91
2023-04-15T13:51:21.710Z,94797.94
2023-04-15T13:53:48.248Z,94799.53
2023-04-15T13:56:14.727Z,94799.16
2023-04-15T13:58:42.600Z,94807.63
2023-04-15T14:01:11.067Z,94821.72
2023-04-15T14:03:38.036Z,94814.88
2023-04-15T14:06:04.884Z,94819.91
2023-04-15T14:08:31.331Z,94808.84
2023-04-15T14:10:57.808Z,94812.84
2023-04-15T14:13:24.536Z,94816.91
2023-04-15T14:15:52.473Z,94808.59
2023-04-15T14:18:28.652Z,94810.00
2023-04-15T14:21:16.345Z,94818.47
2023-04-15T14:23:43.132Z,94826.56
2023-04-15T14:26:09.649Z,94825.50
2023-04-15T14:28:36.121Z,94832.19
2023-04-15T14:31:03.985Z,94836.25
2023-04-15T14:33:30.528Z,94839.06
2023-04-15T14:35:57.004Z,94838.47
2023-04-15T14:38:23.554Z,94849.16
2023-04-15T14:40:50.013Z,94858.03
2023-04-15T14:43:16.431Z,94854.78
2023-04-15T14:45:44.607Z,94856.19
2023-04-15T14:48:13.403Z,94867.09
2023-04-15T14:50:40.168Z,94865.50
2023-04-15T14:53:06.705Z,94879.19
2023-04-15T14:55:33.223Z,94892.28
2023-04-15T14:57:59.823Z,94886.97
2023-04-15T15:00:26.454Z,94888.16
2023-04-15T15:02:53.104Z,94893.22
2023-04-15T15:05:21.444Z,94892.59
2023-04-15T15:07:47.980Z,94910.00
2023-04-15T15:10:14.536Z,94914.41
2023-04-15T15:12:41.017Z,94918.00
2023-04-15T15:15:19.528Z,94926.09
2023-04-15T15:17:54.418Z,94930.28
2023-04-15T15:20:22.789Z,94936.59
2023-04-15T15:22:49.249Z,94946.16
2023-04-15T15:25:15.705Z,94948.75
2023-04-15T15:27:42.284Z,94948.34
2023-04-15T15:30:09.297Z,94960.47
2023-04-15T15:32:35.902Z,94962.06
2023-04-15T15:35:02.404Z,94963.63
2023-04-15T15:37:31.170Z,94962.53
2023-04-15T15:39:57.665Z,94968.94
2023-04-15T15:42:24.225Z,94961.50
2023-04-15T15:44:50.680Z,94964.66
2023-04-15T15:47:17.206Z,94970.53
2023-04-15T15:49:43.666Z,94970.81
2023-04-15T15:52:10.972Z,94977.72
2023-04-15T15:54:39.729Z,94979.22
2023-04-15T15:57:06.196Z,94973.75
2023-04-15T15:59:32.705Z,94968.94
2023-04-15T16:01:59.310Z,94982.69
2023-04-15T16:04:26.202Z,94970.41
2023-04-15T16:06:56.831Z,94978.09
2023-04-15T16:09:23.456Z,94980.94
2023-04-15T16:11:51.388Z,94984.97
2023-04-15T16:14:17.897Z,94985.09
2023-04-15T16:16:44.366Z,94983.19
2023-04-15T16:19:10.873Z,94996.97
2023-04-15T16:21:37.312Z,94999.84
2023-04-15T16:24:03.901Z,95005.59
2023-04-15T16:26:30.465Z,95008.06
2023-04-15T16:28:58.387Z,95007.66
2023-04-15T16:31:24.886Z,95008.75
2023-04-15T16:33:51.578Z,95014.44
2023-04-15T16:36:18.023Z,95019.19
2023-04-15T16:38:44.554Z,95026.78
2023-04-15T16:41:10.977Z,95030.31
2023-04-15T16:43:37.430Z,95037.31
2023-04-15T16:46:05.319Z,95035.13
2023-04-15T16:48:31.774Z,95033.81
2023-04-15T16:50:58.281Z,95039.25
2023-04-15T16:53:24.758Z,95042.84
2023-04-15T16:55:51.251Z,95047.81
2023-04-15T16:58:17.811Z,95057.97
2023-04-15T17:00:44.284Z,95057.09
2023-04-15T17:03:12.280Z,95069.72
2023-04-15T17:05:38.864Z,95065.78
2023-04-15T17:08:05.291Z,95064.97
2023-04-15T17:10:31.771Z,95068.47
2023-04-15T17:12:58.392Z,95076.03
2023-04-15T17:15:25.071Z,95077.81
2023-04-15T17:17:51.649Z,95077.66
2023-04-15T17:20:19.803Z,95080.88
2023-04-15T17:22:46.297Z,95079.63
2023-04-15T17:25:13.551Z,95084.47
2023-04-15T17:27:39.980Z,95084.06
2023-04-15T17:30:07.417Z,95090.69
2023-04-15T17:32:33.896Z,95098.28
2023-04-15T17:35:00.408Z,95096.47
2023-04-15T17:37:28.431Z,95104.84
2023-04-15T17:39:54.843Z,95108.00
2023-04-15T17:42:21.329Z,95112.22
2023-04-15T17:44:47.820Z,95108.22
2023-04-15T17:47:16.917Z,95108.66
2023-04-15T17:49:43.672Z,95113.16
2023-04-15T17:52:10.153Z,95112.06
2023-04-15T17:54:38.085Z,95121.78
2023-04-15T17:57:04.639Z,95116.91
2023-04-15T17:59:32.239Z,95119.25
2023-04-15T18:01:58.960Z,95120.56
2023-04-15T18:04:26.920Z,95128.88
2023-04-15T18:06:53.748Z,95127.63
2023-04-15T18:09:20.210Z,95128.91
2023-04-15T18:11:48.049Z,95134.38
2023-04-15T18:14:20.339Z,95135.13
2023-04-15T18:16:57.544Z,95146.81
2023-04-15T18:19:24.064Z,95142.41
2023-04-15T18:21:50.578Z,95146.81
2023-04-15T18:24:17.090Z,95148.59
2023-04-15T18:26:43.558Z,95158.22
2023-04-15T18:29:11.506Z,95152.19
2023-04-15T18:31:38.027Z,95160.84
2023-04-15T18:34:04.785Z,95158.59
2023-04-15T18:36:31.359Z,95168.97
2023-04-15T18:38:57.848Z,95170.28
2023-04-15T18:41:24.342Z,95172.72
2023-04-15T18:43:50.799Z,95179.09
2023-04-15T18:46:18.703Z,95179.53
2023-04-15T18:48:45.144Z,95182.59
2023-04-15T18:51:11.625Z,95186.19
2023-04-15T18:53:38.077Z,95186.19
2023-04-15T18:56:04.705Z,95192.25
2023-04-15T18:59:27.292Z,95201.84
2023-04-15T19:01:19.452Z,95202.03
2023-04-15T19:03:46.058Z,95206.69
2023-04-15T19:06:12.664Z,95211.53
2023-04-15T19:08:39.106Z,95219.84
2023-04-15T19:11:05.609Z,95214.31
2023-04-15T19:13:32.095Z,95226.38
2023-04-15T19:15:58.490Z,95223.59
2023-04-15T19:18:26.316Z,95233.72
2023-04-15T19:20:52.803Z,95233.47
2023-04-15T19:23:19.334Z,95234.63
2023-04-15T19:25:45.789Z,95228.88
2023-04-15T19:28:12.296Z,95241.34
2023-04-15T19:30:38.777Z,95250.69
2023-04-15T19:33:05.272Z,95247.03
2023-04-15T19:35:33.520Z,95249.06
2023-04-15T19:38:00.268Z,95241.94
2023-04-15T19:40:26.875Z,95240.53
2023-04-15T19:42:53.492Z,95244.41
2023-04-15T19:45:19.958Z,95254.84
2023-04-15T19:47:46.638Z,95249.63
2023-04-15T19:50:13.141Z,95259.34
2023-04-15T19:52:41.097Z,95252.78
2023-04-15T19:55:07.832Z,95258.53
2023-04-15T19:57:34.273Z,95256.78
2023-04-15T20:00:00.907Z,95268.72
2023-04-15T20:02:28.840Z,95264.19
2023-04-15T20:04:55.428Z,95270.06
2023-04-15T20:07:21.834Z,95267.88
2023-04-15T20:09:49.757Z,95272.22
2023-04-15T20:12:49.934Z,95270.47
2023-04-15T20:15:03.270Z,95280.34
2023-04-15T20:17:32.202Z,95285.53
2023-04-15T20:19:58.700Z,95285.56
2023-04-15T20:22:25.136Z,95286.00
2023-04-15T20:24:53.030Z,95289.91
2023-04-15T20:27:21.978Z,95292.31
2023-04-15T20:29:48.420Z,95292.19
2023-04-15T20:32:14.863Z,95297.75
2023-04-15T20:34:41.281Z,95303.78
2023-04-15T20:37:07.793Z,95298.66
2023-04-15T20:39:34.303Z,95302.38
2023-04-15T20:42:02.117Z,95298.34
2023-04-15T20:44:28.805Z,95303.41
2023-04-15T20:46:55.241Z,95310.25
2023-04-15T20:49:21.705Z,95310.56
2023-04-15T20:51:48.802Z,95309.75
2023-04-15T20:54:15.250Z,95307.25
2023-04-15T20:56:41.716Z,95311.31
2023-04-15T20:59:09.581Z,95316.03
2023-04-15T21:01:36.059Z,95314.28
2023-04-15T21:04:02.641Z,95316.72
2023-04-15T21:06:29.078Z,95316.75
2023-04-15T21:08:55.531Z,95321.44
2023-04-15T21:11:43.023Z,95324.91
2023-04-15T21:14:09.907Z,95325.50
2023-04-15T21:16:36.359Z,95324.66
2023-04-15T21:19:02.855Z,95324.88
2023-04-15T21:21:29.734Z,95323.66
2023-04-15T21:23:56.234Z,95336.84
2023-04-15T21:26:22.693Z,95336.16
2023-04-15T21:28:49.208Z,95338.44
2023-04-15T21:31:17.052Z,95344.00
2023-04-15T21:33:43.504Z,95344.03
2023-04-15T21:36:09.954Z,95351.41
2023-04-15T21:38:36.363Z,95352.53
2023-04-15T21:41:02.877Z,95353.22
2023-04-15T21:43:29.326Z,95353.34
2023-04-15T21:46:22.923Z,95358.41
2023-04-15T21:48:43.694Z,95357.13
2023-04-15T21:51:10.109Z,95355.16
2023-04-15T21:53:36.575Z,95355.91
2023-04-15T21:56:03.045Z,95363.91
2023-04-15T21:58:29.485Z,95372.41
2023-04-15T22:00:55.958Z,95371.25
2023-04-15T22:03:22.541Z,95369.13
2023-04-15T22:05:50.513Z,95369.72
2023-04-15T22:08:16.999Z,95378.38
2023-04-15T22:10:43.446Z,95383.09
2023-04-15T22:13:09.874Z,95386.91
2023-04-15T22:15:36.487Z,95393.13
2023-04-15T22:18:03.027Z,95391.63
2023-04-15T22:20:29.476Z,95388.69
2023-04-15T22:22:57.359Z,95394.50
2023-04-15T22:25:23.772Z,95393.56
2023-04-15T22:27:50.213Z,95396.66
2023-04-15T22:30:16.663Z,95402.38
2023-04-15T22:32:43.193Z,95408.06
2023-04-15T22:35:09.714Z,95415.06
2023-04-15T22:37:36.143Z,95405.66
2023-04-15T22:40:04.273Z,95408.72
2023-04-15T22:42:30.794Z,95411.31
2023-04-15T22:44:57.223Z,95411.47
2023-04-15T22:47:23.757Z,95419.47
2023-04-15T22:49:50.221Z,95417.03
2023-04-15T22:52:29.411Z,95418.63
2023-04-15T22:54:56.902Z,95423.38
2023-04-15T22:57:24.924Z,95424.66
2023-04-15T22:59:51.387Z,95419.25
2023-04-15T23:02:17.971Z,95417.31
2023-04-15T23:04:44.704Z,95424.16
2023-04-15T23:07:11.266Z,95419.97
2023-04-15T23:09:37.900Z,95422.88
2023-04-15T23:12:04.363Z,95424.03
2023-04-15T23:14:32.234Z,95431.03
2023-04-15T23:16:58.700Z,95432.31
2023-04-15T23:19:25.183Z,95428.09
2023-04-15T23:21:51.607Z,95434.94
2023-04-15T23:24:18.093Z,95436.56
2023-04-15T23:26:44.539Z,95446.00
2023-04-15T23:29:11.197Z,95437.50
2023-04-15T23:31:39.162Z,95432.31
2023-04-15T23:34:05.687Z,95440.47
2023-04-15T23:36:32.139Z,95439.97
2023-04-15T23:38:58.640Z,95444.69
2023-04-15T23:41:25.117Z,95439.63
2023-04-15T23:43:51.656Z,95439.97
2023-04-15T23:46:18.127Z,95442.22
2023-04-15T23:48:45.993Z,95437.44
2023-04-15T23:51:12.428Z,95439.75
2023-04-15T23:53:38.893Z,95443.00
2023-04-15T23:56:05.702Z,95438.50
2023-04-15T23:58:33.990Z,95439.31
