createdAt,value
2023-05-18T00:01:14.636Z,7.80
2023-05-18T00:03:44.052Z,7.80
2023-05-18T00:06:12.141Z,7.80
2023-05-18T00:08:40.028Z,7.80
2023-05-18T00:11:08.050Z,7.80
2023-05-18T00:13:35.943Z,7.80
2023-05-18T00:16:03.897Z,7.60
2023-05-18T00:18:31.820Z,7.50
2023-05-18T00:21:02.028Z,7.50
2023-05-18T00:23:32.792Z,7.40
2023-05-18T00:26:01.803Z,7.40
2023-05-18T00:28:30.555Z,7.40
2023-05-18T00:31:00.468Z,7.30
2023-05-18T00:33:28.444Z,7.30
2023-05-18T00:35:57.328Z,7.40
2023-05-18T00:38:26.631Z,7.40
2023-05-18T00:40:54.597Z,7.30
2023-05-18T00:43:22.572Z,7.30
2023-05-18T00:45:50.535Z,7.20
2023-05-18T00:48:18.594Z,7.20
2023-05-18T00:50:47.299Z,7.20
2023-05-18T00:53:15.468Z,7.10
2023-05-18T00:55:44.731Z,7.10
2023-05-18T00:58:12.710Z,7.10
2023-05-18T01:00:41.216Z,7.10
2023-05-18T01:03:12.036Z,7.10
2023-05-18T01:05:40.171Z,7.10
2023-05-18T01:08:08.668Z,7.10
2023-05-18T01:10:39.780Z,7.20
2023-05-18T01:13:18.109Z,7.20
2023-05-18T01:15:52.717Z,7.20
2023-05-18T01:18:25.019Z,7.20
2023-05-18T01:21:00.952Z,7.20
2023-05-18T01:23:52.366Z,7.20
2023-05-18T01:26:29.872Z,7.20
2023-05-18T01:29:00.102Z,7.20
2023-05-18T01:31:29.080Z,7.20
2023-05-18T01:33:57.032Z,7.20
2023-05-18T01:36:24.999Z,7.00
2023-05-18T01:38:53.707Z,7.00
2023-05-18T01:41:24.324Z,6.90
2023-05-18T01:44:01.382Z,6.80
2023-05-18T01:46:36.993Z,6.70
2023-05-18T01:49:14.678Z,6.70
2023-05-18T01:51:46.261Z,6.60
2023-05-18T01:54:17.608Z,6.60
2023-05-18T01:56:49.779Z,6.60
2023-05-18T01:59:18.892Z,6.50
2023-05-18T02:01:46.861Z,6.40
2023-05-18T02:04:14.835Z,6.30
2023-05-18T02:06:42.935Z,6.30
2023-05-18T02:09:10.859Z,6.20
2023-05-18T02:11:38.745Z,6.30
2023-05-18T02:14:08.032Z,6.20
2023-05-18T02:16:36.053Z,6.10
2023-05-18T02:19:04.704Z,6.10
2023-05-18T02:21:34.688Z,6.10
2023-05-18T02:24:02.605Z,6.10
2023-05-18T02:26:31.047Z,6.00
2023-05-18T02:28:58.949Z,6.00
2023-05-18T02:31:29.564Z,6.10
2023-05-18T02:33:58.078Z,6.00
2023-05-18T02:36:26.580Z,6.00
2023-05-18T02:38:54.524Z,6.00
2023-05-18T02:41:22.848Z,6.00
2023-05-18T02:43:50.794Z,5.90
2023-05-18T02:46:18.769Z,5.90
2023-05-18T02:48:48.061Z,6.00
2023-05-18T02:51:15.979Z,6.00
2023-05-18T02:53:44.151Z,5.90
2023-05-18T02:56:12.370Z,5.90
2023-05-18T02:58:40.571Z,5.90
2023-05-18T03:01:08.699Z,6.00
2023-05-18T03:03:36.931Z,6.10
2023-05-18T03:06:08.207Z,6.00
2023-05-18T03:08:37.314Z,6.00
2023-05-18T03:11:05.846Z,6.10
2023-05-18T03:13:33.750Z,6.10
2023-05-18T03:16:01.706Z,6.20
2023-05-18T03:18:29.655Z,6.20
2023-05-18T03:21:02.065Z,6.30
2023-05-18T03:23:31.675Z,6.30
2023-05-18T03:25:59.607Z,6.30
2023-05-18T03:28:27.530Z,6.30
2023-05-18T03:30:55.680Z,6.30
2023-05-18T03:33:23.604Z,6.30
2023-05-18T03:35:52.470Z,6.30
2023-05-18T03:38:20.674Z,6.20
2023-05-18T03:40:50.132Z,6.20
2023-05-18T03:43:18.124Z,6.30
2023-05-18T03:45:46.100Z,6.40
2023-05-18T03:48:14.150Z,6.40
2023-05-18T03:50:42.131Z,6.40
2023-05-18T03:53:10.508Z,6.40
2023-05-18T03:55:38.388Z,6.50
2023-05-18T03:58:07.627Z,6.50
2023-05-18T04:00:35.673Z,6.50
2023-05-18T04:03:04.739Z,6.60
2023-05-18T04:05:33.435Z,6.60
2023-05-18T04:08:01.443Z,6.70
2023-05-18T04:10:29.390Z,6.80
2023-05-18T04:12:57.477Z,6.90
2023-05-18T04:15:26.888Z,6.90
2023-05-18T04:17:55.010Z,7.00
2023-05-18T04:20:23.171Z,7.10
2023-05-18T04:22:51.283Z,7.20
2023-05-18T04:25:19.227Z,7.30
2023-05-18T04:27:49.892Z,7.40
2023-05-18T04:30:22.539Z,7.60
2023-05-18T04:32:52.389Z,7.70
2023-05-18T04:35:20.321Z,7.80
2023-05-18T04:37:48.253Z,7.90
2023-05-18T04:40:17.419Z,8.10
2023-05-18T04:42:47.725Z,8.00
2023-05-18T04:45:17.902Z,8.10
2023-05-18T04:47:47.186Z,8.10
2023-05-18T04:50:20.853Z,8.20
2023-05-18T04:52:49.734Z,8.30
2023-05-18T04:55:23.142Z,8.40
2023-05-18T04:57:53.969Z,8.50
2023-05-18T05:00:22.347Z,8.70
2023-05-18T05:02:50.308Z,8.80
2023-05-18T05:05:19.814Z,8.80
2023-05-18T05:07:47.856Z,8.90
2023-05-18T05:10:15.754Z,8.90
2023-05-18T05:12:43.689Z,8.90
2023-05-18T05:15:11.660Z,8.90
2023-05-18T05:17:39.795Z,8.90
2023-05-18T05:20:08.909Z,8.90
2023-05-18T05:22:38.226Z,8.90
2023-05-18T05:25:07.221Z,9.00
2023-05-18T05:27:35.206Z,9.20
2023-05-18T05:30:03.235Z,9.40
2023-05-18T05:32:31.220Z,9.60
2023-05-18T05:34:59.161Z,9.80
2023-05-18T05:37:27.062Z,10.00
2023-05-18T05:39:56.651Z,10.30
2023-05-18T05:42:25.602Z,10.70
2023-05-18T05:44:53.595Z,11.10
2023-05-18T05:47:21.621Z,11.30
2023-05-18T05:49:49.588Z,11.40
2023-05-18T05:52:17.479Z,11.40
2023-05-18T05:54:45.488Z,11.70
2023-05-18T05:57:14.839Z,11.80
2023-05-18T05:59:42.776Z,11.70
2023-05-18T06:02:11.168Z,11.60
2023-05-18T06:04:39.290Z,11.90
2023-05-18T06:07:07.425Z,11.90
2023-05-18T06:09:35.399Z,12.00
2023-05-18T06:12:03.427Z,12.30
2023-05-18T06:14:33.059Z,12.70
2023-05-18T06:17:00.997Z,12.70
2023-05-18T06:19:29.229Z,12.60
2023-05-18T06:21:57.231Z,12.80
2023-05-18T06:24:25.293Z,12.90
2023-05-18T06:26:53.197Z,13.10
2023-05-18T06:29:21.726Z,13.20
2023-05-18T06:31:51.218Z,13.40
2023-05-18T06:34:19.126Z,13.50
2023-05-18T06:36:47.565Z,13.20
2023-05-18T06:39:15.472Z,13.00
2023-05-18T06:41:45.049Z,12.80
2023-05-18T06:44:13.094Z,12.80
2023-05-18T06:46:41.561Z,12.80
2023-05-18T06:49:11.090Z,12.50
2023-05-18T06:51:39.175Z,12.60
2023-05-18T06:54:07.364Z,12.60
2023-05-18T06:56:35.345Z,12.70
2023-05-18T06:59:03.501Z,12.70
2023-05-18T07:01:31.508Z,12.80
2023-05-18T07:03:59.533Z,12.80
2023-05-18T07:06:29.175Z,12.70
2023-05-18T07:08:57.644Z,12.70
2023-05-18T07:11:28.086Z,12.60
2023-05-18T07:13:57.389Z,12.50
2023-05-18T07:16:27.063Z,12.70
2023-05-18T07:18:55.175Z,12.80
2023-05-18T07:21:23.112Z,12.90
2023-05-18T07:23:53.393Z,13.10
2023-05-18T07:26:22.310Z,13.10
2023-05-18T07:28:51.358Z,12.90
2023-05-18T07:31:21.686Z,12.90
2023-05-18T07:33:49.910Z,13.10
2023-05-18T07:36:17.958Z,13.00
2023-05-18T07:38:45.958Z,13.20
2023-05-18T07:41:15.253Z,13.40
2023-05-18T07:43:43.180Z,13.40
2023-05-18T07:46:11.115Z,13.60
2023-05-18T07:48:40.734Z,13.70
2023-05-18T07:51:09.148Z,13.90
2023-05-18T07:53:37.928Z,13.80
2023-05-18T07:56:07.507Z,14.00
2023-05-18T07:58:37.188Z,13.90
2023-05-18T08:01:05.308Z,14.10
2023-05-18T08:03:33.293Z,14.40
2023-05-18T08:06:01.389Z,14.60
2023-05-18T08:08:29.883Z,14.70
2023-05-18T08:10:58.669Z,14.80
2023-05-18T08:13:26.678Z,14.90
2023-05-18T08:16:10.511Z,15.10
2023-05-18T08:18:40.368Z,15.30
2023-05-18T08:21:09.941Z,15.30
2023-05-18T08:23:38.722Z,15.50
2023-05-18T08:26:08.385Z,15.50
2023-05-18T08:28:36.602Z,15.30
2023-05-18T08:31:06.249Z,15.40
2023-05-18T08:33:34.309Z,15.50
2023-05-18T08:36:02.324Z,15.50
2023-05-18T08:38:30.307Z,15.60
2023-05-18T08:41:05.211Z,15.80
2023-05-18T08:43:36.360Z,16.00
2023-05-18T08:46:14.551Z,15.80
2023-05-18T08:48:45.629Z,16.10
2023-05-18T08:51:15.135Z,16.20
2023-05-18T08:53:44.876Z,16.10
2023-05-18T08:56:13.637Z,16.00
2023-05-18T08:58:46.017Z,15.70
2023-05-18T09:01:16.002Z,15.60
2023-05-18T09:03:45.255Z,15.80
2023-05-18T09:06:13.366Z,16.10
2023-05-18T09:08:41.936Z,16.20
2023-05-18T09:11:10.136Z,16.10
2023-05-18T09:13:39.148Z,16.30
2023-05-18T09:16:08.177Z,16.30
2023-05-18T09:18:37.801Z,16.30
2023-05-18T09:21:06.250Z,16.70
2023-05-18T09:23:34.809Z,16.80
2023-05-18T09:26:04.821Z,16.10
2023-05-18T09:28:36.581Z,16.20
2023-05-18T09:31:05.358Z,16.50
2023-05-18T09:33:36.555Z,16.90
2023-05-18T09:36:07.913Z,17.20
2023-05-18T09:38:38.725Z,17.60
2023-05-18T09:41:11.069Z,17.30
2023-05-18T09:43:39.136Z,17.10
2023-05-18T09:46:08.298Z,17.00
2023-05-18T09:48:37.754Z,16.90
2023-05-18T09:51:07.698Z,16.90
2023-05-18T09:53:37.379Z,16.70
2023-05-18T09:56:09.452Z,16.70
2023-05-18T09:58:37.451Z,16.70
2023-05-18T10:01:05.651Z,17.10
2023-05-18T10:03:36.912Z,17.40
2023-05-18T10:06:08.394Z,17.30
2023-05-18T10:08:37.764Z,17.00
2023-05-18T10:11:06.513Z,16.90
2023-05-18T10:13:35.790Z,16.80
2023-05-18T10:16:05.354Z,16.80
2023-05-18T10:18:36.362Z,16.90
2023-05-18T10:21:08.120Z,16.80
2023-05-18T10:23:37.928Z,16.80
2023-05-18T10:26:07.891Z,17.20
2023-05-18T10:28:42.239Z,17.00
2023-05-18T10:31:10.744Z,16.40
2023-05-18T10:33:39.430Z,16.20
2023-05-18T10:36:11.280Z,16.30
2023-05-18T10:38:40.649Z,16.30
2023-05-18T10:41:10.905Z,16.40
2023-05-18T10:43:39.074Z,16.70
2023-05-18T10:46:08.665Z,16.70
2023-05-18T10:48:39.996Z,16.80
2023-05-18T10:51:10.102Z,17.00
2023-05-18T10:53:39.067Z,16.90
2023-05-18T10:56:07.926Z,17.00
2023-05-18T10:58:37.954Z,17.40
2023-05-18T11:01:10.240Z,17.80
2023-05-18T11:03:40.338Z,18.10
2023-05-18T11:06:11.514Z,18.30
2023-05-18T11:08:50.014Z,18.50
2023-05-18T11:11:19.890Z,18.70
2023-05-18T11:13:50.495Z,19.00
2023-05-18T11:16:18.981Z,19.40
2023-05-18T11:18:49.430Z,19.90
2023-05-18T11:21:31.304Z,20.40
2023-05-18T11:24:23.001Z,20.80
2023-05-18T11:26:52.726Z,20.30
2023-05-18T11:29:23.349Z,19.80
2023-05-18T11:31:53.714Z,19.40
2023-05-18T11:34:44.634Z,19.10
2023-05-18T11:37:15.492Z,18.90
2023-05-18T11:39:55.455Z,19.50
2023-05-18T11:42:34.865Z,19.80
2023-05-18T11:45:08.093Z,20.50
2023-05-18T11:47:37.982Z,20.80
2023-05-18T11:50:08.888Z,21.20
2023-05-18T11:52:48.400Z,21.40
2023-05-18T11:55:17.502Z,21.40
2023-05-18T11:57:46.231Z,21.20
2023-05-18T12:00:15.790Z,21.10
2023-05-18T12:02:45.792Z,20.50
2023-05-18T12:05:14.895Z,20.10
2023-05-18T12:07:44.835Z,20.10
2023-05-18T12:10:16.208Z,20.20
2023-05-18T12:12:44.943Z,19.70
2023-05-18T12:15:16.569Z,19.50
2023-05-18T12:17:46.313Z,19.60
2023-05-18T12:20:15.547Z,19.60
2023-05-18T12:22:45.426Z,19.60
2023-05-18T12:25:14.899Z,19.20
2023-05-18T12:27:44.653Z,18.40
2023-05-18T12:30:13.935Z,18.00
2023-05-18T12:32:46.239Z,18.00
2023-05-18T12:35:14.298Z,18.80
2023-05-18T12:37:46.228Z,19.50
2023-05-18T12:40:17.820Z,20.20
2023-05-18T12:42:55.543Z,20.80
2023-05-18T12:45:24.993Z,21.40
2023-05-18T12:47:55.326Z,20.40
2023-05-18T12:50:24.950Z,19.60
2023-05-18T12:52:53.289Z,19.50
2023-05-18T12:55:25.059Z,20.20
2023-05-18T12:58:03.871Z,20.80
2023-05-18T13:00:35.463Z,20.80
2023-05-18T13:03:07.316Z,21.40
2023-05-18T13:05:35.715Z,21.50
2023-05-18T13:08:03.669Z,21.50
2023-05-18T13:10:33.892Z,21.10
2023-05-18T13:13:04.145Z,21.50
2023-05-18T13:15:35.828Z,21.90
2023-05-18T13:18:05.641Z,21.70
2023-05-18T13:20:36.842Z,20.40
2023-05-18T13:23:06.231Z,19.70
2023-05-18T13:25:35.570Z,20.00
2023-05-18T13:28:03.891Z,20.10
2023-05-18T13:30:32.229Z,20.20
2023-05-18T13:33:01.111Z,20.60
2023-05-18T13:35:29.598Z,20.80
2023-05-18T13:37:57.956Z,20.80
2023-05-18T13:40:25.960Z,20.70
2023-05-18T13:42:55.321Z,20.60
2023-05-18T13:45:23.518Z,20.40
2023-05-18T13:47:52.159Z,20.60
2023-05-18T13:50:22.812Z,20.60
2023-05-18T13:52:50.872Z,20.40
2023-05-18T13:55:19.046Z,20.20
2023-05-18T13:57:47.403Z,19.20
2023-05-18T14:00:17.629Z,18.90
2023-05-18T14:02:46.217Z,19.20
2023-05-18T14:05:15.428Z,19.30
2023-05-18T14:07:44.139Z,19.50
2023-05-18T14:10:13.773Z,19.50
2023-05-18T14:12:43.220Z,18.90
2023-05-18T14:15:13.677Z,18.50
2023-05-18T14:17:43.705Z,18.40
2023-05-18T14:20:13.028Z,18.60
2023-05-18T14:22:41.376Z,18.60
2023-05-18T14:25:09.831Z,18.80
2023-05-18T14:27:37.870Z,18.70
2023-05-18T14:30:07.110Z,18.50
2023-05-18T14:32:35.088Z,18.60
2023-05-18T14:35:04.626Z,18.70
2023-05-18T14:37:33.150Z,18.70
2023-05-18T14:40:01.369Z,18.70
2023-05-18T14:42:29.389Z,18.70
2023-05-18T14:44:57.329Z,18.70
2023-05-18T14:47:25.233Z,18.70
2023-05-18T14:49:53.126Z,18.80
2023-05-18T14:52:22.345Z,18.90
2023-05-18T14:54:50.251Z,19.00
2023-05-18T14:57:18.217Z,18.80
2023-05-18T14:59:46.137Z,18.20
2023-05-18T15:02:14.176Z,17.70
2023-05-18T15:04:42.350Z,17.30
2023-05-18T15:07:10.307Z,17.20
2023-05-18T15:09:39.572Z,17.30
2023-05-18T15:12:07.897Z,17.40
2023-05-18T15:14:35.833Z,17.50
2023-05-18T15:17:03.784Z,17.60
2023-05-18T15:19:31.699Z,17.60
2023-05-18T15:21:59.640Z,17.70
2023-05-18T15:24:27.530Z,17.80
2023-05-18T15:26:56.922Z,17.80
2023-05-18T15:29:24.853Z,17.60
2023-05-18T15:31:54.996Z,17.60
2023-05-18T15:34:22.984Z,17.70
2023-05-18T15:36:52.759Z,17.40
2023-05-18T15:39:20.774Z,17.30
2023-05-18T15:41:48.910Z,17.40
2023-05-18T15:44:18.172Z,17.40
2023-05-18T15:46:46.120Z,17.20
2023-05-18T15:49:14.080Z,17.30
2023-05-18T15:51:42.004Z,17.20
2023-05-18T15:54:10.253Z,17.00
2023-05-18T15:56:38.333Z,16.90
2023-05-18T15:59:08.273Z,16.60
2023-05-18T16:01:37.748Z,16.50
2023-05-18T16:04:05.946Z,16.50
2023-05-18T16:06:36.271Z,16.40
2023-05-18T16:09:04.519Z,16.30
2023-05-18T16:11:32.548Z,16.20
2023-05-18T16:14:00.514Z,16.10
2023-05-18T16:16:28.911Z,16.00
2023-05-18T16:19:00.586Z,16.00
2023-05-18T16:21:28.676Z,16.00
2023-05-18T16:23:56.642Z,16.00
2023-05-18T16:26:24.637Z,16.00
2023-05-18T16:28:52.548Z,16.00
2023-05-18T16:31:20.590Z,16.00
2023-05-18T16:33:48.574Z,16.00
2023-05-18T16:36:17.866Z,15.90
2023-05-18T16:38:45.748Z,15.80
2023-05-18T16:41:14.795Z,15.80
2023-05-18T16:43:43.532Z,15.80
2023-05-18T16:46:11.615Z,15.70
2023-05-18T16:48:39.534Z,15.70
2023-05-18T16:51:07.637Z,15.70
2023-05-18T16:53:37.714Z,15.70
2023-05-18T16:56:06.589Z,15.70
2023-05-18T16:58:34.482Z,15.70
2023-05-18T17:01:03.041Z,15.70
2023-05-18T17:03:34.434Z,15.70
2023-05-18T17:06:02.569Z,15.60
2023-05-18T17:08:30.675Z,15.60
2023-05-18T17:10:59.950Z,15.60
2023-05-18T17:13:27.841Z,15.50
2023-05-18T17:16:15.553Z,15.50
2023-05-18T17:18:43.643Z,15.50
2023-05-18T17:21:11.552Z,15.40
2023-05-18T17:23:39.441Z,15.40
2023-05-18T17:26:08.728Z,15.30
2023-05-18T17:28:36.715Z,15.30
2023-05-18T17:31:04.704Z,15.20
2023-05-18T17:33:32.676Z,15.20
2023-05-18T17:36:00.642Z,15.10
2023-05-18T17:38:28.576Z,15.00
2023-05-18T17:40:56.456Z,14.90
2023-05-18T17:43:25.803Z,14.80
2023-05-18T17:45:53.866Z,14.80
2023-05-18T17:48:21.786Z,14.70
2023-05-18T17:50:49.745Z,14.70
2023-05-18T17:53:17.728Z,14.70
2023-05-18T17:55:54.656Z,14.70
2023-05-18T17:58:37.577Z,14.60
2023-05-18T18:01:05.644Z,14.50
2023-05-18T18:03:33.712Z,14.50
2023-05-18T18:06:01.771Z,14.50
2023-05-18T18:08:30.333Z,14.40
2023-05-18T18:10:58.403Z,14.40
2023-05-18T18:13:27.718Z,14.40
2023-05-18T18:15:55.777Z,14.30
2023-05-18T18:18:23.693Z,14.20
2023-05-18T18:20:51.807Z,14.20
2023-05-18T18:23:19.706Z,14.10
2023-05-18T18:25:47.673Z,14.10
2023-05-18T18:28:15.595Z,14.00
2023-05-18T18:30:45.026Z,13.90
2023-05-18T18:33:14.215Z,13.80
2023-05-18T18:35:43.156Z,13.80
2023-05-18T18:38:12.852Z,13.70
2023-05-18T18:40:41.541Z,13.60
2023-05-18T18:43:09.450Z,13.60
2023-05-18T18:45:37.390Z,13.60
2023-05-18T18:48:08.936Z,13.50
2023-05-18T18:50:36.950Z,13.50
2023-05-18T18:53:04.906Z,13.50
2023-05-18T18:55:33.177Z,13.40
2023-05-18T18:58:01.437Z,13.40
2023-05-18T19:00:29.545Z,13.40
2023-05-18T19:02:57.523Z,13.40
2023-05-18T19:05:27.021Z,13.30
2023-05-18T19:07:56.056Z,13.30
2023-05-18T19:10:25.403Z,13.20
2023-05-18T19:12:53.958Z,13.20
2023-05-18T19:15:22.267Z,13.20
2023-05-18T19:17:52.182Z,13.10
2023-05-18T19:20:20.879Z,13.10
2023-05-18T19:22:50.120Z,13.00
2023-05-18T19:25:18.030Z,13.00
2023-05-18T19:27:46.060Z,13.00
2023-05-18T19:30:16.547Z,13.00
2023-05-18T19:32:44.476Z,12.90
2023-05-18T19:35:12.401Z,12.90
2023-05-18T19:37:40.294Z,12.90
2023-05-18T19:40:10.110Z,12.90
2023-05-18T19:42:38.039Z,12.80
2023-05-18T19:45:06.688Z,12.80
2023-05-18T19:47:34.676Z,12.80
2023-05-18T19:50:02.671Z,12.70
2023-05-18T19:52:30.551Z,12.70
2023-05-18T19:54:58.422Z,12.70
2023-05-18T19:57:27.715Z,12.70
2023-05-18T19:59:55.631Z,12.60
2023-05-18T20:02:23.528Z,12.60
2023-05-18T20:04:51.604Z,12.60
2023-05-18T20:07:20.435Z,12.50
2023-05-18T20:09:48.360Z,12.50
2023-05-18T20:12:16.261Z,12.50
2023-05-18T20:14:47.104Z,12.50
2023-05-18T20:17:16.917Z,12.40
2023-05-18T20:19:49.797Z,12.40
2023-05-18T20:22:18.068Z,12.40
2023-05-18T20:24:46.128Z,12.30
2023-05-18T20:27:15.271Z,12.30
2023-05-18T20:29:43.355Z,12.30
2023-05-18T20:32:12.600Z,12.30
2023-05-18T20:34:41.446Z,12.30
2023-05-18T20:37:11.089Z,12.30
2023-05-18T20:39:40.540Z,12.30
2023-05-18T20:42:12.450Z,12.30
2023-05-18T20:44:40.403Z,12.30
2023-05-18T20:47:08.647Z,12.30
2023-05-18T20:49:37.863Z,12.30
2023-05-18T20:52:06.239Z,12.20
2023-05-18T20:54:34.146Z,12.20
2023-05-18T20:57:03.033Z,12.20
2023-05-18T20:59:31.284Z,12.10
2023-05-18T21:01:59.331Z,12.10
2023-05-18T21:04:27.317Z,12.10
2023-05-18T21:06:56.529Z,12.00
2023-05-18T21:09:24.516Z,12.00
2023-05-18T21:11:52.456Z,11.90
2023-05-18T21:14:20.437Z,11.90
2023-05-18T21:16:48.394Z,12.00
2023-05-18T21:19:16.547Z,11.90
2023-05-18T21:21:44.602Z,11.90
2023-05-18T21:24:14.116Z,11.90
2023-05-18T21:26:42.376Z,11.90
2023-05-18T21:29:10.370Z,11.80
2023-05-18T21:31:38.424Z,11.80
2023-05-18T21:34:06.564Z,11.80
2023-05-18T21:36:34.664Z,11.80
2023-05-18T21:39:03.961Z,11.80
2023-05-18T21:41:35.310Z,11.80
2023-05-18T21:44:03.320Z,11.70
2023-05-18T21:46:31.299Z,11.70
2023-05-18T21:48:59.503Z,11.70
2023-05-18T21:51:27.394Z,11.60
2023-05-18T21:53:55.440Z,11.60
2023-05-18T21:56:24.061Z,11.60
2023-05-18T21:58:53.352Z,11.60
2023-05-18T22:01:21.659Z,11.60
2023-05-18T22:03:49.913Z,11.50
2023-05-18T22:06:18.910Z,11.50
2023-05-18T22:08:47.414Z,11.60
2023-05-18T22:11:16.299Z,11.50
2023-05-18T22:13:44.292Z,11.50
2023-05-18T22:16:13.593Z,11.50
2023-05-18T22:18:41.517Z,11.40
2023-05-18T22:21:09.510Z,11.40
2023-05-18T22:23:38.799Z,11.40
2023-05-18T22:26:07.164Z,11.40
2023-05-18T22:28:35.090Z,11.30
2023-05-18T22:31:03.022Z,11.20
2023-05-18T22:33:32.359Z,11.20
2023-05-18T22:36:00.407Z,11.20
2023-05-18T22:38:28.372Z,11.10
2023-05-18T22:40:56.278Z,11.00
2023-05-18T22:43:24.620Z,11.00
2023-05-18T22:45:52.530Z,10.90
2023-05-18T22:48:20.544Z,10.90
2023-05-18T22:50:49.880Z,10.80
2023-05-18T22:53:17.849Z,10.80
2023-05-18T22:55:45.774Z,10.80
2023-05-18T22:58:13.663Z,10.70
2023-05-18T23:00:41.556Z,10.70
2023-05-18T23:03:09.563Z,10.70
2023-05-18T23:05:41.117Z,10.70
2023-05-18T23:08:10.572Z,10.70
2023-05-18T23:10:38.469Z,10.70
2023-05-18T23:13:06.361Z,10.60
2023-05-18T23:15:34.361Z,10.50
2023-05-18T23:18:02.309Z,10.50
2023-05-18T23:20:34.640Z,10.40
2023-05-18T23:23:02.726Z,10.40
2023-05-18T23:25:31.971Z,10.40
2023-05-18T23:27:59.923Z,10.30
2023-05-18T23:32:57.453Z,10.10
2023-05-18T23:35:26.160Z,10.10
2023-05-18T23:37:55.483Z,10.10
2023-05-18T23:40:24.102Z,10.00
2023-05-18T23:42:54.068Z,10.00
2023-05-18T23:45:23.539Z,9.90
2023-05-18T23:47:53.159Z,9.90
2023-05-18T23:50:22.232Z,9.80
2023-05-18T23:52:53.833Z,9.80
2023-05-18T23:55:24.914Z,9.80
2023-05-18T23:57:55.340Z,9.70
