createdAt,value
2023-04-22T00:01:03.014Z,7.20
2023-04-22T00:03:30.146Z,6.67
2023-04-22T00:05:57.423Z,5.97
2023-04-22T00:08:25.532Z,6.47
2023-04-22T00:10:52.351Z,7.03
2023-04-22T00:13:19.204Z,6.77
2023-04-22T00:15:46.038Z,6.07
2023-04-22T00:18:14.142Z,6.23
2023-04-22T00:20:45.129Z,5.77
2023-04-22T00:23:12.946Z,6.53
2023-04-22T00:25:40.483Z,6.40
2023-04-22T00:28:07.407Z,6.27
2023-04-22T00:30:34.811Z,6.73
2023-04-22T00:33:01.534Z,7.20
2023-04-22T00:35:28.400Z,6.90
2023-04-22T00:37:55.260Z,6.50
2023-04-22T00:40:22.172Z,6.00
2023-04-22T00:42:50.820Z,6.77
2023-04-22T00:45:19.077Z,7.50
2023-04-22T00:47:46.831Z,7.20
2023-04-22T00:50:14.182Z,5.77
2023-04-22T00:52:41.114Z,6.33
2023-04-22T00:55:08.622Z,7.03
2023-04-22T00:57:36.094Z,6.87
2023-04-22T01:00:05.319Z,6.97
2023-04-22T01:02:32.671Z,7.20
2023-04-22T01:05:00.067Z,7.20
2023-04-22T01:07:27.027Z,6.97
2023-04-22T01:09:53.998Z,7.77
2023-04-22T01:12:20.838Z,7.10
2023-04-22T01:14:47.639Z,7.23
2023-04-22T01:17:16.217Z,7.07
2023-04-22T01:19:43.758Z,7.40
2023-04-22T01:22:13.306Z,7.17
2023-04-22T01:24:40.406Z,6.87
2023-04-22T01:27:07.974Z,8.00
2023-04-22T01:29:37.761Z,7.63
2023-04-22T01:32:05.564Z,7.90
2023-04-22T01:34:33.232Z,7.30
2023-04-22T01:37:00.122Z,7.53
2023-04-22T01:39:27.161Z,8.67
2023-04-22T01:41:54.113Z,8.10
2023-04-22T01:44:20.826Z,8.07
2023-04-22T01:46:47.633Z,8.63
2023-04-22T01:49:14.358Z,8.27
2023-04-22T01:51:41.128Z,8.20
2023-04-22T01:54:08.402Z,8.00
2023-04-22T01:56:36.193Z,8.13
2023-04-22T01:59:02.949Z,8.70
2023-04-22T02:01:29.824Z,8.60
2023-04-22T02:03:56.629Z,8.90
2023-04-22T02:06:23.333Z,8.20
2023-04-22T02:08:50.284Z,7.57
2023-04-22T02:11:17.116Z,8.87
2023-04-22T02:13:43.826Z,8.50
2023-04-22T02:16:11.183Z,8.70
2023-04-22T02:18:37.866Z,8.53
2023-04-22T02:21:04.765Z,8.50
2023-04-22T02:23:31.726Z,8.77
2023-04-22T02:25:58.568Z,8.57
2023-04-22T02:28:25.365Z,7.30
2023-04-22T02:30:52.047Z,8.00
2023-04-22T02:33:18.783Z,7.80
2023-04-22T02:35:46.053Z,8.90
2023-04-22T02:38:12.773Z,8.33
2023-04-22T02:40:39.554Z,9.07
2023-04-22T02:43:06.275Z,8.30
2023-04-22T02:45:33.114Z,8.40
2023-04-22T02:47:59.884Z,8.33
2023-04-22T02:50:26.712Z,8.13
2023-04-22T02:52:53.458Z,8.77
2023-04-22T02:55:20.239Z,7.80
2023-04-22T02:57:47.046Z,7.50
2023-04-22T03:00:14.434Z,7.70
2023-04-22T03:02:41.342Z,7.87
2023-04-22T03:05:08.689Z,7.93
2023-04-22T03:07:35.555Z,8.77
2023-04-22T03:10:02.591Z,7.90
2023-04-22T03:12:29.352Z,8.37
2023-04-22T03:14:56.419Z,8.77
2023-04-22T03:17:23.142Z,10.50
2023-04-22T03:19:49.853Z,9.50
2023-04-22T03:22:16.637Z,9.77
2023-04-22T03:24:43.333Z,8.10
2023-04-22T03:27:11.173Z,8.50
2023-04-22T03:29:38.272Z,9.03
2023-04-22T03:32:05.361Z,8.20
2023-04-22T03:34:32.130Z,8.43
2023-04-22T03:36:58.864Z,8.33
2023-04-22T03:39:25.766Z,8.30
2023-04-22T03:41:52.621Z,9.47
2023-04-22T03:44:19.424Z,8.50
2023-04-22T03:46:46.186Z,8.37
2023-04-22T03:49:13.663Z,8.30
2023-04-22T03:51:40.571Z,8.50
2023-04-22T03:54:07.470Z,8.63
2023-04-22T03:56:34.209Z,8.80
2023-04-22T03:59:00.886Z,8.47
2023-04-22T04:01:27.677Z,9.10
2023-04-22T04:03:54.667Z,7.57
2023-04-22T04:06:21.878Z,8.90
2023-04-22T04:08:48.667Z,8.50
2023-04-22T04:11:15.425Z,8.53
2023-04-22T04:13:42.219Z,8.30
2023-04-22T04:16:09.135Z,8.37
2023-04-22T04:18:36.575Z,8.13
2023-04-22T04:21:03.461Z,8.77
2023-04-22T04:23:30.346Z,8.00
2023-04-22T04:25:57.398Z,7.93
2023-04-22T04:28:24.357Z,7.10
2023-04-22T04:30:53.574Z,8.30
2023-04-22T04:33:20.625Z,8.00
2023-04-22T04:35:48.123Z,8.27
2023-04-22T04:38:14.889Z,10.10
2023-04-22T04:40:45.234Z,9.50
2023-04-22T04:43:13.039Z,8.93
2023-04-22T04:45:40.016Z,9.20
2023-04-22T04:48:07.221Z,8.10
2023-04-22T04:50:34.059Z,9.20
2023-04-22T04:53:01.603Z,9.27
2023-04-22T04:55:28.354Z,9.53
2023-04-22T04:57:55.216Z,9.50
2023-04-22T05:00:21.911Z,10.40
2023-04-22T05:02:48.688Z,9.90
2023-04-22T05:05:15.618Z,8.90
2023-04-22T05:07:42.555Z,9.70
2023-04-22T05:10:10.388Z,10.20
2023-04-22T05:12:37.271Z,11.03
2023-04-22T05:15:04.412Z,9.73
2023-04-22T05:17:31.603Z,9.00
2023-04-22T05:19:58.520Z,10.23
2023-04-22T05:22:25.259Z,9.67
2023-04-22T05:24:52.016Z,9.23
2023-04-22T05:27:18.862Z,9.80
2023-04-22T05:29:45.722Z,8.60
2023-04-22T05:32:12.588Z,9.20
2023-04-22T05:34:39.502Z,8.80
2023-04-22T05:37:06.415Z,9.77
2023-04-22T05:39:33.256Z,9.10
2023-04-22T05:42:00.909Z,9.33
2023-04-22T05:44:27.707Z,9.27
2023-04-22T05:46:54.625Z,9.87
2023-04-22T05:49:21.476Z,8.50
2023-04-22T05:51:48.250Z,9.13
2023-04-22T05:54:15.028Z,9.50
2023-04-22T05:56:42.030Z,8.93
2023-04-22T05:59:09.072Z,9.73
2023-04-22T06:01:37.240Z,9.20
2023-04-22T06:04:06.271Z,9.30
2023-04-22T06:06:33.387Z,9.97
2023-04-22T06:09:00.202Z,8.60
2023-04-22T06:11:27.162Z,8.30
2023-04-22T06:13:54.079Z,9.20
2023-04-22T06:16:21.866Z,8.33
2023-04-22T06:18:48.654Z,8.50
2023-04-22T06:21:15.594Z,8.90
2023-04-22T06:23:42.922Z,7.80
2023-04-22T06:26:09.700Z,8.67
2023-04-22T06:28:36.561Z,7.73
2023-04-22T06:31:03.416Z,6.83
2023-04-22T06:33:30.154Z,6.23
2023-04-22T06:35:56.902Z,6.13
2023-04-22T06:38:23.686Z,5.73
2023-04-22T06:40:50.378Z,6.70
2023-04-22T06:43:17.164Z,5.63
2023-04-22T06:45:43.917Z,5.97
2023-04-22T06:48:10.573Z,6.00
2023-04-22T06:50:37.330Z,5.90
2023-04-22T06:53:04.171Z,5.67
2023-04-22T06:55:30.972Z,6.40
2023-04-22T06:57:57.750Z,6.13
2023-04-22T07:00:25.689Z,5.57
2023-04-22T07:02:52.773Z,5.97
2023-04-22T07:05:19.936Z,5.70
2023-04-22T07:07:47.338Z,6.10
2023-04-22T07:10:14.841Z,6.50
2023-04-22T07:12:41.707Z,6.27
2023-04-22T07:15:08.716Z,5.70
2023-04-22T07:17:35.549Z,6.00
2023-04-22T07:20:02.641Z,5.07
2023-04-22T07:22:29.350Z,5.23
2023-04-22T07:24:56.313Z,5.20
2023-04-22T07:27:23.066Z,5.63
2023-04-22T07:29:49.836Z,5.80
2023-04-22T07:32:17.033Z,5.00
2023-04-22T07:34:43.803Z,5.40
2023-04-22T07:37:10.828Z,5.87
2023-04-22T07:39:37.860Z,5.40
2023-04-22T07:42:05.094Z,6.03
2023-04-22T07:44:31.986Z,5.10
2023-04-22T07:46:59.698Z,5.10
2023-04-22T07:49:26.674Z,5.87
2023-04-22T07:51:53.672Z,4.90
2023-04-22T07:54:20.805Z,5.37
2023-04-22T07:56:47.582Z,5.13
2023-04-22T07:59:14.295Z,5.40
2023-04-22T08:01:41.121Z,5.07
2023-04-22T08:04:08.270Z,5.30
2023-04-22T08:06:35.292Z,5.23
2023-04-22T08:09:02.029Z,5.33
2023-04-22T08:11:28.887Z,4.30
2023-04-22T08:13:55.706Z,5.50
2023-04-22T08:16:22.555Z,5.20
2023-04-22T08:18:49.371Z,5.03
2023-04-22T08:21:16.182Z,5.20
2023-04-22T08:23:42.958Z,4.97
2023-04-22T08:26:12.643Z,5.63
2023-04-22T08:28:39.402Z,5.70
2023-04-22T08:31:06.653Z,5.17
2023-04-22T08:33:33.461Z,5.50
2023-04-22T08:36:00.333Z,5.77
2023-04-22T08:38:27.065Z,5.07
2023-04-22T08:40:56.835Z,5.50
2023-04-22T08:43:26.803Z,5.47
2023-04-22T08:45:53.744Z,5.17
2023-04-22T08:48:20.564Z,4.10
2023-04-22T08:50:48.360Z,4.50
2023-04-22T08:53:15.569Z,4.57
2023-04-22T08:55:45.401Z,4.60
2023-04-22T08:58:12.838Z,4.10
2023-04-22T09:00:43.123Z,4.30
2023-04-22T09:03:10.863Z,4.13
2023-04-22T09:05:39.658Z,3.83
2023-04-22T09:08:07.859Z,4.03
2023-04-22T09:10:37.707Z,3.50
2023-04-22T09:13:06.256Z,3.47
2023-04-22T09:15:33.566Z,3.30
2023-04-22T09:18:02.028Z,4.03
2023-04-22T09:20:29.990Z,3.20
2023-04-22T09:22:57.993Z,3.00
2023-04-22T09:25:26.677Z,3.17
2023-04-22T09:27:58.215Z,3.13
2023-04-22T09:30:30.120Z,3.27
2023-04-22T09:32:58.946Z,3.20
2023-04-22T09:35:33.833Z,3.80
2023-04-22T09:38:02.865Z,4.03
2023-04-22T09:40:31.813Z,3.13
2023-04-22T09:43:00.793Z,3.00
2023-04-22T09:45:41.532Z,3.60
2023-04-22T09:48:09.638Z,3.17
2023-04-22T09:50:38.540Z,3.33
2023-04-22T09:53:11.248Z,3.07
2023-04-22T09:55:41.431Z,3.30
2023-04-22T09:58:11.325Z,3.77
2023-04-22T10:00:52.872Z,3.10
2023-04-22T10:03:20.443Z,2.23
2023-04-22T10:05:47.627Z,2.93
2023-04-22T10:08:15.852Z,2.60
2023-04-22T10:10:43.226Z,2.37
2023-04-22T10:13:10.449Z,2.27
2023-04-22T10:15:41.206Z,2.40
2023-04-22T10:18:16.778Z,2.63
2023-04-22T10:20:44.891Z,2.67
2023-04-22T10:23:18.939Z,2.17
2023-04-22T10:25:51.980Z,2.20
2023-04-22T10:28:21.288Z,2.60
2023-04-22T10:30:49.813Z,1.93
2023-04-22T10:33:28.512Z,2.17
2023-04-22T10:36:18.265Z,2.10
2023-04-22T10:38:50.898Z,2.00
2023-04-22T10:41:23.632Z,2.10
2023-04-22T10:44:00.758Z,2.20
2023-04-22T10:46:31.814Z,2.20
2023-04-22T10:48:59.942Z,2.30
2023-04-22T10:52:04.045Z,1.93
2023-04-22T10:54:36.414Z,2.93
2023-04-22T10:57:03.627Z,2.30
2023-04-22T10:59:31.791Z,3.30
2023-04-22T11:02:11.633Z,2.60
2023-04-22T11:04:39.549Z,2.50
2023-04-22T11:07:16.288Z,2.17
2023-04-22T11:09:49.810Z,2.00
2023-04-22T11:12:38.619Z,1.73
2023-04-22T11:15:16.399Z,2.20
2023-04-22T11:17:45.823Z,1.67
2023-04-22T11:20:13.883Z,1.80
2023-04-22T11:22:43.683Z,1.80
2023-04-22T11:25:11.104Z,2.17
2023-04-22T11:27:39.662Z,2.43
2023-04-22T11:30:16.725Z,2.40
2023-04-22T11:32:46.479Z,2.03
2023-04-22T11:35:18.786Z,2.53
2023-04-22T11:37:57.453Z,2.47
2023-04-22T11:40:31.506Z,2.10
2023-04-22T11:43:01.790Z,2.40
2023-04-22T11:45:30.450Z,1.83
2023-04-22T11:47:57.644Z,1.90
2023-04-22T11:50:27.238Z,1.80
2023-04-22T11:53:12.882Z,2.00
2023-04-22T11:55:40.843Z,1.57
2023-04-22T11:58:27.364Z,1.80
2023-04-22T12:00:56.358Z,2.37
2023-04-22T12:03:25.677Z,2.30
2023-04-22T12:06:01.041Z,2.50
2023-04-22T12:08:35.615Z,2.50
2023-04-22T12:11:04.823Z,1.63
2023-04-22T12:13:43.658Z,1.77
2023-04-22T12:16:12.587Z,1.67
2023-04-22T12:18:42.065Z,2.10
2023-04-22T12:21:11.069Z,2.23
2023-04-22T12:23:54.942Z,2.30
2023-04-22T12:26:26.690Z,2.40
2023-04-22T12:28:54.831Z,2.10
2023-04-22T12:31:21.873Z,1.80
2023-04-22T12:33:48.955Z,2.00
2023-04-22T12:36:16.266Z,2.03
2023-04-22T12:38:42.966Z,3.30
2023-04-22T12:41:09.744Z,2.43
2023-04-22T12:43:36.957Z,2.57
2023-04-22T12:46:04.844Z,1.77
2023-04-22T12:48:32.171Z,1.90
2023-04-22T12:50:59.575Z,1.90
2023-04-22T12:53:27.930Z,2.00
2023-04-22T12:55:55.783Z,1.60
2023-04-22T12:58:22.638Z,2.10
2023-04-22T13:00:49.364Z,2.30
2023-04-22T13:03:16.494Z,2.40
2023-04-22T13:05:45.276Z,2.27
2023-04-22T13:08:12.107Z,2.37
2023-04-22T13:10:38.818Z,2.27
2023-04-22T13:13:17.592Z,2.27
2023-04-22T13:15:53.838Z,1.60
2023-04-22T13:18:22.844Z,1.93
2023-04-22T13:20:49.617Z,2.57
2023-04-22T13:23:17.291Z,2.10
2023-04-22T13:25:44.285Z,2.27
2023-04-22T13:28:11.541Z,2.60
2023-04-22T13:30:39.505Z,2.37
2023-04-22T13:33:06.391Z,2.50
2023-04-22T13:35:33.299Z,2.10
2023-04-22T13:38:00.117Z,2.23
2023-04-22T13:40:27.468Z,2.10
2023-04-22T13:42:54.884Z,2.17
2023-04-22T13:45:21.819Z,2.10
2023-04-22T13:47:48.752Z,1.97
2023-04-22T13:50:15.562Z,2.60
2023-04-22T13:52:42.645Z,2.53
2023-04-22T13:55:09.888Z,2.60
2023-04-22T13:57:36.687Z,2.67
2023-04-22T14:00:05.131Z,3.20
2023-04-22T14:02:31.965Z,2.87
2023-04-22T14:04:58.903Z,2.50
2023-04-22T14:07:25.740Z,2.90
2023-04-22T14:09:52.472Z,2.60
2023-04-22T14:12:19.227Z,2.80
2023-04-22T14:14:46.076Z,2.80
2023-04-22T14:17:12.763Z,2.67
2023-04-22T14:19:40.009Z,2.70
2023-04-22T14:22:07.068Z,3.40
2023-04-22T14:24:33.983Z,2.90
2023-04-22T14:27:01.762Z,3.30
2023-04-22T14:29:29.866Z,2.30
2023-04-22T14:31:58.287Z,2.77
2023-04-22T14:34:26.850Z,2.73
2023-04-22T14:36:53.717Z,3.00
2023-04-22T14:39:20.520Z,3.10
2023-04-22T14:41:47.552Z,2.90
2023-04-22T14:44:14.703Z,1.97
2023-04-22T14:46:41.633Z,2.37
2023-04-22T14:49:08.410Z,2.30
2023-04-22T14:51:36.510Z,1.77
2023-04-22T14:54:03.566Z,2.33
2023-04-22T14:56:30.623Z,2.20
2023-04-22T14:58:57.502Z,2.80
2023-04-22T15:01:24.304Z,2.20
2023-04-22T15:03:52.125Z,2.80
2023-04-22T15:06:22.714Z,2.63
2023-04-22T15:08:51.644Z,2.60
2023-04-22T15:11:18.611Z,1.93
2023-04-22T15:13:45.609Z,1.97
2023-04-22T15:16:13.464Z,2.17
2023-04-22T15:18:40.458Z,2.10
2023-04-22T15:21:10.172Z,2.40
2023-04-22T15:23:36.978Z,2.10
2023-04-22T15:26:03.930Z,2.10
2023-04-22T15:28:30.697Z,1.67
2023-04-22T15:30:57.442Z,2.20
2023-04-22T15:33:24.210Z,2.20
2023-04-22T15:35:51.067Z,2.40
2023-04-22T15:38:18.056Z,2.37
2023-04-22T15:40:44.901Z,1.97
2023-04-22T15:43:11.983Z,2.10
2023-04-22T15:45:38.786Z,2.30
2023-04-22T15:48:05.956Z,2.20
2023-04-22T15:50:32.907Z,2.40
2023-04-22T15:52:59.684Z,2.20
2023-04-22T15:55:26.579Z,2.10
2023-04-22T15:57:53.403Z,2.20
2023-04-22T16:00:20.539Z,2.37
2023-04-22T16:02:54.924Z,2.10
2023-04-22T16:05:25.444Z,1.87
2023-04-22T16:07:55.797Z,2.07
2023-04-22T16:10:23.201Z,2.20
2023-04-22T16:12:49.984Z,1.80
2023-04-22T16:15:17.763Z,2.00
2023-04-22T16:17:44.809Z,2.10
2023-04-22T16:20:12.060Z,2.20
2023-04-22T16:22:38.969Z,2.73
2023-04-22T16:25:06.437Z,4.73
2023-04-22T16:27:33.191Z,4.00
2023-04-22T16:29:59.999Z,15.43
2023-04-22T16:32:26.854Z,5.00
2023-04-22T16:34:53.685Z,6.03
2023-04-22T16:37:20.456Z,5.00
2023-04-22T16:39:47.188Z,6.97
2023-04-22T16:42:14.086Z,4.90
2023-04-22T16:44:40.893Z,3.27
2023-04-22T16:47:07.972Z,3.53
2023-04-22T16:49:34.781Z,3.40
2023-04-22T16:52:01.662Z,2.90
2023-04-22T16:54:29.535Z,3.90
2023-04-22T16:56:57.508Z,5.23
2023-04-22T16:59:24.332Z,3.50
2023-04-22T17:01:51.248Z,5.20
2023-04-22T17:04:18.229Z,3.47
2023-04-22T17:06:45.934Z,3.33
2023-04-22T17:09:12.778Z,3.50
2023-04-22T17:11:39.768Z,2.93
2023-04-22T17:14:06.523Z,3.90
2023-04-22T17:16:33.292Z,3.07
2023-04-22T17:19:00.021Z,3.17
2023-04-22T17:21:27.998Z,12.60
2023-04-22T17:23:55.162Z,10.30
2023-04-22T17:26:21.996Z,8.90
2023-04-22T17:28:48.694Z,7.83
2023-04-22T17:31:15.509Z,6.00
2023-04-22T17:33:42.321Z,5.07
2023-04-22T17:36:09.200Z,4.30
2023-04-22T17:38:36.010Z,7.63
2023-04-22T17:41:02.811Z,11.50
2023-04-22T17:43:29.617Z,4.53
2023-04-22T17:45:56.421Z,6.77
2023-04-22T17:48:23.234Z,8.87
2023-04-22T17:50:50.376Z,4.90
2023-04-22T17:53:17.464Z,3.80
2023-04-22T17:55:44.357Z,3.77
2023-04-22T17:58:11.163Z,3.97
2023-04-22T18:00:38.295Z,3.27
2023-04-22T18:03:05.928Z,3.00
2023-04-22T18:05:32.813Z,2.93
2023-04-22T18:08:02.943Z,3.37
2023-04-22T18:10:31.152Z,3.20
2023-04-22T18:12:57.908Z,3.73
2023-04-22T18:15:24.678Z,3.40
2023-04-22T18:17:51.543Z,3.10
2023-04-22T18:20:19.723Z,3.50
2023-04-22T18:22:48.836Z,3.37
2023-04-22T18:25:16.548Z,2.73
2023-04-22T18:27:43.624Z,3.40
2023-04-22T18:30:10.955Z,3.43
2023-04-22T18:32:38.040Z,3.17
2023-04-22T18:35:05.328Z,3.47
2023-04-22T18:37:34.568Z,3.73
2023-04-22T18:40:02.383Z,3.90
2023-04-22T18:42:29.761Z,3.20
2023-04-22T18:44:56.462Z,2.87
2023-04-22T18:47:23.200Z,2.90
2023-04-22T18:49:50.148Z,3.00
2023-04-22T18:52:17.383Z,3.50
2023-04-22T18:54:44.395Z,2.90
2023-04-22T18:57:11.188Z,2.60
2023-04-22T18:59:38.091Z,2.63
2023-04-22T19:02:05.726Z,3.37
2023-04-22T19:04:32.690Z,3.03
2023-04-22T19:06:59.573Z,2.83
2023-04-22T19:09:26.440Z,2.87
2023-04-22T19:11:53.333Z,2.60
2023-04-22T19:14:20.182Z,2.43
2023-04-22T19:16:47.018Z,2.83
2023-04-22T19:19:14.413Z,2.53
2023-04-22T19:21:41.576Z,2.97
2023-04-22T19:24:09.702Z,3.20
2023-04-22T19:26:36.493Z,2.67
2023-04-22T19:29:03.413Z,2.87
2023-04-22T19:31:30.726Z,2.50
2023-04-22T19:33:57.976Z,3.10
2023-04-22T19:36:24.868Z,2.40
2023-04-22T19:38:51.703Z,3.10
2023-04-22T19:41:18.591Z,2.50
2023-04-22T19:43:46.112Z,3.17
2023-04-22T19:46:12.941Z,3.40
2023-04-22T19:48:40.082Z,3.13
2023-04-22T19:51:07.135Z,3.17
2023-04-22T19:53:34.953Z,3.07
2023-04-22T19:56:02.502Z,3.20
2023-04-22T19:58:30.607Z,2.97
2023-04-22T20:00:57.610Z,3.10
2023-04-22T20:03:25.363Z,3.00
2023-04-22T20:05:52.650Z,2.90
2023-04-22T20:08:19.911Z,3.30
2023-04-22T20:10:49.794Z,4.07
2023-04-22T20:13:17.316Z,4.60
2023-04-22T20:15:44.621Z,3.80
2023-04-22T20:18:12.127Z,4.20
2023-04-22T20:20:40.643Z,4.13
2023-04-22T20:23:10.706Z,3.90
2023-04-22T20:25:44.612Z,3.40
2023-04-22T20:28:11.989Z,4.67
2023-04-22T20:30:39.748Z,3.60
2023-04-22T20:33:06.924Z,4.27
2023-04-22T20:35:35.901Z,4.00
2023-04-22T20:38:03.692Z,4.13
2023-04-22T20:40:30.865Z,4.10
2023-04-22T20:43:00.799Z,3.30
2023-04-22T20:45:27.845Z,2.90
2023-04-22T20:47:54.972Z,3.00
2023-04-22T20:50:21.887Z,2.93
2023-04-22T20:52:49.092Z,4.03
2023-04-22T20:55:17.105Z,4.20
2023-04-22T20:57:44.103Z,4.10
2023-04-22T21:00:11.682Z,5.50
2023-04-22T21:02:40.122Z,4.40
2023-04-22T21:05:07.650Z,6.13
2023-04-22T21:07:37.324Z,3.63
2023-04-22T21:10:04.448Z,4.33
2023-04-22T21:12:32.686Z,3.20
2023-04-22T21:14:59.958Z,2.67
2023-04-22T21:17:33.919Z,3.47
2023-04-22T21:20:04.570Z,3.17
2023-04-22T21:22:31.928Z,2.83
2023-04-22T21:24:58.961Z,3.10
2023-04-22T21:27:26.161Z,2.70
2023-04-22T21:29:54.265Z,3.43
2023-04-22T21:32:21.102Z,2.77
2023-04-22T21:34:47.934Z,2.50
2023-04-22T21:37:15.628Z,3.10
2023-04-22T21:39:42.596Z,3.30
2023-04-22T21:42:09.356Z,2.90
2023-04-22T21:44:37.456Z,2.97
2023-04-22T21:47:05.538Z,3.30
2023-04-22T21:49:32.415Z,3.40
2023-04-22T21:51:59.499Z,3.07
2023-04-22T21:54:26.245Z,3.40
2023-04-22T21:56:53.198Z,3.20
2023-04-22T21:59:20.028Z,3.30
2023-04-22T22:01:46.832Z,3.13
2023-04-22T22:04:15.990Z,3.47
2023-04-22T22:06:45.091Z,3.40
2023-04-22T22:09:12.576Z,3.20
2023-04-22T22:11:39.493Z,3.37
2023-04-22T22:14:06.380Z,3.50
2023-04-22T22:16:33.288Z,3.80
2023-04-22T22:19:02.763Z,3.40
2023-04-22T22:21:29.753Z,3.23
2023-04-22T22:23:57.659Z,3.20
2023-04-22T22:26:24.750Z,3.90
2023-04-22T22:28:51.529Z,3.43
2023-04-22T22:31:18.314Z,3.77
2023-04-22T22:33:45.773Z,3.60
2023-04-22T22:36:12.602Z,3.30
2023-04-22T22:38:39.368Z,3.40
2023-04-22T22:41:06.169Z,3.40
2023-04-22T22:43:32.932Z,3.37
2023-04-22T22:45:59.776Z,3.40
2023-04-22T22:48:26.641Z,3.43
2023-04-22T22:50:53.410Z,3.10
2023-04-22T22:53:21.207Z,3.37
2023-04-22T22:55:48.135Z,2.90
2023-04-22T22:58:14.909Z,3.37
2023-04-22T23:00:41.954Z,3.17
2023-04-22T23:03:09.391Z,2.97
2023-04-22T23:05:36.300Z,3.40
2023-04-22T23:08:04.016Z,2.87
2023-04-22T23:10:30.987Z,3.17
2023-04-22T23:12:57.754Z,3.53
2023-04-22T23:15:24.506Z,3.87
2023-04-22T23:17:51.298Z,5.67
2023-04-22T23:20:18.634Z,5.00
2023-04-22T23:22:46.880Z,5.00
2023-04-22T23:25:14.437Z,3.40
2023-04-22T23:27:41.826Z,3.80
2023-04-22T23:30:09.049Z,3.60
2023-04-22T23:32:38.945Z,3.10
2023-04-22T23:35:07.876Z,3.57
2023-04-22T23:37:35.943Z,3.70
2023-04-22T23:40:02.815Z,3.10
2023-04-22T23:42:29.594Z,3.10
2023-04-22T23:44:56.377Z,3.00
2023-04-22T23:47:23.169Z,2.67
2023-04-22T23:49:49.986Z,3.47
2023-04-22T23:52:16.996Z,2.70
2023-04-22T23:54:45.083Z,3.30
2023-04-22T23:57:12.035Z,3.13
2023-04-22T23:59:39.055Z,3.20
