createdAt,value
2018-10-01T00:01:33.768Z,10.88
2018-10-01T00:04:01.118Z,12.43
2018-10-01T00:06:28.321Z,11.90
2018-10-01T00:08:55.513Z,11.10
2018-10-01T00:11:22.704Z,14.38
2018-10-01T00:13:49.904Z,13.95
2018-10-01T00:16:17.121Z,9.90
2018-10-01T00:18:44.317Z,12.15
2018-10-01T00:21:16.898Z,11.38
2018-10-01T00:23:44.123Z,11.55
2018-10-01T00:26:11.303Z,12.60
2018-10-01T00:28:38.490Z,11.30
2018-10-01T00:31:05.686Z,11.00
2018-10-01T00:33:32.858Z,13.08
2018-10-01T00:36:00.068Z,10.95
2018-10-01T00:38:27.250Z,13.75
2018-10-01T00:40:54.448Z,12.05
2018-10-01T00:43:21.663Z,10.43
2018-10-01T00:45:48.845Z,11.18
2018-10-01T00:48:16.031Z,12.50
2018-10-01T00:50:43.246Z,10.23
2018-10-01T00:53:10.514Z,12.00
2018-10-01T00:55:37.717Z,11.30
2018-10-01T00:58:04.910Z,10.82
2018-10-01T01:00:32.125Z,16.27
2018-10-01T01:02:59.313Z,12.70
2018-10-01T01:05:26.519Z,13.38
2018-10-01T01:07:53.711Z,14.30
2018-10-01T01:10:20.924Z,12.03
2018-10-01T01:12:48.109Z,12.23
2018-10-01T01:15:15.317Z,11.43
2018-10-01T01:17:42.627Z,14.13
2018-10-01T01:20:09.811Z,12.10
2018-10-01T01:22:36.999Z,12.43
2018-10-01T01:25:04.282Z,11.10
2018-10-01T01:27:31.463Z,14.15
2018-10-01T01:29:58.642Z,12.50
2018-10-01T01:32:25.853Z,12.75
2018-10-01T01:34:53.038Z,13.72
2018-10-01T01:37:20.221Z,14.20
2018-10-01T01:39:47.552Z,15.08
2018-10-01T01:42:14.883Z,14.18
2018-10-01T01:44:42.068Z,12.78
2018-10-01T01:47:09.276Z,13.20
2018-10-01T01:49:36.555Z,11.20
2018-10-01T01:52:03.888Z,14.18
2018-10-01T01:54:31.090Z,13.43
2018-10-01T01:56:58.291Z,11.12
2018-10-01T01:59:25.480Z,12.13
2018-10-01T02:01:52.698Z,12.10
2018-10-01T02:04:19.870Z,15.15
2018-10-01T02:06:47.055Z,11.60
2018-10-01T02:09:14.243Z,12.25
2018-10-01T02:11:41.422Z,12.23
2018-10-01T02:14:08.861Z,12.82
2018-10-01T02:16:36.069Z,13.05
2018-10-01T02:19:03.263Z,11.50
2018-10-01T02:21:30.443Z,13.48
2018-10-01T02:23:57.645Z,11.55
2018-10-01T02:26:24.820Z,12.10
2018-10-01T02:28:52.008Z,12.55
2018-10-01T02:31:19.307Z,12.25
2018-10-01T02:33:46.653Z,11.55
2018-10-01T02:36:13.835Z,12.90
2018-10-01T02:38:41.190Z,11.57
2018-10-01T02:41:08.764Z,13.53
2018-10-01T02:43:36.048Z,12.90
2018-10-01T02:46:03.240Z,12.82
2018-10-01T02:48:30.429Z,11.80
2018-10-01T02:50:57.616Z,12.58
2018-10-01T02:53:30.374Z,16.40
2018-10-01T02:55:57.560Z,12.73
2018-10-01T02:58:24.755Z,11.80
2018-10-01T03:00:51.940Z,11.80
2018-10-01T03:03:19.139Z,14.25
2018-10-01T03:05:46.335Z,11.50
2018-10-01T03:08:13.520Z,11.50
2018-10-01T03:10:40.731Z,16.90
2018-10-01T03:13:07.906Z,11.20
2018-10-01T03:15:35.110Z,11.57
2018-10-01T03:18:02.300Z,10.98
2018-10-01T03:20:29.572Z,13.95
2018-10-01T03:22:56.752Z,11.00
2018-10-01T03:25:23.948Z,11.50
2018-10-01T03:27:51.140Z,12.13
2018-10-01T03:30:18.323Z,10.93
2018-10-01T03:32:45.512Z,11.30
2018-10-01T03:35:12.783Z,11.48
2018-10-01T03:37:39.973Z,11.25
2018-10-01T03:40:07.224Z,12.00
2018-10-01T03:42:34.369Z,11.38
2018-10-01T03:45:01.549Z,12.60
2018-10-01T03:47:28.770Z,11.78
2018-10-01T03:49:56.871Z,11.60
2018-10-01T03:52:24.066Z,14.05
2018-10-01T03:54:51.258Z,14.25
2018-10-01T03:57:18.531Z,14.10
2018-10-01T03:59:45.725Z,11.88
2018-10-01T04:02:13.034Z,10.85
2018-10-01T04:04:40.222Z,10.65
2018-10-01T04:07:07.428Z,15.25
2018-10-01T04:09:34.629Z,11.40
2018-10-01T04:12:01.823Z,11.65
2018-10-01T04:14:29.019Z,11.35
2018-10-01T04:16:56.243Z,11.78
2018-10-01T04:19:23.448Z,11.85
2018-10-01T04:21:50.639Z,11.35
2018-10-01T04:24:17.835Z,11.10
2018-10-01T04:26:45.022Z,13.03
2018-10-01T04:29:13.370Z,11.48
2018-10-01T04:31:40.634Z,11.00
2018-10-01T04:34:07.815Z,11.65
2018-10-01T04:36:35.075Z,11.35
2018-10-01T04:39:02.290Z,9.75
2018-10-01T04:41:29.471Z,11.68
2018-10-01T04:43:56.679Z,12.43
2018-10-01T04:46:23.876Z,12.00
2018-10-01T04:48:51.047Z,11.00
2018-10-01T04:51:18.264Z,11.15
2018-10-01T04:53:45.493Z,11.80
2018-10-01T04:56:12.684Z,11.93
2018-10-01T04:58:39.925Z,16.50
2018-10-01T05:01:07.129Z,14.83
2018-10-01T05:03:34.340Z,11.78
2018-10-01T05:06:01.540Z,12.13
2018-10-01T05:08:28.738Z,15.70
2018-10-01T05:10:55.926Z,13.88
2018-10-01T05:13:23.124Z,12.80
2018-10-01T05:15:50.306Z,12.50
2018-10-01T05:18:17.494Z,14.58
2018-10-01T05:20:44.678Z,12.47
2018-10-01T05:23:11.882Z,12.13
2018-10-01T05:25:39.198Z,12.43
2018-10-01T05:28:06.412Z,12.35
2018-10-01T05:30:33.623Z,10.43
2018-10-01T05:33:00.856Z,13.85
2018-10-01T05:35:28.028Z,13.72
2018-10-01T05:37:55.333Z,12.28
2018-10-01T05:40:22.481Z,12.68
2018-10-01T05:42:49.760Z,12.65
2018-10-01T05:45:16.947Z,13.55
2018-10-01T05:47:44.153Z,16.87
2018-10-01T05:50:11.354Z,14.23
2018-10-01T05:52:38.566Z,17.12
2018-10-01T05:55:05.786Z,13.85
2018-10-01T05:57:33.010Z,14.10
2018-10-01T06:00:00.175Z,13.00
2018-10-01T06:02:27.392Z,13.48
2018-10-01T06:04:54.614Z,12.93
2018-10-01T06:07:21.768Z,12.95
2018-10-01T06:09:48.950Z,12.30
2018-10-01T06:12:16.223Z,13.75
2018-10-01T06:14:43.411Z,12.82
2018-10-01T06:17:10.907Z,12.60
2018-10-01T06:19:38.095Z,12.58
2018-10-01T06:22:05.388Z,15.03
2018-10-01T06:24:32.574Z,13.58
2018-10-01T06:26:59.796Z,12.33
2018-10-01T06:29:26.984Z,14.83
2018-10-01T06:31:54.163Z,12.82
2018-10-01T06:34:21.347Z,12.55
2018-10-01T06:36:48.591Z,12.07
2018-10-01T06:39:15.769Z,10.20
2018-10-01T06:41:43.008Z,12.80
2018-10-01T06:44:10.156Z,9.68
2018-10-01T06:46:37.337Z,9.40
2018-10-01T06:49:04.524Z,12.35
2018-10-01T06:51:31.851Z,10.63
2018-10-01T06:53:59.038Z,9.13
2018-10-01T06:56:26.231Z,9.85
2018-10-01T06:58:53.714Z,10.30
2018-10-01T07:01:20.918Z,11.53
2018-10-01T07:03:48.110Z,14.68
2018-10-01T07:06:15.283Z,9.43
2018-10-01T07:08:42.467Z,10.32
2018-10-01T07:11:09.688Z,11.63
2018-10-01T07:13:36.872Z,12.85
2018-10-01T07:16:04.084Z,11.05
2018-10-01T07:18:31.366Z,9.38
2018-10-01T07:20:58.571Z,8.85
2018-10-01T07:23:25.896Z,9.50
2018-10-01T07:25:52.990Z,15.75
2018-10-01T07:28:20.167Z,14.83
2018-10-01T07:30:47.356Z,7.42
2018-10-01T07:33:14.569Z,10.10
2018-10-01T07:35:41.748Z,12.45
2018-10-01T07:38:08.974Z,13.43
2018-10-01T07:40:36.379Z,11.03
2018-10-01T07:43:03.579Z,10.23
2018-10-01T07:45:30.795Z,18.48
2018-10-01T07:47:57.988Z,13.05
2018-10-01T07:50:25.194Z,10.75
2018-10-01T07:52:52.387Z,15.32
2018-10-01T07:55:19.638Z,11.45
2018-10-01T07:57:46.839Z,10.03
2018-10-01T08:00:14.200Z,12.88
2018-10-01T08:02:41.255Z,8.60
2018-10-01T08:05:08.544Z,11.43
2018-10-01T08:07:35.741Z,10.03
2018-10-01T08:10:02.943Z,8.65
2018-10-01T08:12:30.162Z,14.98
2018-10-01T08:14:57.342Z,10.20
2018-10-01T08:17:24.527Z,22.20
2018-10-01T08:19:51.760Z,12.73
2018-10-01T08:22:18.947Z,11.00
2018-10-01T08:24:46.130Z,16.12
2018-10-01T08:27:13.491Z,12.23
2018-10-01T08:29:40.828Z,9.73
2018-10-01T08:32:08.072Z,13.83
2018-10-01T08:34:35.468Z,16.23
2018-10-01T08:37:02.665Z,9.85
2018-10-01T08:39:29.883Z,9.95
2018-10-01T08:41:57.098Z,11.20
2018-10-01T08:44:24.345Z,12.82
2018-10-01T08:46:51.525Z,10.60
2018-10-01T08:50:21.979Z,15.43
2018-10-01T08:52:53.803Z,12.70
2018-10-01T08:55:21.938Z,15.25
2018-10-01T08:57:49.138Z,17.80
2018-10-01T09:00:16.330Z,13.53
2018-10-01T09:02:43.533Z,14.93
2018-10-01T09:05:10.805Z,19.20
2018-10-01T09:07:38.011Z,13.93
2018-10-01T09:10:05.302Z,17.52
2018-10-01T09:12:32.485Z,13.88
2018-10-01T09:14:59.743Z,12.28
2018-10-01T09:17:26.976Z,16.02
2018-10-01T09:19:54.167Z,10.63
2018-10-01T09:22:21.383Z,14.28
2018-10-01T09:24:48.584Z,15.18
2018-10-01T09:27:15.820Z,15.25
2018-10-01T09:29:43.012Z,12.78
2018-10-01T09:32:10.344Z,13.13
2018-10-01T09:34:37.458Z,16.57
2018-10-01T09:37:04.872Z,15.63
2018-10-01T09:39:32.080Z,17.65
2018-10-01T09:41:59.424Z,14.38
2018-10-01T09:44:26.622Z,15.68
2018-10-01T09:46:53.823Z,12.45
2018-10-01T09:49:21.050Z,14.83
2018-10-01T09:51:48.235Z,14.68
2018-10-01T09:54:15.435Z,14.45
2018-10-01T09:56:42.753Z,14.65
2018-10-01T09:59:09.870Z,13.70
2018-10-01T10:01:37.014Z,11.40
2018-10-01T10:04:04.234Z,14.78
2018-10-01T10:06:31.401Z,17.75
2018-10-01T10:08:58.592Z,15.20
2018-10-01T10:11:25.834Z,20.88
2018-10-01T10:13:53.014Z,14.50
2018-10-01T10:16:20.299Z,20.43
2018-10-01T10:18:47.426Z,14.78
2018-10-01T10:21:14.783Z,16.65
2018-10-01T10:23:42.050Z,10.85
2018-10-01T10:26:09.335Z,14.25
2018-10-01T10:28:36.567Z,17.23
2018-10-01T10:31:03.764Z,11.63
2018-10-01T10:33:30.957Z,15.35
2018-10-01T10:35:58.139Z,18.02
2018-10-01T10:38:25.391Z,10.82
2018-10-01T10:40:52.565Z,11.95
2018-10-01T10:43:19.868Z,12.33
2018-10-01T10:45:47.047Z,10.30
2018-10-01T10:48:14.355Z,8.80
2018-10-01T10:50:41.474Z,8.90
2018-10-01T10:53:08.708Z,12.75
2018-10-01T10:55:35.906Z,15.75
2018-10-01T10:58:03.171Z,13.05
2018-10-01T11:00:30.357Z,8.50
2018-10-01T11:02:57.527Z,6.30
2018-10-01T11:05:24.731Z,8.35
2018-10-01T11:07:51.917Z,6.58
2018-10-01T11:10:19.094Z,7.10
2018-10-01T11:12:46.280Z,8.20
2018-10-01T11:15:13.589Z,9.55
2018-10-01T11:17:40.891Z,7.12
2018-10-01T11:20:08.000Z,9.73
2018-10-01T11:22:35.303Z,8.78
2018-10-01T11:25:02.533Z,5.78
2018-10-01T11:27:29.909Z,7.42
2018-10-01T11:29:57.142Z,12.95
2018-10-01T11:32:24.389Z,8.88
2018-10-01T11:34:52.510Z,24.77
2018-10-01T11:37:19.826Z,16.12
2018-10-01T11:39:47.917Z,13.72
2018-10-01T11:42:16.277Z,7.40
2018-10-01T11:44:45.190Z,20.27
2018-10-01T11:47:12.387Z,12.25
2018-10-01T11:49:39.586Z,19.98
2018-10-01T11:52:08.046Z,6.17
2018-10-01T11:54:35.247Z,8.75
2018-10-01T11:57:02.557Z,7.33
2018-10-01T11:59:29.754Z,11.65
2018-10-01T12:01:57.078Z,9.10
2018-10-01T12:04:24.579Z,10.95
2018-10-01T12:06:53.215Z,17.62
2018-10-01T12:09:21.802Z,10.30
2018-10-01T12:11:48.999Z,8.63
2018-10-01T12:14:16.175Z,8.30
2018-10-01T12:16:43.351Z,16.32
2018-10-01T12:19:10.542Z,10.50
2018-10-01T12:21:37.806Z,11.63
2018-10-01T12:24:04.944Z,6.75
2018-10-01T12:26:32.163Z,6.17
2018-10-01T12:28:59.408Z,7.03
2018-10-01T12:31:26.594Z,6.55
2018-10-01T12:33:53.820Z,4.80
2018-10-01T12:36:21.861Z,5.53
2018-10-01T12:38:49.093Z,19.30
2018-10-01T12:41:16.256Z,11.88
2018-10-01T12:43:43.443Z,9.03
2018-10-01T12:46:10.636Z,11.40
2018-10-01T12:48:37.815Z,9.35
2018-10-01T12:51:05.084Z,16.42
2018-10-01T12:53:32.375Z,3.40
2018-10-01T12:55:59.533Z,6.33
2018-10-01T12:58:26.716Z,17.12
2018-10-01T13:00:53.911Z,12.78
2018-10-01T13:03:21.092Z,8.38
2018-10-01T13:05:48.264Z,13.43
2018-10-01T13:08:15.467Z,13.35
2018-10-01T13:10:42.647Z,10.23
2018-10-01T13:13:09.840Z,16.25
2018-10-01T13:15:37.032Z,5.60
2018-10-01T13:18:04.257Z,8.45
2018-10-01T13:20:31.395Z,4.17
2018-10-01T13:22:58.586Z,6.28
2018-10-01T13:25:25.778Z,5.87
2018-10-01T13:27:52.970Z,5.05
2018-10-01T13:30:20.265Z,7.25
2018-10-01T13:32:47.383Z,3.95
2018-10-01T13:35:14.683Z,5.30
2018-10-01T13:37:41.971Z,3.55
2018-10-01T13:40:09.157Z,16.23
2018-10-01T13:42:36.393Z,7.37
2018-10-01T13:45:03.567Z,3.20
2018-10-01T13:47:30.748Z,2.10
2018-10-01T13:49:58.003Z,4.10
2018-10-01T13:52:25.272Z,2.08
2018-10-01T13:54:52.530Z,7.12
2018-10-01T13:57:19.701Z,6.28
2018-10-01T13:59:46.887Z,10.05
2018-10-01T14:02:14.352Z,2.70
2018-10-01T14:04:41.531Z,2.67
2018-10-01T14:07:08.880Z,3.27
2018-10-01T14:09:35.963Z,1.65
2018-10-01T14:12:03.261Z,3.05
2018-10-01T14:14:30.457Z,6.00
2018-10-01T14:16:57.719Z,2.02
2018-10-01T14:19:24.924Z,3.95
2018-10-01T14:21:52.113Z,9.75
2018-10-01T14:24:19.565Z,8.38
2018-10-01T14:26:46.743Z,4.70
2018-10-01T14:29:13.934Z,3.83
2018-10-01T14:31:41.127Z,3.17
2018-10-01T14:34:08.387Z,4.35
2018-10-01T14:36:35.589Z,4.33
2018-10-01T14:39:03.010Z,2.40
2018-10-01T14:41:30.188Z,7.03
2018-10-01T14:43:57.367Z,3.17
2018-10-01T14:46:24.565Z,7.20
2018-10-01T14:48:51.837Z,3.70
2018-10-01T14:51:19.107Z,2.67
2018-10-01T14:53:46.241Z,4.53
2018-10-01T14:56:13.415Z,2.90
2018-10-01T14:58:40.672Z,4.70
2018-10-01T15:01:07.897Z,2.50
2018-10-01T15:03:35.179Z,5.95
2018-10-01T15:06:02.405Z,2.72
2018-10-01T15:08:29.528Z,4.65
2018-10-01T15:10:56.828Z,5.60
2018-10-01T15:13:23.925Z,3.25
2018-10-01T15:15:51.249Z,7.42
2018-10-01T15:18:18.712Z,4.22
2018-10-01T15:20:45.917Z,2.90
2018-10-01T15:23:13.121Z,3.80
2018-10-01T15:25:40.452Z,4.23
2018-10-01T15:28:07.654Z,5.47
2018-10-01T15:30:34.938Z,1.47
2018-10-01T15:33:02.074Z,4.17
2018-10-01T15:35:29.367Z,5.50
2018-10-01T15:37:56.790Z,5.65
2018-10-01T15:40:23.975Z,4.72
2018-10-01T15:42:51.163Z,4.92
2018-10-01T15:45:18.339Z,2.45
2018-10-01T15:47:45.503Z,6.83
2018-10-01T15:50:12.687Z,12.93
2018-10-01T15:52:39.861Z,3.17
2018-10-01T15:55:07.064Z,3.30
2018-10-01T15:57:34.556Z,4.00
2018-10-01T16:00:01.749Z,6.28
2018-10-01T16:02:28.953Z,17.05
2018-10-01T16:04:56.141Z,6.15
2018-10-01T16:07:23.316Z,9.10
2018-10-01T16:09:50.502Z,2.83
2018-10-01T16:12:17.682Z,7.50
2018-10-01T16:14:44.863Z,5.42
2018-10-01T16:17:12.039Z,4.65
2018-10-01T16:19:39.244Z,6.55
2018-10-01T16:22:06.417Z,7.37
2018-10-01T16:24:33.639Z,7.00
2018-10-01T16:27:00.825Z,5.62
2018-10-01T16:29:28.311Z,3.92
2018-10-01T16:31:55.490Z,5.60
2018-10-01T16:34:22.706Z,8.33
2018-10-01T16:36:49.878Z,3.50
2018-10-01T16:39:17.067Z,3.22
2018-10-01T16:41:44.263Z,4.00
2018-10-01T16:44:11.487Z,6.92
2018-10-01T16:46:38.717Z,10.85
2018-10-01T16:49:05.969Z,5.85
2018-10-01T16:51:33.123Z,5.55
2018-10-01T16:54:00.772Z,14.47
2018-10-01T16:56:28.235Z,7.55
2018-10-01T16:58:55.623Z,9.60
2018-10-01T17:01:22.820Z,6.50
2018-10-01T17:03:50.054Z,6.55
2018-10-01T17:06:17.238Z,8.20
2018-10-01T17:08:44.417Z,8.28
2018-10-01T17:11:11.611Z,6.95
2018-10-01T17:13:38.834Z,4.78
2018-10-01T17:16:05.954Z,5.05
2018-10-01T17:18:33.154Z,10.82
2018-10-01T17:21:00.334Z,5.37
2018-10-01T17:23:27.528Z,7.30
2018-10-01T17:25:54.714Z,8.75
2018-10-01T17:28:21.999Z,3.08
2018-10-01T17:30:49.188Z,3.02
2018-10-01T17:33:16.391Z,3.42
2018-10-01T17:35:43.575Z,2.60
2018-10-01T17:38:10.808Z,3.12
2018-10-01T17:40:37.953Z,3.72
2018-10-01T17:43:05.128Z,3.80
2018-10-01T17:45:32.291Z,6.37
2018-10-01T17:47:59.475Z,3.35
2018-10-01T17:50:26.746Z,4.00
2018-10-01T17:52:53.847Z,5.50
2018-10-01T17:55:21.209Z,3.83
2018-10-01T17:57:48.417Z,3.98
2018-10-01T18:00:15.626Z,3.80
2018-10-01T18:02:42.815Z,2.87
2018-10-01T18:05:10.540Z,3.55
2018-10-01T18:07:37.722Z,3.40
2018-10-01T18:10:04.903Z,3.62
2018-10-01T18:12:32.108Z,5.40
2018-10-01T18:14:59.281Z,3.30
2018-10-01T18:17:26.455Z,4.00
2018-10-01T18:19:53.647Z,6.40
2018-10-01T18:22:20.966Z,3.83
2018-10-01T18:24:48.144Z,4.37
2018-10-01T18:27:15.339Z,4.47
2018-10-01T18:29:42.631Z,4.03
2018-10-01T18:32:09.822Z,3.70
2018-10-01T18:34:37.011Z,4.90
2018-10-01T18:37:04.178Z,3.70
2018-10-01T18:39:31.825Z,3.08
2018-10-01T18:41:59.072Z,3.75
2018-10-01T18:44:26.240Z,3.90
2018-10-01T18:46:53.421Z,4.47
2018-10-01T18:49:20.610Z,3.50
2018-10-01T18:51:47.860Z,3.87
2018-10-01T18:54:15.057Z,3.45
2018-10-01T18:56:42.243Z,4.00
2018-10-01T18:59:09.640Z,3.67
2018-10-01T19:01:36.931Z,3.22
2018-10-01T19:04:04.127Z,3.42
2018-10-01T19:06:31.416Z,4.20
2018-10-01T19:08:58.771Z,3.10
2018-10-01T19:11:25.955Z,3.33
2018-10-01T19:13:53.148Z,3.40
2018-10-01T19:16:20.323Z,3.47
2018-10-01T19:18:47.492Z,3.30
2018-10-01T19:21:14.700Z,2.58
2018-10-01T19:23:41.933Z,2.85
2018-10-01T19:26:09.073Z,3.42
2018-10-01T19:28:36.317Z,4.05
2018-10-01T19:31:03.500Z,3.12
2018-10-01T19:33:30.729Z,3.30
2018-10-01T19:35:57.988Z,3.80
2018-10-01T19:38:25.126Z,3.47
2018-10-01T19:40:52.329Z,5.92
2018-10-01T19:43:19.532Z,3.95
2018-10-01T19:45:46.698Z,3.80
2018-10-01T19:48:13.874Z,5.80
2018-10-01T19:50:41.113Z,3.10
2018-10-01T19:53:08.245Z,2.90
2018-10-01T19:55:35.414Z,3.40
2018-10-01T19:58:02.602Z,5.03
2018-10-01T20:00:29.876Z,3.55
2018-10-01T20:02:57.269Z,5.55
2018-10-01T20:05:24.558Z,5.10
2018-10-01T20:07:51.757Z,2.80
2018-10-01T20:10:19.008Z,3.30
2018-10-01T20:12:46.221Z,3.33
2018-10-01T20:15:13.452Z,3.25
2018-10-01T20:17:40.612Z,2.87
2018-10-01T20:20:07.829Z,2.95
2018-10-01T20:22:34.997Z,3.37
2018-10-01T20:25:02.216Z,5.45
2018-10-01T20:27:29.423Z,3.15
2018-10-01T20:29:56.604Z,3.62
2018-10-01T20:32:23.967Z,3.52
2018-10-01T20:34:51.137Z,5.95
2018-10-01T20:37:18.320Z,3.30
2018-10-01T20:39:45.494Z,3.17
2018-10-01T20:42:12.766Z,5.40
2018-10-01T20:44:40.039Z,3.17
2018-10-01T20:47:07.393Z,5.53
2018-10-01T20:49:34.633Z,4.70
2018-10-01T20:52:01.812Z,3.40
2018-10-01T20:54:29.000Z,7.05
2018-10-01T20:56:56.179Z,5.75
2018-10-01T20:59:23.432Z,3.67
2018-10-01T21:01:50.739Z,4.20
2018-10-01T21:04:17.942Z,3.62
2018-10-01T21:06:45.149Z,5.22
2018-10-01T21:09:13.207Z,4.55
2018-10-01T21:11:40.778Z,3.45
2018-10-01T21:14:07.967Z,6.83
2018-10-01T21:16:35.302Z,3.15
2018-10-01T21:19:02.509Z,5.65
2018-10-01T21:21:29.735Z,3.92
2018-10-01T21:23:56.962Z,3.40
2018-10-01T21:26:24.137Z,4.00
2018-10-01T21:28:51.645Z,3.58
2018-10-01T21:31:18.973Z,4.40
2018-10-01T21:33:46.301Z,10.18
2018-10-01T21:36:13.529Z,4.97
2018-10-01T21:38:41.161Z,4.95
2018-10-01T21:41:08.454Z,3.37
2018-10-01T21:43:35.620Z,4.05
2018-10-01T21:46:02.797Z,3.75
2018-10-01T21:48:29.994Z,3.72
2018-10-01T21:50:57.171Z,3.72
2018-10-01T21:53:24.359Z,3.40
2018-10-01T21:55:51.531Z,4.05
2018-10-01T21:58:18.719Z,5.20
2018-10-01T22:01:53.059Z,3.70
2018-10-01T22:04:20.249Z,3.62
2018-10-01T22:06:47.411Z,3.55
2018-10-01T22:09:14.593Z,3.60
2018-10-01T22:11:41.771Z,3.72
2018-10-01T22:14:08.953Z,3.85
2018-10-01T22:16:36.121Z,5.55
2018-10-01T22:19:03.311Z,9.35
2018-10-01T22:21:30.503Z,6.10
2018-10-01T22:23:57.658Z,4.17
2018-10-01T22:26:24.832Z,3.30
2018-10-01T22:28:52.103Z,4.17
2018-10-01T22:31:19.271Z,3.85
2018-10-01T22:33:46.431Z,4.70
2018-10-01T22:36:13.626Z,4.80
2018-10-01T22:38:40.800Z,4.65
2018-10-01T22:41:07.963Z,4.70
2018-10-01T22:43:35.164Z,7.22
2018-10-01T22:46:02.381Z,16.52
2018-10-01T22:48:29.559Z,4.78
2018-10-01T22:50:56.755Z,7.90
2018-10-01T22:53:23.925Z,6.05
2018-10-01T22:55:51.160Z,4.87
2018-10-01T22:58:18.337Z,6.33
2018-10-01T23:00:45.533Z,4.90
2018-10-01T23:03:12.696Z,4.47
2018-10-01T23:05:39.853Z,7.17
2018-10-01T23:08:07.025Z,5.47
2018-10-01T23:10:34.264Z,6.30
2018-10-01T23:13:01.424Z,6.00
2018-10-01T23:15:28.639Z,7.65
2018-10-01T23:17:55.812Z,4.83
2018-10-01T23:20:23.072Z,6.47
2018-10-01T23:22:50.222Z,4.85
2018-10-01T23:25:17.426Z,6.12
2018-10-01T23:27:44.599Z,5.28
2018-10-01T23:30:11.768Z,5.28
2018-10-01T23:32:38.949Z,5.58
2018-10-01T23:35:06.129Z,5.60
2018-10-01T23:37:33.324Z,7.78
2018-10-01T23:40:00.511Z,5.05
2018-10-01T23:42:27.674Z,5.65
2018-10-01T23:44:54.834Z,7.20
2018-10-01T23:47:22.032Z,5.80
2018-10-01T23:49:49.195Z,5.53
2018-10-01T23:52:16.426Z,6.20
2018-10-01T23:54:43.632Z,7.05
2018-10-01T23:57:10.807Z,6.03
2018-10-01T23:59:38.019Z,5.47
