createdAt,value
2023-02-07T00:00:55.049Z,76.89
2023-02-07T00:03:27.040Z,76.20
2023-02-07T00:06:09.532Z,77.17
2023-02-07T00:08:42.454Z,76.74
2023-02-07T00:11:17.393Z,77.55
2023-02-07T00:13:53.442Z,76.96
2023-02-07T00:16:26.491Z,76.88
2023-02-07T00:19:00.245Z,76.92
2023-02-07T00:21:32.531Z,77.26
2023-02-07T00:24:04.816Z,76.97
2023-02-07T00:26:36.833Z,77.09
2023-02-07T00:29:08.801Z,77.09
2023-02-07T00:31:41.086Z,76.77
2023-02-07T00:34:13.485Z,76.78
2023-02-07T00:36:45.461Z,76.79
2023-02-07T00:39:18.329Z,76.68
2023-02-07T00:41:50.854Z,76.92
2023-02-07T00:44:22.857Z,76.65
2023-02-07T00:46:54.844Z,77.03
2023-02-07T00:49:27.437Z,76.40
2023-02-07T00:51:59.365Z,76.42
2023-02-07T00:54:31.368Z,76.18
2023-02-07T00:57:03.350Z,76.30
2023-02-07T00:59:35.340Z,75.50
2023-02-07T01:02:07.282Z,75.93
2023-02-07T01:04:39.340Z,75.88
2023-02-07T01:07:11.516Z,75.66
2023-02-07T01:09:43.792Z,75.73
2023-02-07T01:12:15.745Z,75.61
2023-02-07T01:14:47.745Z,75.69
2023-02-07T01:17:19.789Z,76.38
2023-02-07T01:19:56.160Z,76.08
2023-02-07T01:22:29.742Z,76.40
2023-02-07T01:25:01.739Z,76.30
2023-02-07T01:27:34.884Z,76.14
2023-02-07T01:30:07.245Z,76.25
2023-02-07T01:32:39.510Z,76.47
2023-02-07T01:35:11.571Z,76.64
2023-02-07T01:37:43.529Z,77.00
2023-02-07T01:40:15.720Z,76.71
2023-02-07T01:42:47.682Z,76.76
2023-02-07T01:45:39.534Z,76.85
2023-02-07T01:48:17.383Z,76.69
2023-02-07T01:50:51.989Z,77.20
2023-02-07T01:53:26.639Z,76.97
2023-02-07T01:56:03.044Z,76.96
2023-02-07T01:58:36.745Z,78.01
2023-02-07T02:01:17.231Z,77.53
2023-02-07T02:03:51.042Z,77.98
2023-02-07T02:06:26.223Z,77.44
2023-02-07T02:09:00.465Z,77.90
2023-02-07T02:12:12.439Z,77.35
2023-02-07T02:15:26.571Z,77.23
2023-02-07T02:18:10.575Z,77.68
2023-02-07T02:21:13.095Z,77.99
2023-02-07T02:24:10.528Z,77.83
2023-02-07T02:26:56.250Z,78.19
2023-02-07T02:29:59.009Z,78.24
2023-02-07T02:32:52.311Z,77.82
2023-02-07T02:35:52.430Z,78.24
2023-02-07T02:38:39.766Z,77.55
2023-02-07T02:41:16.048Z,77.86
2023-02-07T02:43:52.278Z,77.69
2023-02-07T02:46:39.142Z,77.45
2023-02-07T02:49:14.619Z,77.47
2023-02-07T02:51:50.833Z,78.14
2023-02-07T02:54:34.760Z,78.37
2023-02-07T02:57:44.346Z,77.85
2023-02-07T03:00:50.446Z,78.12
2023-02-07T03:04:07.078Z,77.64
2023-02-07T03:06:49.631Z,77.78
2023-02-07T03:09:44.400Z,78.10
2023-02-07T03:12:25.067Z,78.31
2023-02-07T03:15:04.083Z,78.30
2023-02-07T03:17:58.072Z,78.18
2023-02-07T03:20:34.930Z,77.89
2023-02-07T03:23:09.462Z,77.96
2023-02-07T03:25:42.960Z,77.98
2023-02-07T03:28:17.403Z,78.36
2023-02-07T03:30:52.228Z,78.24
2023-02-07T03:33:25.869Z,77.76
2023-02-07T03:36:17.001Z,77.59
2023-02-07T03:38:49.007Z,77.19
2023-02-07T03:41:44.759Z,77.69
2023-02-07T03:44:21.600Z,77.95
2023-02-07T03:46:55.094Z,78.15
2023-02-07T03:49:27.320Z,78.40
2023-02-07T03:52:00.782Z,78.45
2023-02-07T03:54:32.932Z,78.30
2023-02-07T03:57:05.504Z,78.16
2023-02-07T03:59:37.541Z,78.02
2023-02-07T04:02:09.625Z,78.17
2023-02-07T04:04:41.960Z,77.85
2023-02-07T04:07:14.024Z,77.86
2023-02-07T04:09:45.929Z,77.74
2023-02-07T04:12:17.899Z,77.89
2023-02-07T04:14:49.875Z,77.91
2023-02-07T04:17:21.797Z,77.58
2023-02-07T04:19:53.878Z,77.62
2023-02-07T04:22:25.947Z,78.19
2023-02-07T04:24:58.233Z,78.46
2023-02-07T04:27:30.204Z,78.45
2023-02-07T04:30:02.299Z,78.88
2023-02-07T04:32:34.291Z,78.67
2023-02-07T04:35:06.510Z,78.62
2023-02-07T04:37:38.467Z,78.47
2023-02-07T04:40:11.033Z,78.66
2023-02-07T04:42:42.981Z,79.04
2023-02-07T04:45:15.251Z,78.54
2023-02-07T04:47:48.513Z,78.67
2023-02-07T04:50:20.462Z,78.53
2023-02-07T04:52:52.471Z,78.90
2023-02-07T04:55:24.637Z,78.97
2023-02-07T04:57:56.610Z,79.12
2023-02-07T05:00:28.811Z,79.19
2023-02-07T05:03:01.543Z,78.84
2023-02-07T05:05:33.672Z,78.94
2023-02-07T05:08:05.654Z,78.61
2023-02-07T05:10:38.611Z,78.87
2023-02-07T05:13:10.740Z,79.10
2023-02-07T05:15:43.457Z,78.83
2023-02-07T05:18:15.764Z,78.82
2023-02-07T05:20:48.054Z,78.40
2023-02-07T05:23:20.051Z,78.75
2023-02-07T05:25:51.987Z,78.87
2023-02-07T05:28:24.213Z,78.80
2023-02-07T05:30:57.225Z,78.84
2023-02-07T05:33:29.270Z,78.66
2023-02-07T05:36:05.453Z,78.45
2023-02-07T05:38:37.430Z,78.87
2023-02-07T05:41:09.390Z,78.17
2023-02-07T05:43:41.385Z,78.62
2023-02-07T05:46:13.349Z,78.78
2023-02-07T05:48:45.362Z,78.45
2023-02-07T05:51:17.452Z,78.48
2023-02-07T05:53:49.531Z,78.42
2023-02-07T05:56:22.276Z,78.31
2023-02-07T05:58:54.950Z,78.29
2023-02-07T06:01:26.916Z,77.96
2023-02-07T06:04:01.611Z,78.01
2023-02-07T06:06:33.937Z,78.00
2023-02-07T06:09:06.027Z,78.08
2023-02-07T06:11:37.996Z,78.16
2023-02-07T06:14:10.004Z,78.12
2023-02-07T06:16:42.242Z,78.13
2023-02-07T06:19:15.338Z,78.01
2023-02-07T06:21:47.296Z,77.82
2023-02-07T06:24:19.464Z,77.96
2023-02-07T06:26:51.552Z,77.69
2023-02-07T06:29:23.522Z,77.57
2023-02-07T06:31:55.514Z,77.82
2023-02-07T06:34:27.672Z,77.78
2023-02-07T06:36:59.600Z,77.74
2023-02-07T06:39:33.161Z,77.86
2023-02-07T06:42:09.443Z,77.46
2023-02-07T06:44:41.531Z,77.38
2023-02-07T06:47:13.623Z,77.47
2023-02-07T06:49:45.465Z,77.30
2023-02-07T06:52:17.685Z,77.22
2023-02-07T06:54:49.644Z,77.29
2023-02-07T06:57:21.595Z,76.62
2023-02-07T06:59:53.751Z,76.36
2023-02-07T07:02:25.769Z,76.17
2023-02-07T07:04:58.731Z,75.70
2023-02-07T07:07:30.628Z,75.23
2023-02-07T07:10:02.624Z,75.22
2023-02-07T07:12:34.834Z,75.08
2023-02-07T07:15:07.490Z,75.31
2023-02-07T07:17:39.474Z,75.73
2023-02-07T07:20:11.905Z,75.22
2023-02-07T07:22:44.108Z,74.74
2023-02-07T07:25:16.109Z,74.81
2023-02-07T07:27:48.376Z,74.66
2023-02-07T07:30:20.805Z,74.78
2023-02-07T07:32:52.776Z,74.51
2023-02-07T07:35:24.721Z,74.73
2023-02-07T07:37:57.395Z,74.99
2023-02-07T07:40:30.158Z,73.96
2023-02-07T07:43:02.344Z,73.58
2023-02-07T07:45:37.587Z,73.08
2023-02-07T07:48:09.624Z,74.18
2023-02-07T07:50:42.047Z,73.92
2023-02-07T07:53:15.097Z,74.33
2023-02-07T07:55:56.300Z,73.30
2023-02-07T07:58:29.261Z,73.22
2023-02-07T08:01:01.298Z,73.44
2023-02-07T08:03:33.328Z,73.01
2023-02-07T08:06:05.770Z,72.72
2023-02-07T08:08:37.946Z,73.21
2023-02-07T08:11:10.619Z,72.86
2023-02-07T08:13:42.716Z,72.97
2023-02-07T08:16:15.427Z,72.28
2023-02-07T08:18:47.436Z,72.25
2023-02-07T08:21:19.707Z,72.14
2023-02-07T08:23:51.777Z,72.09
2023-02-07T08:26:23.731Z,73.14
2023-02-07T08:28:55.696Z,72.45
2023-02-07T08:31:27.712Z,72.02
2023-02-07T08:33:59.708Z,72.75
2023-02-07T08:36:31.682Z,71.67
2023-02-07T08:39:06.365Z,72.32
2023-02-07T08:41:38.572Z,72.72
2023-02-07T08:44:10.989Z,73.20
2023-02-07T08:46:43.281Z,73.10
2023-02-07T08:49:15.262Z,72.87
2023-02-07T08:51:47.449Z,72.41
2023-02-07T08:54:20.091Z,72.24
2023-02-07T08:56:52.065Z,72.51
2023-02-07T08:59:24.210Z,72.24
2023-02-07T09:01:56.244Z,71.94
2023-02-07T09:04:28.455Z,72.28
2023-02-07T09:07:00.454Z,72.76
2023-02-07T09:09:33.443Z,72.76
2023-02-07T09:12:05.636Z,73.03
2023-02-07T09:14:39.611Z,73.11
2023-02-07T09:17:13.048Z,73.36
2023-02-07T09:19:45.013Z,73.08
2023-02-07T09:22:17.427Z,72.29
2023-02-07T09:24:49.585Z,72.42
2023-02-07T09:27:21.612Z,72.71
2023-02-07T09:29:53.536Z,72.59
2023-02-07T09:32:26.004Z,72.19
2023-02-07T09:34:58.727Z,72.59
2023-02-07T09:37:34.864Z,72.24
2023-02-07T09:40:19.602Z,72.22
2023-02-07T09:42:58.827Z,72.30
2023-02-07T09:45:37.985Z,72.21
2023-02-07T09:48:45.892Z,72.31
2023-02-07T09:51:21.285Z,72.28
2023-02-07T09:54:00.618Z,71.78
2023-02-07T09:56:35.465Z,71.49
2023-02-07T09:59:31.001Z,71.29
2023-02-07T10:02:15.282Z,71.22
2023-02-07T10:04:50.699Z,70.89
2023-02-07T10:07:22.895Z,70.92
2023-02-07T10:09:54.845Z,70.62
2023-02-07T10:12:33.487Z,71.00
2023-02-07T10:15:10.450Z,70.97
2023-02-07T10:18:05.392Z,70.66
2023-02-07T10:20:41.563Z,71.15
2023-02-07T10:23:32.618Z,71.44
2023-02-07T10:26:17.350Z,70.46
2023-02-07T10:29:26.456Z,70.62
2023-02-07T10:32:03.996Z,70.96
2023-02-07T10:34:40.333Z,70.00
2023-02-07T10:37:20.153Z,70.23
2023-02-07T10:40:07.032Z,69.71
2023-02-07T10:42:40.639Z,69.47
2023-02-07T10:45:14.959Z,69.26
2023-02-07T10:47:46.984Z,69.22
2023-02-07T10:50:29.780Z,70.07
2023-02-07T10:53:02.167Z,70.16
2023-02-07T10:55:45.145Z,69.86
2023-02-07T10:58:23.913Z,70.01
2023-02-07T11:00:57.315Z,69.84
2023-02-07T11:03:31.335Z,70.89
2023-02-07T11:06:08.292Z,70.55
2023-02-07T11:08:41.523Z,69.91
2023-02-07T11:11:33.550Z,70.61
2023-02-07T11:14:07.609Z,70.73
2023-02-07T11:16:47.356Z,69.87
2023-02-07T11:19:23.496Z,70.59
2023-02-07T11:22:19.907Z,70.71
2023-02-07T11:25:01.266Z,69.71
2023-02-07T11:27:40.505Z,70.10
2023-02-07T11:30:17.785Z,69.86
2023-02-07T11:33:02.342Z,69.12
2023-02-07T11:35:34.221Z,68.93
2023-02-07T11:38:16.111Z,69.21
2023-02-07T11:40:49.063Z,69.53
2023-02-07T11:43:26.144Z,69.56
2023-02-07T11:46:03.972Z,69.94
2023-02-07T11:48:38.865Z,69.55
2023-02-07T11:51:17.645Z,69.71
2023-02-07T11:54:11.916Z,70.13
2023-02-07T11:56:49.044Z,69.91
2023-02-07T11:59:24.426Z,69.99
2023-02-07T12:02:26.913Z,69.52
2023-02-07T12:05:30.420Z,70.13
2023-02-07T12:08:15.673Z,70.00
2023-02-07T12:10:51.827Z,70.38
2023-02-07T12:13:32.889Z,69.13
2023-02-07T12:16:11.825Z,69.73
2023-02-07T12:19:11.743Z,69.92
2023-02-07T12:21:55.065Z,69.12
2023-02-07T12:24:33.393Z,68.55
2023-02-07T12:27:18.559Z,68.48
2023-02-07T12:30:14.429Z,69.19
2023-02-07T12:32:49.558Z,69.35
2023-02-07T12:35:27.258Z,68.92
2023-02-07T12:38:21.974Z,68.94
2023-02-07T12:40:59.761Z,69.62
2023-02-07T12:43:36.224Z,69.77
2023-02-07T12:46:21.964Z,69.52
2023-02-07T12:49:24.393Z,69.57
2023-02-07T12:52:21.215Z,69.81
2023-02-07T12:55:02.078Z,69.72
2023-02-07T12:57:49.311Z,69.32
2023-02-07T13:00:31.470Z,69.47
2023-02-07T13:03:11.399Z,69.39
2023-02-07T13:05:58.355Z,69.86
2023-02-07T13:08:48.572Z,70.33
2023-02-07T13:11:26.876Z,69.33
2023-02-07T13:14:11.794Z,70.21
2023-02-07T13:16:53.204Z,70.03
2023-02-07T13:19:31.198Z,70.22
2023-02-07T13:22:12.304Z,70.34
2023-02-07T13:24:47.842Z,69.96
2023-02-07T13:27:22.159Z,69.63
2023-02-07T13:29:54.433Z,69.18
2023-02-07T13:32:28.208Z,69.63
2023-02-07T13:35:08.163Z,69.99
2023-02-07T13:38:18.042Z,69.98
2023-02-07T13:41:04.806Z,69.92
2023-02-07T13:44:09.384Z,70.40
2023-02-07T13:46:56.896Z,69.87
2023-02-07T13:49:54.668Z,69.89
2023-02-07T13:52:45.063Z,70.34
2023-02-07T13:55:20.051Z,69.95
2023-02-07T13:58:11.489Z,69.92
2023-02-07T14:00:56.395Z,69.74
2023-02-07T14:03:32.180Z,70.23
2023-02-07T14:06:23.989Z,70.26
2023-02-07T14:09:16.745Z,70.13
2023-02-07T14:12:02.211Z,70.32
2023-02-07T14:14:37.899Z,70.11
2023-02-07T14:17:35.298Z,70.29
2023-02-07T14:20:33.163Z,70.16
2023-02-07T14:23:20.072Z,70.20
2023-02-07T14:25:52.189Z,70.50
2023-02-07T14:28:36.687Z,71.09
2023-02-07T14:31:21.196Z,71.42
2023-02-07T14:34:15.171Z,71.59
2023-02-07T14:36:48.566Z,71.36
2023-02-07T14:39:20.510Z,70.87
2023-02-07T14:41:53.148Z,70.74
2023-02-07T14:44:35.299Z,71.04
2023-02-07T14:47:09.762Z,71.51
2023-02-07T14:49:48.178Z,71.29
2023-02-07T14:52:32.999Z,71.95
2023-02-07T14:55:22.696Z,71.69
2023-02-07T14:58:07.775Z,71.59
2023-02-07T15:00:49.156Z,71.90
2023-02-07T15:03:21.694Z,71.42
2023-02-07T15:05:53.679Z,71.75
2023-02-07T15:08:28.214Z,71.72
2023-02-07T15:11:02.723Z,71.75
2023-02-07T15:13:41.926Z,71.99
2023-02-07T15:16:48.866Z,71.91
2023-02-07T15:19:35.018Z,71.72
2023-02-07T15:22:20.425Z,72.31
2023-02-07T15:24:59.085Z,71.86
2023-02-07T15:27:31.067Z,71.91
2023-02-07T15:30:07.488Z,72.11
2023-02-07T15:32:46.486Z,72.22
2023-02-07T15:35:31.210Z,72.17
2023-02-07T15:38:28.055Z,72.40
2023-02-07T15:41:00.421Z,72.02
2023-02-07T15:43:35.310Z,72.63
2023-02-07T15:46:10.475Z,72.54
2023-02-07T15:48:51.848Z,72.43
2023-02-07T15:51:29.363Z,72.00
2023-02-07T15:54:02.145Z,72.40
2023-02-07T15:56:34.385Z,72.26
2023-02-07T15:59:11.617Z,72.59
2023-02-07T16:01:44.078Z,72.58
2023-02-07T16:04:16.112Z,72.72
2023-02-07T16:06:58.910Z,72.84
2023-02-07T16:09:42.332Z,72.77
2023-02-07T16:12:33.181Z,72.71
2023-02-07T16:15:21.990Z,72.87
2023-02-07T16:17:54.994Z,73.20
2023-02-07T16:20:28.893Z,73.01
2023-02-07T16:23:04.574Z,73.68
2023-02-07T16:25:37.274Z,73.49
2023-02-07T16:28:14.864Z,73.32
2023-02-07T16:30:46.864Z,73.17
2023-02-07T16:33:18.883Z,73.58
2023-02-07T16:35:50.841Z,73.21
2023-02-07T16:38:22.767Z,73.25
2023-02-07T16:40:54.925Z,73.65
2023-02-07T16:43:35.361Z,74.20
2023-02-07T16:46:07.454Z,73.67
2023-02-07T16:48:39.520Z,73.99
2023-02-07T16:51:11.477Z,73.88
2023-02-07T16:53:43.730Z,73.80
2023-02-07T16:56:26.031Z,73.62
2023-02-07T16:58:58.182Z,73.45
2023-02-07T17:01:30.905Z,73.25
2023-02-07T17:04:02.812Z,73.25
2023-02-07T17:06:35.150Z,73.55
2023-02-07T17:09:19.070Z,73.44
2023-02-07T17:11:52.769Z,73.52
2023-02-07T17:14:24.742Z,73.66
2023-02-07T17:16:56.746Z,73.59
2023-02-07T17:19:31.721Z,73.46
2023-02-07T17:22:03.966Z,73.86
2023-02-07T17:24:35.992Z,73.67
2023-02-07T17:27:08.009Z,73.90
2023-02-07T17:29:40.736Z,74.03
2023-02-07T17:32:12.823Z,73.74
2023-02-07T17:34:44.878Z,73.52
2023-02-07T17:37:16.877Z,73.97
2023-02-07T17:39:48.991Z,73.92
2023-02-07T17:42:20.965Z,73.99
2023-02-07T17:44:52.955Z,73.77
2023-02-07T17:47:25.263Z,73.78
2023-02-07T17:49:57.213Z,73.76
2023-02-07T17:52:29.148Z,73.79
2023-02-07T17:55:01.083Z,73.86
2023-02-07T17:57:32.982Z,74.23
2023-02-07T18:00:05.755Z,73.97
2023-02-07T18:02:38.037Z,73.85
2023-02-07T18:05:10.827Z,74.02
2023-02-07T18:07:43.656Z,73.38
2023-02-07T18:10:22.478Z,73.51
2023-02-07T18:12:54.618Z,73.33
2023-02-07T18:15:28.185Z,73.69
2023-02-07T18:18:00.261Z,73.52
2023-02-07T18:20:34.278Z,73.46
2023-02-07T18:23:06.280Z,73.50
2023-02-07T18:25:38.922Z,73.25
2023-02-07T18:28:11.043Z,73.89
2023-02-07T18:30:43.914Z,73.56
2023-02-07T18:33:17.427Z,73.60
2023-02-07T18:35:56.550Z,73.79
2023-02-07T18:38:28.581Z,74.01
2023-02-07T18:41:00.564Z,73.88
2023-02-07T18:43:32.549Z,73.40
2023-02-07T18:46:12.237Z,73.71
2023-02-07T18:48:45.324Z,74.08
2023-02-07T18:51:18.956Z,74.21
2023-02-07T18:53:51.898Z,73.98
2023-02-07T18:56:26.492Z,74.21
2023-02-07T18:58:59.360Z,74.01
2023-02-07T19:01:31.942Z,73.93
2023-02-07T19:04:04.000Z,74.30
2023-02-07T19:06:36.475Z,73.78
2023-02-07T19:09:09.610Z,74.13
2023-02-07T19:11:41.547Z,73.94
2023-02-07T19:14:19.223Z,73.99
2023-02-07T19:16:56.033Z,73.90
2023-02-07T19:19:30.772Z,73.84
2023-02-07T19:22:02.716Z,73.77
2023-02-07T19:24:34.826Z,73.99
2023-02-07T19:27:07.494Z,73.86
2023-02-07T19:29:39.648Z,74.06
2023-02-07T19:32:11.706Z,73.85
2023-02-07T19:34:43.674Z,74.05
2023-02-07T19:37:15.610Z,74.14
2023-02-07T19:39:49.369Z,74.08
2023-02-07T19:42:21.361Z,74.22
2023-02-07T19:44:53.515Z,74.03
2023-02-07T19:47:25.572Z,74.26
2023-02-07T19:49:57.568Z,74.07
2023-02-07T19:52:30.619Z,74.18
2023-02-07T19:55:02.646Z,73.84
2023-02-07T19:57:35.501Z,73.98
2023-02-07T20:00:08.386Z,74.44
2023-02-07T20:02:40.545Z,74.00
2023-02-07T20:05:12.771Z,74.15
2023-02-07T20:07:44.780Z,74.32
2023-02-07T20:10:16.681Z,74.17
2023-02-07T20:12:49.349Z,74.19
2023-02-07T20:15:21.400Z,74.16
2023-02-07T20:17:54.568Z,74.33
2023-02-07T20:20:26.661Z,74.05
2023-02-07T20:22:58.638Z,74.34
2023-02-07T20:25:33.889Z,74.07
2023-02-07T20:28:07.694Z,73.98
2023-02-07T20:30:45.369Z,74.12
2023-02-07T20:33:17.280Z,74.38
2023-02-07T20:35:49.328Z,74.29
2023-02-07T20:38:21.312Z,74.24
2023-02-07T20:40:53.454Z,74.71
2023-02-07T20:43:25.732Z,74.55
2023-02-07T20:46:10.964Z,74.53
2023-02-07T20:48:43.696Z,74.04
2023-02-07T20:51:15.623Z,74.21
2023-02-07T20:53:47.790Z,74.21
2023-02-07T20:56:20.212Z,73.90
2023-02-07T20:58:52.662Z,73.78
2023-02-07T21:01:27.431Z,73.70
2023-02-07T21:04:02.682Z,73.72
2023-02-07T21:06:35.825Z,73.53
2023-02-07T21:09:08.428Z,73.60
2023-02-07T21:11:46.159Z,73.40
2023-02-07T21:14:25.266Z,73.23
2023-02-07T21:17:01.711Z,73.28
2023-02-07T21:19:35.146Z,73.28
2023-02-07T21:22:07.905Z,73.26
2023-02-07T21:24:40.244Z,73.30
2023-02-07T21:27:12.926Z,73.21
2023-02-07T21:29:45.159Z,73.05
2023-02-07T21:32:17.261Z,73.03
2023-02-07T21:34:49.468Z,72.89
2023-02-07T21:37:21.462Z,73.16
2023-02-07T21:39:53.602Z,72.82
2023-02-07T21:42:25.599Z,72.89
2023-02-07T21:44:57.707Z,72.87
2023-02-07T21:47:29.639Z,73.00
2023-02-07T21:50:01.735Z,73.33
2023-02-07T21:52:34.339Z,73.18
2023-02-07T21:55:06.743Z,73.24
2023-02-07T21:57:41.835Z,73.46
2023-02-07T22:00:14.370Z,73.17
2023-02-07T22:02:46.403Z,73.30
2023-02-07T22:05:18.530Z,73.43
2023-02-07T22:07:50.505Z,73.08
2023-02-07T22:10:22.394Z,73.34
2023-02-07T22:12:54.457Z,73.32
2023-02-07T22:15:27.147Z,73.41
2023-02-07T22:17:59.136Z,73.54
2023-02-07T22:20:31.299Z,73.61
2023-02-07T22:23:03.219Z,73.18
2023-02-07T22:25:35.150Z,73.13
2023-02-07T22:28:07.264Z,72.98
2023-02-07T22:30:41.916Z,72.95
2023-02-07T22:33:14.188Z,73.03
2023-02-07T22:35:47.618Z,72.96
2023-02-07T22:38:19.577Z,73.02
2023-02-07T22:40:51.525Z,73.14
2023-02-07T22:43:23.412Z,73.39
2023-02-07T22:45:55.572Z,73.45
2023-02-07T22:48:27.635Z,73.84
2023-02-07T22:51:00.314Z,73.61
2023-02-07T22:53:32.265Z,74.25
2023-02-07T22:56:04.598Z,74.04
2023-02-07T22:58:37.290Z,74.08
2023-02-07T23:01:20.682Z,73.84
2023-02-07T23:03:53.419Z,73.75
2023-02-07T23:06:26.450Z,73.75
2023-02-07T23:08:59.035Z,73.55
2023-02-07T23:11:30.986Z,73.64
2023-02-07T23:14:04.284Z,73.57
2023-02-07T23:16:37.466Z,73.41
2023-02-07T23:19:15.828Z,73.29
2023-02-07T23:21:47.821Z,73.86
2023-02-07T23:24:19.818Z,73.48
2023-02-07T23:26:51.863Z,73.47
2023-02-07T23:29:23.842Z,73.19
2023-02-07T23:31:55.915Z,73.41
2023-02-07T23:34:27.932Z,73.43
2023-02-07T23:37:02.790Z,73.50
2023-02-07T23:39:35.297Z,73.52
2023-02-07T23:42:10.723Z,73.34
2023-02-07T23:44:42.631Z,73.35
2023-02-07T23:47:14.691Z,73.08
2023-02-07T23:49:46.608Z,72.98
2023-02-07T23:52:18.578Z,73.07
2023-02-07T23:54:50.571Z,73.13
2023-02-07T23:57:22.557Z,73.06
2023-02-07T23:59:54.966Z,73.01
