createdAt,value
2018-10-05T00:01:33.186Z,93.00
2018-10-05T00:04:11.733Z,93.00
2018-10-05T00:06:45.243Z,92.90
2018-10-05T00:09:20.946Z,92.80
2018-10-05T00:11:59.621Z,92.90
2018-10-05T00:14:33.142Z,92.90
2018-10-05T00:17:08.657Z,92.90
2018-10-05T00:19:57.357Z,92.90
2018-10-05T00:22:39.687Z,93.00
2018-10-05T00:25:10.872Z,92.90
2018-10-05T00:27:40.222Z,92.90
2018-10-05T00:30:14.042Z,92.80
2018-10-05T00:32:48.802Z,92.70
2018-10-05T00:35:21.366Z,92.70
2018-10-05T00:37:55.241Z,92.70
2018-10-05T00:40:24.434Z,92.70
2018-10-05T00:42:53.470Z,92.80
2018-10-05T00:45:23.520Z,92.80
2018-10-05T00:47:53.314Z,92.90
2018-10-05T00:50:37.744Z,92.80
2018-10-05T00:53:08.387Z,92.80
2018-10-05T00:55:39.541Z,92.90
2018-10-05T00:58:11.913Z,92.80
2018-10-05T01:00:48.390Z,92.80
2018-10-05T01:03:22.779Z,92.70
2018-10-05T01:05:52.938Z,92.60
2018-10-05T01:08:22.926Z,92.60
2018-10-05T01:10:54.519Z,92.60
2018-10-05T01:13:25.315Z,92.60
2018-10-05T01:15:57.258Z,92.60
2018-10-05T01:18:26.315Z,92.60
2018-10-05T01:20:57.775Z,92.60
2018-10-05T01:23:26.958Z,92.60
2018-10-05T01:25:58.545Z,92.60
2018-10-05T01:28:29.451Z,92.50
2018-10-05T01:31:03.452Z,92.60
2018-10-05T01:33:34.208Z,92.50
2018-10-05T01:36:08.391Z,92.50
2018-10-05T01:38:41.955Z,92.50
2018-10-05T01:41:14.498Z,92.40
2018-10-05T01:43:49.346Z,92.50
2018-10-05T01:46:23.845Z,92.50
2018-10-05T01:48:55.067Z,92.50
2018-10-05T01:51:34.692Z,92.50
2018-10-05T01:54:09.061Z,92.50
2018-10-05T01:56:47.576Z,92.40
2018-10-05T01:59:20.510Z,92.50
2018-10-05T02:01:50.569Z,92.50
2018-10-05T02:04:24.345Z,92.50
2018-10-05T02:07:08.223Z,92.40
2018-10-05T02:09:47.522Z,92.50
2018-10-05T02:12:22.101Z,92.40
2018-10-05T02:14:55.304Z,92.40
2018-10-05T02:17:30.801Z,92.40
2018-10-05T02:20:04.619Z,92.40
2018-10-05T02:22:44.991Z,92.40
2018-10-05T02:25:19.741Z,92.40
2018-10-05T02:27:52.595Z,92.40
2018-10-05T02:30:24.922Z,92.40
2018-10-05T02:33:03.378Z,92.40
2018-10-05T02:35:41.100Z,92.50
2018-10-05T02:38:15.035Z,92.40
2018-10-05T02:40:46.087Z,92.40
2018-10-05T02:43:27.002Z,92.40
2018-10-05T02:50:36.561Z,92.30
2018-10-05T02:56:24.558Z,92.40
2018-10-05T02:59:06.986Z,92.40
2018-10-05T03:10:43.396Z,92.50
2018-10-05T03:13:37.937Z,92.50
2018-10-05T03:16:27.637Z,92.60
2018-10-05T03:22:17.171Z,92.60
2018-10-05T03:25:06.159Z,92.60
2018-10-05T03:31:02.350Z,92.70
2018-10-05T03:36:57.424Z,92.70
2018-10-05T03:39:42.097Z,92.70
2018-10-05T03:45:43.420Z,92.80
2018-10-05T03:48:48.849Z,92.80
2018-10-05T03:54:47.635Z,92.80
2018-10-05T03:57:29.718Z,92.90
2018-10-05T04:00:24.080Z,92.90
2018-10-05T04:03:16.655Z,92.80
2018-10-05T04:06:11.560Z,92.80
2018-10-05T04:08:53.461Z,92.60
2018-10-05T04:11:40.549Z,92.60
2018-10-05T04:17:41.405Z,92.60
2018-10-05T04:20:21.532Z,92.50
2018-10-05T04:23:24.224Z,92.50
2018-10-05T04:31:59.559Z,92.50
2018-10-05T04:38:11.960Z,92.40
2018-10-05T04:43:31.891Z,92.40
2018-10-05T04:46:32.221Z,92.70
2018-10-05T04:52:41.617Z,93.00
2018-10-05T04:55:17.893Z,93.00
2018-10-05T04:57:48.941Z,92.90
2018-10-05T05:00:21.267Z,92.80
2018-10-05T05:02:55.136Z,92.70
2018-10-05T05:05:25.996Z,92.70
2018-10-05T05:08:01.120Z,92.60
2018-10-05T05:10:40.098Z,92.70
2018-10-05T05:13:58.058Z,92.60
2018-10-05T05:16:37.362Z,92.50
2018-10-05T05:19:14.357Z,92.50
2018-10-05T05:21:43.517Z,92.70
2018-10-05T05:24:12.286Z,92.70
2018-10-05T05:26:45.165Z,92.70
2018-10-05T05:29:16.738Z,92.60
2018-10-05T05:31:47.364Z,92.80
2018-10-05T05:34:16.725Z,92.90
2018-10-05T05:36:47.270Z,92.80
2018-10-05T05:39:19.854Z,92.90
2018-10-05T05:41:53.121Z,93.00
2018-10-05T05:44:21.798Z,93.10
2018-10-05T05:46:51.647Z,93.10
2018-10-05T05:49:20.855Z,93.00
2018-10-05T05:51:49.668Z,93.00
2018-10-05T05:54:18.953Z,93.20
2018-10-05T05:56:50.608Z,93.20
2018-10-05T05:59:23.592Z,93.20
2018-10-05T06:01:54.176Z,93.20
2018-10-05T06:04:32.900Z,93.20
2018-10-05T06:07:12.859Z,93.10
2018-10-05T06:09:58.967Z,93.10
2018-10-05T06:12:36.938Z,93.00
2018-10-05T06:15:23.278Z,93.00
2018-10-05T06:20:49.805Z,93.10
2018-10-05T06:23:52.875Z,93.10
2018-10-05T06:26:34.363Z,93.20
2018-10-05T06:31:59.158Z,93.00
2018-10-05T06:34:34.765Z,93.00
2018-10-05T06:37:10.442Z,92.90
2018-10-05T06:39:40.854Z,93.10
2018-10-05T06:42:20.233Z,93.00
2018-10-05T06:44:57.578Z,93.10
2018-10-05T06:50:37.345Z,93.20
2018-10-05T06:53:17.968Z,93.00
2018-10-05T06:58:43.799Z,93.00
2018-10-05T07:01:17.097Z,93.10
2018-10-05T07:03:47.387Z,93.10
2018-10-05T07:06:18.518Z,93.10
2018-10-05T07:09:15.318Z,93.00
2018-10-05T07:11:57.091Z,93.10
2018-10-05T07:14:33.016Z,93.10
2018-10-05T07:17:07.959Z,93.20
2018-10-05T07:19:41.556Z,93.30
2018-10-05T07:25:12.162Z,93.40
2018-10-05T07:34:02.772Z,93.60
2018-10-05T07:37:03.094Z,93.80
2018-10-05T07:39:55.637Z,94.20
2018-10-05T08:10:17.134Z,94.80
2018-10-05T08:15:14.151Z,94.60
2018-10-05T09:14:28.211Z,94.90
2018-10-05T09:17:12.867Z,95.00
2018-10-05T09:20:04.946Z,95.00
2018-10-05T09:22:36.517Z,94.80
2018-10-05T09:25:46.849Z,94.90
2018-10-05T09:28:19.104Z,94.80
2018-10-05T09:31:01.992Z,94.70
2018-10-05T09:33:44.160Z,94.90
2018-10-05T09:36:18.065Z,94.80
2018-10-05T09:38:56.857Z,94.70
2018-10-05T09:41:52.519Z,94.80
2018-10-05T09:44:33.445Z,94.80
2018-10-05T09:47:15.752Z,94.80
2018-10-05T09:53:02.355Z,94.20
2018-10-05T09:56:03.319Z,94.20
2018-10-05T09:58:32.650Z,94.00
2018-10-05T10:01:07.714Z,94.20
2018-10-05T10:03:37.476Z,93.90
2018-10-05T10:13:37.736Z,93.80
2018-10-05T10:19:34.100Z,93.30
2018-10-05T10:22:03.155Z,93.00
2018-10-05T10:24:32.039Z,93.10
2018-10-05T10:40:05.553Z,92.70
2018-10-05T10:46:21.726Z,92.60
2018-10-05T10:49:08.385Z,92.60
2018-10-05T10:51:45.207Z,92.00
2018-10-05T10:57:42.290Z,91.30
2018-10-05T11:03:30.471Z,91.50
2018-10-05T11:06:16.785Z,91.40
2018-10-05T11:15:23.612Z,90.70
2018-10-05T11:18:21.692Z,90.70
2018-10-05T11:20:51.381Z,91.10
2018-10-05T11:23:23.402Z,91.10
2018-10-05T11:25:53.052Z,91.00
2018-10-05T11:28:24.200Z,90.40
2018-10-05T11:30:54.340Z,90.80
2018-10-05T11:33:24.764Z,90.90
2018-10-05T11:35:54.348Z,91.10
2018-10-05T11:38:24.259Z,89.40
2018-10-05T11:40:56.085Z,90.30
2018-10-05T11:43:46.759Z,90.50
2018-10-05T11:46:36.868Z,90.30
2018-10-05T11:49:10.654Z,90.20
2018-10-05T11:51:48.355Z,90.30
2018-10-05T11:54:25.978Z,88.30
2018-10-05T11:57:08.974Z,89.50
2018-10-05T11:59:46.243Z,90.00
2018-10-05T12:02:26.496Z,89.80
2018-10-05T12:05:23.849Z,89.90
2018-10-05T12:08:05.599Z,89.30
2018-10-05T12:10:38.617Z,89.30
2018-10-05T12:13:31.735Z,89.90
2018-10-05T12:16:16.665Z,88.20
2018-10-05T12:18:52.754Z,86.30
2018-10-05T14:09:15.233Z,86.20
2018-10-05T14:57:14.702Z,83.90
2018-10-05T15:07:15.358Z,82.80
2018-10-05T15:13:28.159Z,82.60
2018-10-05T20:37:32.675Z,91.70
2018-10-05T20:45:31.585Z,91.80
2018-10-05T20:51:10.737Z,92.40
2018-10-05T20:53:51.148Z,92.20
2018-10-05T20:56:33.464Z,92.30
2018-10-05T20:59:15.695Z,92.30
2018-10-05T21:01:54.576Z,92.20
2018-10-05T21:04:27.423Z,92.40
2018-10-05T21:07:09.903Z,92.60
2018-10-05T21:09:42.230Z,92.50
2018-10-05T21:12:17.123Z,92.30
2018-10-05T21:14:59.839Z,92.40
2018-10-05T21:17:35.425Z,92.40
2018-10-05T21:20:18.116Z,92.30
2018-10-05T21:23:25.857Z,92.20
2018-10-05T21:25:59.286Z,92.30
2018-10-05T21:28:50.234Z,92.10
2018-10-05T21:31:32.397Z,92.10
2018-10-05T21:39:51.335Z,91.70
2018-10-05T21:42:41.680Z,91.80
2018-10-05T21:45:39.659Z,91.80
2018-10-05T21:48:31.349Z,91.80
2018-10-05T21:51:09.102Z,91.70
2018-10-05T22:00:19.751Z,91.60
2018-10-05T22:03:20.272Z,91.60
2018-10-05T22:05:49.833Z,91.70
2018-10-05T22:08:19.669Z,91.60
2018-10-05T22:10:51.958Z,91.60
2018-10-05T22:13:21.408Z,91.70
2018-10-05T22:15:50.692Z,91.70
2018-10-05T22:18:20.508Z,91.70
2018-10-05T22:20:54.032Z,91.70
2018-10-05T22:23:25.775Z,91.70
2018-10-05T22:25:56.185Z,91.60
2018-10-05T22:28:27.076Z,91.60
2018-10-05T22:31:26.828Z,91.60
2018-10-05T22:33:59.066Z,91.60
2018-10-05T22:36:31.596Z,91.80
2018-10-05T22:39:03.483Z,91.60
2018-10-05T22:41:34.591Z,91.70
2018-10-05T22:44:12.714Z,91.70
2018-10-05T22:46:42.427Z,91.70
2018-10-05T22:49:11.785Z,91.70
2018-10-05T22:51:45.799Z,91.60
2018-10-05T22:54:17.298Z,91.60
2018-10-05T22:56:57.092Z,91.60
2018-10-05T22:59:33.091Z,91.70
2018-10-05T23:02:11.444Z,91.60
2018-10-05T23:04:49.683Z,91.60
2018-10-05T23:07:20.381Z,91.60
2018-10-05T23:09:58.136Z,91.60
2018-10-05T23:12:37.758Z,91.70
2018-10-05T23:15:10.079Z,91.70
2018-10-05T23:17:43.035Z,91.80
2018-10-05T23:20:17.067Z,91.80
2018-10-05T23:22:59.755Z,91.80
2018-10-05T23:25:34.356Z,91.70
2018-10-05T23:28:17.638Z,92.00
2018-10-05T23:30:49.220Z,92.00
2018-10-05T23:33:26.277Z,92.10
2018-10-05T23:36:00.060Z,92.00
2018-10-05T23:38:38.574Z,92.50
2018-10-05T23:41:14.392Z,92.80
2018-10-05T23:43:52.859Z,92.60
2018-10-05T23:46:30.937Z,92.50
2018-10-05T23:49:12.640Z,92.40
2018-10-05T23:51:47.684Z,92.50
2018-10-05T23:54:17.060Z,92.40
2018-10-05T23:56:49.210Z,92.40
2018-10-05T23:59:23.270Z,92.50
