createdAt,value
2018-07-13T00:00:16.024Z,99.90
2018-07-13T00:02:44.902Z,99.90
2018-07-13T00:05:14.005Z,99.90
2018-07-13T00:07:43.176Z,99.90
2018-07-13T00:10:12.100Z,99.90
2018-07-13T00:12:41.339Z,99.90
2018-07-13T00:15:11.432Z,99.90
2018-07-13T00:17:40.869Z,99.90
2018-07-13T00:20:10.045Z,99.90
2018-07-13T00:22:39.088Z,99.90
2018-07-13T00:25:08.535Z,99.90
2018-07-13T00:27:38.736Z,99.90
2018-07-13T00:30:08.108Z,99.90
2018-07-13T00:32:37.531Z,99.90
2018-07-13T00:35:06.740Z,99.90
2018-07-13T00:37:36.030Z,99.90
2018-07-13T00:40:05.547Z,99.90
2018-07-13T00:42:34.695Z,99.90
2018-07-13T00:45:03.949Z,99.90
2018-07-13T00:47:32.999Z,99.90
2018-07-13T00:50:01.920Z,99.90
2018-07-13T00:52:30.845Z,99.90
2018-07-13T00:54:59.708Z,99.90
2018-07-13T00:57:28.627Z,99.90
2018-07-13T00:59:57.515Z,99.90
2018-07-13T01:02:26.448Z,99.90
2018-07-13T01:04:55.464Z,99.90
2018-07-13T01:07:24.353Z,99.90
2018-07-13T01:09:53.245Z,99.90
2018-07-13T01:12:22.144Z,99.90
2018-07-13T01:14:50.998Z,99.90
2018-07-13T01:17:23.657Z,99.90
2018-07-13T01:19:52.537Z,99.90
2018-07-13T01:22:21.413Z,99.90
2018-07-13T01:24:50.300Z,99.90
2018-07-13T01:27:19.168Z,99.90
2018-07-13T01:29:48.057Z,99.90
2018-07-13T01:32:16.947Z,99.90
2018-07-13T01:34:45.868Z,99.90
2018-07-13T01:37:14.802Z,99.90
2018-07-13T01:39:43.782Z,99.90
2018-07-13T01:42:12.896Z,99.90
2018-07-13T01:44:42.145Z,99.90
2018-07-13T01:47:11.272Z,99.90
2018-07-13T01:49:40.565Z,99.90
2018-07-13T01:52:09.676Z,99.90
2018-07-13T01:54:38.762Z,99.90
2018-07-13T01:57:07.849Z,99.90
2018-07-13T01:59:37.001Z,99.90
2018-07-13T02:02:06.005Z,99.90
2018-07-13T02:04:35.977Z,99.90
2018-07-13T02:07:05.210Z,99.90
2018-07-13T02:09:34.251Z,99.90
2018-07-13T02:12:03.672Z,99.90
2018-07-13T02:14:32.671Z,99.90
2018-07-13T02:17:01.549Z,99.90
2018-07-13T02:19:30.440Z,99.90
2018-07-13T02:21:59.314Z,99.90
2018-07-13T02:24:28.200Z,99.90
2018-07-13T02:26:57.109Z,99.90
2018-07-13T02:29:25.996Z,99.90
2018-07-13T02:31:54.909Z,99.90
2018-07-13T02:34:23.784Z,99.90
2018-07-13T02:36:52.733Z,99.90
2018-07-13T02:39:21.601Z,99.90
2018-07-13T02:41:50.676Z,99.90
2018-07-13T02:44:19.557Z,99.90
2018-07-13T02:46:48.548Z,99.90
2018-07-13T02:49:17.427Z,99.90
2018-07-13T02:51:46.410Z,99.90
2018-07-13T02:54:15.312Z,99.90
2018-07-13T02:56:44.390Z,99.90
2018-07-13T02:59:13.333Z,99.90
2018-07-13T03:01:42.428Z,99.90
2018-07-13T03:04:11.506Z,99.90
2018-07-13T03:06:40.740Z,99.90
2018-07-13T03:09:11.604Z,99.90
2018-07-13T03:11:41.026Z,99.90
2018-07-13T03:14:10.045Z,99.90
2018-07-13T03:16:39.462Z,99.90
2018-07-13T03:19:09.029Z,99.90
2018-07-13T03:21:38.171Z,99.90
2018-07-13T03:24:07.253Z,99.90
2018-07-13T03:26:36.776Z,99.90
2018-07-13T03:29:05.913Z,99.90
2018-07-13T03:31:34.980Z,99.90
2018-07-13T03:34:03.985Z,99.90
2018-07-13T03:36:32.867Z,99.90
2018-07-13T03:39:01.760Z,99.90
2018-07-13T03:41:30.640Z,99.90
2018-07-13T03:43:59.534Z,99.90
2018-07-13T03:46:28.388Z,99.90
2018-07-13T03:48:57.295Z,99.90
2018-07-13T03:51:26.166Z,99.90
2018-07-13T03:53:55.081Z,99.90
2018-07-13T03:56:23.960Z,99.90
2018-07-13T03:58:52.868Z,99.90
2018-07-13T04:01:21.741Z,99.90
2018-07-13T04:03:50.689Z,99.90
2018-07-13T04:06:19.681Z,99.90
2018-07-13T04:08:48.590Z,99.90
2018-07-13T04:11:17.501Z,99.90
2018-07-13T04:13:46.429Z,99.90
2018-07-13T04:16:15.337Z,99.90
2018-07-13T04:18:44.261Z,99.90
2018-07-13T04:21:13.404Z,99.90
2018-07-13T04:23:42.596Z,99.90
2018-07-13T04:26:11.751Z,99.90
2018-07-13T04:28:40.968Z,99.90
2018-07-13T04:31:10.073Z,99.90
2018-07-13T04:33:39.232Z,99.90
2018-07-13T04:36:08.488Z,99.90
2018-07-13T04:38:37.665Z,99.90
2018-07-13T04:41:07.035Z,99.90
2018-07-13T04:43:36.104Z,99.90
2018-07-13T04:46:05.278Z,99.90
2018-07-13T04:48:34.593Z,99.90
2018-07-13T04:51:03.668Z,99.90
2018-07-13T04:53:32.641Z,99.90
2018-07-13T04:56:01.645Z,99.90
2018-07-13T04:58:30.653Z,99.90
2018-07-13T05:00:59.683Z,99.90
2018-07-13T05:03:28.704Z,99.90
2018-07-13T05:05:57.713Z,99.90
2018-07-13T05:08:26.705Z,99.90
2018-07-13T05:10:55.632Z,99.90
2018-07-13T05:13:24.528Z,99.90
2018-07-13T05:15:53.661Z,99.90
2018-07-13T05:18:22.549Z,99.90
2018-07-13T05:20:51.512Z,99.90
2018-07-13T05:23:20.476Z,99.90
2018-07-13T05:25:49.521Z,99.90
2018-07-13T05:28:18.536Z,99.90
2018-07-13T05:30:47.747Z,99.90
2018-07-13T05:33:16.732Z,99.90
2018-07-13T05:35:45.708Z,99.90
2018-07-13T05:38:14.665Z,99.90
2018-07-13T05:40:43.671Z,99.90
2018-07-13T05:43:12.718Z,99.90
2018-07-13T05:45:41.837Z,99.90
2018-07-13T05:48:11.188Z,99.20
2018-07-13T05:50:40.513Z,99.90
2018-07-13T05:53:09.875Z,95.60
2018-07-13T05:55:39.039Z,93.50
2018-07-13T05:58:08.752Z,93.00
2018-07-13T06:00:38.152Z,94.10
2018-07-13T06:03:07.391Z,93.50
2018-07-13T06:05:36.550Z,92.40
2018-07-13T06:08:06.135Z,98.70
2018-07-13T06:10:35.485Z,99.90
2018-07-13T06:13:04.731Z,95.80
2018-07-13T06:15:33.743Z,96.60
2018-07-13T06:18:02.682Z,99.40
2018-07-13T06:20:31.620Z,98.70
2018-07-13T06:23:00.578Z,98.40
2018-07-13T06:25:29.488Z,99.30
2018-07-13T06:27:58.536Z,99.10
2018-07-13T06:30:27.616Z,99.90
2018-07-13T06:32:56.739Z,99.90
2018-07-13T06:35:25.817Z,99.90
2018-07-13T06:37:54.999Z,99.10
2018-07-13T06:40:24.020Z,96.70
2018-07-13T06:42:52.955Z,99.90
2018-07-13T06:45:21.877Z,98.30
2018-07-13T06:47:50.826Z,94.70
2018-07-13T06:50:19.820Z,94.00
2018-07-13T06:52:48.779Z,90.30
2018-07-13T06:55:18.324Z,83.60
2018-07-13T06:57:58.324Z,80.50
2018-07-13T07:01:05.141Z,81.40
2018-07-13T07:03:36.281Z,88.60
2018-07-13T07:06:08.793Z,83.50
2018-07-13T07:08:39.108Z,78.00
2018-07-13T07:11:08.325Z,85.30
2018-07-13T07:13:41.517Z,77.50
2018-07-13T07:16:10.727Z,86.60
2018-07-13T07:18:39.912Z,88.20
2018-07-13T07:21:09.369Z,90.70
2018-07-13T07:23:38.760Z,78.40
2018-07-13T07:26:08.077Z,74.10
2018-07-13T07:28:37.208Z,66.70
2018-07-13T07:31:06.580Z,63.20
2018-07-13T07:33:35.654Z,60.70
2018-07-13T07:36:04.701Z,69.00
2018-07-13T07:38:33.791Z,73.70
2018-07-13T07:41:02.793Z,71.50
2018-07-13T07:43:31.794Z,64.00
2018-07-13T07:46:00.744Z,59.70
2018-07-13T07:48:29.708Z,58.60
2018-07-13T07:50:58.624Z,56.60
2018-07-13T07:53:27.520Z,56.20
2018-07-13T07:55:56.553Z,56.30
2018-07-13T07:58:25.564Z,59.00
2018-07-13T08:00:54.576Z,56.90
2018-07-13T08:03:23.585Z,56.70
2018-07-13T08:05:52.622Z,59.90
2018-07-13T08:08:21.517Z,60.60
2018-07-13T08:10:50.432Z,66.90
2018-07-13T08:13:19.303Z,70.50
2018-07-13T08:15:48.247Z,66.70
2018-07-13T08:18:17.148Z,62.00
2018-07-13T08:20:47.251Z,63.20
2018-07-13T08:23:16.316Z,61.00
2018-07-13T08:25:46.168Z,61.20
2018-07-13T08:28:15.872Z,60.30
2018-07-13T08:30:53.750Z,60.00
2018-07-13T08:33:22.628Z,59.00
2018-07-13T08:35:51.525Z,65.20
2018-07-13T08:38:20.469Z,60.50
2018-07-13T08:40:49.372Z,67.60
2018-07-13T08:43:18.429Z,62.10
2018-07-13T08:45:47.340Z,58.50
2018-07-13T08:48:16.356Z,62.10
2018-07-13T08:50:45.377Z,61.10
2018-07-13T08:53:14.440Z,58.50
2018-07-13T08:55:43.491Z,57.60
2018-07-13T08:58:12.669Z,58.20
2018-07-13T09:00:41.793Z,63.40
2018-07-13T09:03:11.140Z,60.10
2018-07-13T09:05:40.365Z,58.80
2018-07-13T09:08:09.548Z,58.90
2018-07-13T09:10:39.355Z,59.60
2018-07-13T09:13:08.533Z,58.90
2018-07-13T09:15:37.701Z,60.80
2018-07-13T09:18:07.300Z,58.40
2018-07-13T09:20:36.625Z,56.50
2018-07-13T09:23:05.874Z,57.30
2018-07-13T09:25:35.186Z,57.10
2018-07-13T09:28:04.245Z,55.10
2018-07-13T09:30:33.533Z,57.30
2018-07-13T09:33:02.476Z,57.80
2018-07-13T09:35:31.385Z,59.20
2018-07-13T09:38:00.276Z,57.70
2018-07-13T09:40:29.333Z,57.40
2018-07-13T09:42:59.567Z,56.50
2018-07-13T09:45:28.628Z,55.10
2018-07-13T09:47:58.007Z,55.70
2018-07-13T09:50:26.948Z,54.50
2018-07-13T09:52:56.204Z,54.30
2018-07-13T09:55:25.156Z,55.10
2018-07-13T09:57:54.029Z,57.60
2018-07-13T10:00:25.854Z,60.80
2018-07-13T10:02:54.726Z,58.00
2018-07-13T10:05:23.709Z,55.40
2018-07-13T10:07:52.620Z,55.40
2018-07-13T10:10:21.592Z,52.50
2018-07-13T10:12:50.554Z,50.90
2018-07-13T10:15:19.552Z,52.80
2018-07-13T10:17:48.490Z,54.20
2018-07-13T10:20:17.496Z,53.70
2018-07-13T10:22:46.517Z,53.30
2018-07-13T10:25:15.577Z,51.40
2018-07-13T10:27:44.645Z,52.20
2018-07-13T10:30:14.196Z,54.60
2018-07-13T10:32:44.316Z,51.20
2018-07-13T10:35:13.381Z,52.00
2018-07-13T10:37:43.014Z,53.20
2018-07-13T10:40:12.029Z,52.40
2018-07-13T10:42:41.097Z,55.50
2018-07-13T10:45:10.318Z,54.40
2018-07-13T10:47:39.525Z,52.30
2018-07-13T10:50:08.812Z,51.70
2018-07-13T10:52:37.925Z,51.40
2018-07-13T10:55:07.258Z,51.40
2018-07-13T10:57:36.585Z,49.70
2018-07-13T11:00:05.741Z,50.70
2018-07-13T11:02:34.942Z,51.50
2018-07-13T11:05:04.344Z,51.20
2018-07-13T11:07:33.346Z,50.60
2018-07-13T11:10:02.234Z,51.50
2018-07-13T11:12:31.171Z,51.40
2018-07-13T11:15:00.313Z,52.80
2018-07-13T11:17:29.252Z,51.90
2018-07-13T11:19:58.320Z,51.10
2018-07-13T11:22:27.606Z,51.00
2018-07-13T11:24:56.473Z,52.40
2018-07-13T11:27:25.359Z,52.00
2018-07-13T11:29:54.360Z,55.40
2018-07-13T11:32:23.318Z,56.60
2018-07-13T11:34:52.180Z,57.60
2018-07-13T11:37:21.170Z,56.60
2018-07-13T11:39:50.038Z,58.80
2018-07-13T11:42:18.932Z,59.20
2018-07-13T11:44:47.970Z,57.60
2018-07-13T11:47:16.969Z,58.80
2018-07-13T11:49:46.168Z,59.40
2018-07-13T11:52:15.170Z,58.50
2018-07-13T11:54:44.948Z,59.90
2018-07-13T11:57:14.237Z,61.90
2018-07-13T11:59:43.608Z,61.00
2018-07-13T12:02:13.080Z,59.30
2018-07-13T12:04:42.272Z,60.00
2018-07-13T12:07:11.558Z,59.40
2018-07-13T12:09:41.164Z,57.30
2018-07-13T12:12:10.243Z,57.40
2018-07-13T12:14:42.364Z,59.60
2018-07-13T12:17:11.661Z,59.30
2018-07-13T12:19:40.834Z,60.70
2018-07-13T12:22:10.381Z,59.30
2018-07-13T12:24:40.045Z,59.40
2018-07-13T12:27:09.552Z,59.10
2018-07-13T12:29:39.295Z,58.30
2018-07-13T12:32:09.008Z,59.00
2018-07-13T12:34:38.518Z,60.40
2018-07-13T12:37:08.604Z,59.20
2018-07-13T12:39:38.209Z,57.80
2018-07-13T12:42:07.512Z,58.90
2018-07-13T12:44:37.002Z,59.50
2018-07-13T12:47:06.310Z,61.30
2018-07-13T12:49:35.764Z,60.60
2018-07-13T12:52:05.024Z,59.60
2018-07-13T12:54:34.280Z,59.40
2018-07-13T12:57:03.226Z,60.40
2018-07-13T12:59:32.182Z,58.70
2018-07-13T13:02:01.093Z,58.90
2018-07-13T13:04:30.074Z,59.20
2018-07-13T13:06:58.992Z,58.90
2018-07-13T13:09:27.896Z,58.60
2018-07-13T13:11:56.779Z,57.20
2018-07-13T13:14:25.701Z,57.20
2018-07-13T13:16:54.568Z,55.90
2018-07-13T13:19:23.428Z,57.40
2018-07-13T13:21:52.444Z,56.40
2018-07-13T13:24:21.276Z,58.30
2018-07-13T13:26:50.201Z,59.30
2018-07-13T13:29:19.123Z,57.30
2018-07-13T13:31:48.033Z,57.60
2018-07-13T13:34:16.928Z,58.50
2018-07-13T13:36:45.832Z,56.40
2018-07-13T13:39:14.720Z,59.10
2018-07-13T13:41:43.696Z,59.20
2018-07-13T13:44:12.720Z,58.40
2018-07-13T13:46:41.841Z,57.20
2018-07-13T13:49:10.956Z,58.50
2018-07-13T13:51:40.064Z,56.60
2018-07-13T13:54:09.138Z,57.30
2018-07-13T13:56:38.495Z,57.10
2018-07-13T13:59:07.708Z,56.80
2018-07-13T14:01:36.841Z,56.30
2018-07-13T14:04:06.199Z,56.20
2018-07-13T14:06:36.069Z,56.30
2018-07-13T14:09:06.547Z,55.50
2018-07-13T14:11:35.965Z,56.40
2018-07-13T14:14:05.150Z,55.90
2018-07-13T14:16:34.261Z,57.30
2018-07-13T14:19:03.253Z,55.60
2018-07-13T14:21:32.242Z,55.20
2018-07-13T14:24:01.292Z,56.50
2018-07-13T14:26:30.153Z,55.20
2018-07-13T14:28:59.361Z,55.80
2018-07-13T14:31:28.261Z,55.90
2018-07-13T14:33:57.150Z,53.80
2018-07-13T14:36:26.036Z,55.40
2018-07-13T14:38:54.928Z,55.90
2018-07-13T14:41:23.798Z,55.90
2018-07-13T14:43:52.735Z,56.20
2018-07-13T14:46:21.620Z,55.90
2018-07-13T14:48:50.706Z,54.80
2018-07-13T14:51:19.639Z,55.20
2018-07-13T14:53:48.589Z,55.90
2018-07-13T14:56:17.449Z,54.70
2018-07-13T14:58:46.748Z,56.40
2018-07-13T15:01:16.215Z,55.40
2018-07-13T15:03:45.719Z,54.70
2018-07-13T15:06:15.277Z,55.80
2018-07-13T15:08:44.445Z,54.70
2018-07-13T15:11:13.319Z,54.50
2018-07-13T15:13:42.527Z,53.90
2018-07-13T15:16:11.741Z,54.10
2018-07-13T15:18:41.089Z,54.20
2018-07-13T15:21:10.233Z,53.80
2018-07-13T15:23:39.381Z,52.30
2018-07-13T15:26:08.562Z,55.00
2018-07-13T15:28:38.250Z,55.00
2018-07-13T15:31:07.655Z,55.10
2018-07-13T15:33:37.180Z,55.80
2018-07-13T15:36:06.517Z,55.70
2018-07-13T15:38:35.689Z,54.50
2018-07-13T15:41:04.981Z,54.50
2018-07-13T15:43:34.017Z,54.10
2018-07-13T15:46:03.389Z,56.00
2018-07-13T15:48:32.392Z,54.10
2018-07-13T15:51:01.300Z,53.00
2018-07-13T15:53:30.156Z,54.60
2018-07-13T15:55:59.804Z,55.60
2018-07-13T15:58:29.370Z,53.10
2018-07-13T16:00:58.262Z,54.80
2018-07-13T16:03:27.168Z,54.70
2018-07-13T16:05:56.129Z,53.40
2018-07-13T16:08:24.984Z,55.20
2018-07-13T16:10:53.911Z,55.80
2018-07-13T16:13:22.798Z,54.20
2018-07-13T16:15:51.741Z,55.00
2018-07-13T16:18:20.624Z,55.30
2018-07-13T16:20:49.534Z,53.20
2018-07-13T16:23:18.411Z,54.10
2018-07-13T16:25:47.328Z,56.00
2018-07-13T16:28:16.266Z,55.30
2018-07-13T16:30:45.153Z,55.30
2018-07-13T16:33:14.078Z,55.90
2018-07-13T16:35:43.291Z,54.50
2018-07-13T16:38:12.379Z,54.10
2018-07-13T16:40:42.220Z,53.40
2018-07-13T16:43:11.412Z,53.80
2018-07-13T16:45:40.429Z,54.70
2018-07-13T16:48:09.769Z,55.30
2018-07-13T16:50:38.961Z,53.60
2018-07-13T16:53:08.159Z,55.90
2018-07-13T16:55:37.274Z,54.10
2018-07-13T16:58:06.504Z,55.00
2018-07-13T17:00:36.568Z,56.60
2018-07-13T17:03:06.095Z,54.30
2018-07-13T17:05:35.344Z,55.20
2018-07-13T17:08:04.475Z,54.50
2018-07-13T17:10:33.385Z,54.20
2018-07-13T17:13:02.303Z,55.00
2018-07-13T17:15:31.503Z,52.30
2018-07-13T17:18:00.794Z,53.80
2018-07-13T17:20:29.879Z,55.40
2018-07-13T17:22:58.741Z,54.80
2018-07-13T17:25:27.871Z,54.80
2018-07-13T17:27:56.920Z,54.90
2018-07-13T17:30:25.909Z,55.80
2018-07-13T17:32:54.773Z,56.30
2018-07-13T17:35:23.831Z,55.70
2018-07-13T17:37:52.884Z,56.40
2018-07-13T17:40:21.793Z,56.60
2018-07-13T17:42:50.744Z,55.70
2018-07-13T17:45:19.600Z,55.70
2018-07-13T17:47:48.463Z,54.90
2018-07-13T17:50:17.389Z,56.80
2018-07-13T17:52:46.269Z,57.60
2018-07-13T17:55:15.184Z,57.10
2018-07-13T17:57:44.037Z,56.80
2018-07-13T18:00:13.189Z,56.30
2018-07-13T18:02:42.113Z,57.20
2018-07-13T18:05:11.416Z,58.30
2018-07-13T18:07:40.977Z,56.50
2018-07-13T18:10:10.057Z,56.10
2018-07-13T18:12:39.512Z,56.80
2018-07-13T18:15:09.704Z,56.70
2018-07-13T18:17:38.889Z,55.40
2018-07-13T18:20:09.109Z,55.10
2018-07-13T18:22:39.124Z,57.60
2018-07-13T18:25:08.552Z,58.30
2018-07-13T18:27:37.861Z,57.70
2018-07-13T18:30:07.182Z,57.60
2018-07-13T18:32:36.650Z,58.30
2018-07-13T18:35:06.131Z,58.70
2018-07-13T18:37:35.292Z,59.40
2018-07-13T18:40:04.387Z,61.50
2018-07-13T18:42:33.541Z,64.70
2018-07-13T18:45:02.580Z,62.30
2018-07-13T18:47:31.510Z,64.00
2018-07-13T18:50:00.563Z,67.40
2018-07-13T18:52:29.606Z,63.30
2018-07-13T18:54:58.492Z,70.20
2018-07-13T18:57:27.549Z,62.60
2018-07-13T18:59:56.447Z,65.60
2018-07-13T19:02:25.737Z,66.50
2018-07-13T19:04:54.656Z,70.80
2018-07-13T19:07:23.785Z,70.10
2018-07-13T19:09:52.652Z,74.40
2018-07-13T19:12:21.548Z,74.40
2018-07-13T19:14:50.432Z,71.10
2018-07-13T19:17:19.337Z,73.20
2018-07-13T19:19:48.233Z,73.80
2018-07-13T19:22:17.155Z,71.30
2018-07-13T19:24:46.028Z,69.70
2018-07-13T19:27:14.924Z,72.40
2018-07-13T19:29:43.881Z,70.80
2018-07-13T19:32:12.780Z,77.70
2018-07-13T19:34:41.714Z,71.00
2018-07-13T19:37:10.836Z,76.50
2018-07-13T19:39:39.939Z,78.90
2018-07-13T19:42:08.992Z,77.60
2018-07-13T19:44:38.129Z,72.90
2018-07-13T19:47:07.482Z,74.90
2018-07-13T19:49:36.616Z,69.20
2018-07-13T19:52:06.013Z,73.30
2018-07-13T19:54:34.985Z,71.10
2018-07-13T19:57:03.912Z,73.60
2018-07-13T19:59:32.859Z,72.50
2018-07-13T20:02:01.756Z,72.80
2018-07-13T20:04:30.668Z,74.60
2018-07-13T20:06:59.564Z,75.90
2018-07-13T20:09:28.480Z,75.20
2018-07-13T20:11:57.380Z,74.80
2018-07-13T20:14:26.337Z,77.60
2018-07-13T20:16:55.269Z,78.40
2018-07-13T20:19:24.145Z,76.20
2018-07-13T20:21:53.028Z,74.90
2018-07-13T20:24:21.942Z,73.60
2018-07-13T20:26:50.862Z,73.80
2018-07-13T20:29:19.728Z,76.40
2018-07-13T20:31:48.704Z,73.90
2018-07-13T20:34:17.620Z,76.90
2018-07-13T20:36:46.579Z,75.50
2018-07-13T20:39:15.480Z,73.70
2018-07-13T20:41:44.420Z,74.80
2018-07-13T20:44:13.397Z,74.80
2018-07-13T20:46:42.388Z,77.00
2018-07-13T20:49:11.337Z,77.40
2018-07-13T20:51:40.369Z,78.50
2018-07-13T20:54:09.427Z,77.00
2018-07-13T20:56:38.465Z,78.10
2018-07-13T20:59:07.579Z,80.90
2018-07-13T21:01:36.681Z,79.50
2018-07-13T21:04:05.704Z,80.40
2018-07-13T21:06:34.556Z,82.90
2018-07-13T21:09:03.466Z,83.60
2018-07-13T21:11:32.132Z,83.00
2018-07-13T21:14:00.812Z,83.90
2018-07-13T21:16:29.480Z,84.80
2018-07-13T21:18:58.156Z,83.50
2018-07-13T21:21:26.824Z,85.60
2018-07-13T21:23:55.484Z,89.90
2018-07-13T21:26:24.136Z,90.40
2018-07-13T21:28:52.809Z,90.30
2018-07-13T21:31:21.487Z,90.70
2018-07-13T21:33:50.203Z,90.10
2018-07-13T21:36:18.887Z,91.70
2018-07-13T21:38:47.628Z,91.10
2018-07-13T21:41:16.283Z,91.60
2018-07-13T21:43:44.965Z,92.30
2018-07-13T21:46:13.745Z,93.30
2018-07-13T21:48:42.560Z,93.70
2018-07-13T21:51:11.411Z,91.20
2018-07-13T21:53:40.317Z,92.30
2018-07-13T21:56:09.044Z,92.40
2018-07-13T21:58:38.005Z,93.70
2018-07-13T22:01:06.800Z,93.20
2018-07-13T22:03:35.720Z,95.00
2018-07-13T22:06:04.727Z,95.00
2018-07-13T22:08:33.504Z,96.10
2018-07-13T22:11:02.156Z,96.70
2018-07-13T22:13:30.807Z,96.80
2018-07-13T22:15:59.556Z,97.00
2018-07-13T22:18:28.199Z,98.00
2018-07-13T22:20:57.102Z,98.70
2018-07-13T22:23:25.797Z,97.00
2018-07-13T22:25:54.443Z,97.60
2018-07-13T22:28:23.112Z,97.40
2018-07-13T22:30:51.781Z,98.30
2018-07-13T22:33:20.440Z,98.60
2018-07-13T22:35:49.193Z,99.60
2018-07-13T22:38:17.845Z,99.90
2018-07-13T22:40:46.556Z,99.90
2018-07-13T22:43:15.258Z,99.90
2018-07-13T22:45:43.976Z,99.90
2018-07-13T22:48:12.768Z,99.90
2018-07-13T22:50:41.645Z,99.90
2018-07-13T22:53:10.368Z,99.90
2018-07-13T22:55:39.344Z,99.90
2018-07-13T22:58:08.095Z,99.90
2018-07-13T23:00:36.910Z,99.90
2018-07-13T23:03:06.374Z,99.90
2018-07-13T23:05:35.202Z,99.90
2018-07-13T23:08:03.946Z,99.90
2018-07-13T23:10:32.611Z,99.90
2018-07-13T23:13:01.275Z,99.90
2018-07-13T23:15:29.923Z,99.90
2018-07-13T23:17:58.608Z,99.90
2018-07-13T23:20:27.233Z,99.90
2018-07-13T23:22:55.940Z,99.90
2018-07-13T23:25:24.576Z,99.90
2018-07-13T23:27:53.228Z,99.90
2018-07-13T23:30:21.867Z,99.90
2018-07-13T23:32:50.521Z,99.90
2018-07-13T23:35:19.160Z,99.90
2018-07-13T23:37:47.888Z,99.90
2018-07-13T23:40:16.305Z,99.90
2018-07-13T23:42:44.965Z,99.90
2018-07-13T23:45:13.677Z,99.90
2018-07-13T23:47:42.703Z,99.90
2018-07-13T23:50:11.527Z,99.90
2018-07-13T23:52:40.417Z,99.90
2018-07-13T23:55:09.332Z,99.90
2018-07-13T23:57:38.380Z,99.90
