createdAt,value
2022-11-30T00:00:32.643Z,92.72
2022-11-30T00:03:02.706Z,92.68
2022-11-30T00:05:31.816Z,92.66
2022-11-30T00:08:02.356Z,92.70
2022-11-30T00:10:32.273Z,92.83
2022-11-30T00:13:01.322Z,92.81
2022-11-30T00:15:31.071Z,92.95
2022-11-30T00:17:59.961Z,93.10
2022-11-30T00:20:31.656Z,93.22
2022-11-30T00:23:00.461Z,93.15
2022-11-30T00:25:29.853Z,93.24
2022-11-30T00:28:01.277Z,93.31
2022-11-30T00:30:31.514Z,93.40
2022-11-30T00:33:00.550Z,93.50
2022-11-30T00:35:31.310Z,93.56
2022-11-30T00:38:04.605Z,93.58
2022-11-30T00:40:33.539Z,93.73
2022-11-30T00:43:03.038Z,93.90
2022-11-30T00:45:32.310Z,93.96
2022-11-30T00:48:01.177Z,94.00
2022-11-30T00:50:30.640Z,94.01
2022-11-30T00:52:59.783Z,93.93
2022-11-30T00:55:30.523Z,93.75
2022-11-30T00:58:01.154Z,93.75
2022-11-30T01:00:31.681Z,93.74
2022-11-30T01:03:00.882Z,93.78
2022-11-30T01:05:30.528Z,93.73
2022-11-30T01:08:03.985Z,93.74
2022-11-30T01:10:35.055Z,93.50
2022-11-30T01:13:04.807Z,93.32
2022-11-30T01:15:39.986Z,93.17
2022-11-30T01:18:09.261Z,93.19
2022-11-30T01:20:42.346Z,93.22
2022-11-30T01:23:13.354Z,93.29
2022-11-30T01:25:42.283Z,93.30
2022-11-30T01:28:11.371Z,93.39
2022-11-30T01:30:40.861Z,93.35
2022-11-30T01:33:10.344Z,93.22
2022-11-30T01:35:39.670Z,92.96
2022-11-30T01:38:09.592Z,92.96
2022-11-30T01:40:38.986Z,93.01
2022-11-30T01:43:12.653Z,92.98
2022-11-30T01:45:41.746Z,92.76
2022-11-30T01:48:10.822Z,92.66
2022-11-30T01:50:39.834Z,92.49
2022-11-30T01:53:10.904Z,92.35
2022-11-30T01:55:44.561Z,92.18
2022-11-30T01:58:22.039Z,91.87
2022-11-30T02:00:52.350Z,91.53
2022-11-30T02:03:46.013Z,91.11
2022-11-30T02:06:15.113Z,90.74
2022-11-30T02:08:44.167Z,90.28
2022-11-30T02:11:14.092Z,89.79
2022-11-30T02:13:58.452Z,89.54
2022-11-30T02:16:41.923Z,89.22
2022-11-30T02:19:54.851Z,88.98
2022-11-30T02:23:03.367Z,88.89
2022-11-30T02:26:07.069Z,88.43
2022-11-30T02:28:53.375Z,88.42
2022-11-30T02:31:27.736Z,88.19
2022-11-30T02:33:57.401Z,88.04
2022-11-30T02:36:27.477Z,87.83
2022-11-30T02:38:57.528Z,87.40
2022-11-30T02:41:26.703Z,86.86
2022-11-30T02:43:55.309Z,86.64
2022-11-30T02:46:29.494Z,86.21
2022-11-30T02:49:16.158Z,85.30
2022-11-30T02:51:45.735Z,85.07
2022-11-30T02:54:15.239Z,84.88
2022-11-30T02:56:45.088Z,84.57
2022-11-30T02:59:14.689Z,84.32
2022-11-30T03:01:45.643Z,84.27
2022-11-30T03:04:14.752Z,84.28
2022-11-30T03:06:44.465Z,84.36
2022-11-30T03:09:14.255Z,84.22
2022-11-30T03:11:44.072Z,84.16
2022-11-30T03:14:15.578Z,83.68
2022-11-30T03:16:45.429Z,83.60
2022-11-30T03:19:15.657Z,83.55
2022-11-30T03:21:45.155Z,83.15
2022-11-30T03:24:15.088Z,83.01
2022-11-30T03:26:44.076Z,83.08
2022-11-30T03:29:14.419Z,83.02
2022-11-30T03:31:43.624Z,83.01
2022-11-30T03:34:12.837Z,83.20
2022-11-30T03:36:42.452Z,82.88
2022-11-30T03:39:11.522Z,82.58
2022-11-30T03:41:41.465Z,82.76
2022-11-30T03:44:10.397Z,82.85
2022-11-30T03:46:40.093Z,82.80
2022-11-30T03:49:11.242Z,82.97
2022-11-30T03:51:41.285Z,82.87
2022-11-30T03:54:11.635Z,82.49
2022-11-30T03:56:41.198Z,82.70
2022-11-30T03:59:10.314Z,82.85
2022-11-30T04:01:43.119Z,82.93
2022-11-30T04:04:12.857Z,83.22
2022-11-30T04:06:42.610Z,83.31
2022-11-30T04:09:12.517Z,83.31
2022-11-30T04:11:41.450Z,83.12
2022-11-30T04:14:10.425Z,83.40
2022-11-30T04:16:39.593Z,83.42
2022-11-30T04:19:10.998Z,83.53
2022-11-30T04:21:39.984Z,83.83
2022-11-30T04:24:12.135Z,83.66
2022-11-30T04:26:45.946Z,83.74
2022-11-30T04:29:14.843Z,83.84
2022-11-30T04:31:43.694Z,83.66
2022-11-30T04:34:13.244Z,83.81
2022-11-30T04:36:42.408Z,83.87
2022-11-30T04:39:11.229Z,83.94
2022-11-30T04:41:43.643Z,83.59
2022-11-30T04:44:12.981Z,83.67
2022-11-30T04:46:42.410Z,83.62
2022-11-30T04:49:11.866Z,83.60
2022-11-30T04:51:40.456Z,83.86
2022-11-30T04:54:10.447Z,83.66
2022-11-30T04:56:40.108Z,83.72
2022-11-30T04:59:09.787Z,83.68
2022-11-30T05:01:39.726Z,83.75
2022-11-30T05:04:08.695Z,83.42
2022-11-30T05:06:38.606Z,83.62
2022-11-30T05:09:07.268Z,83.04
2022-11-30T05:11:36.581Z,83.23
2022-11-30T05:14:05.953Z,82.91
2022-11-30T05:16:34.987Z,82.74
2022-11-30T05:19:04.532Z,82.30
2022-11-30T05:21:33.009Z,82.26
2022-11-30T05:24:04.287Z,82.41
2022-11-30T05:26:35.349Z,82.89
2022-11-30T05:29:05.236Z,82.18
2022-11-30T05:31:38.043Z,82.58
2022-11-30T05:34:07.732Z,82.41
2022-11-30T05:36:36.955Z,82.42
2022-11-30T05:39:06.459Z,82.38
2022-11-30T05:41:35.736Z,82.65
2022-11-30T05:44:06.284Z,82.69
2022-11-30T05:46:40.676Z,82.53
2022-11-30T05:49:07.128Z,82.47
2022-11-30T05:51:36.402Z,82.73
2022-11-30T05:54:05.790Z,82.96
2022-11-30T05:56:34.407Z,82.95
2022-11-30T05:59:03.760Z,83.01
2022-11-30T06:01:33.417Z,82.97
2022-11-30T06:04:08.977Z,82.97
2022-11-30T06:06:40.398Z,82.97
2022-11-30T06:09:11.776Z,82.80
2022-11-30T06:11:40.648Z,82.72
2022-11-30T06:14:09.565Z,82.72
2022-11-30T06:16:42.437Z,83.03
2022-11-30T06:19:12.021Z,83.07
2022-11-30T06:21:41.163Z,83.36
2022-11-30T06:24:11.078Z,83.54
2022-11-30T06:26:40.022Z,83.52
2022-11-30T06:29:10.878Z,83.56
2022-11-30T06:31:40.956Z,83.48
2022-11-30T06:34:10.835Z,82.75
2022-11-30T06:36:40.985Z,82.41
2022-11-30T06:39:11.854Z,82.64
2022-11-30T06:41:40.589Z,82.62
2022-11-30T06:44:10.902Z,82.79
2022-11-30T06:46:41.174Z,82.67
2022-11-30T06:49:11.386Z,82.54
2022-11-30T06:51:40.587Z,82.67
2022-11-30T06:54:09.951Z,82.65
2022-11-30T06:56:39.039Z,82.85
2022-11-30T06:59:09.444Z,82.97
2022-11-30T07:01:39.697Z,82.80
2022-11-30T07:04:11.165Z,82.85
2022-11-30T07:06:41.551Z,82.44
2022-11-30T07:09:13.208Z,82.15
2022-11-30T07:11:42.961Z,82.36
2022-11-30T12:18:28.156Z,82.68
2022-11-30T12:27:43.069Z,82.58
2022-11-30T12:30:30.353Z,82.55
2022-11-30T12:33:31.512Z,82.59
2022-11-30T12:36:21.538Z,82.44
2022-11-30T12:38:59.049Z,82.27
2022-11-30T12:41:50.555Z,82.33
2022-11-30T12:44:45.934Z,82.11
2022-11-30T12:47:33.064Z,81.75
2022-11-30T12:50:27.444Z,81.10
2022-11-30T12:53:24.658Z,80.66
2022-11-30T12:56:42.904Z,80.71
2022-11-30T12:59:20.981Z,80.61
2022-11-30T13:02:35.019Z,80.26
2022-11-30T13:05:08.535Z,79.91
2022-11-30T13:07:55.920Z,79.90
2022-11-30T13:10:44.536Z,79.19
2022-11-30T13:13:18.853Z,79.41
2022-11-30T13:15:48.980Z,79.74
2022-11-30T13:18:21.001Z,79.66
2022-11-30T13:21:07.747Z,79.33
2022-11-30T13:23:41.487Z,78.98
2022-11-30T13:26:49.504Z,78.95
2022-11-30T13:29:43.743Z,79.37
2022-11-30T13:32:41.162Z,79.40
2022-11-30T13:34:47.713Z,78.94
2022-11-30T13:37:27.552Z,78.72
2022-11-30T13:39:57.294Z,78.84
2022-11-30T13:42:51.375Z,78.73
2022-11-30T13:45:21.318Z,78.79
2022-11-30T13:47:59.014Z,79.00
2022-11-30T13:50:40.578Z,78.88
2022-11-30T13:53:27.823Z,78.94
2022-11-30T13:56:17.946Z,78.56
2022-11-30T13:59:27.268Z,78.41
2022-11-30T14:02:38.437Z,78.43
2022-11-30T14:05:23.826Z,77.76
2022-11-30T14:08:10.229Z,77.52
2022-11-30T14:10:52.456Z,77.57
2022-11-30T14:13:30.709Z,77.65
2022-11-30T14:16:03.056Z,77.88
2022-11-30T14:18:41.413Z,77.95
2022-11-30T14:21:32.426Z,77.97
2022-11-30T14:24:18.545Z,77.71
2022-11-30T14:26:49.774Z,78.05
2022-11-30T14:29:29.785Z,78.08
2022-11-30T14:32:28.268Z,78.15
2022-11-30T14:35:13.341Z,78.16
2022-11-30T14:37:52.614Z,78.46
2022-11-30T14:40:25.580Z,78.02
2022-11-30T14:43:00.491Z,77.55
2022-11-30T14:45:33.188Z,76.61
2022-11-30T14:48:14.038Z,76.74
2022-11-30T14:50:52.593Z,77.86
2022-11-30T14:53:38.176Z,77.55
2022-11-30T14:56:31.196Z,77.63
2022-11-30T14:59:37.588Z,77.26
2022-11-30T15:02:09.309Z,77.02
2022-11-30T15:04:40.302Z,77.01
2022-11-30T15:07:14.763Z,77.23
2022-11-30T15:09:46.614Z,77.17
2022-11-30T15:12:21.109Z,77.16
2022-11-30T15:15:17.462Z,77.15
2022-11-30T15:17:53.787Z,77.07
2022-11-30T15:20:39.352Z,77.33
2022-11-30T15:23:14.747Z,77.45
2022-11-30T15:26:03.717Z,78.04
2022-11-30T15:28:37.714Z,78.02
2022-11-30T15:31:10.185Z,78.09
2022-11-30T15:33:43.010Z,77.93
2022-11-30T15:36:23.428Z,77.62
2022-11-30T15:38:51.466Z,77.54
2022-11-30T15:41:24.216Z,77.79
2022-11-30T15:43:57.597Z,77.66
2022-11-30T15:46:34.765Z,77.56
2022-11-30T15:49:25.256Z,77.38
2022-11-30T15:52:15.268Z,76.80
2022-11-30T15:54:55.579Z,76.60
2022-11-30T15:57:28.590Z,76.73
2022-11-30T16:00:19.568Z,77.00
2022-11-30T16:02:50.562Z,77.18
2022-11-30T16:05:26.731Z,77.36
2022-11-30T16:07:59.757Z,77.24
2022-11-30T16:10:40.028Z,77.14
2022-11-30T16:13:15.566Z,77.08
2022-11-30T16:15:47.266Z,76.92
2022-11-30T16:18:25.588Z,77.01
2022-11-30T22:27:52.045Z,71.61
2022-11-30T22:30:22.440Z,71.62
2022-11-30T22:32:52.998Z,71.47
2022-11-30T22:35:22.934Z,71.74
2022-11-30T22:37:54.802Z,71.87
2022-11-30T22:40:24.314Z,71.77
2022-11-30T22:42:53.758Z,71.92
2022-11-30T22:45:23.914Z,71.69
2022-11-30T22:47:54.485Z,71.99
2022-11-30T22:50:24.091Z,71.82
2022-11-30T22:53:02.906Z,71.55
2022-11-30T22:55:27.350Z,70.81
2022-11-30T22:57:57.178Z,70.61
2022-11-30T23:00:27.124Z,71.18
2022-11-30T23:02:56.880Z,70.89
2022-11-30T23:05:29.596Z,70.62
2022-11-30T23:07:59.043Z,71.21
2022-11-30T23:10:28.490Z,71.18
2022-11-30T23:13:00.196Z,71.14
2022-11-30T23:15:30.468Z,71.29
2022-11-30T23:18:00.504Z,71.33
2022-11-30T23:20:30.427Z,71.07
2022-11-30T23:23:00.731Z,70.88
2022-11-30T23:25:30.653Z,70.77
2022-11-30T23:28:00.517Z,70.38
2022-11-30T23:30:30.960Z,70.60
2022-11-30T23:33:01.228Z,70.84
2022-11-30T23:35:30.722Z,70.76
2022-11-30T23:38:00.237Z,70.57
2022-11-30T23:40:29.945Z,70.49
2022-11-30T23:42:59.907Z,70.40
2022-11-30T23:45:29.501Z,70.50
2022-11-30T23:47:59.002Z,69.99
2022-11-30T23:50:28.249Z,70.04
2022-11-30T23:52:58.905Z,70.40
