createdAt,value
2022-09-25T04:00:31.280Z,25.00
2022-09-25T04:05:31.211Z,6.10
2022-09-25T04:10:31.158Z,6.20
2022-09-25T04:15:31.585Z,6.80
2022-09-25T04:20:38.132Z,7.30
2022-09-25T04:25:30.995Z,8.50
2022-09-25T04:30:30.940Z,7.70
2022-09-25T04:35:30.887Z,6.70
2022-09-25T04:40:30.887Z,7.70
2022-09-25T04:45:30.781Z,7.50
2022-09-25T04:50:30.725Z,12.90
2022-09-25T04:55:30.672Z,6.90
2022-09-25T05:00:30.733Z,9.20
2022-09-25T05:05:30.645Z,12.50
2022-09-25T05:10:30.538Z,8.10
2022-09-25T05:15:30.438Z,5.70
2022-09-25T05:20:30.425Z,6.10
2022-09-25T05:25:30.343Z,8.20
2022-09-25T05:30:30.291Z,5.50
2022-09-25T05:35:30.233Z,6.60
2022-09-25T05:40:30.258Z,5.80
2022-09-25T05:45:30.130Z,5.20
2022-09-25T05:50:30.077Z,9.60
2022-09-25T05:55:30.017Z,7.20
2022-09-25T06:00:29.987Z,4.20
2022-09-25T06:05:29.916Z,4.30
2022-09-25T06:10:29.862Z,3.00
2022-09-25T06:15:29.836Z,6.20
2022-09-25T06:20:29.773Z,8.40
2022-09-25T06:25:29.697Z,6.60
2022-09-25T06:30:29.670Z,4.20
2022-09-25T06:35:29.619Z,7.30
2022-09-25T06:40:29.644Z,5.70
2022-09-25T06:45:29.469Z,4.20
2022-09-25T06:50:29.431Z,6.40
2022-09-25T06:55:29.372Z,7.30
2022-09-25T07:00:29.338Z,6.20
2022-09-25T07:05:29.260Z,4.40
2022-09-25T07:10:29.204Z,6.60
2022-09-25T07:15:29.150Z,5.70
2022-09-25T07:20:29.116Z,8.50
2022-09-25T07:25:29.040Z,6.10
2022-09-25T07:30:28.987Z,6.70
2022-09-25T07:35:28.926Z,9.70
2022-09-25T07:40:29.030Z,5.80
2022-09-25T07:45:28.819Z,7.30
2022-09-25T07:50:28.755Z,6.20
2022-09-25T07:55:28.732Z,5.20
2022-09-25T08:00:28.655Z,7.60
2022-09-25T08:05:28.592Z,6.00
2022-09-25T08:10:28.538Z,5.60
2022-09-25T08:15:28.622Z,5.80
2022-09-25T08:20:28.444Z,4.50
2022-09-25T08:25:28.380Z,4.70
2022-09-25T08:30:28.318Z,6.90
2022-09-25T08:35:28.291Z,7.60
2022-09-25T08:40:28.316Z,3.60
2022-09-25T08:45:28.188Z,5.40
2022-09-25T08:50:28.102Z,4.30
2022-09-25T08:55:28.092Z,4.80
2022-09-25T09:00:28.095Z,3.70
2022-09-25T09:05:27.941Z,4.00
2022-09-25T09:10:27.883Z,2.60
2022-09-25T09:15:27.905Z,4.60
2022-09-25T09:20:27.790Z,5.50
2022-09-25T09:25:27.723Z,3.00
2022-09-25T09:30:27.665Z,5.00
2022-09-25T09:35:33.487Z,3.50
2022-09-25T09:40:28.705Z,2.00
2022-09-25T09:45:27.498Z,3.90
2022-09-25T09:50:27.442Z,3.50
2022-09-25T09:55:27.385Z,6.00
2022-09-25T10:00:27.500Z,5.10
2022-09-25T10:05:27.367Z,3.40
2022-09-25T10:10:27.230Z,2.10
2022-09-25T10:15:27.230Z,5.00
2022-09-25T10:20:34.228Z,2.70
2022-09-25T10:25:27.071Z,6.10
2022-09-25T10:30:27.028Z,3.00
2022-09-25T10:35:26.947Z,4.80
2022-09-25T10:40:27.092Z,4.60
2022-09-25T10:45:26.831Z,7.00
2022-09-25T10:50:26.910Z,4.20
2022-09-25T10:55:26.753Z,4.30
2022-09-25T11:00:26.804Z,2.00
2022-09-25T11:05:26.628Z,3.60
2022-09-25T11:10:26.686Z,4.40
2022-09-25T11:15:26.499Z,1.50
2022-09-25T11:20:26.674Z,2.10
2022-09-25T11:25:26.403Z,2.20
2022-09-25T11:30:26.426Z,3.90
2022-09-25T11:35:26.311Z,2.00
2022-09-25T11:40:26.431Z,2.40
2022-09-25T11:45:26.193Z,1.40
2022-09-25T11:50:26.129Z,2.10
2022-09-25T11:55:26.081Z,2.30
2022-09-25T12:00:26.043Z,6.50
2022-09-25T12:05:25.969Z,5.40
2022-09-25T12:10:25.917Z,3.30
2022-09-25T12:15:25.862Z,1.10
2022-09-25T12:20:25.821Z,2.50
2022-09-25T12:25:25.755Z,3.10
2022-09-25T12:30:25.708Z,3.90
2022-09-25T12:35:25.662Z,2.00
2022-09-25T12:40:25.644Z,2.30
2022-09-25T12:45:25.557Z,2.90
2022-09-25T12:50:25.490Z,1.70
2022-09-25T12:55:25.429Z,2.90
2022-09-25T13:00:25.479Z,2.60
2022-09-25T13:05:25.320Z,2.20
2022-09-25T13:10:25.267Z,1.80
2022-09-25T13:15:25.215Z,2.30
2022-09-25T13:20:25.176Z,1.00
2022-09-25T13:25:25.103Z,2.30
2022-09-25T13:30:25.050Z,3.10
2022-09-25T13:35:24.992Z,2.50
2022-09-25T13:40:25.089Z,1.30
2022-09-25T13:45:24.895Z,2.80
2022-09-25T13:50:24.819Z,2.30
2022-09-25T13:55:24.773Z,2.00
2022-09-25T14:00:24.740Z,2.70
2022-09-25T14:05:24.656Z,1.10
2022-09-25T14:10:24.627Z,3.40
2022-09-25T14:15:24.569Z,2.60
2022-09-25T14:20:24.543Z,1.20
2022-09-25T14:25:24.447Z,1.10
2022-09-25T14:30:24.401Z,2.80
2022-09-25T14:35:24.326Z,3.10
2022-09-25T14:40:24.379Z,3.20
2022-09-25T14:45:24.230Z,3.10
2022-09-25T14:50:24.178Z,2.80
2022-09-25T14:55:24.123Z,1.90
2022-09-25T15:00:24.083Z,1.50
2022-09-25T15:05:24.003Z,2.70
2022-09-25T15:10:23.954Z,1.90
2022-09-25T15:15:23.901Z,3.00
2022-09-25T15:20:23.854Z,3.10
2022-09-25T15:25:23.807Z,4.20
2022-09-25T15:30:23.756Z,1.30
2022-09-25T15:35:23.663Z,2.50
2022-09-25T15:40:23.709Z,4.40
2022-09-25T15:45:23.579Z,3.10
2022-09-25T15:50:23.502Z,2.20
2022-09-25T15:55:23.466Z,2.10
2022-09-25T16:00:23.438Z,4.00
2022-09-25T16:05:23.345Z,3.10
2022-09-25T16:10:23.304Z,4.30
2022-09-25T16:15:23.227Z,3.50
2022-09-25T16:20:30.244Z,3.80
2022-09-25T16:25:23.115Z,2.30
2022-09-25T16:30:23.101Z,2.20
2022-09-25T16:35:23.004Z,3.30
2022-09-25T16:40:23.138Z,2.50
2022-09-25T16:45:23.353Z,1.60
2022-09-25T16:50:22.838Z,2.50
2022-09-25T16:55:22.794Z,3.40
2022-09-25T17:00:22.758Z,2.70
2022-09-25T17:05:22.673Z,4.20
2022-09-25T17:10:22.642Z,3.90
2022-09-25T17:15:22.581Z,3.60
2022-09-25T17:20:22.609Z,1.60
2022-09-25T17:25:22.556Z,4.90
2022-09-25T17:30:22.416Z,2.10
2022-09-25T17:35:22.337Z,2.10
2022-09-25T17:40:22.418Z,2.60
2022-09-25T17:45:22.253Z,3.20
2022-09-25T17:50:22.170Z,1.80
2022-09-25T17:55:22.126Z,4.40
2022-09-25T18:00:22.180Z,3.50
2022-09-25T18:05:22.003Z,3.70
2022-09-25T18:10:21.958Z,3.10
2022-09-25T18:15:21.906Z,2.20
2022-09-25T18:20:21.942Z,4.70
2022-09-25T18:25:21.792Z,2.80
2022-09-25T18:30:21.751Z,3.40
2022-09-25T18:35:21.669Z,2.80
2022-09-25T18:40:21.836Z,1.60
2022-09-25T18:45:21.578Z,2.30
2022-09-25T18:50:21.504Z,2.30
2022-09-25T18:55:21.462Z,2.30
2022-09-25T19:00:21.435Z,3.50
2022-09-25T19:05:21.352Z,3.00
2022-09-25T19:10:21.297Z,4.60
2022-09-25T19:15:21.242Z,4.40
2022-09-25T19:20:21.223Z,3.60
2022-09-25T19:25:22.632Z,4.20
2022-09-25T19:30:21.083Z,4.90
2022-09-25T19:35:21.035Z,5.10
2022-09-25T19:40:21.082Z,6.40
2022-09-25T19:45:20.917Z,4.90
2022-09-25T19:50:20.860Z,3.10
2022-09-25T19:55:20.818Z,4.40
2022-09-25T20:00:20.776Z,3.50
2022-09-25T20:05:20.698Z,4.60
2022-09-25T20:10:20.641Z,6.40
2022-09-25T20:15:20.596Z,4.80
2022-09-25T20:20:20.557Z,5.80
2022-09-25T20:25:20.483Z,4.50
2022-09-25T20:30:20.426Z,4.80
2022-09-25T20:35:20.374Z,9.00
2022-09-25T20:40:20.440Z,5.20
2022-09-25T20:45:20.264Z,4.90
2022-09-25T20:50:20.212Z,8.30
2022-09-25T20:55:20.159Z,4.20
2022-09-25T21:00:20.133Z,5.40
2022-09-25T21:05:20.047Z,6.30
2022-09-25T21:10:19.996Z,3.70
2022-09-25T21:15:19.955Z,6.30
2022-09-25T21:20:19.987Z,5.50
2022-09-25T21:25:19.835Z,4.00
2022-09-25T21:30:19.787Z,5.70
2022-09-25T21:35:19.837Z,4.80
2022-09-25T21:40:19.810Z,4.30
2022-09-25T21:45:19.622Z,7.10
2022-09-25T21:50:19.569Z,5.90
2022-09-25T21:55:19.511Z,6.90
2022-09-25T22:00:19.480Z,5.50
2022-09-25T22:05:19.403Z,6.80
2022-09-25T22:10:19.351Z,4.20
2022-09-25T22:15:19.300Z,4.60
2022-09-25T22:20:19.267Z,4.30
2022-09-25T22:25:19.192Z,7.60
2022-09-25T22:30:19.135Z,6.70
2022-09-25T22:35:19.089Z,4.90
2022-09-25T22:40:19.093Z,3.40
2022-09-25T22:45:19.162Z,3.50
2022-09-25T22:50:18.923Z,3.00
2022-09-25T22:55:18.871Z,3.90
2022-09-25T23:00:18.832Z,3.60
2022-09-25T23:05:18.861Z,5.80
2022-09-25T23:10:18.709Z,3.00
2022-09-25T23:15:18.656Z,5.20
2022-09-25T23:20:18.619Z,5.00
2022-09-25T23:25:18.552Z,6.50
