createdAt,value
2018-11-29T00:01:04.511Z,20.80
2018-11-29T00:03:33.480Z,18.40
2018-11-29T00:06:02.414Z,21.10
2018-11-29T00:08:31.361Z,19.93
2018-11-29T00:11:00.271Z,17.20
2018-11-29T00:13:29.216Z,20.80
2018-11-29T00:15:58.132Z,22.20
2018-11-29T00:18:27.085Z,17.37
2018-11-29T00:20:56.039Z,17.80
2018-11-29T00:23:24.971Z,21.60
2018-11-29T00:25:53.878Z,23.70
2018-11-29T00:28:22.848Z,17.00
2018-11-29T00:30:51.783Z,19.83
2018-11-29T00:33:20.779Z,21.13
2018-11-29T00:35:49.741Z,20.53
2018-11-29T00:38:18.647Z,20.30
2018-11-29T00:40:47.543Z,23.20
2018-11-29T00:43:16.483Z,18.63
2018-11-29T00:45:45.418Z,18.97
2018-11-29T00:48:14.366Z,16.67
2018-11-29T00:50:43.295Z,23.43
2018-11-29T00:53:12.197Z,18.87
2018-11-29T00:55:41.218Z,20.77
2018-11-29T00:58:10.142Z,21.77
2018-11-29T01:00:39.079Z,16.73
2018-11-29T01:03:08.030Z,22.10
2018-11-29T01:05:36.964Z,17.27
2018-11-29T01:08:06.286Z,20.93
2018-11-29T01:10:35.245Z,22.87
2018-11-29T01:13:04.260Z,19.23
2018-11-29T01:15:33.258Z,19.57
2018-11-29T01:18:02.262Z,24.10
2018-11-29T01:20:31.289Z,17.83
2018-11-29T01:23:01.049Z,24.60
2018-11-29T01:25:29.989Z,20.63
2018-11-29T01:27:58.977Z,18.80
2018-11-29T01:30:27.930Z,20.20
2018-11-29T01:32:57.138Z,21.73
2018-11-29T01:35:26.378Z,20.73
2018-11-29T01:37:55.540Z,20.70
2018-11-29T01:40:24.456Z,20.50
2018-11-29T01:42:56.736Z,24.90
2018-11-29T01:45:32.581Z,23.43
2018-11-29T01:48:01.544Z,19.70
2018-11-29T01:50:30.500Z,22.90
2018-11-29T01:52:59.478Z,18.03
2018-11-29T01:55:28.498Z,23.07
2018-11-29T01:57:57.565Z,20.37
2018-11-29T02:00:32.000Z,20.70
2018-11-29T02:03:00.947Z,18.13
2018-11-29T02:05:29.879Z,22.33
2018-11-29T02:07:58.802Z,23.43
2018-11-29T02:10:31.910Z,20.77
2018-11-29T02:13:00.893Z,20.40
2018-11-29T02:15:29.853Z,20.67
2018-11-29T02:17:58.757Z,23.23
2018-11-29T02:20:27.676Z,22.07
2018-11-29T02:22:56.671Z,20.63
2018-11-29T02:25:25.597Z,24.97
2018-11-29T02:27:54.579Z,22.10
2018-11-29T02:30:23.855Z,20.93
2018-11-29T02:32:52.888Z,20.10
2018-11-29T02:35:21.792Z,28.97
2018-11-29T02:37:50.767Z,19.83
2018-11-29T02:40:19.698Z,17.23
2018-11-29T02:42:49.506Z,21.93
2018-11-29T02:45:21.374Z,21.17
2018-11-29T02:47:50.354Z,19.70
2018-11-29T02:50:19.348Z,23.80
2018-11-29T02:52:48.257Z,21.03
2018-11-29T02:55:17.201Z,17.57
2018-11-29T02:57:46.179Z,19.77
2018-11-29T03:00:15.983Z,19.40
2018-11-29T03:02:44.888Z,24.83
2018-11-29T03:05:13.973Z,19.10
2018-11-29T03:07:42.900Z,17.43
2018-11-29T03:10:12.763Z,17.30
2018-11-29T03:12:41.920Z,16.63
2018-11-29T03:15:14.857Z,25.23
2018-11-29T03:17:44.348Z,19.37
2018-11-29T03:20:14.033Z,20.47
2018-11-29T03:22:43.076Z,21.03
2018-11-29T03:25:13.992Z,22.93
2018-11-29T03:27:43.051Z,19.80
2018-11-29T03:30:12.982Z,20.13
2018-11-29T03:32:41.883Z,27.50
2018-11-29T03:35:11.683Z,19.27
2018-11-29T03:37:40.914Z,23.03
2018-11-29T03:40:16.587Z,24.10
2018-11-29T03:42:46.025Z,21.17
2018-11-29T03:45:15.840Z,23.67
2018-11-29T03:47:45.163Z,23.10
2018-11-29T03:50:15.059Z,20.80
2018-11-29T03:52:44.036Z,21.97
2018-11-29T03:55:12.971Z,16.73
2018-11-29T03:57:41.895Z,22.63
2018-11-29T04:00:13.889Z,23.67
2018-11-29T04:02:43.005Z,21.60
2018-11-29T04:05:11.947Z,19.37
2018-11-29T04:07:40.919Z,20.30
2018-11-29T04:10:12.084Z,18.43
2018-11-29T04:12:41.286Z,20.23
2018-11-29T04:15:11.727Z,26.73
2018-11-29T04:17:41.345Z,22.33
2018-11-29T04:20:14.383Z,20.23
2018-11-29T04:22:47.832Z,22.57
2018-11-29T04:25:20.056Z,20.17
2018-11-29T04:27:49.000Z,18.27
2018-11-29T04:30:18.051Z,16.57
2018-11-29T04:32:47.010Z,16.57
2018-11-29T04:35:15.924Z,23.00
2018-11-29T04:37:44.844Z,21.20
2018-11-29T04:40:16.641Z,23.07
2018-11-29T04:42:45.673Z,18.57
2018-11-29T04:45:15.623Z,22.23
2018-11-29T04:47:44.714Z,21.83
2018-11-29T04:50:13.911Z,21.57
2018-11-29T04:52:42.853Z,24.73
2018-11-29T04:55:12.124Z,21.40
2018-11-29T04:57:41.052Z,20.80
2018-11-29T05:00:15.893Z,19.77
2018-11-29T05:02:45.030Z,18.97
2018-11-29T05:05:14.306Z,21.80
2018-11-29T05:07:43.222Z,20.67
2018-11-29T05:10:13.235Z,19.17
2018-11-29T05:12:42.165Z,20.93
2018-11-29T05:15:11.591Z,24.77
2018-11-29T05:17:40.557Z,21.47
2018-11-29T05:20:09.549Z,19.47
2018-11-29T05:22:38.557Z,19.17
2018-11-29T05:25:08.430Z,22.90
2018-11-29T05:27:37.575Z,23.07
2018-11-29T05:30:10.195Z,22.97
2018-11-29T05:32:39.122Z,18.70
2018-11-29T05:35:09.526Z,28.20
2018-11-29T05:37:38.460Z,23.10
2018-11-29T05:40:10.316Z,21.13
2018-11-29T05:42:39.262Z,20.73
2018-11-29T05:45:09.329Z,23.83
2018-11-29T05:47:38.304Z,22.67
2018-11-29T05:50:09.329Z,23.33
2018-11-29T05:52:38.270Z,27.17
2018-11-29T05:55:09.798Z,20.70
2018-11-29T05:57:38.731Z,21.73
2018-11-29T06:00:11.468Z,25.53
2018-11-29T06:02:40.436Z,17.83
2018-11-29T06:05:21.003Z,19.33
2018-11-29T06:07:49.960Z,20.53
2018-11-29T06:10:20.499Z,23.00
2018-11-29T06:12:49.546Z,21.27
2018-11-29T06:15:18.466Z,19.70
2018-11-29T06:17:47.439Z,20.60
2018-11-29T06:20:17.320Z,21.00
2018-11-29T06:22:46.297Z,20.07
2018-11-29T06:25:15.292Z,21.77
2018-11-29T06:27:44.556Z,23.37
2018-11-29T06:30:21.286Z,21.57
2018-11-29T06:32:54.449Z,22.57
2018-11-29T06:35:23.388Z,24.27
2018-11-29T06:37:52.326Z,20.00
2018-11-29T06:40:21.256Z,21.27
2018-11-29T06:42:50.439Z,22.97
2018-11-29T06:45:20.143Z,23.43
2018-11-29T06:47:51.267Z,23.37
2018-11-29T06:50:20.269Z,19.60
2018-11-29T06:52:50.390Z,23.90
2018-11-29T06:55:20.479Z,19.53
2018-11-29T06:57:49.474Z,19.53
2018-11-29T07:00:28.195Z,22.97
2018-11-29T07:02:57.135Z,21.30
2018-11-29T07:05:26.091Z,18.93
2018-11-29T07:07:54.993Z,19.37
2018-11-29T07:10:29.164Z,21.63
2018-11-29T07:12:58.075Z,22.23
2018-11-29T07:15:27.011Z,23.37
2018-11-29T07:17:56.087Z,20.77
2018-11-29T07:20:25.072Z,20.97
2018-11-29T07:22:54.018Z,21.90
2018-11-29T07:25:23.027Z,23.60
2018-11-29T07:27:52.158Z,24.20
2018-11-29T07:30:21.213Z,20.73
2018-11-29T07:32:50.143Z,22.70
2018-11-29T07:35:19.060Z,22.30
2018-11-29T07:37:48.001Z,20.77
2018-11-29T07:40:18.489Z,20.40
2018-11-29T07:42:48.822Z,23.13
2018-11-29T07:45:18.824Z,20.23
2018-11-29T07:47:47.815Z,20.90
2018-11-29T07:50:19.760Z,22.27
2018-11-29T07:52:48.682Z,19.40
2018-11-29T07:55:18.638Z,25.60
2018-11-29T07:57:48.617Z,22.23
2018-11-29T08:00:17.759Z,22.03
2018-11-29T08:02:46.741Z,19.37
2018-11-29T08:05:16.122Z,23.23
2018-11-29T08:07:47.632Z,25.53
2018-11-29T08:10:26.966Z,21.70
2018-11-29T08:12:55.917Z,27.53
2018-11-29T08:15:24.897Z,21.60
2018-11-29T08:17:53.825Z,24.93
2018-11-29T08:20:22.857Z,23.70
2018-11-29T08:22:51.753Z,22.03
2018-11-29T08:25:20.757Z,19.63
2018-11-29T08:27:52.774Z,25.23
2018-11-29T08:30:21.736Z,20.63
2018-11-29T08:32:50.753Z,20.27
2018-11-29T08:35:19.770Z,24.47
2018-11-29T08:37:48.872Z,21.17
2018-11-29T08:40:18.912Z,22.20
2018-11-29T08:42:47.957Z,23.10
2018-11-29T08:45:16.917Z,20.70
2018-11-29T08:47:45.909Z,22.13
2018-11-29T08:50:15.299Z,17.90
2018-11-29T08:52:45.202Z,19.50
2018-11-29T08:55:17.965Z,22.17
2018-11-29T08:57:47.577Z,18.23
2018-11-29T09:00:20.339Z,21.73
2018-11-29T09:02:52.318Z,19.50
2018-11-29T09:05:21.382Z,22.83
2018-11-29T09:07:50.524Z,23.17
2018-11-29T09:10:22.426Z,18.00
2018-11-29T09:12:51.446Z,19.87
2018-11-29T09:15:20.400Z,17.67
2018-11-29T09:17:49.612Z,17.53
2018-11-29T09:20:20.454Z,21.40
2018-11-29T09:22:49.407Z,21.77
2018-11-29T09:25:21.307Z,20.30
2018-11-29T09:27:50.214Z,23.60
2018-11-29T09:30:21.028Z,24.40
2018-11-29T09:32:51.038Z,21.13
2018-11-29T09:35:19.943Z,19.07
2018-11-29T09:37:48.894Z,19.13
2018-11-29T09:40:18.498Z,19.03
2018-11-29T09:42:47.588Z,18.33
2018-11-29T09:45:19.388Z,18.83
2018-11-29T09:47:49.389Z,22.30
2018-11-29T09:50:18.500Z,19.73
2018-11-29T09:52:47.454Z,21.53
2018-11-29T09:55:17.221Z,21.77
2018-11-29T09:57:47.137Z,20.10
2018-11-29T10:00:28.185Z,17.10
2018-11-29T10:03:11.343Z,16.43
2018-11-29T10:05:41.313Z,18.80
2018-11-29T10:08:12.110Z,17.87
2018-11-29T10:10:42.119Z,20.33
2018-11-29T10:13:11.126Z,15.70
2018-11-29T10:15:40.045Z,23.07
2018-11-29T10:18:10.225Z,18.53
2018-11-29T10:20:39.184Z,21.07
2018-11-29T10:23:09.038Z,19.30
2018-11-29T10:25:39.318Z,16.37
2018-11-29T10:28:10.840Z,21.73
2018-11-29T10:30:47.537Z,18.53
2018-11-29T10:33:16.493Z,24.00
2018-11-29T10:35:45.444Z,18.93
2018-11-29T10:38:14.388Z,20.10
2018-11-29T10:40:43.417Z,18.17
2018-11-29T10:43:12.331Z,16.40
2018-11-29T10:45:41.288Z,16.27
2018-11-29T10:48:17.088Z,17.50
2018-11-29T10:50:46.013Z,16.87
2018-11-29T10:53:14.953Z,16.57
2018-11-29T10:55:43.901Z,18.40
2018-11-29T10:58:12.832Z,15.70
2018-11-29T11:00:47.237Z,18.43
2018-11-29T11:03:18.724Z,15.10
2018-11-29T11:05:49.605Z,17.10
2018-11-29T11:08:18.543Z,20.77
2018-11-29T11:10:47.449Z,15.33
2018-11-29T11:13:16.399Z,19.67
2018-11-29T11:15:54.908Z,18.20
2018-11-29T11:18:23.857Z,18.73
2018-11-29T11:20:52.789Z,21.13
2018-11-29T11:23:21.760Z,16.97
2018-11-29T11:25:50.708Z,19.40
2018-11-29T11:28:19.644Z,20.57
2018-11-29T11:30:48.551Z,18.03
2018-11-29T11:33:17.533Z,25.27
2018-11-29T11:35:46.463Z,16.97
2018-11-29T11:38:15.433Z,14.87
2018-11-29T11:40:44.393Z,18.97
2018-11-29T11:43:13.351Z,19.83
2018-11-29T11:45:42.310Z,19.50
2018-11-29T11:48:11.235Z,13.83
2018-11-29T11:50:40.170Z,15.17
2018-11-29T11:53:09.656Z,19.97
2018-11-29T11:55:38.695Z,15.03
2018-11-29T11:58:08.261Z,19.47
2018-11-29T12:00:37.692Z,17.20
2018-11-29T12:03:11.916Z,16.43
2018-11-29T12:05:40.846Z,16.30
2018-11-29T12:08:09.797Z,14.63
2018-11-29T12:10:39.847Z,15.03
2018-11-29T12:13:08.880Z,15.17
2018-11-29T12:15:38.303Z,27.47
2018-11-29T12:18:09.595Z,14.47
2018-11-29T12:20:38.578Z,17.57
2018-11-29T12:23:08.272Z,16.30
2018-11-29T12:25:37.271Z,14.50
2018-11-29T12:28:06.470Z,17.33
2018-11-29T12:30:37.603Z,21.07
2018-11-29T12:33:07.635Z,17.17
2018-11-29T12:35:36.594Z,15.83
2018-11-29T12:38:05.695Z,17.87
2018-11-29T12:40:34.633Z,14.93
2018-11-29T12:43:03.530Z,14.37
2018-11-29T12:45:32.484Z,18.17
2018-11-29T12:48:01.428Z,18.67
2018-11-29T12:50:30.339Z,19.00
2018-11-29T12:52:59.236Z,14.83
2018-11-29T12:55:28.171Z,11.90
2018-11-29T12:58:05.431Z,18.20
2018-11-29T13:00:26.217Z,22.17
2018-11-29T13:02:56.963Z,20.57
2018-11-29T13:05:26.652Z,18.37
2018-11-29T13:07:55.620Z,13.57
2018-11-29T13:10:25.752Z,15.07
2018-11-29T13:12:55.122Z,16.77
2018-11-29T13:15:26.424Z,14.00
2018-11-29T13:17:56.010Z,17.23
2018-11-29T13:20:24.936Z,18.40
2018-11-29T13:22:53.877Z,16.10
2018-11-29T13:25:23.875Z,16.97
2018-11-29T13:27:52.829Z,12.40
2018-11-29T13:30:22.485Z,14.07
2018-11-29T13:32:53.458Z,14.83
2018-11-29T13:35:24.677Z,15.33
2018-11-29T13:38:11.825Z,16.10
2018-11-29T13:40:42.071Z,13.87
2018-11-29T13:43:10.965Z,12.53
2018-11-29T13:45:39.932Z,12.43
2018-11-29T13:48:09.848Z,13.53
2018-11-29T13:50:39.469Z,13.97
2018-11-29T13:53:08.382Z,12.20
2018-11-29T13:55:38.096Z,16.60
2018-11-29T13:58:06.998Z,13.00
2018-11-29T14:00:36.671Z,13.97
2018-11-29T14:03:08.302Z,11.43
2018-11-29T14:05:37.467Z,12.60
2018-11-29T14:08:07.497Z,11.83
2018-11-29T14:10:36.594Z,11.37
2018-11-29T14:13:07.136Z,15.27
2018-11-29T14:15:36.268Z,12.57
2018-11-29T14:18:05.205Z,13.87
2018-11-29T14:20:35.524Z,10.00
2018-11-29T14:23:03.150Z,16.27
2018-11-29T14:25:32.124Z,13.83
2018-11-29T14:28:01.094Z,12.17
2018-11-29T14:30:30.645Z,10.87
2018-11-29T14:33:00.568Z,14.13
2018-11-29T14:35:29.493Z,11.40
2018-11-29T14:37:58.441Z,11.70
2018-11-29T14:40:28.894Z,11.43
2018-11-29T14:42:57.798Z,10.70
2018-11-29T14:45:27.218Z,10.77
2018-11-29T14:47:56.462Z,11.17
2018-11-29T14:50:27.655Z,12.57
2018-11-29T14:52:56.672Z,12.43
2018-11-29T14:55:25.598Z,13.03
2018-11-29T14:57:54.604Z,12.93
2018-11-29T15:00:23.503Z,13.83
2018-11-29T15:02:52.631Z,11.03
2018-11-29T15:05:33.744Z,10.97
2018-11-29T15:08:02.704Z,10.60
2018-11-29T15:10:31.619Z,10.77
2018-11-29T15:13:00.582Z,9.73
2018-11-29T15:15:29.481Z,11.10
2018-11-29T15:17:58.431Z,11.67
2018-11-29T15:20:29.063Z,12.13
2018-11-29T15:22:58.021Z,11.97
2018-11-29T15:25:26.978Z,9.47
2018-11-29T15:27:55.895Z,8.57
2018-11-29T15:30:25.067Z,12.27
2018-11-29T15:32:54.003Z,8.90
2018-11-29T15:35:22.914Z,10.10
2018-11-29T15:37:52.169Z,12.93
2018-11-29T15:40:23.991Z,9.73
2018-11-29T15:42:53.213Z,9.00
2018-11-29T15:45:24.537Z,15.07
2018-11-29T15:47:53.485Z,10.97
2018-11-29T15:50:22.375Z,10.77
2018-11-29T15:52:51.482Z,9.90
2018-11-29T15:55:23.091Z,10.70
2018-11-29T15:57:53.305Z,11.50
2018-11-29T16:00:31.387Z,10.07
2018-11-29T16:03:02.638Z,11.83
2018-11-29T16:05:31.571Z,8.97
2018-11-29T16:08:00.479Z,10.57
2018-11-29T16:10:29.411Z,8.03
2018-11-29T16:12:58.366Z,31.40
2018-11-29T16:15:27.316Z,9.17
2018-11-29T16:17:56.285Z,10.93
2018-11-29T16:20:29.613Z,9.70
2018-11-29T16:22:58.564Z,9.43
2018-11-29T16:25:41.860Z,8.53
2018-11-29T16:28:11.629Z,10.47
2018-11-29T16:30:43.796Z,9.47
2018-11-29T16:33:16.603Z,8.93
2018-11-29T16:35:45.544Z,9.10
2018-11-29T16:38:14.483Z,8.13
2018-11-29T16:40:43.374Z,10.20
2018-11-29T16:43:12.308Z,9.37
2018-11-29T16:45:41.245Z,10.07
2018-11-29T16:48:10.205Z,8.73
2018-11-29T16:50:39.179Z,9.33
2018-11-29T16:53:08.332Z,10.30
2018-11-29T16:55:37.650Z,9.77
2018-11-29T16:58:11.542Z,10.93
2018-11-29T17:00:40.464Z,11.33
2018-11-29T17:03:09.413Z,8.40
2018-11-29T17:05:38.366Z,9.33
2018-11-29T17:08:07.667Z,9.87
2018-11-29T17:10:36.628Z,9.50
2018-11-29T17:13:07.935Z,9.47
2018-11-29T17:15:36.862Z,7.47
2018-11-29T17:18:06.028Z,9.40
2018-11-29T17:20:35.482Z,10.33
2018-11-29T17:23:04.542Z,8.27
2018-11-29T17:25:33.497Z,7.83
2018-11-29T17:28:02.443Z,23.73
2018-11-29T17:30:31.454Z,7.07
2018-11-29T17:33:00.361Z,8.43
2018-11-29T17:35:29.292Z,9.23
2018-11-29T17:37:59.567Z,10.47
2018-11-29T17:40:28.522Z,8.40
2018-11-29T17:42:57.813Z,9.83
2018-11-29T17:45:28.732Z,9.07
2018-11-29T17:48:03.564Z,10.23
2018-11-29T17:50:34.899Z,8.00
2018-11-29T17:53:03.933Z,7.60
2018-11-29T17:55:32.860Z,7.47
2018-11-29T17:58:02.292Z,7.30
2018-11-29T18:00:33.519Z,7.77
2018-11-29T18:03:02.491Z,7.87
2018-11-29T18:05:31.461Z,10.70
2018-11-29T18:08:00.430Z,8.10
2018-11-29T18:10:31.132Z,8.10
2018-11-29T18:13:02.813Z,8.27
2018-11-29T18:15:33.498Z,8.97
2018-11-29T18:18:02.489Z,7.03
2018-11-29T18:20:31.417Z,7.33
2018-11-29T18:23:00.615Z,7.90
2018-11-29T18:25:29.595Z,8.93
2018-11-29T18:27:58.719Z,5.80
2018-11-29T18:30:27.677Z,12.10
2018-11-29T18:32:56.673Z,9.17
2018-11-29T18:35:25.634Z,8.57
2018-11-29T18:37:54.582Z,7.67
2018-11-29T18:40:23.512Z,7.97
2018-11-29T18:42:56.540Z,7.30
2018-11-29T18:45:25.600Z,7.53
2018-11-29T18:47:55.049Z,8.87
2018-11-29T18:50:24.913Z,8.90
2018-11-29T18:52:54.167Z,8.10
2018-11-29T18:55:24.302Z,12.53
2018-11-29T18:57:53.801Z,8.13
2018-11-29T19:00:25.934Z,6.77
2018-11-29T19:02:57.078Z,7.60
2018-11-29T19:05:23.948Z,8.97
2018-11-29T19:07:52.861Z,8.73
2018-11-29T19:10:22.002Z,8.17
2018-11-29T19:12:59.061Z,12.23
2018-11-29T19:15:27.991Z,8.90
2018-11-29T19:17:56.983Z,7.20
2018-11-29T19:20:25.982Z,9.07
2018-11-29T19:22:54.972Z,6.80
2018-11-29T19:25:23.896Z,12.33
2018-11-29T19:27:52.867Z,7.13
2018-11-29T19:30:27.054Z,9.73
2018-11-29T19:33:07.101Z,10.47
2018-11-29T19:35:36.025Z,8.07
2018-11-29T19:38:05.279Z,10.90
2018-11-29T19:40:34.251Z,9.07
2018-11-29T19:43:03.370Z,9.93
2018-11-29T19:45:40.991Z,9.67
2018-11-29T19:48:10.729Z,8.97
2018-11-29T19:50:39.683Z,8.83
2018-11-29T19:53:14.052Z,9.27
2018-11-29T19:55:43.057Z,8.23
2018-11-29T19:58:11.894Z,9.33
2018-11-29T20:00:40.864Z,9.03
2018-11-29T20:03:09.965Z,8.73
2018-11-29T20:05:38.843Z,7.87
2018-11-29T20:08:08.000Z,7.97
2018-11-29T20:10:38.143Z,7.37
2018-11-29T20:13:10.518Z,9.07
2018-11-29T20:15:43.945Z,7.00
2018-11-29T20:18:15.323Z,9.73
2018-11-29T20:20:44.379Z,8.50
2018-11-29T20:23:13.604Z,8.90
2018-11-29T20:25:43.823Z,9.77
2018-11-29T20:28:12.864Z,5.47
2018-11-29T20:30:41.830Z,8.87
2018-11-29T20:33:10.933Z,6.73
2018-11-29T20:35:40.466Z,11.70
2018-11-29T20:38:12.148Z,8.23
2018-11-29T20:40:43.078Z,7.20
2018-11-29T20:43:12.243Z,7.43
2018-11-29T20:45:44.588Z,16.50
2018-11-29T20:48:18.847Z,8.57
2018-11-29T20:50:48.257Z,7.50
2018-11-29T20:53:20.382Z,7.93
2018-11-29T20:55:50.680Z,9.10
2018-11-29T20:58:19.915Z,9.70
2018-11-29T21:00:48.918Z,11.63
2018-11-29T21:03:17.856Z,6.67
2018-11-29T21:05:46.809Z,9.20
2018-11-29T21:08:16.316Z,8.73
2018-11-29T21:10:45.238Z,9.10
2018-11-29T21:13:14.180Z,9.47
2018-11-29T21:15:43.345Z,7.63
2018-11-29T21:18:13.540Z,9.83
2018-11-29T21:20:43.207Z,8.33
2018-11-29T21:23:13.431Z,7.13
2018-11-29T21:25:42.363Z,9.87
2018-11-29T21:28:11.412Z,7.17
2018-11-29T21:30:40.357Z,9.07
2018-11-29T21:33:09.824Z,7.50
2018-11-29T21:35:38.783Z,7.43
2018-11-29T21:38:13.150Z,7.77
2018-11-29T21:40:44.772Z,9.90
2018-11-29T21:43:13.712Z,7.57
2018-11-29T21:45:42.697Z,8.70
2018-11-29T21:48:11.656Z,6.00
2018-11-29T21:50:40.616Z,11.50
2018-11-29T21:53:09.572Z,7.20
2018-11-29T21:55:38.796Z,5.53
2018-11-29T21:58:08.006Z,7.97
2018-11-29T22:00:37.310Z,8.30
2018-11-29T22:03:06.503Z,6.10
2018-11-29T22:05:35.745Z,8.90
2018-11-29T22:08:05.356Z,8.07
2018-11-29T22:10:34.589Z,9.53
2018-11-29T22:13:03.845Z,7.27
2018-11-29T22:15:33.144Z,8.50
2018-11-29T22:18:21.971Z,7.00
2018-11-29T22:20:55.498Z,9.33
2018-11-29T22:23:24.713Z,7.97
2018-11-29T22:25:54.904Z,9.30
2018-11-29T22:28:24.152Z,7.43
2018-11-29T22:30:54.021Z,7.77
2018-11-29T22:33:23.291Z,8.07
2018-11-29T22:35:52.508Z,8.23
2018-11-29T22:38:21.719Z,9.00
2018-11-29T22:40:50.737Z,8.87
2018-11-29T22:43:19.685Z,8.97
2018-11-29T22:45:48.634Z,7.30
2018-11-29T22:48:17.546Z,8.67
2018-11-29T22:50:46.503Z,6.57
2018-11-29T22:53:15.438Z,10.37
2018-11-29T22:55:44.370Z,9.17
2018-11-29T22:58:13.292Z,7.60
2018-11-29T23:00:47.673Z,10.90
2018-11-29T23:03:16.569Z,9.50
2018-11-29T23:05:45.516Z,8.47
2018-11-29T23:08:14.453Z,10.87
2018-11-29T23:10:43.374Z,7.73
2018-11-29T23:13:12.325Z,8.77
2018-11-29T23:15:41.267Z,7.50
2018-11-29T23:18:10.164Z,10.47
2018-11-29T23:20:39.073Z,8.93
2018-11-29T23:23:11.563Z,7.23
2018-11-29T23:25:41.668Z,10.33
2018-11-29T23:28:17.222Z,7.67
2018-11-29T23:30:51.971Z,9.73
2018-11-29T23:33:22.752Z,7.03
2018-11-29T23:35:52.623Z,6.90
2018-11-29T23:38:22.891Z,7.90
2018-11-29T23:40:51.833Z,9.33
2018-11-29T23:43:20.751Z,9.50
2018-11-29T23:45:49.838Z,8.07
2018-11-29T23:48:18.725Z,7.67
2018-11-29T23:50:48.503Z,7.53
2018-11-29T23:53:17.448Z,7.87
2018-11-29T23:55:46.370Z,6.63
2018-11-29T23:58:15.263Z,12.00
