createdAt,value
2018-07-09T04:10:47.060Z,81.05
2018-07-09T04:11:12.556Z,81.05
2018-07-09T04:11:38.032Z,80.96
2018-07-09T04:12:03.515Z,80.77
2018-07-09T04:12:29.018Z,80.96
2018-07-09T04:12:54.510Z,80.87
2018-07-09T04:13:19.987Z,80.87
2018-07-09T04:13:45.504Z,81.34
2018-07-09T04:14:10.994Z,80.96
2018-07-09T04:14:36.510Z,81.05
2018-07-09T04:15:01.992Z,80.96
2018-07-09T04:15:27.502Z,81.25
2018-07-09T04:15:52.992Z,80.87
2018-07-09T04:16:18.480Z,80.87
2018-07-09T04:16:43.974Z,81.05
2018-07-09T04:17:09.486Z,81.05
2018-07-09T04:17:34.987Z,81.25
2018-07-09T04:18:00.474Z,81.25
2018-07-09T04:18:25.999Z,81.05
2018-07-09T04:18:51.503Z,80.67
2018-07-09T04:19:16.955Z,80.96
2018-07-09T04:19:42.489Z,80.87
2018-07-09T04:20:08.015Z,81.15
2018-07-09T04:20:33.534Z,81.15
2018-07-09T04:20:59.085Z,81.15
2018-07-09T04:21:24.518Z,81.05
2018-07-09T04:21:50.026Z,81.15
2018-07-09T04:22:15.516Z,81.15
2018-07-09T04:22:41.021Z,81.63
2018-07-09T04:23:06.498Z,81.15
2018-07-09T04:23:32.019Z,81.15
2018-07-09T04:23:57.503Z,81.25
2018-07-09T04:24:23.010Z,81.05
2018-07-09T04:24:48.506Z,81.05
2018-07-09T04:25:13.996Z,81.15
2018-07-09T04:25:39.504Z,81.44
2018-07-09T04:26:05.032Z,81.34
2018-07-09T04:26:30.515Z,81.15
2018-07-09T04:26:55.988Z,81.44
2018-07-09T04:27:21.479Z,81.54
2018-07-09T04:27:46.956Z,81.73
2018-07-09T04:28:12.483Z,81.73
2018-07-09T04:28:37.969Z,81.63
2018-07-09T04:29:03.469Z,81.34
2018-07-09T04:29:29.011Z,81.73
2018-07-09T04:29:54.544Z,81.82
2018-07-09T04:30:20.022Z,81.73
2018-07-09T04:30:45.514Z,81.82
2018-07-09T04:31:11.019Z,81.92
2018-07-09T04:31:36.511Z,81.73
2018-07-09T04:32:02.003Z,82.01
2018-07-09T04:32:27.507Z,81.44
2018-07-09T04:32:53.023Z,81.34
2018-07-09T04:33:18.538Z,81.63
2018-07-09T04:33:44.048Z,81.77
2018-07-09T04:34:09.608Z,81.73
2018-07-09T04:34:35.041Z,81.96
2018-07-09T04:35:00.566Z,82.43
2018-07-09T04:35:26.057Z,82.15
2018-07-09T04:35:51.526Z,82.15
2018-07-09T04:36:16.992Z,82.06
2018-07-09T04:36:42.495Z,82.34
2018-07-09T04:37:07.955Z,81.96
2018-07-09T04:37:33.476Z,81.96
2018-07-09T04:37:58.989Z,81.77
2018-07-09T04:38:24.480Z,81.77
2018-07-09T04:38:50.010Z,81.86
2018-07-09T04:39:15.490Z,81.77
2018-07-09T04:39:41.011Z,81.77
2018-07-09T04:40:06.526Z,81.38
2018-07-09T04:40:32.013Z,81.67
2018-07-09T04:40:57.534Z,81.38
2018-07-09T04:41:23.016Z,81.67
2018-07-09T04:41:48.528Z,81.29
2018-07-09T04:42:14.048Z,81.57
2018-07-09T04:42:39.513Z,81.38
2018-07-09T04:43:05.012Z,81.77
2018-07-09T04:43:30.473Z,81.2
2018-07-09T04:43:55.980Z,81.1
2018-07-09T04:44:21.469Z,80.94
2018-07-09T04:44:46.997Z,81.04
2018-07-09T04:45:12.508Z,80.66
2018-07-09T04:45:37.991Z,80.37
2018-07-09T04:46:03.493Z,80.47
2018-07-09T04:46:28.975Z,80.12
2018-07-09T04:46:54.493Z,80.12
2018-07-09T04:47:20.009Z,79.83
2018-07-09T04:47:45.490Z,79.74
2018-07-09T04:48:10.997Z,79.45
2018-07-09T04:48:36.499Z,79.11
2018-07-09T04:49:02.021Z,78.53
2018-07-09T04:49:27.524Z,78.63
2018-07-09T04:49:53.019Z,77.95
2018-07-09T04:50:18.495Z,78.25
2018-07-09T04:50:44.028Z,77.48
2018-07-09T04:51:09.503Z,77.76
2018-07-09T04:51:35.009Z,77.51
2018-07-09T04:52:00.470Z,77.23
2018-07-09T04:52:25.987Z,77.33
2018-07-09T04:52:51.497Z,76.84
2018-07-09T04:53:17.000Z,76.37
2018-07-09T04:53:42.492Z,76.65
2018-07-09T04:54:07.979Z,76.56
2018-07-09T04:54:33.467Z,75.79
2018-07-09T04:54:58.954Z,76.37
2018-07-09T04:55:24.476Z,76.46
2018-07-09T04:55:49.944Z,75.6
2018-07-09T04:56:15.441Z,75.89
2018-07-09T04:56:40.913Z,76.12
2018-07-09T04:57:06.408Z,75.35
2018-07-09T04:57:31.921Z,75.06
2018-07-09T04:57:57.412Z,75.06
2018-07-09T04:58:22.910Z,75.54
2018-07-09T04:58:48.440Z,75.15
2018-07-09T04:59:13.936Z,75.25
2018-07-09T04:59:39.444Z,75.25
2018-07-09T05:00:04.942Z,75.15
2018-07-09T05:00:30.452Z,74.87
2018-07-09T05:00:55.971Z,75.35
2018-07-09T05:01:21.474Z,75.25
2018-07-09T05:01:46.962Z,74.87
2018-07-09T05:02:12.451Z,74.77
2018-07-09T05:02:37.946Z,74.96
2018-07-09T05:03:03.429Z,74.87
2018-07-09T05:03:28.920Z,74.68
2018-07-09T05:03:54.447Z,74.87
2018-07-09T05:04:19.959Z,75.06
2018-07-09T05:04:45.421Z,74.87
2018-07-09T05:05:10.908Z,74.77
2018-07-09T05:05:36.483Z,74.71
2018-07-09T05:06:01.915Z,74.58
2018-07-09T05:06:27.404Z,74.77
2018-07-09T05:06:52.910Z,74.48
2018-07-09T05:07:18.426Z,74.81
2018-07-09T05:07:43.904Z,74.62
2018-07-09T05:08:09.428Z,74.33
2018-07-09T05:08:34.931Z,74.52
2018-07-09T05:09:00.435Z,74.62
2018-07-09T05:09:25.991Z,74.04
2018-07-09T05:09:51.567Z,73.75
2018-07-09T05:10:17.050Z,73.66
2018-07-09T05:10:42.563Z,73.85
2018-07-09T05:11:08.060Z,73.94
2018-07-09T05:11:33.547Z,73.94
2018-07-09T05:11:59.052Z,74.33
2018-07-09T05:12:24.522Z,73.85
2018-07-09T05:12:50.023Z,73.94
2018-07-09T05:13:15.548Z,73.94
2018-07-09T05:13:41.068Z,74.23
2018-07-09T05:14:06.651Z,73.75
2018-07-09T05:14:32.298Z,73.94
2018-07-09T05:14:57.803Z,73.56
2018-07-09T05:15:23.318Z,73.37
2018-07-09T05:15:48.832Z,73.85
2018-07-09T05:16:14.678Z,73.56
2018-07-09T05:16:40.194Z,73.56
2018-07-09T05:17:05.659Z,73.56
2018-07-09T05:17:31.443Z,73.46
2018-07-09T05:17:57.093Z,73.5
2018-07-09T05:18:22.622Z,73.5
2018-07-09T05:18:48.062Z,73.5
2018-07-09T05:19:13.563Z,73.98
2018-07-09T05:19:39.028Z,73.41
2018-07-09T05:20:04.756Z,73.79
2018-07-09T05:20:30.895Z,73.6
2018-07-09T05:20:56.237Z,73.6
2018-07-09T05:21:21.753Z,73.5
2018-07-09T05:21:47.302Z,73.31
2018-07-09T05:22:12.894Z,73.6
2018-07-09T05:22:38.455Z,73.02
2018-07-09T05:23:03.917Z,73.11
2018-07-09T05:23:29.411Z,73.21
2018-07-09T05:23:54.924Z,73.21
2018-07-09T05:24:20.389Z,73.31
2018-07-09T05:24:45.883Z,72.54
2018-07-09T05:25:11.389Z,72.54
2018-07-09T05:25:36.872Z,72.64
2018-07-09T05:26:02.355Z,72.64
2018-07-09T05:26:27.944Z,72.54
2018-07-09T05:26:53.408Z,72.67
2018-07-09T05:27:18.953Z,72.67
2018-07-09T05:27:44.420Z,72.67
2018-07-09T05:28:09.967Z,72.96
2018-07-09T05:29:18.689Z,72.64
2018-07-09T05:29:44.198Z,72.25
2018-07-09T05:30:09.696Z,72.29
2018-07-09T05:30:35.282Z,72.19
2018-07-09T05:31:00.660Z,72.86
2018-07-09T05:31:26.134Z,72.48
2018-07-09T05:31:51.620Z,72.38
2018-07-09T05:32:17.143Z,72.29
2018-07-09T05:32:42.661Z,72.38
2018-07-09T05:33:08.184Z,72.48
2018-07-09T05:33:33.688Z,71.91
2018-07-09T05:33:59.167Z,72.38
2018-07-09T05:34:24.636Z,71.91
2018-07-09T05:34:50.173Z,72.19
2018-07-09T05:35:15.829Z,72
2018-07-09T05:36:09.275Z,71.81
2018-07-09T05:36:34.798Z,71.23
2018-07-09T05:37:00.307Z,71.23
2018-07-09T05:37:25.801Z,71.42
2018-07-09T05:37:51.512Z,71.23
2018-07-09T05:38:16.975Z,71.14
2018-07-09T05:38:42.457Z,71.33
2018-07-09T05:39:07.957Z,71.14
2018-07-09T05:39:33.446Z,71.36
2018-07-09T05:39:58.976Z,71.65
2018-07-09T05:40:24.445Z,71.61
2018-07-09T05:40:49.947Z,71.46
2018-07-09T05:41:15.444Z,71.36
2018-07-09T05:41:40.954Z,71.17
2018-07-09T05:42:54.761Z,71.26
2018-07-09T05:43:20.285Z,71.36
2018-07-09T05:43:45.765Z,71.46
2018-07-09T05:44:11.284Z,71.65
2018-07-09T05:44:36.762Z,71.08
2018-07-09T05:45:02.319Z,71.36
2018-07-09T05:45:27.815Z,71.17
2018-07-09T05:45:53.308Z,71.3
2018-07-09T05:46:18.845Z,70.72
2018-07-09T05:46:44.481Z,70.72
2018-07-09T05:47:09.984Z,70.92
2018-07-09T05:48:23.801Z,70.92
2018-07-09T05:48:49.293Z,70.43
2018-07-09T05:49:14.819Z,70.43
2018-07-09T05:49:40.329Z,70.72
2018-07-09T05:50:05.813Z,70.72
2018-07-09T05:50:31.344Z,70.53
2018-07-09T05:50:56.875Z,70.24
2018-07-09T05:51:22.366Z,70.24
2018-07-09T05:51:47.860Z,69.95
2018-07-09T05:52:13.486Z,70.24
2018-07-09T05:52:39.016Z,70.24
2018-07-09T05:53:04.503Z,69.76
2018-07-09T05:53:30.059Z,69.67
2018-07-09T05:53:55.466Z,69.67
2018-07-09T05:54:21.004Z,69.6
2018-07-09T05:54:46.510Z,69.6
2018-07-09T05:55:45.057Z,69.6
2018-07-09T05:56:10.555Z,69.7
2018-07-09T05:56:36.053Z,69.31
2018-07-09T05:57:01.553Z,69.6
2018-07-09T05:57:27.060Z,69.12
2018-07-09T05:57:52.560Z,69.06
2018-07-09T05:58:18.059Z,68.93
2018-07-09T05:58:43.548Z,68.44
2018-07-09T05:59:09.039Z,68.68
2018-07-09T05:59:34.523Z,68.38
2018-07-09T06:00:00.065Z,68.48
2018-07-09T06:00:25.509Z,68
2018-07-09T06:00:51.050Z,67.81
2018-07-09T06:01:16.544Z,67.61
2018-07-09T06:01:42.070Z,67.71
2018-07-09T06:02:07.554Z,67.84
2018-07-09T06:02:33.040Z,67.94
2018-07-09T06:02:58.542Z,67.74
2018-07-09T06:03:24.059Z,67.74
2018-07-09T06:03:49.534Z,68.04
2018-07-09T06:04:15.054Z,67.78
2018-07-09T06:04:40.549Z,67.49
2018-07-09T06:05:06.027Z,66.82
2018-07-09T06:05:31.580Z,67
2018-07-09T06:05:57.038Z,66.94
2018-07-09T06:06:22.538Z,66.66
2018-07-09T06:06:48.073Z,66.85
2018-07-09T06:07:13.609Z,66.27
2018-07-09T06:07:39.104Z,65.98
2018-07-09T06:08:04.625Z,66.17
2018-07-09T06:08:30.115Z,65.4
2018-07-09T06:08:55.601Z,65.3
2018-07-09T06:09:21.101Z,64.82
2018-07-09T06:09:46.575Z,64.37
2018-07-09T06:10:12.091Z,64.86
2018-07-09T06:10:37.617Z,64.86
2018-07-09T06:11:03.203Z,64.08
2018-07-09T06:11:28.752Z,64.28
2018-07-09T06:11:54.185Z,64.18
2018-07-09T06:12:19.652Z,64.28
2018-07-09T06:12:45.170Z,64.28
2018-07-09T06:13:10.673Z,64.18
2018-07-09T06:13:36.241Z,64.15
2018-07-09T06:14:01.700Z,64.08
2018-07-09T06:14:27.196Z,63.76
2018-07-09T06:14:52.670Z,64.34
2018-07-09T06:15:18.229Z,64.34
2018-07-09T06:15:43.726Z,64.43
2018-07-09T06:16:09.224Z,64.92
2018-07-09T06:16:34.666Z,64.72
2018-07-09T06:17:00.208Z,64.34
2018-07-09T06:17:25.717Z,64.63
2018-07-09T06:17:51.224Z,64.69
2018-07-09T06:18:16.731Z,64.89
2018-07-09T06:18:42.213Z,64.98
2018-07-09T06:19:07.768Z,65.56
2018-07-09T06:19:33.248Z,65.37
2018-07-09T06:19:58.722Z,65.08
2018-07-09T06:20:24.241Z,65.95
2018-07-09T06:20:49.704Z,65.56
2018-07-09T06:21:15.217Z,65.75
2018-07-09T06:21:40.773Z,65.56
2018-07-09T06:22:06.310Z,65.75
2018-07-09T06:22:31.805Z,65.95
2018-07-09T06:22:57.295Z,65.95
2018-07-09T06:23:22.801Z,66.14
2018-07-09T06:23:48.333Z,66.14
2018-07-09T06:24:13.789Z,66.14
2018-07-09T06:24:39.304Z,65.85
2018-07-09T06:25:04.825Z,65.95
2018-07-09T06:25:30.334Z,65.91
2018-07-09T06:25:55.806Z,66.97
2018-07-09T06:26:21.333Z,66.59
2018-07-09T06:26:46.827Z,66.78
2018-07-09T06:27:12.387Z,66.39
2018-07-09T06:27:37.976Z,66.78
2018-07-09T06:28:03.441Z,67.26
2018-07-09T06:28:28.969Z,66.88
2018-07-09T06:28:54.470Z,67.16
2018-07-09T06:29:19.942Z,67.16
2018-07-09T06:29:45.451Z,67.07
2018-07-09T06:30:10.898Z,67.46
2018-07-09T06:30:36.383Z,67.71
2018-07-09T06:31:01.920Z,67.42
2018-07-09T06:31:27.454Z,68
2018-07-09T06:31:52.992Z,67.71
2018-07-09T06:32:18.505Z,67.52
2018-07-09T06:32:43.995Z,67.9
2018-07-09T06:33:09.505Z,68
2018-07-09T06:33:34.982Z,67.61
2018-07-09T06:34:00.495Z,68.1
2018-07-09T06:34:26.019Z,68.58
2018-07-09T06:34:51.533Z,68.87
2018-07-09T06:35:17.043Z,68.58
2018-07-09T06:35:42.486Z,68.68
2018-07-09T06:36:07.999Z,68.68
2018-07-09T06:36:33.503Z,68.68
2018-07-09T06:37:47.319Z,69.31
2018-07-09T06:38:12.795Z,68.64
2018-07-09T06:38:38.309Z,69.12
2018-07-09T06:39:03.806Z,68.93
2018-07-09T06:39:29.298Z,69.15
2018-07-09T06:39:54.768Z,69.6
2018-07-09T06:40:20.244Z,69.41
2018-07-09T06:40:45.753Z,69.7
2018-07-09T06:41:11.291Z,69.6
2018-07-09T06:41:36.805Z,69.51
2018-07-09T06:42:02.271Z,69.31
2018-07-09T06:42:27.780Z,69.15
2018-07-09T06:43:26.298Z,69.6
2018-07-09T06:43:51.824Z,69.79
2018-07-09T06:44:17.305Z,69.79
2018-07-09T06:44:42.844Z,69.7
2018-07-09T06:45:08.323Z,69.79
2018-07-09T06:45:33.849Z,69.6
2018-07-09T06:45:59.327Z,69.7
2018-07-09T06:46:24.848Z,69.79
2018-07-09T06:46:50.359Z,69.73
2018-07-09T06:47:15.832Z,69.7
2018-07-09T06:48:24.559Z,69.12
2018-07-09T06:48:50.032Z,69.45
2018-07-09T06:49:15.529Z,69.25
2018-07-09T06:49:41.020Z,69.06
2018-07-09T06:50:06.541Z,69.06
2018-07-09T06:50:31.975Z,69.54
2018-07-09T06:50:57.511Z,69.25
2018-07-09T06:51:22.978Z,69.06
2018-07-09T06:51:48.460Z,69.06
2018-07-09T06:52:13.984Z,69.06
2018-07-09T06:52:39.498Z,68.87
2018-07-09T06:53:04.953Z,69.06
2018-07-09T06:53:30.463Z,68.96
2018-07-09T06:53:55.975Z,69.15
2018-07-09T06:54:21.502Z,69.06
2018-07-09T06:54:47.002Z,69.06
2018-07-09T06:55:12.516Z,68.96
2018-07-09T06:55:37.993Z,69.06
2018-07-09T06:56:03.557Z,68.96
2018-07-09T06:56:29.008Z,68.96
2018-07-09T06:56:54.482Z,69.15
2018-07-09T06:57:20.013Z,68.38
2018-07-09T06:57:45.509Z,68.48
2018-07-09T06:58:10.988Z,68.68
2018-07-09T06:58:36.473Z,68.61
2018-07-09T06:59:01.969Z,68.29
2018-07-09T06:59:27.477Z,67.61
2018-07-09T06:59:52.951Z,67.84
2018-07-09T07:00:18.463Z,67.9
2018-07-09T07:00:43.938Z,67.71
2018-07-09T07:01:09.472Z,67.71
2018-07-09T07:01:34.950Z,67.84
2018-07-09T07:02:00.452Z,67.74
2018-07-09T07:02:25.963Z,68.04
2018-07-09T07:02:51.508Z,67.94
2018-07-09T07:03:17.027Z,67.84
2018-07-09T07:03:42.529Z,67.84
2018-07-09T07:04:08.045Z,67.46
2018-07-09T07:04:33.557Z,67.36
2018-07-09T07:04:59.038Z,67.36
2018-07-09T07:05:24.543Z,68.04
2018-07-09T07:05:50.035Z,67.65
2018-07-09T07:06:15.551Z,67.74
2018-07-09T07:06:41.057Z,67.84
2018-07-09T07:07:06.548Z,67.84
2018-07-09T07:07:32.073Z,67.84
2018-07-09T07:07:57.584Z,68.04
2018-07-09T07:08:23.099Z,67.94
2018-07-09T07:08:48.659Z,67.65
2018-07-09T07:09:14.283Z,67.55
2018-07-09T07:09:39.600Z,67.74
2018-07-09T07:10:05.113Z,67.16
2018-07-09T07:10:30.626Z,67.26
2018-07-09T07:10:56.119Z,67.26
2018-07-09T07:11:21.611Z,67.55
2018-07-09T07:11:47.096Z,67.07
2018-07-09T07:12:12.576Z,67.46
2018-07-09T07:12:38.095Z,66.97
2018-07-09T07:13:03.569Z,67.88
2018-07-09T07:13:29.048Z,67.65
2018-07-09T07:13:54.580Z,67.68
2018-07-09T07:14:20.100Z,67.68
2018-07-09T07:14:45.589Z,67.1
2018-07-09T07:15:11.101Z,67.4
2018-07-09T07:15:36.602Z,67.4
2018-07-09T07:16:02.090Z,67.2
2018-07-09T07:16:27.580Z,67.1
2018-07-09T07:16:53.063Z,67.49
2018-07-09T07:17:18.579Z,67.49
2018-07-09T07:17:44.085Z,67.1
2018-07-09T07:18:09.613Z,67
2018-07-09T07:18:35.080Z,67
2018-07-09T07:19:00.569Z,66.82
2018-07-09T07:19:26.059Z,66.82
2018-07-09T07:19:51.559Z,67.1
2018-07-09T07:20:17.055Z,67
2018-07-09T07:20:42.552Z,66.94
2018-07-09T07:21:08.051Z,66.94
2018-07-09T07:21:33.492Z,66.75
2018-07-09T07:21:59.006Z,66.75
2018-07-09T07:22:24.514Z,66.08
2018-07-09T07:22:50.019Z,65.91
2018-07-09T07:23:15.533Z,65.53
2018-07-09T07:24:19.147Z,64.86
2018-07-09T07:24:44.659Z,64.66
2018-07-09T07:25:10.161Z,64.66
2018-07-09T07:25:35.668Z,64.66
2018-07-09T07:26:01.174Z,64.21
2018-07-09T07:26:26.687Z,64.4
2018-07-09T07:26:52.127Z,64.11
2018-07-09T07:27:17.641Z,63.92
2018-07-09T07:27:43.150Z,63.66
2018-07-09T07:28:08.658Z,62.98
2018-07-09T07:28:34.164Z,62.79
2018-07-09T07:28:59.660Z,62.12
2018-07-09T07:29:25.176Z,62.12
2018-07-09T07:29:50.621Z,62.4
2018-07-09T07:30:16.096Z,62.31
2018-07-09T07:30:41.639Z,61.34
2018-07-09T07:31:07.109Z,61.63
2018-07-09T07:31:32.588Z,61.44
2018-07-09T07:31:58.089Z,61.73
2018-07-09T07:32:23.607Z,61.63
2018-07-09T07:32:49.171Z,61.63
2018-07-09T07:33:14.641Z,61.25
2018-07-09T07:33:40.088Z,61.15
2018-07-09T07:34:05.577Z,60.47
2018-07-09T07:34:31.098Z,60.28
2018-07-09T07:34:56.649Z,60.57
2018-07-09T07:35:22.182Z,60.38
2018-07-09T07:36:35.950Z,60.44
2018-07-09T07:37:01.465Z,60.73
2018-07-09T07:37:26.969Z,60.54
2018-07-09T07:37:52.427Z,61.12
2018-07-09T07:38:17.888Z,60.93
2018-07-09T07:38:43.369Z,60.83
2018-07-09T07:39:08.882Z,61.22
2018-07-09T07:39:34.372Z,61.51
2018-07-09T07:39:59.900Z,61.41
2018-07-09T07:40:25.401Z,61.6
2018-07-09T07:40:50.896Z,61.89
2018-07-09T07:41:16.403Z,62.28
2018-07-09T07:41:41.891Z,61.51
2018-07-09T07:42:07.381Z,61.7
2018-07-09T07:42:32.874Z,61.8
2018-07-09T07:43:46.698Z,63.05
2018-07-09T07:44:12.204Z,63.12
2018-07-09T07:44:37.703Z,62.92
2018-07-09T07:45:03.201Z,62.63
2018-07-09T07:45:28.707Z,63.02
2018-07-09T07:45:54.327Z,62.82
2018-07-09T07:46:19.768Z,62.66
2018-07-09T07:46:45.250Z,62.47
2018-07-09T07:47:10.747Z,62.66
2018-07-09T07:47:36.238Z,62.57
2018-07-09T07:48:01.757Z,62.37
2018-07-09T07:48:27.272Z,62.37
2018-07-09T07:48:52.770Z,62.28
2018-07-09T07:49:18.277Z,62.28
2018-07-09T07:49:43.769Z,61.99
2018-07-09T07:50:09.273Z,61.99
2018-07-09T07:50:34.892Z,61.51
2018-07-09T07:51:00.222Z,61.12
2018-07-09T07:51:25.695Z,61.02
2018-07-09T07:51:51.185Z,60.93
2018-07-09T07:52:16.686Z,61.41
2018-07-09T07:52:42.183Z,60.83
2018-07-09T07:53:07.665Z,60.67
2018-07-09T07:53:33.152Z,61.15
2018-07-09T07:53:58.668Z,61.34
2018-07-09T07:54:24.250Z,60.86
2018-07-09T07:54:49.785Z,60.86
2018-07-09T07:55:15.278Z,60.96
2018-07-09T07:55:40.784Z,60.28
2018-07-09T07:56:06.326Z,59.6
2018-07-09T07:56:31.804Z,59.8
2018-07-09T07:56:57.358Z,59.7
2018-07-09T07:57:22.868Z,59.51
2018-07-09T07:57:48.372Z,59.7
2018-07-09T07:58:13.859Z,59.41
2018-07-09T07:58:39.348Z,59.41
2018-07-09T07:59:04.845Z,59.7
2018-07-09T07:59:30.347Z,59.8
2018-07-09T07:59:55.866Z,59.89
2018-07-09T08:00:21.354Z,59.6
2018-07-09T08:00:46.853Z,59.51
2018-07-09T08:01:12.348Z,59.7
2018-07-09T08:01:37.840Z,59.89
2018-07-09T08:02:03.329Z,59.99
2018-07-09T08:02:28.834Z,59.89
2018-07-09T08:02:54.378Z,59.89
2018-07-09T08:03:19.860Z,60.28
2018-07-09T08:03:45.378Z,60.38
2018-07-09T08:04:10.881Z,59.6
2018-07-09T08:04:36.363Z,59.8
2018-07-09T08:05:01.835Z,59.51
2018-07-09T08:05:27.336Z,59.7
2018-07-09T08:05:52.852Z,59.41
2018-07-09T08:06:18.367Z,59.99
2018-07-09T08:06:43.855Z,59.7
2018-07-09T08:07:09.345Z,59.8
2018-07-09T08:07:34.832Z,59.89
2018-07-09T08:08:00.358Z,59.6
2018-07-09T08:08:25.862Z,59.89
2018-07-09T08:08:51.389Z,59.51
2018-07-09T08:09:17.006Z,59.7
2018-07-09T08:09:42.518Z,59.7
2018-07-09T08:10:07.923Z,60.38
2018-07-09T08:10:33.409Z,60.86
2018-07-09T08:11:10.908Z,60.44
2018-07-09T08:11:47.727Z,60.83
2018-07-09T08:11:49.995Z,60.64
2018-07-09T08:13:27.990Z,60.83
2018-07-09T08:13:34.504Z,60.54
2018-07-09T08:13:59.982Z,60.35
2018-07-09T08:14:25.482Z,60.54
2018-07-09T08:14:50.931Z,60.51
2018-07-09T08:15:16.456Z,60.71
2018-07-09T08:15:41.973Z,60.89
2018-07-09T08:16:07.467Z,60.51
2018-07-09T08:16:32.948Z,60.71
2018-07-09T08:16:58.451Z,60.31
2018-07-09T08:17:23.959Z,60.99
2018-07-09T08:17:49.473Z,60.99
2018-07-09T08:18:14.976Z,61.09
2018-07-09T08:18:40.478Z,61.28
2018-07-09T08:19:06.015Z,61.67
2018-07-09T08:19:31.483Z,61.09
2018-07-09T08:19:56.961Z,61.19
2018-07-09T08:20:22.431Z,61.19
2018-07-09T08:20:47.963Z,61.19
2018-07-09T08:21:13.451Z,61.19
2018-07-09T08:21:38.944Z,61.09
2018-07-09T08:22:04.446Z,61.28
2018-07-09T08:22:29.968Z,61.19
2018-07-09T08:22:55.476Z,61.09
2018-07-09T08:23:20.984Z,60.99
2018-07-09T08:23:46.545Z,61.12
2018-07-09T08:24:12.035Z,60.93
2018-07-09T08:24:37.511Z,60.93
2018-07-09T08:25:03.200Z,60.64
2018-07-09T08:25:28.661Z,60.64
2018-07-09T08:25:54.026Z,60.44
2018-07-09T08:26:19.492Z,60.83
2018-07-09T08:26:44.973Z,60.54
2018-07-09T08:27:10.449Z,60.83
2018-07-09T08:27:35.941Z,60.54
2018-07-09T08:28:01.449Z,60.64
2018-07-09T08:28:26.948Z,60.93
2018-07-09T08:28:52.455Z,60.76
2018-07-09T08:29:17.984Z,60.76
2018-07-09T08:29:43.460Z,60.96
2018-07-09T08:30:08.981Z,59.99
2018-07-09T08:30:34.484Z,59.8
2018-07-09T08:31:00.049Z,60.47
2018-07-09T08:31:25.704Z,59.89
2018-07-09T08:31:50.994Z,59.89
2018-07-09T08:32:16.481Z,59.31
2018-07-09T08:32:42.015Z,59.51
2018-07-09T08:33:07.462Z,59.8
2018-07-09T08:33:33.018Z,59.34
2018-07-09T08:33:58.428Z,59.92
2018-07-09T08:34:23.929Z,59.25
2018-07-09T08:34:49.456Z,59.34
2018-07-09T08:35:14.980Z,59.44
2018-07-09T08:35:40.476Z,59.38
2018-07-09T08:36:05.978Z,58.89
2018-07-09T08:36:31.527Z,58.6
2018-07-09T08:36:57.049Z,58.89
2018-07-09T08:37:22.548Z,58.72
2018-07-09T08:37:48.031Z,58.02
2018-07-09T08:38:13.542Z,57.95
2018-07-09T08:38:39.030Z,57.56
2018-07-09T08:39:04.538Z,57.76
2018-07-09T08:39:30.027Z,56.79
2018-07-09T08:39:55.531Z,56.88
2018-07-09T08:40:21.031Z,57.08
2018-07-09T08:40:46.519Z,56.79
2018-07-09T08:41:12.082Z,56.14
2018-07-09T08:41:37.583Z,56.34
2018-07-09T08:42:03.080Z,56.04
2018-07-09T08:42:28.564Z,55.66
2018-07-09T08:42:54.068Z,55.46
2018-07-09T08:43:19.592Z,55.76
2018-07-09T08:43:45.099Z,55.66
2018-07-09T08:44:10.625Z,56.04
2018-07-09T08:44:36.122Z,55.76
2018-07-09T08:45:01.625Z,55.56
2018-07-09T08:45:27.144Z,55.85
2018-07-09T08:45:52.637Z,55.56
2018-07-09T08:46:18.150Z,55.76
2018-07-09T08:46:43.644Z,55.36
2018-07-09T08:47:09.127Z,55.27
2018-07-09T08:47:34.627Z,55.24
2018-07-09T08:48:00.125Z,55.66
2018-07-09T08:48:25.622Z,55.85
2018-07-09T08:48:51.102Z,55.56
2018-07-09T08:49:16.596Z,54.85
2018-07-09T08:49:42.120Z,54.88
2018-07-09T08:50:07.637Z,55.15
2018-07-09T08:50:33.125Z,54.39
2018-07-09T08:50:58.588Z,54.47
2018-07-09T08:51:24.082Z,54.49
2018-07-09T08:51:49.656Z,54.79
2018-07-09T08:52:15.168Z,54.88
2018-07-09T08:52:40.646Z,54.79
2018-07-09T08:53:06.147Z,55.17
2018-07-09T08:53:31.668Z,55.17
2018-07-09T08:53:57.159Z,54.98
2018-07-09T08:54:22.659Z,54.39
2018-07-09T08:54:48.151Z,54.49
2018-07-09T08:55:13.705Z,54.59
2018-07-09T08:55:39.151Z,54.43
2018-07-09T08:56:04.638Z,55
2018-07-09T08:56:30.188Z,54.81
2018-07-09T08:56:55.666Z,55
2018-07-09T08:57:21.151Z,54.62
2018-07-09T08:57:46.671Z,54.23
2018-07-09T08:58:12.190Z,54.62
2018-07-09T08:58:37.677Z,54.52
2018-07-09T08:59:03.160Z,54.13
2018-07-09T08:59:28.645Z,53.85
2018-07-09T09:00:32.250Z,53.29
2018-07-09T09:00:57.754Z,53.29
2018-07-09T09:01:23.288Z,53.29
2018-07-09T09:01:48.794Z,53.29
2018-07-09T09:02:14.275Z,53
2018-07-09T09:02:39.745Z,53.29
2018-07-09T09:03:05.221Z,52.71
2018-07-09T09:03:30.739Z,52.51
2018-07-09T09:03:56.239Z,52.93
2018-07-09T09:04:21.733Z,52.83
2018-07-09T09:04:47.240Z,52.83
2018-07-09T09:05:12.739Z,52.34
2018-07-09T09:05:38.236Z,52.54
2018-07-09T09:06:03.730Z,52.06
2018-07-09T09:06:29.212Z,51.96
2018-07-09T09:06:54.717Z,52.54
2018-07-09T09:07:20.198Z,52.15
2018-07-09T09:07:45.715Z,52.54
2018-07-09T09:08:11.248Z,51.98
2018-07-09T09:08:36.737Z,52.56
2018-07-09T09:09:02.260Z,51.89
2018-07-09T09:09:27.759Z,51.5
2018-07-09T09:09:53.237Z,51.79
2018-07-09T09:10:18.783Z,51.89
2018-07-09T09:10:44.235Z,51.4
2018-07-09T09:11:09.717Z,51.59
2018-07-09T09:11:35.215Z,51.59
2018-07-09T09:12:00.704Z,51.59
2018-07-09T09:12:26.209Z,51.81
2018-07-09T09:12:51.717Z,51.53
2018-07-09T09:13:17.196Z,51.72
2018-07-09T09:13:42.683Z,51.62
2018-07-09T09:14:08.167Z,51.53
2018-07-09T09:14:33.678Z,51.33
2018-07-09T09:14:59.162Z,51.81
2018-07-09T09:15:24.653Z,51.33
2018-07-09T09:15:50.176Z,51.33
2018-07-09T09:16:15.654Z,51.33
2018-07-09T09:16:41.184Z,50.94
2018-07-09T09:17:06.684Z,50.34
2018-07-09T09:17:32.174Z,50.53
2018-07-09T09:17:57.690Z,50.62
2018-07-09T09:18:23.209Z,51.11
2018-07-09T09:18:48.686Z,51.01
2018-07-09T09:19:14.165Z,51.31
2018-07-09T09:19:39.699Z,51.37
2018-07-09T09:20:05.203Z,51.37
2018-07-09T09:20:30.697Z,51.76
2018-07-09T09:20:56.202Z,51.76
2018-07-09T09:21:21.681Z,51.67
2018-07-09T09:21:47.212Z,51.57
2018-07-09T09:22:12.695Z,51.37
2018-07-09T09:22:38.196Z,52.61
2018-07-09T09:23:03.668Z,52.12
2018-07-09T09:23:29.191Z,52.12
2018-07-09T09:23:54.724Z,52.8
2018-07-09T09:24:20.291Z,52.61
2018-07-09T09:24:45.756Z,52.51
2018-07-09T09:25:11.258Z,52.8
2018-07-09T09:25:36.950Z,52.9
2018-07-09T09:26:02.280Z,52.9
2018-07-09T09:26:27.868Z,52.9
2018-07-09T09:26:53.353Z,53.09
2018-07-09T09:27:18.879Z,53.09
2018-07-09T09:27:44.358Z,53.29
2018-07-09T09:28:58.190Z,53
2018-07-09T09:29:23.699Z,53.19
2018-07-09T09:29:49.211Z,53.19
2018-07-09T09:30:14.711Z,53.39
2018-07-09T09:30:40.214Z,54.26
2018-07-09T09:31:05.765Z,54.26
2018-07-09T09:31:31.245Z,54.16
2018-07-09T09:31:56.711Z,54.13
2018-07-09T09:32:22.212Z,54.13
2018-07-09T09:32:47.687Z,53.45
2018-07-09T09:33:13.214Z,53.65
2018-07-09T09:33:38.698Z,54.03
2018-07-09T09:34:04.206Z,54.13
2018-07-09T09:34:29.727Z,53.75
2018-07-09T09:34:55.224Z,54.62
2018-07-09T09:35:20.735Z,54.52
2018-07-09T09:35:46.236Z,53.85
2018-07-09T09:36:11.732Z,53.94
2018-07-09T09:36:37.221Z,54.16
2018-07-09T09:37:02.729Z,54.03
2018-07-09T09:37:28.277Z,54.26
2018-07-09T09:37:53.723Z,54.55
2018-07-09T09:38:19.228Z,54.26
2018-07-09T09:38:44.735Z,54.35
2018-07-09T09:39:43.260Z,54.26
2018-07-09T09:40:08.775Z,54.16
2018-07-09T09:40:34.268Z,54.16
2018-07-09T09:40:59.763Z,54.06
2018-07-09T09:41:25.281Z,53.94
2018-07-09T09:41:50.772Z,53.67
2018-07-09T09:42:16.267Z,53.85
2018-07-09T09:42:41.760Z,54.71
2018-07-09T09:43:07.276Z,54.52
2018-07-09T09:43:32.753Z,54.03
2018-07-09T09:43:58.224Z,54.13
2018-07-09T09:44:23.740Z,54.52
2018-07-09T09:44:49.235Z,54.13
2018-07-09T09:45:14.753Z,54.62
2018-07-09T09:45:40.252Z,54.33
2018-07-09T09:46:05.752Z,54.33
2018-07-09T09:46:31.273Z,54.71
2018-07-09T09:46:56.749Z,54.71
2018-07-09T09:47:22.256Z,54.91
2018-07-09T09:47:47.724Z,55.17
2018-07-09T09:48:13.243Z,55.27
2018-07-09T09:48:38.776Z,55.58
2018-07-09T09:49:04.306Z,55.46
2018-07-09T09:49:29.884Z,55.4
2018-07-09T09:49:55.292Z,54.91
2018-07-09T09:50:20.823Z,55.3
2018-07-09T09:50:46.313Z,55.68
2018-07-09T09:51:11.802Z,55.36