createdAt,value
2018-08-04T00:00:17.649Z,21.50
2018-08-04T00:05:14.593Z,21.50
2018-08-04T00:10:17.005Z,19.80
2018-08-04T00:12:46.785Z,22.20
2018-08-04T00:15:15.673Z,21.40
2018-08-04T00:20:12.897Z,18.80
2018-08-04T00:22:41.616Z,20.90
2018-08-04T00:30:09.692Z,20.90
2018-08-04T00:37:38.150Z,21.00
2018-08-04T00:40:08.633Z,20.10
2018-08-04T00:42:37.266Z,20.90
2018-08-04T00:50:08.468Z,20.40
2018-08-04T00:52:37.187Z,21.00
2018-08-04T01:00:02.116Z,21.20
2018-08-04T01:02:30.683Z,20.10
2018-08-04T01:07:27.430Z,21.00
2018-08-04T01:09:58.878Z,20.40
2018-08-04T01:12:32.700Z,20.20
2018-08-04T01:15:05.504Z,20.90
2018-08-04T01:20:05.226Z,20.70
2018-08-04T01:27:31.674Z,19.80
2018-08-04T01:40:00.031Z,19.80
2018-08-04T01:42:28.625Z,19.50
2018-08-04T01:44:57.923Z,18.90
2018-08-04T01:47:26.413Z,19.60
2018-08-04T01:49:54.893Z,19.50
2018-08-04T01:57:21.848Z,19.50
2018-08-04T01:59:50.403Z,19.20
2018-08-04T02:02:19.655Z,19.30
2018-08-04T02:04:48.135Z,19.00
2018-08-04T02:07:16.737Z,19.10
2018-08-04T02:09:45.349Z,18.90
2018-08-04T02:12:13.855Z,19.00
2018-08-04T02:14:43.292Z,20.00
2018-08-04T02:17:11.981Z,19.10
2018-08-04T02:19:40.574Z,19.10
2018-08-04T02:22:09.018Z,19.20
2018-08-04T02:24:37.579Z,19.10
2018-08-04T02:27:06.090Z,19.10
2018-08-04T02:29:35.446Z,19.10
2018-08-04T02:32:03.994Z,19.10
2018-08-04T02:34:33.386Z,19.20
2018-08-04T02:37:02.035Z,19.30
2018-08-04T02:39:30.669Z,19.30
2018-08-04T02:44:27.551Z,19.00
2018-08-04T02:46:58.941Z,19.00
2018-08-04T02:49:27.483Z,19.00
2018-08-04T02:51:55.947Z,18.60
2018-08-04T02:54:24.425Z,18.80
2018-08-04T02:56:52.981Z,19.10
2018-08-04T02:59:21.640Z,18.90
2018-08-04T03:01:50.120Z,18.80
2018-08-04T03:04:19.219Z,18.80
2018-08-04T03:06:47.785Z,18.50
2018-08-04T03:09:16.318Z,18.70
2018-08-04T03:11:44.827Z,18.50
2018-08-04T03:14:13.253Z,18.90
2018-08-04T03:16:41.889Z,18.70
2018-08-04T03:19:12.655Z,18.80
2018-08-04T03:21:45.797Z,18.70
2018-08-04T03:24:14.367Z,18.80
2018-08-04T03:26:42.867Z,19.00
2018-08-04T03:29:11.348Z,19.10
2018-08-04T03:31:39.827Z,18.60
2018-08-04T03:36:36.601Z,18.70
2018-08-04T03:39:07.965Z,18.50
2018-08-04T03:41:43.017Z,18.70
2018-08-04T03:44:11.549Z,18.60
2018-08-04T03:49:10.048Z,18.60
2018-08-04T03:51:38.614Z,18.60
2018-08-04T03:54:07.197Z,18.70
2018-08-04T03:56:35.748Z,18.50
2018-08-04T03:59:07.383Z,18.50
2018-08-04T04:01:40.824Z,18.00
2018-08-04T04:04:12.041Z,18.40
2018-08-04T04:06:43.922Z,18.00
2018-08-04T04:09:15.698Z,18.50
2018-08-04T04:11:48.770Z,18.50
2018-08-04T04:14:20.370Z,18.50
2018-08-04T04:16:48.913Z,18.60
2018-08-04T04:19:23.873Z,18.50
2018-08-04T04:21:53.662Z,18.60
2018-08-04T04:24:26.166Z,18.60
2018-08-04T04:26:57.235Z,18.50
2018-08-04T04:31:54.074Z,18.60
2018-08-04T04:34:22.576Z,18.50
2018-08-04T04:36:51.213Z,18.60
2018-08-04T04:39:19.748Z,18.60
2018-08-04T04:41:48.260Z,18.70
2018-08-04T04:44:19.391Z,18.80
2018-08-04T04:46:48.658Z,19.20
2018-08-04T04:49:17.141Z,19.00
2018-08-04T04:51:47.737Z,19.20
2018-08-04T04:54:16.188Z,19.30
2018-08-04T04:56:44.660Z,19.60
2018-08-04T04:59:13.181Z,19.80
2018-08-04T05:01:41.739Z,19.60
2018-08-04T05:06:38.451Z,19.60
2018-08-04T05:09:07.902Z,19.70
2018-08-04T05:11:36.424Z,19.90
2018-08-04T05:14:06.685Z,20.10
2018-08-04T05:16:35.213Z,19.90
2018-08-04T05:19:03.782Z,20.00
2018-08-04T05:21:32.268Z,20.10
2018-08-04T05:24:00.811Z,20.10
2018-08-04T05:26:35.338Z,20.20
2018-08-04T05:29:03.849Z,20.00
2018-08-04T05:34:00.611Z,20.10
2018-08-04T05:38:58.614Z,20.00
2018-08-04T05:41:27.511Z,20.00
2018-08-04T05:44:04.445Z,20.00
2018-08-04T05:49:15.235Z,20.20
2018-08-04T05:54:18.867Z,20.50
2018-08-04T05:59:19.566Z,20.70
2018-08-04T06:01:48.791Z,20.90
2018-08-04T06:04:24.384Z,20.80
2018-08-04T06:06:53.245Z,21.00
2018-08-04T06:09:24.416Z,21.10
2018-08-04T06:11:53.089Z,21.30
2018-08-04T06:19:18.861Z,22.20
2018-08-04T06:21:47.728Z,22.30
2018-08-04T06:24:16.184Z,22.70
2018-08-04T06:26:47.279Z,23.00
2018-08-04T06:29:15.925Z,24.00
2018-08-04T06:31:48.076Z,24.00
2018-08-04T06:34:19.386Z,23.90
2018-08-04T06:39:26.562Z,24.30
2018-08-04T06:41:55.645Z,24.30
2018-08-04T06:44:24.487Z,25.00
2018-08-04T06:46:55.267Z,24.70
2018-08-04T06:51:56.129Z,26.10
2018-08-04T06:54:27.029Z,25.50
2018-08-04T06:56:57.955Z,24.10
2018-08-04T06:59:32.834Z,26.00
2018-08-04T07:02:01.846Z,25.70
2018-08-04T07:04:31.458Z,24.70
2018-08-04T07:07:00.139Z,26.30
2018-08-04T07:11:56.947Z,24.50
2018-08-04T07:14:25.609Z,26.90
2018-08-04T07:16:55.020Z,25.40
2018-08-04T07:21:52.979Z,27.00
2018-08-04T07:24:25.989Z,26.10
2018-08-04T07:26:55.858Z,26.20
2018-08-04T07:29:24.350Z,26.60
2018-08-04T07:31:53.223Z,25.90
2018-08-04T07:34:22.445Z,26.00
2018-08-04T07:39:21.841Z,26.40
2018-08-04T07:41:50.707Z,27.00
2018-08-04T07:44:21.000Z,25.70
2018-08-04T07:46:57.296Z,25.80
2018-08-04T07:52:03.106Z,26.10
2018-08-04T07:54:31.787Z,26.90
2018-08-04T07:57:02.388Z,27.60
2018-08-04T07:59:31.329Z,27.20
2018-08-04T08:02:00.138Z,28.00
2018-08-04T08:04:28.939Z,27.90
2018-08-04T08:09:27.761Z,29.40
2018-08-04T08:11:56.959Z,30.40
2018-08-04T08:14:25.538Z,29.60
2018-08-04T08:16:54.774Z,29.30
2018-08-04T08:19:23.993Z,29.30
2018-08-04T08:21:52.966Z,29.10
2018-08-04T08:24:23.115Z,29.60
2018-08-04T08:26:52.441Z,30.20
2018-08-04T08:29:21.052Z,31.10
2018-08-04T08:31:49.922Z,32.10
2018-08-04T08:34:18.578Z,30.90
2018-08-04T08:36:48.946Z,30.70
2018-08-04T08:39:18.412Z,31.70
2018-08-04T08:41:49.655Z,31.90
2018-08-04T08:44:18.307Z,31.60
2018-08-04T08:49:23.909Z,33.30
2018-08-04T08:51:53.165Z,33.90
2018-08-04T08:54:22.400Z,33.20
2018-08-04T08:59:19.500Z,33.80
2018-08-04T09:04:18.717Z,33.20
2018-08-04T09:06:47.725Z,33.10
2018-08-04T09:09:16.195Z,32.50
2018-08-04T09:11:44.772Z,31.20
2018-08-04T09:14:14.600Z,32.00
2018-08-04T09:21:43.505Z,32.60
2018-08-04T09:24:12.306Z,33.60
2018-08-04T09:26:41.013Z,33.70
2018-08-04T09:29:13.045Z,34.50
2018-08-04T09:31:41.613Z,32.80
2018-08-04T09:34:10.378Z,33.40
2018-08-04T09:36:38.964Z,34.90
2018-08-04T09:39:10.032Z,34.30
2018-08-04T09:41:38.915Z,34.00
2018-08-04T09:44:07.608Z,35.00
2018-08-04T09:46:36.179Z,34.30
2018-08-04T09:49:04.992Z,33.10
2018-08-04T09:51:35.914Z,35.40
2018-08-04T09:54:04.475Z,34.20
2018-08-04T09:56:33.266Z,32.70
2018-08-04T09:59:01.769Z,33.80
2018-08-04T10:01:37.602Z,34.30
2018-08-04T10:04:06.791Z,34.20
2018-08-04T10:09:05.115Z,34.80
2018-08-04T10:11:34.753Z,34.40
2018-08-04T10:14:03.661Z,36.00
2018-08-04T10:16:32.682Z,33.00
2018-08-04T10:19:01.327Z,33.30
2018-08-04T10:21:30.037Z,36.00
2018-08-04T10:23:58.855Z,35.70
2018-08-04T10:26:27.313Z,35.50
2018-08-04T10:28:56.627Z,34.50
2018-08-04T10:31:25.168Z,35.10
2018-08-04T10:33:54.699Z,34.30
2018-08-04T10:36:26.219Z,34.50
2018-08-04T10:38:54.793Z,35.00
2018-08-04T10:41:24.924Z,35.00
2018-08-04T10:43:54.628Z,34.90
2018-08-04T10:46:23.173Z,35.30
2018-08-04T10:48:54.447Z,35.90
2018-08-04T10:51:24.064Z,36.40
2018-08-04T10:56:21.674Z,37.80
2018-08-04T10:58:51.386Z,35.30
2018-08-04T11:01:21.363Z,35.50
2018-08-04T11:03:50.748Z,35.80
2018-08-04T11:06:21.997Z,35.10
2018-08-04T11:08:50.563Z,35.50
2018-08-04T11:11:19.150Z,35.80
2018-08-04T11:16:15.898Z,35.60
2018-08-04T11:18:44.456Z,35.80
2018-08-04T11:21:14.869Z,36.80
2018-08-04T11:23:43.419Z,36.00
2018-08-04T11:26:12.108Z,36.70
2018-08-04T11:28:41.628Z,35.50
2018-08-04T11:31:10.258Z,37.00
2018-08-04T11:33:38.796Z,36.60
2018-08-04T11:36:08.465Z,36.90
2018-08-04T11:38:37.177Z,36.70
2018-08-04T11:41:06.925Z,38.40
2018-08-04T11:43:35.526Z,38.30
2018-08-04T11:46:06.486Z,39.20
2018-08-04T11:51:03.361Z,38.90
2018-08-04T11:53:32.222Z,38.70
2018-08-04T11:58:29.213Z,38.20
2018-08-04T12:00:57.906Z,38.70
2018-08-04T12:03:26.428Z,38.90
2018-08-04T12:05:54.948Z,38.50
2018-08-04T12:08:23.478Z,35.90
2018-08-04T12:15:50.186Z,35.60
2018-08-04T12:18:18.735Z,37.10
2018-08-04T12:20:47.248Z,36.10
2018-08-04T12:23:15.759Z,36.80
2018-08-04T12:28:13.235Z,37.20
2018-08-04T12:30:42.294Z,37.00
2018-08-04T12:35:39.628Z,37.00
2018-08-04T12:38:08.101Z,35.60
2018-08-04T12:40:40.939Z,35.20
2018-08-04T12:43:09.525Z,34.90
2018-08-04T12:45:38.260Z,36.50
2018-08-04T12:48:06.805Z,36.10
2018-08-04T12:50:35.893Z,36.90
2018-08-04T12:55:32.597Z,34.70
2018-08-04T13:05:29.976Z,35.20
2018-08-04T13:07:58.555Z,34.10
2018-08-04T13:10:28.028Z,34.70
2018-08-04T13:12:58.833Z,35.50
2018-08-04T13:15:27.355Z,33.80
2018-08-04T13:17:55.814Z,34.30
2018-08-04T13:20:24.473Z,34.90
2018-08-04T13:22:53.052Z,34.30
2018-08-04T13:25:23.099Z,34.50
2018-08-04T13:30:19.901Z,34.70
2018-08-04T13:32:48.531Z,34.20
2018-08-04T13:35:20.545Z,34.10
2018-08-04T13:37:49.232Z,33.70
2018-08-04T13:40:17.793Z,33.40
2018-08-04T13:42:47.749Z,33.30
2018-08-04T13:45:16.535Z,33.20
2018-08-04T13:47:45.167Z,32.20
2018-08-04T13:50:14.035Z,31.40
2018-08-04T13:52:43.087Z,30.30
2018-08-04T13:55:11.681Z,29.80
2018-08-04T13:57:40.209Z,28.20
2018-08-04T14:02:38.254Z,27.30
2018-08-04T14:07:37.637Z,26.60
2018-08-04T14:10:06.843Z,26.20
2018-08-04T14:12:35.451Z,25.10
2018-08-04T14:15:11.839Z,25.10
2018-08-04T14:17:41.869Z,24.90
2018-08-04T14:20:10.484Z,23.40
2018-08-04T14:22:38.921Z,24.90
2018-08-04T14:25:08.560Z,25.20
2018-08-04T14:30:08.241Z,25.20
2018-08-04T14:35:05.638Z,26.00
2018-08-04T14:40:02.878Z,26.80
2018-08-04T14:42:31.414Z,27.40
2018-08-04T14:45:00.128Z,28.60
2018-08-04T14:47:28.680Z,27.50
2018-08-04T14:49:57.232Z,27.70
2018-08-04T14:52:27.058Z,28.50
2018-08-04T14:54:55.521Z,27.90
2018-08-04T14:57:24.038Z,27.60
2018-08-04T14:59:52.676Z,29.00
2018-08-04T15:02:21.257Z,27.90
2018-08-04T15:04:49.788Z,29.40
2018-08-04T15:07:18.274Z,28.00
2018-08-04T15:09:46.962Z,28.20
2018-08-04T15:12:15.618Z,28.30
2018-08-04T15:14:44.104Z,29.40
2018-08-04T15:17:14.364Z,29.00
2018-08-04T15:19:42.928Z,29.90
2018-08-04T15:22:12.358Z,29.40
2018-08-04T15:27:09.013Z,29.60
2018-08-04T15:29:38.415Z,29.50
2018-08-04T15:34:36.092Z,30.60
2018-08-04T15:37:04.643Z,29.40
2018-08-04T15:39:33.508Z,29.90
2018-08-04T15:42:04.125Z,30.00
2018-08-04T15:44:32.698Z,30.20
2018-08-04T15:47:01.265Z,30.30
2018-08-04T15:54:28.119Z,32.00
2018-08-04T15:56:58.117Z,30.30
2018-08-04T16:04:27.452Z,30.40
2018-08-04T16:06:57.359Z,30.90
2018-08-04T16:11:54.403Z,31.20
2018-08-04T16:14:26.553Z,31.00
2018-08-04T16:16:55.156Z,30.90
2018-08-04T16:19:23.769Z,29.80
2018-08-04T16:21:52.369Z,31.10
2018-08-04T16:26:49.181Z,29.30
2018-08-04T16:31:46.731Z,30.40
2018-08-04T16:34:15.300Z,28.30
2018-08-04T16:36:43.804Z,28.80
2018-08-04T16:39:14.842Z,29.20
2018-08-04T16:41:43.728Z,28.50
2018-08-04T16:44:12.215Z,27.90
2018-08-04T16:46:41.735Z,28.90
2018-08-04T16:49:11.614Z,28.60
2018-08-04T16:51:40.205Z,28.50
2018-08-04T16:54:08.774Z,28.00
2018-08-04T16:56:40.355Z,28.40
2018-08-04T16:59:08.957Z,28.60
2018-08-04T17:06:35.769Z,27.00
2018-08-04T17:11:34.799Z,28.40
2018-08-04T17:14:04.358Z,28.10
2018-08-04T17:16:33.000Z,28.50
2018-08-04T17:19:05.702Z,28.50
2018-08-04T17:24:19.252Z,27.00
2018-08-04T17:31:44.749Z,28.50
2018-08-04T17:36:44.074Z,27.50
2018-08-04T17:39:14.126Z,27.30
2018-08-04T17:41:42.605Z,28.80
2018-08-04T17:46:41.881Z,26.70
2018-08-04T17:51:42.061Z,27.30
2018-08-04T17:56:42.530Z,29.50
2018-08-04T18:01:42.322Z,26.70
2018-08-04T18:04:10.852Z,26.90
2018-08-04T18:06:39.377Z,27.60
2018-08-04T18:09:09.143Z,26.40
2018-08-04T18:11:38.355Z,27.10
2018-08-04T18:14:07.917Z,26.70
2018-08-04T18:19:05.671Z,27.60
2018-08-04T18:21:34.102Z,27.20
2018-08-04T18:24:02.779Z,26.40
2018-08-04T18:49:09.066Z,27.60
2018-08-04T18:56:34.171Z,26.40
2018-08-04T19:01:32.348Z,26.20
2018-08-04T19:04:00.953Z,24.80
2018-08-04T19:06:29.574Z,26.20
2018-08-04T19:13:57.700Z,25.90
2018-08-04T19:18:55.743Z,25.70
2018-08-04T19:21:24.244Z,26.20
2018-08-04T19:26:21.060Z,26.10
2018-08-04T19:31:20.647Z,25.90
2018-08-04T19:33:49.269Z,25.40
2018-08-04T19:38:46.895Z,25.40
2018-08-04T19:43:43.755Z,24.40
2018-08-04T19:46:13.112Z,24.90
2018-08-04T19:48:41.645Z,23.60
2018-08-04T19:51:10.160Z,24.70
2018-08-04T20:01:03.405Z,24.40
2018-08-04T20:03:31.934Z,24.40
2018-08-04T20:06:00.505Z,24.90
2018-08-04T20:08:29.304Z,24.30
2018-08-04T20:10:57.916Z,26.30
2018-08-04T20:20:53.226Z,24.20
2018-08-04T20:25:50.499Z,24.40
2018-08-04T20:28:19.738Z,24.40
2018-08-04T20:33:17.743Z,23.90
2018-08-04T20:35:46.266Z,24.10
2018-08-04T20:38:15.055Z,23.60
2018-08-04T20:48:09.452Z,22.60
2018-08-04T20:50:37.963Z,23.40
2018-08-04T20:53:07.130Z,23.50
2018-08-04T21:08:07.531Z,23.10
2018-08-04T21:13:05.884Z,23.00
2018-08-04T21:15:34.398Z,22.90
2018-08-04T21:23:03.638Z,22.50
2018-08-04T21:28:01.380Z,22.30
2018-08-04T21:30:29.940Z,23.20
2018-08-04T21:33:01.215Z,22.60
2018-08-04T21:35:29.839Z,23.40
2018-08-04T21:42:55.097Z,22.40
2018-08-04T21:50:20.753Z,22.50
2018-08-04T21:52:51.214Z,22.60
2018-08-04T21:57:48.596Z,22.00
2018-08-04T22:00:18.062Z,21.60
2018-08-04T22:02:54.647Z,22.30
2018-08-04T22:05:24.315Z,21.90
2018-08-04T22:12:56.774Z,22.20
2018-08-04T22:15:27.542Z,21.90
2018-08-04T22:17:56.064Z,20.70
2018-08-04T22:20:25.066Z,20.90
2018-08-04T22:22:54.362Z,21.00
2018-08-04T22:25:26.199Z,22.30
2018-08-04T22:27:55.083Z,21.70
2018-08-04T22:30:24.064Z,21.90
2018-08-04T22:32:53.170Z,20.40
2018-08-04T22:37:52.816Z,21.80
2018-08-04T22:42:50.697Z,21.50
2018-08-04T22:46:23.507Z,22.10
2018-08-04T22:48:53.103Z,21.30
2018-08-04T22:51:28.374Z,21.40
2018-08-04T22:53:57.687Z,21.80
2018-08-04T22:58:56.410Z,22.90
2018-08-04T23:01:24.995Z,22.60
2018-08-04T23:06:21.675Z,21.40
2018-08-04T23:11:19.464Z,20.60
2018-08-04T23:13:48.007Z,20.80
2018-08-04T23:21:12.888Z,20.50
2018-08-04T23:26:14.431Z,21.10
2018-08-04T23:31:12.505Z,19.80
2018-08-04T23:36:09.227Z,21.80
2018-08-04T23:38:41.662Z,21.30
2018-08-04T23:43:41.088Z,20.90
2018-08-04T23:48:41.310Z,20.90
2018-08-04T23:58:35.777Z,20.80
