createdAt,value
2019-03-04T00:00:03.151Z,10.91
2019-03-04T00:03:08.809Z,10.92
2019-03-04T00:06:10.457Z,10.99
2019-03-04T00:09:25.063Z,11.07
2019-03-04T00:16:03.663Z,11.14
2019-03-04T00:24:57.232Z,11.20
2019-03-04T00:34:21.834Z,11.30
2019-03-04T00:37:04.477Z,11.27
2019-03-04T00:40:24.522Z,11.36
2019-03-04T00:47:28.280Z,11.45
2019-03-04T00:50:36.985Z,11.47
2019-03-04T00:57:45.426Z,11.45
2019-03-04T01:00:43.272Z,11.48
2019-03-04T01:03:27.656Z,11.49
2019-03-04T01:06:30.725Z,11.50
2019-03-04T01:13:08.075Z,11.53
2019-03-04T01:16:47.239Z,11.54
2019-03-04T01:25:46.318Z,11.63
2019-03-04T01:29:14.014Z,11.64
2019-03-04T01:32:48.254Z,11.70
2019-03-04T01:40:16.177Z,11.70
2019-03-04T01:43:50.754Z,11.69
2019-03-04T01:46:54.577Z,11.73
2019-03-04T01:49:47.888Z,11.77
2019-03-04T01:53:30.769Z,11.75
2019-03-04T02:00:23.440Z,11.81
2019-03-04T02:03:05.882Z,11.80
2019-03-04T02:06:28.859Z,11.81
2019-03-04T02:09:50.363Z,11.78
2019-03-04T02:23:27.234Z,11.78
2019-03-04T02:26:22.706Z,11.74
2019-03-04T02:39:23.360Z,11.75
2019-03-04T02:42:54.729Z,11.75
2019-03-04T02:45:29.572Z,11.77
2019-03-04T02:48:42.015Z,11.73
2019-03-04T02:55:27.732Z,11.69
2019-03-04T02:58:33.721Z,11.67
2019-03-04T03:01:42.028Z,11.70
2019-03-04T03:04:34.719Z,11.70
2019-03-04T03:07:24.869Z,11.72
2019-03-04T03:10:42.788Z,11.77
2019-03-04T03:13:28.443Z,11.69
2019-03-04T03:21:32.813Z,11.76
2019-03-04T03:24:19.048Z,11.67
2019-03-04T03:27:30.525Z,11.62
2019-03-04T03:30:29.753Z,11.66
2019-03-04T03:34:13.564Z,11.69
2019-03-04T03:43:56.958Z,11.66
2019-03-04T03:50:35.283Z,11.67
2019-03-04T03:57:02.265Z,11.71
2019-03-04T04:00:02.002Z,11.68
2019-03-04T04:03:42.945Z,11.65
2019-03-04T04:07:12.338Z,11.56
2019-03-04T04:14:06.449Z,11.59
2019-03-04T04:16:48.977Z,11.47
2019-03-04T04:20:20.408Z,11.51
2019-03-04T04:23:04.358Z,11.48
2019-03-04T04:32:27.558Z,11.52
2019-03-04T04:36:05.359Z,11.59
2019-03-04T04:39:14.388Z,11.55
2019-03-04T04:42:05.235Z,11.57
2019-03-04T04:45:02.944Z,11.50
2019-03-04T04:47:50.849Z,11.67
2019-03-04T04:51:06.015Z,11.76
2019-03-04T04:54:37.079Z,11.80
2019-03-04T05:00:48.999Z,11.93
2019-03-04T05:11:00.662Z,12.03
2019-03-04T05:17:04.279Z,12.24
2019-03-04T05:19:59.337Z,12.16
2019-03-04T05:29:55.383Z,12.20
2019-03-04T05:32:43.760Z,12.18
2019-03-04T05:36:27.602Z,12.21
2019-03-04T05:39:31.937Z,12.15
2019-03-04T05:48:37.052Z,12.34
2019-03-04T05:51:19.539Z,12.25
2019-03-04T05:53:47.015Z,12.38
2019-03-04T05:56:14.410Z,12.37
2019-03-04T05:58:41.851Z,12.41
2019-03-04T06:01:35.879Z,12.37
2019-03-04T06:04:12.648Z,12.48
2019-03-04T06:07:01.889Z,12.51
2019-03-04T06:09:32.093Z,12.45
2019-03-04T06:11:59.819Z,12.50
2019-03-04T06:14:27.273Z,12.45
2019-03-04T06:16:54.648Z,12.45
2019-03-04T06:19:22.101Z,12.48
2019-03-04T06:21:49.673Z,12.49
2019-03-04T06:24:17.124Z,12.51
2019-03-04T06:26:44.693Z,12.44
2019-03-04T06:29:12.113Z,12.40
2019-03-04T06:31:39.513Z,12.37
2019-03-04T06:34:06.964Z,12.40
2019-03-04T06:36:34.396Z,12.38
2019-03-04T06:39:01.833Z,12.40
2019-03-04T06:41:29.208Z,12.36
2019-03-04T06:43:56.644Z,12.33
2019-03-04T06:46:24.053Z,12.27
2019-03-04T06:48:51.577Z,12.33
2019-03-04T06:51:32.898Z,12.29
2019-03-04T06:54:25.648Z,12.27
2019-03-04T06:57:02.858Z,12.31
2019-03-04T07:00:06.158Z,12.32
2019-03-04T07:09:36.729Z,12.29
2019-03-04T07:12:06.828Z,12.23
2019-03-04T07:15:16.620Z,12.20
2019-03-04T07:18:54.099Z,12.15
2019-03-04T07:21:23.792Z,12.05
2019-03-04T07:23:51.226Z,11.60
2019-03-04T07:26:22.733Z,11.24
2019-03-04T07:28:50.163Z,8.54
2019-03-04T07:31:17.576Z,7.33
2019-03-04T07:33:45.028Z,7.09
2019-03-04T07:36:12.476Z,7.00
2019-03-04T07:38:51.253Z,7.01
2019-03-04T07:41:18.628Z,7.16
2019-03-04T07:43:46.043Z,7.16
2019-03-04T07:46:13.422Z,7.24
2019-03-04T07:48:40.812Z,7.28
2019-03-04T07:51:11.002Z,7.43
2019-03-04T07:53:46.077Z,7.43
2019-03-04T07:56:08.103Z,7.48
2019-03-04T07:58:35.483Z,7.52
2019-03-04T08:01:03.050Z,7.55
2019-03-04T08:03:30.463Z,7.53
2019-03-04T08:05:57.908Z,7.54
2019-03-04T08:08:25.328Z,7.59
2019-03-04T08:11:14.328Z,7.62
2019-03-04T08:13:45.444Z,7.66
2019-03-04T08:16:13.002Z,7.75
2019-03-04T08:18:40.593Z,7.85
2019-03-04T08:21:08.079Z,7.96
2019-03-04T08:23:35.528Z,7.99
2019-03-04T08:26:03.559Z,8.04
2019-03-04T08:28:33.203Z,8.10
2019-03-04T08:31:00.799Z,8.14
2019-03-04T08:33:28.180Z,8.22
2019-03-04T08:35:55.757Z,8.31
2019-03-04T08:38:23.188Z,8.35
2019-03-04T08:40:50.780Z,8.53
2019-03-04T08:43:18.277Z,8.66
2019-03-04T08:45:45.708Z,8.74
2019-03-04T08:48:13.163Z,8.77
2019-03-04T08:50:41.028Z,8.85
2019-03-04T08:53:08.467Z,8.92
2019-03-04T08:55:35.955Z,9.00
2019-03-04T08:58:03.424Z,9.10
2019-03-04T09:00:30.953Z,9.29
2019-03-04T09:02:58.433Z,9.36
2019-03-04T09:05:26.133Z,9.27
2019-03-04T09:07:53.714Z,9.34
2019-03-04T09:10:23.212Z,9.57
2019-03-04T09:12:50.833Z,9.78
2019-03-04T09:15:18.314Z,9.86
2019-03-04T09:17:46.213Z,9.88
2019-03-04T09:20:13.812Z,9.97
2019-03-04T09:22:41.374Z,9.93
2019-03-04T09:25:12.245Z,9.96
2019-03-04T09:27:39.855Z,9.90
2019-03-04T09:30:08.441Z,9.96
2019-03-04T09:32:38.178Z,10.06
2019-03-04T09:35:06.076Z,10.17
2019-03-04T09:37:33.824Z,9.93
2019-03-04T09:40:01.329Z,9.75
2019-03-04T09:42:30.322Z,9.75
2019-03-04T09:44:57.769Z,9.98
2019-03-04T09:47:25.308Z,10.12
2019-03-04T09:49:52.788Z,10.37
2019-03-04T09:52:20.279Z,10.48
2019-03-04T09:54:47.720Z,10.54
2019-03-04T09:57:16.414Z,10.51
2019-03-04T09:59:44.014Z,10.65
2019-03-04T10:02:18.088Z,10.77
2019-03-04T10:05:24.438Z,10.88
2019-03-04T10:08:33.071Z,10.91
2019-03-04T10:11:20.329Z,10.82
2019-03-04T10:14:25.429Z,10.74
2019-03-04T10:17:34.944Z,10.73
2019-03-04T10:20:46.503Z,10.79
2019-03-04T10:23:49.263Z,11.09
2019-03-04T10:26:55.813Z,11.19
2019-03-04T10:29:45.153Z,11.10
2019-03-04T10:32:54.444Z,11.00
2019-03-04T10:35:52.754Z,10.98
2019-03-04T10:38:49.843Z,10.82
2019-03-04T10:42:05.004Z,10.94
2019-03-04T10:45:02.483Z,10.94
2019-03-04T10:47:34.173Z,11.01
2019-03-04T10:50:05.160Z,10.92
2019-03-04T10:52:42.701Z,10.89
2019-03-04T10:55:13.540Z,10.66
2019-03-04T10:57:45.247Z,10.18
2019-03-04T11:00:16.836Z,10.24
2019-03-04T11:02:44.308Z,9.69
2019-03-04T11:05:14.982Z,9.24
2019-03-04T11:07:45.128Z,8.55
2019-03-04T11:10:12.815Z,8.28
2019-03-04T11:12:40.353Z,8.14
2019-03-04T11:15:17.324Z,8.26
2019-03-04T11:17:45.413Z,8.22
2019-03-04T11:20:12.859Z,8.19
2019-03-04T11:22:50.422Z,8.18
2019-03-04T11:25:35.727Z,8.39
2019-03-04T11:28:25.448Z,8.51
2019-03-04T11:30:57.740Z,8.37
2019-03-04T11:33:47.069Z,8.59
2019-03-04T11:36:17.399Z,8.59
2019-03-04T11:42:09.244Z,8.47
2019-03-04T11:44:42.849Z,8.61
2019-03-04T11:47:14.423Z,8.59
2019-03-04T11:49:42.908Z,8.61
2019-03-04T11:52:12.842Z,8.62
2019-03-04T11:54:41.059Z,8.66
2019-03-04T11:57:08.764Z,8.71
2019-03-04T11:59:36.273Z,8.83
2019-03-04T12:02:05.850Z,8.91
2019-03-04T12:04:33.424Z,8.94
2019-03-04T12:07:00.919Z,9.04
2019-03-04T12:09:28.408Z,9.10
2019-03-04T12:11:55.902Z,9.03
2019-03-04T12:14:26.208Z,9.09
2019-03-04T12:16:53.683Z,8.99
2019-03-04T12:19:22.612Z,8.88
2019-03-04T12:21:50.143Z,8.75
2019-03-04T12:24:17.743Z,7.27
2019-03-04T12:26:45.163Z,6.03
2019-03-04T12:29:15.429Z,5.82
2019-03-04T12:32:01.474Z,5.77
2019-03-04T12:34:29.130Z,5.78
2019-03-04T12:36:56.829Z,5.96
2019-03-04T12:39:24.469Z,6.00
2019-03-04T12:41:55.790Z,6.18
2019-03-04T12:44:27.288Z,6.32
2019-03-04T12:46:56.628Z,6.43
2019-03-04T12:49:32.985Z,6.52
2019-03-04T12:52:01.944Z,6.71
2019-03-04T12:54:30.270Z,6.78
2019-03-04T12:56:59.050Z,6.97
2019-03-04T12:59:29.089Z,7.00
2019-03-04T13:01:57.870Z,7.03
2019-03-04T13:04:26.097Z,6.84
2019-03-04T13:06:54.549Z,7.00
2019-03-04T13:09:30.174Z,6.96
2019-03-04T13:12:03.171Z,6.90
2019-03-04T13:14:30.990Z,7.02
2019-03-04T13:16:58.458Z,6.92
2019-03-04T13:19:26.017Z,7.04
2019-03-04T13:22:08.275Z,7.24
2019-03-04T13:24:28.688Z,7.31
2019-03-04T13:26:56.280Z,7.33
2019-03-04T13:29:23.999Z,7.33
2019-03-04T13:31:55.819Z,7.34
2019-03-04T13:34:26.339Z,7.40
2019-03-04T13:36:56.579Z,7.51
2019-03-04T13:39:26.103Z,7.51
2019-03-04T13:41:55.239Z,7.62
2019-03-04T13:44:23.055Z,7.64
2019-03-04T13:49:58.057Z,8.20
2019-03-04T13:52:57.121Z,8.09
2019-03-04T13:56:41.070Z,8.11
2019-03-04T14:00:25.614Z,8.17
2019-03-04T14:03:24.221Z,8.16
2019-03-04T14:06:41.142Z,8.20
2019-03-04T14:10:15.978Z,8.34
2019-03-04T14:13:42.298Z,8.52
2019-03-04T14:16:25.999Z,8.51
2019-03-04T14:22:05.067Z,8.21
2019-03-04T14:24:32.622Z,8.11
2019-03-04T14:27:01.052Z,8.21
2019-03-04T14:29:38.772Z,8.10
2019-03-04T14:32:15.202Z,8.12
2019-03-04T14:34:42.712Z,8.25
2019-03-04T14:37:10.663Z,8.28
2019-03-04T14:39:42.007Z,8.07
2019-03-04T14:42:09.447Z,8.09
2019-03-04T14:44:39.707Z,7.95
2019-03-04T14:47:08.490Z,7.99
2019-03-04T14:49:44.472Z,8.13
2019-03-04T14:53:38.156Z,8.11
2019-03-04T15:00:15.623Z,8.08
2019-03-04T15:11:07.976Z,8.09
2019-03-04T15:14:29.626Z,8.00
2019-03-04T15:21:06.986Z,8.04
2019-03-04T15:30:49.022Z,7.96
2019-03-04T15:33:49.324Z,7.95
2019-03-04T15:36:28.818Z,8.01
2019-03-04T15:46:44.532Z,8.08
2019-03-04T15:50:33.822Z,8.06
2019-03-04T15:56:58.926Z,7.93
2019-03-04T16:04:27.330Z,7.91
2019-03-04T16:10:28.933Z,7.93
2019-03-04T16:13:37.883Z,7.84
2019-03-04T16:16:59.586Z,7.86
2019-03-04T16:19:35.651Z,7.86
2019-03-04T16:29:26.418Z,7.70
2019-03-04T16:32:40.906Z,7.64
2019-03-04T17:25:43.929Z,6.82
2019-03-04T17:43:41.621Z,6.66
2019-03-04T17:58:09.820Z,6.54
2019-03-04T18:01:22.182Z,6.55
2019-03-04T18:05:55.232Z,6.59
2019-03-04T18:15:40.857Z,6.51
2019-03-04T18:35:47.571Z,6.41
2019-03-04T18:41:09.193Z,6.42
2019-03-04T18:42:02.668Z,6.39
2019-03-04T19:09:49.192Z,6.25
2019-03-04T19:16:40.747Z,6.13
2019-03-04T19:27:58.816Z,6.09
2019-03-04T19:43:05.891Z,6.01
2019-03-04T20:26:13.421Z,6.29
2019-03-04T20:36:28.638Z,6.43
2019-03-04T20:47:09.551Z,6.40
2019-03-04T20:50:40.996Z,6.36
2019-03-04T20:52:50.916Z,6.34
2019-03-04T20:56:38.499Z,6.36
2019-03-04T21:00:04.484Z,6.37
2019-03-04T21:03:46.311Z,6.31
2019-03-04T21:06:23.426Z,6.18
2019-03-04T21:09:02.117Z,6.21
2019-03-04T21:12:25.220Z,6.21
2019-03-04T21:19:13.376Z,6.22
2019-03-04T21:23:14.141Z,6.25
2019-03-04T21:26:07.031Z,6.33
2019-03-04T21:37:11.863Z,6.37
2019-03-04T21:40:38.726Z,6.34
2019-03-04T21:43:45.376Z,6.30
2019-03-04T21:56:16.312Z,6.27
2019-03-04T21:58:02.660Z,6.15
2019-03-04T22:04:55.206Z,6.25
2019-03-04T22:07:42.340Z,6.34
2019-03-04T22:11:24.258Z,6.43
2019-03-04T22:18:01.256Z,6.37
2019-03-04T22:28:55.006Z,6.34
2019-03-04T23:13:10.039Z,6.40
2019-03-04T23:16:12.478Z,6.25
2019-03-04T23:18:58.367Z,6.17
2019-03-04T23:22:20.307Z,6.09
2019-03-04T23:24:49.083Z,5.98
2019-03-04T23:27:45.859Z,5.79
2019-03-04T23:34:56.776Z,5.50
