createdAt,value
2019-03-17T00:00:50.872Z,260.40
2019-03-17T00:03:18.232Z,261.03
2019-03-17T00:05:45.677Z,298.93
2019-03-17T00:08:13.173Z,267.47
2019-03-17T00:10:40.719Z,254.20
2019-03-17T00:13:08.198Z,262.70
2019-03-17T00:15:35.813Z,254.67
2019-03-17T00:18:03.514Z,289.43
2019-03-17T00:20:30.952Z,268.30
2019-03-17T00:22:58.416Z,280.97
2019-03-17T00:25:26.798Z,251.93
2019-03-17T00:27:54.481Z,323.60
2019-03-17T00:30:22.186Z,283.67
2019-03-17T00:32:49.773Z,241.30
2019-03-17T00:35:17.406Z,269.00
2019-03-17T00:37:44.883Z,300.73
2019-03-17T00:40:12.273Z,266.23
2019-03-17T00:42:40.773Z,245.17
2019-03-17T00:45:11.250Z,238.10
2019-03-17T00:47:37.821Z,261.23
2019-03-17T00:50:05.706Z,264.27
2019-03-17T00:52:33.009Z,259.20
2019-03-17T00:55:00.608Z,320.13
2019-03-17T00:57:28.294Z,262.10
2019-03-17T00:59:55.696Z,327.40
2019-03-17T01:02:23.186Z,264.63
2019-03-17T01:04:56.200Z,293.47
2019-03-17T01:07:20.314Z,271.87
2019-03-17T01:09:48.460Z,303.33
2019-03-17T01:12:15.941Z,253.13
2019-03-17T01:14:43.333Z,260.13
2019-03-17T01:17:10.960Z,261.50
2019-03-17T01:19:38.619Z,288.73
2019-03-17T01:22:19.772Z,179.07
2019-03-17T01:24:47.178Z,312.47
2019-03-17T01:27:14.652Z,260.33
2019-03-17T01:29:42.369Z,276.00
2019-03-17T01:32:09.817Z,278.73
2019-03-17T01:34:37.142Z,285.77
2019-03-17T01:37:04.731Z,277.53
2019-03-17T01:39:32.132Z,274.33
2019-03-17T01:41:59.902Z,248.10
2019-03-17T01:44:27.320Z,280.73
2019-03-17T01:46:54.659Z,255.87
2019-03-17T01:49:22.382Z,274.57
2019-03-17T01:51:49.788Z,247.70
2019-03-17T01:54:17.142Z,309.00
2019-03-17T01:56:44.632Z,251.40
2019-03-17T01:59:12.165Z,275.57
2019-03-17T02:01:39.599Z,247.50
2019-03-17T02:04:07.003Z,304.83
2019-03-17T02:06:34.636Z,257.87
2019-03-17T02:09:02.745Z,278.93
2019-03-17T02:11:31.215Z,221.77
2019-03-17T02:13:58.827Z,319.60
2019-03-17T02:16:26.336Z,243.80
2019-03-17T02:18:53.814Z,235.53
2019-03-17T02:21:21.177Z,218.43
2019-03-17T02:23:48.531Z,232.67
2019-03-17T02:26:16.038Z,254.50
2019-03-17T02:28:43.598Z,239.40
2019-03-17T02:31:11.187Z,234.40
2019-03-17T02:33:38.527Z,226.43
2019-03-17T02:36:06.357Z,240.87
2019-03-17T02:38:33.820Z,248.27
2019-03-17T02:41:01.272Z,306.50
2019-03-17T02:43:28.712Z,241.53
2019-03-17T02:45:56.189Z,300.63
2019-03-17T02:48:23.615Z,243.73
2019-03-17T02:50:51.092Z,235.97
2019-03-17T02:53:18.482Z,255.93
2019-03-17T02:55:46.052Z,242.37
2019-03-17T02:58:13.438Z,254.37
2019-03-17T03:00:41.481Z,241.10
2019-03-17T03:03:09.027Z,228.77
2019-03-17T03:05:36.672Z,237.50
2019-03-17T03:08:04.527Z,223.87
2019-03-17T03:10:32.486Z,245.30
2019-03-17T03:13:00.324Z,255.57
2019-03-17T03:15:27.777Z,282.67
2019-03-17T03:17:55.278Z,280.80
2019-03-17T03:20:22.769Z,265.83
2019-03-17T03:22:50.306Z,284.93
2019-03-17T03:25:17.703Z,241.90
2019-03-17T03:27:45.054Z,246.57
2019-03-17T03:30:12.693Z,234.43
2019-03-17T03:32:40.814Z,242.10
2019-03-17T03:35:08.476Z,238.07
2019-03-17T03:37:36.040Z,215.87
2019-03-17T03:40:04.154Z,271.93
2019-03-17T03:42:31.925Z,230.47
2019-03-17T03:44:59.405Z,256.60
2019-03-17T03:47:26.875Z,239.77
2019-03-17T03:49:57.232Z,269.67
2019-03-17T03:52:23.904Z,233.13
2019-03-17T03:54:51.225Z,299.40
2019-03-17T03:57:18.680Z,279.70
2019-03-17T03:59:46.264Z,261.03
2019-03-17T04:02:13.695Z,218.43
2019-03-17T04:04:43.096Z,252.30
2019-03-17T04:07:10.559Z,228.93
2019-03-17T04:09:38.147Z,255.63
2019-03-17T04:12:05.675Z,223.50
2019-03-17T04:14:33.089Z,279.57
2019-03-17T04:17:00.655Z,236.43
2019-03-17T04:19:28.250Z,266.63
2019-03-17T04:21:55.703Z,242.30
2019-03-17T04:24:23.181Z,253.30
2019-03-17T04:26:50.654Z,302.03
2019-03-17T04:29:18.187Z,273.10
2019-03-17T04:31:45.545Z,206.13
2019-03-17T04:34:12.923Z,252.30
2019-03-17T04:36:40.867Z,216.50
2019-03-17T04:39:08.363Z,267.87
2019-03-17T04:41:35.742Z,214.37
2019-03-17T04:44:03.945Z,244.40
2019-03-17T04:46:31.506Z,231.00
2019-03-17T04:48:59.126Z,234.47
2019-03-17T04:51:26.496Z,227.47
2019-03-17T04:53:53.868Z,208.47
2019-03-17T04:56:21.214Z,239.23
2019-03-17T04:58:48.759Z,271.63
2019-03-17T05:01:16.241Z,227.97
2019-03-17T05:03:43.783Z,215.03
2019-03-17T05:06:12.238Z,231.83
2019-03-17T05:08:39.601Z,219.20
2019-03-17T05:11:07.069Z,228.00
2019-03-17T05:13:34.619Z,250.33
2019-03-17T05:16:02.099Z,230.70
2019-03-17T05:18:29.574Z,238.27
2019-03-17T05:20:56.948Z,219.03
2019-03-17T05:23:24.298Z,268.73
2019-03-17T05:25:51.867Z,223.03
2019-03-17T05:28:19.432Z,274.63
2019-03-17T05:30:46.784Z,233.97
2019-03-17T05:33:14.180Z,228.57
2019-03-17T05:35:41.595Z,282.20
2019-03-17T05:38:09.082Z,226.07
2019-03-17T05:40:37.743Z,220.57
2019-03-17T05:43:05.191Z,242.67
2019-03-17T05:45:32.670Z,235.10
2019-03-17T05:48:00.243Z,224.50
2019-03-17T05:50:27.638Z,214.63
2019-03-17T05:52:55.140Z,239.77
2019-03-17T05:55:24.507Z,254.33
2019-03-17T05:57:52.491Z,268.27
2019-03-17T06:00:19.915Z,237.27
2019-03-17T06:02:47.232Z,225.97
2019-03-17T06:05:14.679Z,270.73
2019-03-17T06:07:42.210Z,311.40
2019-03-17T06:10:09.856Z,204.33
2019-03-17T06:12:37.250Z,266.73
2019-03-17T06:15:05.992Z,224.33
2019-03-17T06:17:33.574Z,259.53
2019-03-17T06:20:01.067Z,251.03
2019-03-17T06:22:30.325Z,220.73
2019-03-17T06:24:57.664Z,240.60
2019-03-17T06:27:25.101Z,224.67
2019-03-17T06:29:53.315Z,269.70
2019-03-17T06:32:20.644Z,219.57
2019-03-17T06:34:48.098Z,288.37
2019-03-17T06:37:15.454Z,220.40
2019-03-17T06:39:43.077Z,292.53
2019-03-17T06:42:10.379Z,250.00
2019-03-17T06:44:37.933Z,276.77
2019-03-17T06:47:05.991Z,244.23
2019-03-17T06:49:33.627Z,274.13
2019-03-17T06:52:01.047Z,241.83
2019-03-17T06:54:28.567Z,275.10
2019-03-17T06:56:56.129Z,228.57
2019-03-17T06:59:23.589Z,255.63
2019-03-17T07:01:51.042Z,227.87
2019-03-17T07:04:18.430Z,268.20
2019-03-17T07:06:45.857Z,222.77
2019-03-17T07:09:13.403Z,266.60
2019-03-17T07:11:40.760Z,229.87
2019-03-17T07:14:08.220Z,261.27
2019-03-17T07:16:35.647Z,310.73
2019-03-17T07:19:03.330Z,262.40
2019-03-17T07:21:30.761Z,274.13
2019-03-17T07:23:58.310Z,295.17
2019-03-17T07:26:25.913Z,287.60
2019-03-17T07:28:54.483Z,267.00
2019-03-17T07:31:21.846Z,280.43
2019-03-17T07:33:49.855Z,266.07
2019-03-17T07:36:17.210Z,272.00
2019-03-17T07:38:44.666Z,248.23
2019-03-17T07:41:12.057Z,290.17
2019-03-17T07:43:39.479Z,236.77
2019-03-17T07:46:06.838Z,261.27
2019-03-17T07:48:34.401Z,334.00
2019-03-17T07:51:01.830Z,272.53
2019-03-17T07:53:29.267Z,263.50
2019-03-17T07:56:04.110Z,264.13
2019-03-17T07:58:31.495Z,249.87
2019-03-17T08:01:01.127Z,249.90
2019-03-17T08:03:28.085Z,263.47
2019-03-17T08:05:57.474Z,280.23
2019-03-17T08:08:28.702Z,296.77
2019-03-17T08:10:59.550Z,257.83
2019-03-17T08:13:27.521Z,249.20
2019-03-17T08:15:55.014Z,281.50
2019-03-17T08:18:22.608Z,279.20
2019-03-17T08:20:50.270Z,281.43
2019-03-17T08:23:17.923Z,270.43
2019-03-17T08:25:45.384Z,328.13
2019-03-17T08:28:12.886Z,261.77
2019-03-17T08:30:52.642Z,286.00
2019-03-17T08:33:14.034Z,252.80
2019-03-17T08:35:41.914Z,282.73
2019-03-17T08:38:21.036Z,292.97
2019-03-17T08:40:38.706Z,245.03
2019-03-17T08:43:06.094Z,293.10
2019-03-17T08:45:33.464Z,282.43
2019-03-17T08:48:01.116Z,283.97
2019-03-17T08:50:28.618Z,272.77
2019-03-17T08:52:55.991Z,265.67
2019-03-17T08:55:23.641Z,270.37
2019-03-17T08:57:51.179Z,279.67
2019-03-17T09:00:20.267Z,285.87
2019-03-17T09:02:49.517Z,312.03
2019-03-17T09:05:18.767Z,265.43
2019-03-17T09:07:48.330Z,292.70
2019-03-17T09:10:16.047Z,301.30
2019-03-17T09:12:43.402Z,275.20
2019-03-17T09:15:11.160Z,301.47
2019-03-17T09:17:47.550Z,289.40
2019-03-17T09:20:17.480Z,270.30
2019-03-17T09:22:45.156Z,280.03
2019-03-17T09:25:13.101Z,310.43
2019-03-17T09:27:40.674Z,268.17
2019-03-17T09:30:10.259Z,291.73
2019-03-17T09:32:38.026Z,272.17
2019-03-17T09:35:06.106Z,275.63
2019-03-17T09:37:33.572Z,272.40
2019-03-17T09:40:01.224Z,366.47
2019-03-17T09:42:28.742Z,267.60
2019-03-17T09:44:56.267Z,309.13
2019-03-17T09:47:26.027Z,288.93
2019-03-17T09:49:54.471Z,316.43
2019-03-17T09:52:22.175Z,281.70
2019-03-17T09:54:49.731Z,293.67
2019-03-17T09:57:17.101Z,253.17
2019-03-17T09:59:44.509Z,309.77
2019-03-17T10:02:11.912Z,253.47
2019-03-17T10:04:39.436Z,312.93
2019-03-17T10:07:06.928Z,293.10
2019-03-17T10:09:34.389Z,317.80
2019-03-17T10:12:01.919Z,341.30
2019-03-17T10:14:30.495Z,318.47
2019-03-17T10:16:57.810Z,288.67
2019-03-17T10:19:25.203Z,360.63
2019-03-17T10:21:52.653Z,298.07
2019-03-17T10:24:20.050Z,348.07
2019-03-17T10:26:47.955Z,287.87
2019-03-17T10:29:15.618Z,319.63
2019-03-17T10:31:43.019Z,266.17
2019-03-17T10:34:10.405Z,315.87
2019-03-17T10:36:37.730Z,292.17
2019-03-17T10:39:12.421Z,302.57
2019-03-17T10:41:35.674Z,306.93
2019-03-17T10:44:03.311Z,317.03
2019-03-17T10:46:30.769Z,262.00
2019-03-17T10:48:58.496Z,334.80
2019-03-17T10:51:26.159Z,290.47
2019-03-17T10:53:53.523Z,278.77
2019-03-17T10:56:20.891Z,300.87
2019-03-17T10:58:48.345Z,260.13
2019-03-17T11:01:15.714Z,278.33
2019-03-17T11:03:43.128Z,284.03
2019-03-17T11:06:10.797Z,282.40
2019-03-17T11:08:38.898Z,271.25
2019-03-17T11:11:06.911Z,286.00
2019-03-17T11:13:34.300Z,279.02
2019-03-17T11:16:01.873Z,301.07
2019-03-17T11:18:29.334Z,282.83
2019-03-17T11:20:57.142Z,363.65
2019-03-17T11:23:28.111Z,333.15
2019-03-17T11:25:55.923Z,293.33
2019-03-17T11:28:23.599Z,295.67
2019-03-17T11:30:58.668Z,321.80
2019-03-17T11:33:26.702Z,309.77
2019-03-17T11:35:55.565Z,303.40
2019-03-17T11:38:23.640Z,322.27
2019-03-17T11:40:51.924Z,315.50
2019-03-17T11:43:19.648Z,315.90
2019-03-17T11:45:48.471Z,298.38
2019-03-17T11:48:18.000Z,282.50
2019-03-17T11:50:46.627Z,279.65
2019-03-17T11:53:14.181Z,299.83
2019-03-17T11:55:43.902Z,293.07
2019-03-17T11:58:12.149Z,356.60
2019-03-17T12:00:40.223Z,305.07
2019-03-17T12:03:08.765Z,299.55
2019-03-17T12:05:36.556Z,295.60
2019-03-17T12:08:04.133Z,283.50
2019-03-17T12:10:31.745Z,296.65
2019-03-17T12:12:59.260Z,292.55
2019-03-17T12:15:27.190Z,306.38
2019-03-17T12:17:54.647Z,278.00
2019-03-17T12:20:22.478Z,310.27
2019-03-17T12:22:50.210Z,304.48
2019-03-17T12:25:18.252Z,307.85
2019-03-17T12:27:45.976Z,287.68
2019-03-17T12:30:19.757Z,309.55
2019-03-17T12:32:47.872Z,303.37
2019-03-17T12:35:15.890Z,369.18
2019-03-17T12:37:43.725Z,283.75
2019-03-17T12:40:11.467Z,306.02
2019-03-17T12:42:39.131Z,313.50
2019-03-17T12:45:06.920Z,288.60
2019-03-17T12:47:37.207Z,311.87
2019-03-17T12:50:04.392Z,318.17
2019-03-17T12:52:32.223Z,317.82
2019-03-17T12:54:59.809Z,311.87
2019-03-17T12:57:27.478Z,315.35
2019-03-17T12:59:55.192Z,337.63
2019-03-17T13:02:22.827Z,320.70
2019-03-17T13:04:50.397Z,334.75
2019-03-17T13:07:19.985Z,322.70
2019-03-17T13:09:48.057Z,345.77
2019-03-17T13:12:16.479Z,307.13
2019-03-17T13:14:44.060Z,310.10
2019-03-17T13:17:12.690Z,303.20
2019-03-17T13:19:40.503Z,316.08
2019-03-17T13:22:08.210Z,287.93
2019-03-17T13:24:35.658Z,335.70
2019-03-17T13:27:03.393Z,297.37
2019-03-17T13:29:32.542Z,372.23
2019-03-17T13:32:00.716Z,258.80
2019-03-17T13:34:28.269Z,321.67
2019-03-17T13:36:55.734Z,263.13
2019-03-17T13:39:23.086Z,357.20
2019-03-17T13:41:50.769Z,293.30
2019-03-17T13:44:18.295Z,337.90
2019-03-17T13:46:45.640Z,297.67
2019-03-17T13:49:13.184Z,322.90
2019-03-17T13:51:40.570Z,292.57
2019-03-17T13:54:08.114Z,348.27
2019-03-17T13:56:35.866Z,310.93
2019-03-17T13:59:06.317Z,354.47
2019-03-17T14:01:33.904Z,318.70
2019-03-17T14:04:01.533Z,326.13
2019-03-17T14:06:29.229Z,316.57
2019-03-17T14:08:56.932Z,300.13
2019-03-17T14:11:25.213Z,311.73
2019-03-17T14:13:53.999Z,406.80
2019-03-17T14:16:21.572Z,285.27
2019-03-17T14:18:49.066Z,311.70
2019-03-17T14:21:16.671Z,300.70
2019-03-17T14:23:44.262Z,321.53
2019-03-17T14:26:11.740Z,346.27
2019-03-17T14:28:39.445Z,324.43
2019-03-17T14:31:06.982Z,284.93
2019-03-17T14:33:34.495Z,332.30
2019-03-17T14:36:03.291Z,293.20
2019-03-17T14:38:31.570Z,308.07
2019-03-17T14:40:58.951Z,296.23
2019-03-17T14:43:26.608Z,326.07
2019-03-17T14:45:54.231Z,300.07
2019-03-17T14:48:21.625Z,325.07
2019-03-17T14:50:50.183Z,297.83
2019-03-17T14:53:17.585Z,331.90
2019-03-17T14:55:45.225Z,336.43
2019-03-17T14:58:12.918Z,361.83
2019-03-17T15:00:40.410Z,313.80
2019-03-17T15:03:08.068Z,336.43
2019-03-17T15:05:36.478Z,323.30
2019-03-17T15:08:04.148Z,303.77
2019-03-17T15:10:31.673Z,304.10
2019-03-17T15:12:59.440Z,319.10
2019-03-17T15:15:27.507Z,332.00
2019-03-17T15:17:55.060Z,308.23
2019-03-17T15:20:22.864Z,327.97
2019-03-17T15:22:50.484Z,315.37
2019-03-17T15:25:18.157Z,298.83
2019-03-17T15:27:46.051Z,318.63
2019-03-17T15:30:20.138Z,321.07
2019-03-17T15:32:47.653Z,311.80
2019-03-17T15:35:17.365Z,395.97
2019-03-17T15:37:45.429Z,345.27
2019-03-17T15:40:13.163Z,371.23
2019-03-17T15:42:40.816Z,291.10
2019-03-17T15:45:11.128Z,330.03
2019-03-17T15:47:38.603Z,323.67
2019-03-17T15:50:07.249Z,326.80
2019-03-17T15:52:35.460Z,301.07
2019-03-17T15:55:04.041Z,293.80
2019-03-17T15:57:32.193Z,318.80
2019-03-17T16:00:08.008Z,321.30
2019-03-17T16:02:41.964Z,192.80
2019-03-17T16:08:57.752Z,215.30
2019-03-17T16:11:31.247Z,234.03
2019-03-17T16:13:58.206Z,253.87
2019-03-17T16:16:29.094Z,326.77
2019-03-17T16:18:58.913Z,235.37
2019-03-17T16:21:28.036Z,240.53
2019-03-17T16:23:56.461Z,245.30
2019-03-17T16:27:19.730Z,221.23
2019-03-17T16:29:51.790Z,237.33
2019-03-17T16:32:19.741Z,234.87
2019-03-17T16:35:06.651Z,269.37
2019-03-17T16:39:11.697Z,238.87
2019-03-17T16:41:43.804Z,276.20
2019-03-17T16:44:15.266Z,271.23
2019-03-17T16:46:46.144Z,274.17
2019-03-17T16:49:17.239Z,258.90
2019-03-17T16:52:01.232Z,254.97
2019-03-17T16:55:06.556Z,270.70
2019-03-17T16:57:34.392Z,243.73
2019-03-17T17:00:03.294Z,244.53
2019-03-17T17:06:54.606Z,255.17
2019-03-17T17:09:53.497Z,262.20
2019-03-17T17:12:25.020Z,251.27
2019-03-17T17:15:16.447Z,245.63
2019-03-17T17:17:44.500Z,257.73
2019-03-17T17:20:18.001Z,247.87
2019-03-17T17:23:01.102Z,252.70
2019-03-17T17:25:35.680Z,243.90
2019-03-17T17:28:49.052Z,260.30
2019-03-17T17:31:17.439Z,252.53
2019-03-17T17:33:53.849Z,245.27
2019-03-17T17:39:53.319Z,288.60
2019-03-17T17:42:33.789Z,279.53
2019-03-17T17:45:25.993Z,244.40
2019-03-17T17:48:51.682Z,237.67
2019-03-17T17:51:43.283Z,252.33
2019-03-17T17:54:22.513Z,271.17
2019-03-17T17:57:43.549Z,251.33
2019-03-17T18:00:17.872Z,240.83
2019-03-17T18:06:41.619Z,255.00
2019-03-17T18:09:09.629Z,265.87
2019-03-17T18:12:21.115Z,267.43
2019-03-17T18:15:10.635Z,279.70
2019-03-17T18:21:06.261Z,222.57
2019-03-17T18:23:35.884Z,257.77
2019-03-17T18:26:24.708Z,221.03
2019-03-17T18:28:54.289Z,237.70
2019-03-17T18:31:22.627Z,244.03
2019-03-17T18:33:52.491Z,236.23
2019-03-17T18:37:00.280Z,258.97
2019-03-17T18:39:29.758Z,278.67
2019-03-17T18:41:57.861Z,250.30
2019-03-17T18:44:41.273Z,271.60
2019-03-17T18:47:30.561Z,247.90
2019-03-17T18:50:42.614Z,274.17
2019-03-17T18:53:10.654Z,250.53
2019-03-17T18:55:39.304Z,249.23
2019-03-17T18:58:13.172Z,236.17
2019-03-17T19:00:53.689Z,238.73
2019-03-17T19:03:23.176Z,244.23
2019-03-17T19:05:51.375Z,239.23
2019-03-17T19:08:24.268Z,237.73
2019-03-17T19:10:54.578Z,235.03
2019-03-17T19:13:23.231Z,376.27
2019-03-17T19:15:51.094Z,336.17
2019-03-17T19:18:21.539Z,301.30
2019-03-17T19:20:48.903Z,325.53
2019-03-17T19:23:16.675Z,360.03
2019-03-17T19:25:44.336Z,336.00
2019-03-17T19:28:12.588Z,330.93
2019-03-17T19:30:40.949Z,328.43
2019-03-17T19:33:08.299Z,316.00
2019-03-17T19:35:39.281Z,324.63
2019-03-17T19:38:07.070Z,327.07
2019-03-17T19:40:34.851Z,331.73
2019-03-17T19:43:02.895Z,322.53
2019-03-17T19:45:30.477Z,307.70
2019-03-17T19:47:58.539Z,321.47
2019-03-17T19:50:26.683Z,379.03
2019-03-17T19:52:55.218Z,330.30
2019-03-17T19:55:23.809Z,331.20
2019-03-17T19:57:51.772Z,337.83
2019-03-17T20:00:19.670Z,361.53
2019-03-17T20:02:48.115Z,337.37
2019-03-17T20:05:15.705Z,361.93
2019-03-17T20:07:43.343Z,340.07
2019-03-17T20:10:17.174Z,339.20
2019-03-17T20:12:44.833Z,335.73
2019-03-17T20:15:12.796Z,320.73
2019-03-17T20:17:41.425Z,327.37
2019-03-17T20:20:10.595Z,331.93
2019-03-17T20:22:38.120Z,329.10
2019-03-17T20:25:06.124Z,304.60
2019-03-17T20:27:34.307Z,368.33
2019-03-17T20:30:01.876Z,340.17
2019-03-17T20:32:29.596Z,374.97
2019-03-17T20:34:56.978Z,315.53
2019-03-17T20:37:25.646Z,354.83
2019-03-17T20:39:54.352Z,348.07
2019-03-17T20:42:21.811Z,329.57
2019-03-17T20:44:51.414Z,354.43
2019-03-17T20:47:18.857Z,321.83
2019-03-17T20:49:46.603Z,339.97
2019-03-17T20:52:13.971Z,319.37
2019-03-17T20:54:41.563Z,338.13
2019-03-17T20:57:09.052Z,300.80
2019-03-17T20:59:36.538Z,337.20
2019-03-17T21:02:04.131Z,300.77
2019-03-17T21:04:31.672Z,371.50
2019-03-17T21:06:59.284Z,305.60
2019-03-17T21:09:26.835Z,345.50
2019-03-17T21:11:54.187Z,312.00
2019-03-17T21:14:22.022Z,364.10
2019-03-17T21:16:49.651Z,321.10
2019-03-17T21:19:17.340Z,363.20
2019-03-17T21:21:44.911Z,285.57
2019-03-17T21:24:12.598Z,341.10
2019-03-17T21:26:40.092Z,331.77
2019-03-17T21:29:07.613Z,360.83
2019-03-17T21:31:35.136Z,305.87
2019-03-17T21:34:02.906Z,328.50
2019-03-17T21:36:30.646Z,368.47
2019-03-17T21:38:58.478Z,337.10
2019-03-17T21:41:26.875Z,329.10
2019-03-17T21:43:59.470Z,333.40
2019-03-17T21:46:24.137Z,325.80
2019-03-17T21:48:51.673Z,331.10
2019-03-17T21:51:19.402Z,367.17
2019-03-17T21:53:47.045Z,326.30
2019-03-17T21:56:14.514Z,319.70
2019-03-17T21:58:42.150Z,369.67
2019-03-17T22:01:09.569Z,333.73
2019-03-17T22:03:37.265Z,312.87
2019-03-17T22:06:05.102Z,359.27
2019-03-17T22:08:33.061Z,363.53
2019-03-17T22:11:00.661Z,329.27
2019-03-17T22:13:29.234Z,361.93
2019-03-17T22:15:57.531Z,315.47
2019-03-17T22:18:25.919Z,323.27
2019-03-17T22:20:53.693Z,354.33
2019-03-17T22:23:21.127Z,360.03
2019-03-17T22:25:48.912Z,325.10
2019-03-17T22:28:19.521Z,383.33
2019-03-17T22:30:46.391Z,354.27
2019-03-17T22:33:14.454Z,322.03
2019-03-17T22:35:43.422Z,346.97
2019-03-17T22:38:12.887Z,333.00
2019-03-17T22:40:40.579Z,300.27
2019-03-17T22:43:09.547Z,330.03
2019-03-17T22:45:37.005Z,389.10
2019-03-17T22:48:04.966Z,324.13
2019-03-17T22:50:32.590Z,327.20
2019-03-17T22:53:00.107Z,310.70
2019-03-17T22:55:27.918Z,321.83
2019-03-17T22:57:59.321Z,331.70
2019-03-17T23:00:42.340Z,327.50
2019-03-17T23:03:13.395Z,324.50
2019-03-17T23:05:41.196Z,338.90
2019-03-17T23:08:08.727Z,338.80
2019-03-17T23:10:36.487Z,347.43
2019-03-17T23:13:04.128Z,316.60
2019-03-17T23:15:31.585Z,340.60
2019-03-17T23:17:59.584Z,310.77
2019-03-17T23:20:27.220Z,351.50
2019-03-17T23:22:54.820Z,351.07
2019-03-17T23:25:22.628Z,331.53
2019-03-17T23:27:50.348Z,378.53
2019-03-17T23:30:18.258Z,365.43
2019-03-17T23:32:49.196Z,323.17
2019-03-17T23:35:16.650Z,373.93
2019-03-17T23:37:44.748Z,332.63
2019-03-17T23:40:12.679Z,352.53
2019-03-17T23:42:40.287Z,351.70
2019-03-17T23:45:08.289Z,380.63
2019-03-17T23:47:36.086Z,351.63
2019-03-17T23:50:04.259Z,349.63
2019-03-17T23:52:31.953Z,393.57
2019-03-17T23:54:59.587Z,333.40
2019-03-17T23:57:27.383Z,327.53
2019-03-17T23:59:55.086Z,407.43
