createdAt,value
2018-07-07T00:01:38.247Z,17.00
2018-07-07T00:04:07.392Z,17.00
2018-07-07T00:06:36.474Z,17.20
2018-07-07T00:09:05.766Z,17.20
2018-07-07T00:11:34.871Z,17.30
2018-07-07T00:14:04.007Z,17.30
2018-07-07T00:16:33.138Z,17.30
2018-07-07T00:19:02.250Z,17.20
2018-07-07T00:21:31.327Z,17.10
2018-07-07T00:24:00.443Z,17.20
2018-07-07T00:26:29.533Z,17.10
2018-07-07T00:28:58.667Z,17.10
2018-07-07T00:31:27.739Z,17.10
2018-07-07T00:36:25.550Z,17.10
2018-07-07T00:38:54.678Z,17.00
2018-07-07T00:41:23.776Z,17.00
2018-07-07T00:43:52.919Z,17.00
2018-07-07T00:46:21.962Z,17.00
2018-07-07T00:48:51.067Z,17.00
2018-07-07T00:51:20.195Z,17.00
2018-07-07T00:53:49.379Z,17.00
2018-07-07T00:56:18.558Z,17.10
2018-07-07T00:58:51.674Z,17.10
2018-07-07T01:01:20.807Z,17.00
2018-07-07T01:03:49.942Z,17.10
2018-07-07T01:06:26.942Z,17.10
2018-07-07T01:08:56.110Z,17.10
2018-07-07T01:11:25.235Z,17.10
2018-07-07T01:13:54.398Z,17.00
2018-07-07T01:16:23.512Z,17.00
2018-07-07T01:18:52.614Z,16.80
2018-07-07T01:21:21.732Z,16.60
2018-07-07T01:23:51.042Z,16.60
2018-07-07T01:26:20.181Z,16.70
2018-07-07T01:28:49.263Z,16.90
2018-07-07T01:31:18.374Z,17.00
2018-07-07T01:33:47.479Z,16.90
2018-07-07T01:36:16.585Z,16.90
2018-07-07T01:41:14.392Z,17.00
2018-07-07T01:43:43.496Z,17.00
2018-07-07T01:46:12.639Z,16.80
2018-07-07T01:48:41.789Z,16.80
2018-07-07T01:51:10.883Z,16.80
2018-07-07T01:53:39.959Z,16.70
2018-07-07T01:56:09.115Z,16.70
2018-07-07T01:58:38.203Z,16.70
2018-07-07T02:01:07.579Z,16.60
2018-07-07T02:03:36.671Z,16.60
2018-07-07T02:06:05.879Z,16.60
2018-07-07T02:08:34.954Z,16.50
2018-07-07T02:11:04.076Z,16.50
2018-07-07T02:13:33.179Z,16.40
2018-07-07T02:16:02.283Z,16.40
2018-07-07T02:18:31.370Z,16.40
2018-07-07T02:21:00.474Z,16.40
2018-07-07T02:23:29.558Z,16.30
2018-07-07T02:25:58.719Z,16.30
2018-07-07T02:28:27.839Z,16.20
2018-07-07T02:30:56.991Z,16.00
2018-07-07T02:33:26.069Z,15.80
2018-07-07T02:38:30.731Z,16.00
2018-07-07T02:40:59.851Z,16.20
2018-07-07T02:43:28.939Z,16.20
2018-07-07T02:45:58.088Z,16.10
2018-07-07T02:48:27.195Z,16.10
2018-07-07T02:50:56.305Z,16.00
2018-07-07T02:53:25.412Z,16.00
2018-07-07T02:55:54.547Z,16.00
2018-07-07T02:58:23.692Z,16.00
2018-07-07T03:00:52.798Z,16.00
2018-07-07T03:03:21.977Z,16.00
2018-07-07T03:05:51.088Z,16.00
2018-07-07T03:08:20.251Z,16.00
2018-07-07T03:10:49.387Z,15.90
2018-07-07T03:13:18.527Z,15.90
2018-07-07T03:15:47.691Z,15.90
2018-07-07T03:18:16.906Z,15.90
2018-07-07T03:20:46.051Z,15.90
2018-07-07T03:23:15.204Z,15.80
2018-07-07T03:25:44.363Z,15.70
2018-07-07T03:28:13.505Z,15.70
2018-07-07T03:30:42.648Z,15.60
2018-07-07T03:33:11.779Z,15.70
2018-07-07T03:35:40.915Z,15.70
2018-07-07T03:38:10.063Z,15.80
2018-07-07T03:40:39.220Z,15.60
2018-07-07T03:43:08.387Z,15.70
2018-07-07T03:45:37.511Z,15.70
2018-07-07T03:48:06.691Z,15.80
2018-07-07T03:50:35.802Z,15.80
2018-07-07T03:53:05.007Z,15.60
2018-07-07T03:55:34.292Z,15.60
2018-07-07T03:58:03.475Z,15.80
2018-07-07T04:00:32.591Z,15.80
2018-07-07T04:03:01.739Z,15.90
2018-07-07T04:05:30.871Z,15.90
2018-07-07T04:08:00.015Z,16.00
2018-07-07T04:10:29.150Z,16.00
2018-07-07T04:12:58.307Z,16.10
2018-07-07T04:15:27.487Z,16.10
2018-07-07T04:17:56.618Z,16.00
2018-07-07T04:20:25.742Z,16.10
2018-07-07T04:22:54.863Z,16.10
2018-07-07T04:25:24.008Z,16.10
2018-07-07T04:27:53.166Z,16.20
2018-07-07T04:30:22.315Z,16.30
2018-07-07T04:32:51.550Z,16.10
2018-07-07T04:35:21.024Z,16.30
2018-07-07T04:37:50.176Z,16.30
2018-07-07T04:40:19.300Z,16.40
2018-07-07T04:42:48.518Z,16.50
2018-07-07T04:45:17.671Z,16.60
2018-07-07T04:47:46.792Z,16.60
2018-07-07T04:50:15.932Z,16.60
2018-07-07T04:52:45.097Z,16.60
2018-07-07T04:55:18.526Z,16.70
2018-07-07T04:57:47.918Z,16.70
2018-07-07T05:00:17.075Z,16.70
2018-07-07T05:02:46.219Z,16.80
2018-07-07T05:05:15.515Z,16.80
2018-07-07T05:07:44.783Z,16.80
2018-07-07T05:10:14.215Z,16.90
2018-07-07T05:12:43.582Z,16.90
2018-07-07T05:15:12.808Z,17.00
2018-07-07T05:17:41.975Z,17.00
2018-07-07T05:20:11.237Z,17.00
2018-07-07T05:22:40.361Z,17.10
2018-07-07T05:25:09.595Z,17.10
2018-07-07T05:27:38.722Z,17.10
2018-07-07T05:30:07.926Z,17.10
2018-07-07T05:32:37.151Z,17.20
2018-07-07T05:35:06.457Z,17.30
2018-07-07T05:37:35.596Z,17.40
2018-07-07T05:40:04.766Z,17.40
2018-07-07T05:42:33.955Z,17.50
2018-07-07T05:45:03.140Z,17.50
2018-07-07T05:47:32.253Z,17.50
2018-07-07T05:50:01.452Z,17.50
2018-07-07T05:52:30.563Z,17.60
2018-07-07T05:54:59.731Z,17.60
2018-07-07T05:57:28.957Z,17.70
2018-07-07T05:59:58.023Z,17.70
2018-07-07T06:02:27.126Z,17.70
2018-07-07T06:04:56.239Z,17.80
2018-07-07T06:07:25.344Z,18.00
2018-07-07T06:09:54.466Z,18.10
2018-07-07T06:12:23.571Z,18.10
2018-07-07T06:14:52.683Z,18.00
2018-07-07T06:17:21.791Z,18.00
2018-07-07T06:19:50.931Z,18.10
2018-07-07T06:22:20.052Z,18.10
2018-07-07T06:24:49.219Z,18.00
2018-07-07T06:27:18.392Z,18.10
2018-07-07T06:29:47.479Z,18.00
2018-07-07T06:32:16.614Z,18.00
2018-07-07T06:34:45.702Z,18.10
2018-07-07T06:37:14.858Z,18.20
2018-07-07T06:39:44.370Z,18.20
2018-07-07T06:42:13.784Z,18.30
2018-07-07T06:44:43.191Z,18.30
2018-07-07T06:47:12.587Z,18.40
2018-07-07T06:49:42.840Z,18.60
2018-07-07T06:52:13.308Z,18.70
2018-07-07T06:54:43.667Z,18.80
2018-07-07T06:57:14.797Z,18.80
2018-07-07T06:59:46.621Z,18.80
2018-07-07T07:02:19.622Z,18.80
2018-07-07T07:04:49.849Z,18.80
2018-07-07T07:07:19.103Z,19.00
2018-07-07T07:09:48.191Z,19.00
2018-07-07T07:12:17.328Z,19.00
2018-07-07T07:14:47.660Z,19.10
2018-07-07T07:17:16.899Z,19.20
2018-07-07T07:19:45.991Z,19.20
2018-07-07T07:22:15.123Z,19.30
2018-07-07T07:24:44.483Z,19.30
2018-07-07T07:29:42.299Z,19.70
2018-07-07T07:32:11.393Z,19.50
2018-07-07T07:34:41.059Z,19.70
2018-07-07T07:37:10.171Z,19.90
2018-07-07T07:39:39.243Z,19.90
2018-07-07T07:42:08.342Z,19.90
2018-07-07T07:44:37.522Z,19.80
2018-07-07T07:47:06.659Z,19.90
2018-07-07T07:49:35.746Z,20.00
2018-07-07T07:52:04.973Z,20.00
2018-07-07T07:54:34.174Z,19.90
2018-07-07T07:57:03.339Z,19.90
2018-07-07T07:59:32.455Z,20.10
2018-07-07T08:02:01.578Z,20.30
2018-07-07T08:04:30.771Z,20.40
2018-07-07T08:06:59.899Z,20.20
2018-07-07T08:09:29.123Z,20.10
2018-07-07T08:11:58.251Z,20.20
2018-07-07T08:14:27.379Z,20.40
2018-07-07T08:16:56.569Z,20.60
2018-07-07T08:19:25.678Z,20.70
2018-07-07T08:21:55.003Z,20.40
2018-07-07T08:24:24.427Z,20.40
2018-07-07T08:26:53.562Z,20.40
2018-07-07T08:29:22.715Z,20.30
2018-07-07T08:31:51.850Z,20.40
2018-07-07T08:34:21.089Z,20.60
2018-07-07T08:36:50.170Z,20.90
2018-07-07T08:39:19.311Z,21.20
2018-07-07T08:41:48.461Z,21.50
2018-07-07T08:44:17.704Z,21.50
2018-07-07T08:46:46.827Z,21.60
2018-07-07T08:49:15.993Z,21.30
2018-07-07T08:51:45.095Z,21.50
2018-07-07T08:54:14.255Z,21.60
2018-07-07T08:56:43.377Z,21.80
2018-07-07T08:59:12.495Z,21.80
2018-07-07T09:01:41.619Z,21.90
2018-07-07T09:04:10.841Z,21.60
2018-07-07T09:06:40.132Z,21.80
2018-07-07T09:09:09.626Z,22.00
2018-07-07T09:11:38.743Z,22.10
2018-07-07T09:14:07.914Z,22.20
2018-07-07T09:16:37.139Z,22.40
2018-07-07T09:19:06.261Z,22.60
2018-07-07T09:21:35.568Z,22.80
2018-07-07T09:24:04.845Z,22.70
2018-07-07T09:26:33.935Z,22.80
2018-07-07T09:29:03.123Z,22.70
2018-07-07T09:31:32.219Z,22.60
2018-07-07T09:34:01.434Z,22.80
2018-07-07T09:36:30.726Z,23.00
2018-07-07T09:38:59.863Z,23.20
2018-07-07T09:41:28.995Z,23.40
2018-07-07T09:43:58.234Z,23.50
2018-07-07T09:46:27.337Z,23.60
2018-07-07T09:48:56.488Z,23.60
2018-07-07T09:51:25.599Z,23.70
2018-07-07T09:53:54.759Z,23.70
2018-07-07T09:56:23.861Z,23.90
2018-07-07T09:58:52.975Z,23.60
2018-07-07T10:01:22.060Z,23.60
2018-07-07T10:03:51.208Z,23.90
2018-07-07T10:06:20.287Z,24.20
2018-07-07T10:08:49.379Z,24.20
2018-07-07T10:11:18.487Z,24.10
2018-07-07T10:13:47.603Z,24.00
2018-07-07T10:16:16.855Z,23.80
2018-07-07T10:18:45.931Z,23.80
2018-07-07T10:21:15.044Z,24.30
2018-07-07T10:23:44.363Z,24.60
2018-07-07T10:26:13.541Z,24.20
2018-07-07T10:28:42.618Z,23.70
2018-07-07T10:31:11.743Z,23.80
2018-07-07T10:33:40.950Z,23.70
2018-07-07T10:36:10.056Z,23.80
2018-07-07T10:38:39.147Z,23.90
2018-07-07T10:41:08.266Z,23.80
2018-07-07T10:43:37.384Z,23.50
2018-07-07T10:46:06.613Z,23.40
2018-07-07T10:48:35.730Z,23.10
2018-07-07T10:51:04.951Z,22.90
2018-07-07T10:53:34.063Z,23.20
2018-07-07T10:56:03.248Z,24.00
2018-07-07T10:58:32.959Z,24.30
2018-07-07T11:01:02.104Z,24.40
2018-07-07T11:03:31.227Z,24.70
2018-07-07T11:06:00.403Z,24.70
2018-07-07T11:08:29.528Z,24.60
2018-07-07T11:10:58.731Z,24.60
2018-07-07T11:13:27.844Z,24.40
2018-07-07T11:15:56.982Z,24.20
2018-07-07T11:18:26.083Z,24.60
2018-07-07T11:20:55.207Z,25.00
2018-07-07T11:23:24.355Z,25.00
2018-07-07T11:25:53.507Z,24.90
2018-07-07T11:28:22.783Z,24.60
2018-07-07T11:30:51.966Z,24.50
2018-07-07T11:33:21.166Z,24.10
2018-07-07T11:35:50.414Z,24.10
2018-07-07T11:38:19.570Z,24.80
2018-07-07T11:40:48.907Z,25.10
2018-07-07T11:43:18.696Z,25.00
2018-07-07T11:45:47.895Z,24.90
2018-07-07T11:48:17.119Z,24.90
2018-07-07T11:50:46.250Z,24.70
2018-07-07T11:53:15.419Z,24.40
2018-07-07T11:55:44.523Z,24.20
2018-07-07T11:58:13.631Z,24.30
2018-07-07T12:00:42.747Z,24.70
2018-07-07T12:03:11.901Z,24.90
2018-07-07T12:05:40.967Z,24.90
2018-07-07T12:08:13.989Z,24.60
2018-07-07T12:10:39.225Z,24.40
2018-07-07T12:13:08.643Z,24.20
2018-07-07T12:15:37.748Z,24.10
2018-07-07T12:18:06.894Z,23.90
2018-07-07T12:20:36.210Z,23.80
2018-07-07T12:23:05.439Z,23.60
2018-07-07T12:25:34.530Z,23.50
2018-07-07T12:28:03.685Z,23.50
2018-07-07T12:30:32.755Z,23.50
2018-07-07T12:33:02.011Z,23.90
2018-07-07T12:35:31.163Z,24.20
2018-07-07T12:38:00.262Z,24.50
2018-07-07T12:40:29.402Z,24.60
2018-07-07T12:42:58.484Z,24.60
2018-07-07T12:45:27.599Z,24.60
2018-07-07T12:47:56.679Z,24.70
2018-07-07T12:50:25.759Z,24.60
2018-07-07T12:52:54.930Z,24.70
2018-07-07T12:55:24.047Z,24.60
2018-07-07T12:57:53.188Z,24.50
2018-07-07T13:00:22.295Z,24.60
2018-07-07T13:05:38.209Z,25.00
2018-07-07T13:08:07.383Z,25.20
2018-07-07T13:10:36.462Z,25.30
2018-07-07T13:13:05.815Z,25.50
2018-07-07T13:15:34.888Z,25.60
2018-07-07T13:18:04.012Z,25.60
2018-07-07T13:20:33.114Z,25.60
2018-07-07T13:23:02.267Z,25.50
2018-07-07T13:25:31.371Z,25.50
2018-07-07T13:28:00.524Z,25.20
2018-07-07T13:30:29.619Z,24.90
2018-07-07T13:32:58.794Z,24.70
2018-07-07T13:35:27.865Z,24.40
2018-07-07T13:37:57.203Z,24.40
2018-07-07T13:40:27.727Z,24.30
2018-07-07T13:43:08.841Z,24.20
2018-07-07T13:45:38.631Z,24.00
2018-07-07T13:48:08.925Z,23.90
2018-07-07T13:53:08.432Z,23.90
2018-07-07T13:55:41.796Z,24.00
2018-07-07T13:58:18.397Z,24.10
2018-07-07T14:00:49.080Z,24.30
2018-07-07T14:03:21.012Z,24.50
2018-07-07T14:05:53.976Z,24.60
2018-07-07T14:08:25.859Z,24.80
2018-07-07T14:10:57.306Z,24.90
2018-07-07T14:13:30.011Z,24.80
2018-07-07T14:16:02.773Z,24.80
2018-07-07T14:18:35.825Z,24.90
2018-07-07T14:21:08.533Z,25.00
2018-07-07T14:23:38.626Z,25.20
2018-07-07T14:26:07.728Z,25.30
2018-07-07T14:28:36.854Z,25.40
2018-07-07T14:31:06.101Z,25.40
2018-07-07T14:33:35.232Z,25.30
2018-07-07T14:36:04.434Z,25.40
2018-07-07T14:38:36.072Z,25.30
2018-07-07T14:41:17.897Z,25.20
2018-07-07T14:43:54.106Z,25.20
2018-07-07T14:46:23.880Z,25.10
2018-07-07T14:48:53.098Z,25.10
2018-07-07T14:51:22.304Z,25.10
2018-07-07T14:53:51.418Z,25.10
2018-07-07T14:56:21.633Z,25.20
2018-07-07T14:58:51.143Z,25.20
2018-07-07T15:01:20.326Z,25.30
2018-07-07T15:03:49.531Z,25.40
2018-07-07T15:06:18.684Z,25.50
2018-07-07T15:08:47.844Z,25.50
2018-07-07T15:11:17.015Z,25.50
2018-07-07T15:13:47.651Z,25.60
2018-07-07T15:16:16.873Z,25.50
2018-07-07T15:18:45.987Z,25.60
2018-07-07T15:21:15.157Z,25.50
2018-07-07T15:23:44.363Z,25.50
2018-07-07T15:26:13.528Z,25.50
2018-07-07T15:28:42.651Z,25.40
2018-07-07T15:31:11.782Z,25.40
2018-07-07T15:33:40.907Z,25.40
2018-07-07T15:36:10.053Z,25.40
2018-07-07T15:38:39.202Z,25.40
2018-07-07T15:41:08.367Z,25.30
2018-07-07T15:43:37.541Z,25.40
2018-07-07T15:46:06.727Z,25.30
2018-07-07T15:48:35.892Z,25.10
2018-07-07T15:51:05.060Z,24.90
2018-07-07T15:53:34.187Z,24.70
2018-07-07T15:56:03.387Z,24.50
2018-07-07T15:58:32.513Z,24.40
2018-07-07T16:01:01.666Z,24.30
2018-07-07T16:03:30.811Z,24.30
2018-07-07T16:05:59.953Z,24.20
2018-07-07T16:08:29.084Z,24.10
2018-07-07T16:10:58.278Z,24.00
2018-07-07T16:13:27.422Z,23.90
2018-07-07T16:15:56.584Z,23.90
2018-07-07T16:18:25.743Z,23.80
2018-07-07T16:20:54.896Z,23.80
2018-07-07T16:23:24.070Z,23.70
2018-07-07T16:25:53.192Z,23.70
2018-07-07T16:28:22.349Z,23.70
2018-07-07T16:30:51.499Z,23.70
2018-07-07T16:33:21.486Z,23.80
2018-07-07T16:35:50.626Z,23.90
2018-07-07T16:38:19.814Z,24.00
2018-07-07T16:40:48.993Z,24.10
2018-07-07T16:43:18.193Z,24.10
2018-07-07T16:45:47.379Z,24.20
2018-07-07T16:48:16.598Z,24.20
2018-07-07T16:50:45.819Z,24.10
2018-07-07T16:53:15.064Z,24.20
2018-07-07T16:55:44.927Z,24.10
2018-07-07T16:58:14.940Z,24.10
2018-07-07T17:00:48.544Z,24.10
2018-07-07T17:03:17.780Z,24.00
2018-07-07T17:05:47.066Z,23.90
2018-07-07T17:08:18.806Z,23.90
2018-07-07T17:10:52.497Z,23.90
2018-07-07T17:13:22.284Z,23.80
2018-07-07T17:15:51.537Z,23.70
2018-07-07T17:18:20.827Z,23.70
2018-07-07T17:20:50.020Z,23.70
2018-07-07T17:23:19.836Z,23.60
2018-07-07T17:25:50.117Z,23.50
2018-07-07T17:28:19.413Z,23.50
2018-07-07T17:30:48.818Z,23.50
2018-07-07T17:33:18.062Z,23.40
2018-07-07T17:38:16.757Z,23.40
2018-07-07T17:40:45.985Z,23.30
2018-07-07T17:43:15.212Z,23.30
2018-07-07T17:45:44.396Z,23.30
2018-07-07T17:48:13.643Z,23.20
2018-07-07T17:50:42.827Z,23.20
2018-07-07T17:53:12.038Z,23.20
2018-07-07T17:55:41.236Z,23.10
2018-07-07T17:58:10.452Z,23.00
2018-07-07T18:00:39.631Z,23.00
2018-07-07T18:03:08.919Z,22.90
2018-07-07T18:05:38.164Z,23.00
2018-07-07T18:08:07.344Z,22.90
2018-07-07T18:10:36.684Z,22.90
2018-07-07T18:13:06.486Z,22.80
2018-07-07T18:15:35.744Z,22.80
2018-07-07T18:18:05.022Z,22.70
2018-07-07T18:20:34.236Z,22.70
2018-07-07T18:23:03.433Z,22.70
2018-07-07T18:25:32.615Z,22.60
2018-07-07T18:28:01.748Z,22.60
2018-07-07T18:30:30.944Z,22.60
2018-07-07T18:33:00.080Z,22.60
2018-07-07T18:35:29.239Z,22.50
2018-07-07T18:37:58.429Z,22.40
2018-07-07T18:42:56.323Z,22.30
2018-07-07T18:45:25.523Z,22.30
2018-07-07T18:47:54.671Z,22.20
2018-07-07T18:50:23.860Z,22.10
2018-07-07T18:52:53.000Z,22.00
2018-07-07T18:55:22.218Z,22.00
2018-07-07T18:57:51.400Z,21.90
2018-07-07T19:00:20.629Z,21.80
2018-07-07T19:02:49.780Z,21.80
2018-07-07T19:05:20.003Z,21.90
2018-07-07T19:07:49.255Z,22.20
2018-07-07T19:10:18.416Z,21.90
2018-07-07T19:12:47.524Z,21.70
2018-07-07T19:15:19.690Z,21.60
2018-07-07T19:17:49.595Z,21.50
2018-07-07T19:20:24.015Z,21.30
2018-07-07T19:22:58.534Z,21.10
2018-07-07T19:25:32.994Z,20.80
2018-07-07T19:28:02.151Z,20.60
2018-07-07T19:30:31.311Z,20.60
2018-07-07T19:33:05.727Z,20.60
2018-07-07T19:35:40.275Z,20.50
2018-07-07T19:38:09.424Z,20.50
2018-07-07T19:40:38.673Z,20.40
2018-07-07T19:43:07.883Z,20.40
2018-07-07T19:45:37.051Z,20.30
2018-07-07T19:48:06.775Z,20.30
2018-07-07T19:50:35.927Z,20.10
2018-07-07T19:53:05.099Z,20.00
2018-07-07T19:55:34.275Z,19.80
2018-07-07T19:58:03.419Z,19.70
2018-07-07T20:00:32.608Z,19.50
2018-07-07T20:03:01.762Z,19.60
2018-07-07T20:05:31.043Z,19.70
2018-07-07T20:08:00.204Z,19.70
2018-07-07T20:10:29.335Z,19.70
2018-07-07T20:12:58.512Z,19.50
2018-07-07T20:15:39.906Z,19.50
2018-07-07T20:18:09.036Z,19.60
2018-07-07T20:20:43.543Z,19.60
2018-07-07T20:23:15.867Z,19.50
2018-07-07T20:25:50.361Z,19.40
2018-07-07T20:28:25.289Z,19.40
2018-07-07T20:30:57.951Z,19.40
2018-07-07T20:33:27.767Z,19.50
2018-07-07T20:35:56.967Z,19.60
2018-07-07T20:38:26.122Z,19.70
2018-07-07T20:40:55.435Z,19.70
2018-07-07T20:43:24.582Z,19.50
2018-07-07T20:45:53.723Z,19.50
2018-07-07T20:48:22.922Z,19.40
2018-07-07T20:50:52.084Z,19.40
2018-07-07T20:53:21.266Z,19.40
2018-07-07T20:55:50.475Z,19.40
2018-07-07T20:58:19.663Z,19.40
2018-07-07T21:00:48.828Z,19.20
2018-07-07T21:03:18.031Z,19.20
2018-07-07T21:05:47.189Z,19.10
2018-07-07T21:08:16.364Z,19.10
2018-07-07T21:10:45.499Z,19.10
2018-07-07T21:13:14.707Z,19.00
2018-07-07T21:15:43.890Z,19.00
2018-07-07T21:18:13.091Z,18.90
2018-07-07T21:20:42.246Z,18.90
2018-07-07T21:23:11.438Z,18.80
2018-07-07T21:25:40.596Z,18.70
2018-07-07T21:28:09.772Z,18.50
2018-07-07T21:30:38.974Z,18.40
2018-07-07T21:33:09.567Z,18.30
2018-07-07T21:35:38.738Z,18.40
2018-07-07T21:38:07.971Z,18.40
2018-07-07T21:40:37.147Z,18.40
2018-07-07T21:43:06.428Z,18.40
2018-07-07T21:45:35.581Z,18.40
2018-07-07T21:48:04.787Z,18.40
2018-07-07T21:50:34.155Z,18.30
2018-07-07T21:53:03.352Z,18.10
2018-07-07T21:55:32.864Z,18.20
2018-07-07T21:58:07.303Z,18.30
2018-07-07T22:01:50.335Z,18.10
2018-07-07T22:04:24.822Z,17.90
2018-07-07T22:06:59.319Z,17.80
2018-07-07T22:09:28.557Z,17.80
2018-07-07T22:11:57.755Z,17.80
2018-07-07T22:14:26.967Z,17.80
2018-07-07T22:16:56.117Z,18.00
2018-07-07T22:19:25.323Z,18.00
2018-07-07T22:22:02.468Z,18.00
2018-07-07T22:24:31.678Z,18.00
2018-07-07T22:27:02.976Z,18.00
2018-07-07T22:29:32.206Z,17.90
2018-07-07T22:32:02.626Z,17.90
2018-07-07T22:34:34.042Z,17.90
2018-07-07T22:37:03.270Z,18.00
2018-07-07T22:39:36.463Z,17.90
2018-07-07T22:42:07.975Z,17.90
2018-07-07T22:44:37.991Z,18.00
2018-07-07T22:47:07.209Z,17.80
2018-07-07T22:49:36.375Z,17.80
2018-07-07T22:52:06.898Z,17.70
2018-07-07T22:54:36.151Z,17.70
2018-07-07T22:57:05.591Z,17.70
2018-07-07T22:59:34.755Z,17.50
2018-07-07T23:02:03.970Z,17.50
2018-07-07T23:04:33.174Z,17.60
2018-07-07T23:07:02.301Z,17.80
2018-07-07T23:09:31.548Z,17.90
2018-07-07T23:14:29.459Z,17.90
2018-07-07T23:16:59.689Z,17.90
2018-07-07T23:19:28.959Z,17.80
2018-07-07T23:21:58.483Z,17.80
2018-07-07T23:24:27.720Z,17.80
2018-07-07T23:26:56.847Z,17.80
2018-07-07T23:29:26.080Z,17.80
2018-07-07T23:31:55.244Z,17.90
2018-07-07T23:34:26.105Z,17.80
2018-07-07T23:36:58.396Z,18.00
2018-07-07T23:39:27.575Z,18.00
2018-07-07T23:41:56.764Z,18.20
2018-07-07T23:44:25.938Z,18.20
2018-07-07T23:46:55.098Z,18.20
2018-07-07T23:51:53.283Z,18.00
2018-07-07T23:54:22.482Z,18.00
2018-07-07T23:56:51.890Z,18.00
2018-07-07T23:59:21.067Z,17.90
