createdAt,value
2023-01-17T00:00:11.914Z,13.48
2023-01-17T00:02:39.306Z,15.00
2023-01-17T00:05:25.799Z,19.00
2023-01-17T00:08:11.666Z,20.33
2023-01-17T00:10:43.355Z,22.10
2023-01-17T00:13:10.845Z,23.20
2023-01-17T00:15:40.012Z,23.75
2023-01-17T00:18:07.397Z,24.00
2023-01-17T00:20:53.332Z,24.75
2023-01-17T00:23:42.329Z,24.55
2023-01-17T00:26:14.303Z,24.55
2023-01-17T00:28:43.275Z,25.23
2023-01-17T00:31:12.418Z,25.63
2023-01-17T00:33:39.797Z,26.90
2023-01-17T00:36:08.084Z,27.63
2023-01-17T00:38:39.883Z,27.70
2023-01-17T00:41:10.201Z,27.55
2023-01-17T00:43:56.984Z,27.83
2023-01-17T00:46:43.020Z,27.77
2023-01-17T00:49:28.999Z,27.65
2023-01-17T00:52:15.131Z,30.23
2023-01-17T00:55:01.024Z,29.38
2023-01-17T00:57:46.978Z,30.15
2023-01-17T01:00:33.479Z,31.95
2023-01-17T01:03:19.135Z,34.58
2023-01-17T01:06:05.135Z,34.15
2023-01-17T01:08:51.118Z,33.90
2023-01-17T01:11:39.275Z,35.00
2023-01-17T01:14:28.703Z,35.53
2023-01-17T01:17:14.740Z,35.00
2023-01-17T01:20:00.682Z,34.40
2023-01-17T01:22:46.762Z,34.45
2023-01-17T01:25:32.670Z,35.08
2023-01-17T01:28:28.490Z,34.17
2023-01-17T01:31:15.045Z,35.42
2023-01-17T01:33:42.388Z,34.05
2023-01-17T01:36:10.231Z,33.47
2023-01-17T01:38:37.711Z,35.55
2023-01-17T01:41:05.992Z,34.15
2023-01-17T01:43:48.518Z,33.42
2023-01-17T01:46:24.670Z,33.15
2023-01-17T01:48:59.163Z,33.15
2023-01-17T01:51:32.518Z,31.15
2023-01-17T01:54:07.667Z,31.73
2023-01-17T01:56:36.378Z,30.60
2023-01-17T01:59:08.065Z,29.45
2023-01-17T02:01:36.170Z,29.23
2023-01-17T02:04:09.745Z,28.90
2023-01-17T02:06:42.017Z,31.48
2023-01-17T02:09:12.655Z,30.17
2023-01-17T02:11:41.559Z,31.33
2023-01-17T02:14:14.435Z,28.67
2023-01-17T02:17:06.327Z,30.10
2023-01-17T02:19:42.633Z,29.00
2023-01-17T02:22:41.244Z,30.80
2023-01-17T02:25:40.214Z,30.17
2023-01-17T02:28:21.507Z,29.80
2023-01-17T02:30:56.333Z,30.95
2023-01-17T02:33:32.749Z,30.67
2023-01-17T02:36:05.871Z,30.55
2023-01-17T02:39:00.392Z,29.17
2023-01-17T02:41:35.639Z,30.60
2023-01-17T02:44:04.098Z,29.75
2023-01-17T02:46:31.402Z,30.05
2023-01-17T02:49:00.406Z,29.05
2023-01-17T02:51:41.332Z,29.30
2023-01-17T02:54:28.413Z,30.30
2023-01-17T02:57:36.657Z,29.42
2023-01-17T03:00:10.806Z,30.90
2023-01-17T03:02:54.971Z,29.77
2023-01-17T03:05:26.114Z,29.52
2023-01-17T03:07:54.423Z,30.08
2023-01-17T03:10:22.607Z,31.30
2023-01-17T03:12:50.911Z,29.95
2023-01-17T03:15:18.323Z,29.10
2023-01-17T03:17:49.677Z,30.77
2023-01-17T03:20:17.328Z,29.42
2023-01-17T03:22:44.649Z,30.60
2023-01-17T03:25:11.956Z,30.73
2023-01-17T03:27:40.711Z,29.73
2023-01-17T03:30:08.885Z,29.83
2023-01-17T03:32:36.248Z,29.85
2023-01-17T03:35:03.857Z,29.58
2023-01-17T03:37:31.252Z,30.25
2023-01-17T03:39:58.579Z,29.95
2023-01-17T03:42:25.912Z,30.10
2023-01-17T03:44:53.225Z,30.00
2023-01-17T03:47:20.603Z,28.80
2023-01-17T03:49:47.880Z,29.58
2023-01-17T03:52:15.307Z,29.23
2023-01-17T03:54:42.655Z,28.70
2023-01-17T03:57:11.992Z,29.02
2023-01-17T03:59:39.334Z,31.90
2023-01-17T04:02:06.824Z,30.92
2023-01-17T04:04:34.205Z,31.48
2023-01-17T04:07:01.576Z,31.15
2023-01-17T04:09:33.952Z,30.50
2023-01-17T04:12:02.522Z,29.58
2023-01-17T04:14:29.974Z,31.83
2023-01-17T04:16:57.654Z,30.65
2023-01-17T04:19:25.036Z,30.75
2023-01-17T04:21:52.378Z,29.33
2023-01-17T04:24:19.682Z,31.38
2023-01-17T04:26:55.887Z,30.50
2023-01-17T04:29:23.202Z,30.67
2023-01-17T04:31:50.725Z,31.55
2023-01-17T04:34:18.081Z,31.38
2023-01-17T04:36:45.423Z,30.67
2023-01-17T04:39:12.849Z,30.75
2023-01-17T04:41:40.178Z,30.70
2023-01-17T04:44:07.457Z,29.98
2023-01-17T04:46:35.737Z,32.03
2023-01-17T04:49:03.320Z,29.98
2023-01-17T04:51:30.798Z,30.80
2023-01-17T04:53:58.219Z,30.50
2023-01-17T04:56:25.698Z,29.60
2023-01-17T04:58:53.112Z,30.00
2023-01-17T05:01:20.741Z,29.85
2023-01-17T05:03:48.286Z,29.83
2023-01-17T05:06:15.998Z,31.10
2023-01-17T05:08:43.474Z,31.63
2023-01-17T05:11:11.040Z,30.00
2023-01-17T05:13:38.496Z,28.60
2023-01-17T05:16:06.234Z,29.67
2023-01-17T05:18:33.881Z,29.85
2023-01-17T05:21:02.815Z,30.35
2023-01-17T05:23:30.284Z,31.00
2023-01-17T05:25:58.121Z,30.73
2023-01-17T05:28:25.940Z,28.70
2023-01-17T05:30:53.584Z,32.83
2023-01-17T05:33:21.238Z,33.13
2023-01-17T05:35:48.785Z,31.92
2023-01-17T05:38:16.217Z,34.35
2023-01-17T05:40:43.728Z,34.83
2023-01-17T05:43:11.294Z,37.95
2023-01-17T05:45:38.837Z,33.53
2023-01-17T05:48:06.762Z,33.97
2023-01-17T05:50:37.265Z,33.75
2023-01-17T05:53:06.036Z,31.60
2023-01-17T05:55:34.517Z,33.60
2023-01-17T05:58:02.605Z,33.30
2023-01-17T06:00:30.701Z,33.63
2023-01-17T06:02:59.993Z,34.28
2023-01-17T06:05:28.462Z,35.03
2023-01-17T06:07:56.672Z,34.80
2023-01-17T06:10:25.372Z,35.78
2023-01-17T06:13:08.092Z,35.13
2023-01-17T06:15:37.593Z,34.13
2023-01-17T06:18:16.283Z,34.53
2023-01-17T06:20:44.467Z,33.50
2023-01-17T06:23:14.125Z,32.17
2023-01-17T06:25:44.345Z,31.85
2023-01-17T06:28:14.417Z,29.85
2023-01-17T06:30:42.502Z,30.17
2023-01-17T06:33:10.253Z,30.85
2023-01-17T06:35:41.128Z,29.65
2023-01-17T06:38:10.034Z,29.00
2023-01-17T06:40:37.467Z,27.48
2023-01-17T06:43:05.416Z,27.58
2023-01-17T06:45:35.523Z,26.85
2023-01-17T06:48:05.253Z,26.77
2023-01-17T06:50:33.942Z,25.85
2023-01-17T06:53:04.489Z,24.80
2023-01-17T06:55:33.912Z,24.80
2023-01-17T06:58:03.014Z,24.50
2023-01-17T07:00:31.947Z,25.63
2023-01-17T07:02:59.665Z,25.02
2023-01-17T07:05:28.508Z,25.15
2023-01-17T07:07:56.116Z,22.98
2023-01-17T07:10:23.697Z,23.00
2023-01-17T07:12:51.723Z,20.50
2023-01-17T07:15:19.581Z,19.42
2023-01-17T07:17:47.214Z,17.92
2023-01-17T07:20:14.706Z,16.65
2023-01-17T07:22:45.364Z,15.07
2023-01-17T07:25:12.938Z,14.18
2023-01-17T07:27:40.412Z,13.77
2023-01-17T07:30:09.126Z,13.88
2023-01-17T07:32:37.325Z,14.15
2023-01-17T07:35:05.942Z,14.80
2023-01-17T07:37:33.447Z,13.90
2023-01-17T07:40:02.593Z,14.48
2023-01-17T07:42:30.171Z,14.95
2023-01-17T07:44:57.774Z,15.57
2023-01-17T07:47:25.336Z,14.93
2023-01-17T07:49:52.820Z,14.27
2023-01-17T07:52:20.463Z,13.55
2023-01-17T07:54:48.671Z,13.73
2023-01-17T07:57:16.361Z,13.23
2023-01-17T07:59:43.834Z,13.15
2023-01-17T08:02:20.227Z,13.02
2023-01-17T08:04:48.792Z,12.13
2023-01-17T08:07:16.398Z,11.25
2023-01-17T08:09:44.444Z,11.20
2023-01-17T08:12:11.918Z,11.35
2023-01-17T08:14:39.305Z,11.18
2023-01-17T08:17:10.498Z,11.23
2023-01-17T08:19:37.891Z,10.38
2023-01-17T08:22:05.449Z,10.43
2023-01-17T08:24:32.948Z,10.82
2023-01-17T08:27:00.541Z,10.07
2023-01-17T08:29:29.543Z,9.77
2023-01-17T08:31:56.983Z,10.07
2023-01-17T08:34:24.376Z,9.88
2023-01-17T08:36:53.870Z,8.57
2023-01-17T08:39:21.867Z,9.15
2023-01-17T08:41:49.386Z,9.30
2023-01-17T08:44:16.799Z,9.02
2023-01-17T08:46:44.309Z,8.25
2023-01-17T08:49:12.531Z,9.45
2023-01-17T08:51:40.342Z,10.05
2023-01-17T08:54:09.797Z,10.88
2023-01-17T08:56:37.307Z,12.68
2023-01-17T08:59:04.620Z,15.35
2023-01-17T09:01:40.822Z,14.63
2023-01-17T09:04:09.257Z,14.75
2023-01-17T09:06:42.191Z,13.73
2023-01-17T09:09:11.259Z,13.20
2023-01-17T09:11:38.967Z,13.55
2023-01-17T09:14:06.393Z,12.20
2023-01-17T09:16:33.936Z,12.07
2023-01-17T09:19:01.307Z,10.90
2023-01-17T09:21:28.636Z,10.95
2023-01-17T09:23:56.284Z,11.15
2023-01-17T09:26:29.860Z,10.60
2023-01-17T09:28:58.762Z,10.68
2023-01-17T09:31:27.383Z,10.43
2023-01-17T09:33:55.946Z,9.90
2023-01-17T09:36:24.063Z,9.60
2023-01-17T09:38:57.344Z,9.50
2023-01-17T09:41:28.674Z,9.73
2023-01-17T09:44:25.043Z,10.48
2023-01-17T09:46:55.762Z,9.05
2023-01-17T09:49:38.462Z,9.48
2023-01-17T09:52:09.897Z,8.40
2023-01-17T09:54:40.895Z,8.27
2023-01-17T09:57:39.370Z,7.80
2023-01-17T10:00:36.457Z,7.30
2023-01-17T10:03:18.479Z,6.55
2023-01-17T10:06:26.480Z,6.53
2023-01-17T10:09:20.620Z,6.03
2023-01-17T10:12:01.608Z,6.03
2023-01-17T10:15:07.248Z,6.00
2023-01-17T10:17:50.886Z,5.43
2023-01-17T10:20:37.443Z,5.38
2023-01-17T10:23:32.053Z,4.82
2023-01-17T10:26:11.202Z,4.60
2023-01-17T10:28:47.073Z,5.10
2023-01-17T10:31:19.143Z,4.22
2023-01-17T10:33:52.871Z,4.00
2023-01-17T10:36:25.074Z,3.97
2023-01-17T10:38:57.212Z,3.67
2023-01-17T10:41:30.797Z,3.45
2023-01-17T10:44:12.013Z,3.30
2023-01-17T10:46:45.914Z,3.47
2023-01-17T10:49:24.195Z,3.75
2023-01-17T10:52:30.031Z,4.05
2023-01-17T10:55:35.529Z,3.83
2023-01-17T10:58:03.470Z,3.70
2023-01-17T11:00:49.769Z,3.13
2023-01-17T11:03:22.044Z,3.50
2023-01-17T11:06:16.679Z,3.50
2023-01-17T11:08:50.840Z,3.65
2023-01-17T11:11:19.983Z,3.38
2023-01-17T11:13:50.120Z,2.92
2023-01-17T11:16:25.101Z,3.20
2023-01-17T11:19:15.337Z,3.08
2023-01-17T11:21:56.046Z,2.97
2023-01-17T11:24:30.163Z,3.00
2023-01-17T11:26:58.157Z,3.03
2023-01-17T11:29:35.838Z,2.90
2023-01-17T11:32:22.067Z,3.05
2023-01-17T11:35:15.473Z,2.92
2023-01-17T11:37:51.576Z,2.97
2023-01-17T11:40:27.632Z,3.15
2023-01-17T11:43:04.803Z,3.13
2023-01-17T11:45:34.447Z,2.78
2023-01-17T11:48:07.860Z,2.80
2023-01-17T11:50:38.761Z,2.80
2023-01-17T11:53:15.345Z,2.83
2023-01-17T11:56:05.180Z,3.10
2023-01-17T11:58:35.905Z,2.92
2023-01-17T12:01:44.088Z,2.25
2023-01-17T12:04:24.828Z,2.55
2023-01-17T12:06:58.670Z,2.22
2023-01-17T12:10:02.212Z,2.00
2023-01-17T12:12:56.834Z,1.90
2023-01-17T12:16:21.786Z,1.90
2023-01-17T12:18:56.313Z,1.85
2023-01-17T12:21:48.534Z,2.20
2023-01-17T12:28:01.241Z,2.30
2023-01-17T12:30:53.083Z,2.00
2023-01-17T12:33:45.741Z,1.70
2023-01-17T12:36:39.848Z,1.60
2023-01-17T12:39:11.785Z,1.45
2023-01-17T12:41:50.674Z,1.10
2023-01-17T12:44:23.771Z,1.50
2023-01-17T12:47:00.966Z,1.42
2023-01-17T12:49:50.522Z,1.42
2023-01-17T12:52:42.555Z,1.25
2023-01-17T12:55:33.174Z,1.50
2023-01-17T12:58:05.140Z,2.13
2023-01-17T13:03:16.692Z,2.50
2023-01-17T13:05:47.107Z,3.25
2023-01-17T13:08:32.782Z,2.90
2023-01-17T13:11:18.183Z,3.08
2023-01-17T13:13:47.349Z,3.63
2023-01-17T13:16:17.998Z,3.03
2023-01-17T13:18:50.713Z,3.33
2023-01-17T13:21:35.311Z,3.50
2023-01-17T13:24:15.302Z,3.10
2023-01-17T13:27:24.669Z,3.25
2023-01-17T13:30:19.111Z,2.88
2023-01-17T13:33:24.277Z,3.10
2023-01-17T13:35:59.634Z,3.75
2023-01-17T13:38:34.222Z,3.58
2023-01-17T13:41:12.678Z,4.25
2023-01-17T13:44:06.328Z,4.40
2023-01-17T13:46:58.755Z,4.38
2023-01-17T13:49:29.130Z,3.72
2023-01-17T13:52:07.560Z,4.22
2023-01-17T13:54:43.890Z,3.67
2023-01-17T13:57:23.495Z,4.18
2023-01-17T13:59:51.133Z,4.40
2023-01-17T14:02:33.768Z,4.22
2023-01-17T14:05:10.260Z,4.03
2023-01-17T14:07:57.851Z,3.83
2023-01-17T14:10:38.815Z,3.88
2023-01-17T14:13:25.096Z,3.25
2023-01-17T14:15:52.789Z,3.75
2023-01-17T14:18:36.767Z,3.85
2023-01-17T14:21:21.384Z,3.50
2023-01-17T14:24:10.454Z,4.25
2023-01-17T14:26:53.015Z,3.88
2023-01-17T14:29:49.747Z,4.25
2023-01-17T14:32:31.444Z,3.97
2023-01-17T14:34:59.237Z,3.50
2023-01-17T14:37:30.317Z,3.50
2023-01-17T14:39:58.182Z,4.10
2023-01-17T14:42:29.228Z,3.85
2023-01-17T14:45:09.096Z,4.07
2023-01-17T14:47:39.504Z,3.97
2023-01-17T14:50:26.837Z,4.30
2023-01-17T14:53:15.773Z,3.67
2023-01-17T14:55:49.325Z,4.28
2023-01-17T14:58:22.667Z,3.92
2023-01-17T15:01:11.786Z,3.80
2023-01-17T15:03:46.458Z,3.90
2023-01-17T15:06:21.134Z,3.92
2023-01-17T15:08:50.022Z,3.47
2023-01-17T15:11:22.721Z,3.28
2023-01-17T15:13:53.381Z,3.65
2023-01-17T15:16:38.308Z,3.63
2023-01-17T15:19:15.224Z,3.50
2023-01-17T15:21:45.413Z,3.42
2023-01-17T15:24:15.699Z,3.80
2023-01-17T15:26:43.765Z,3.80
2023-01-17T15:29:23.864Z,4.45
2023-01-17T15:31:58.108Z,4.50
2023-01-17T15:34:37.725Z,4.55
2023-01-17T15:37:24.163Z,4.68
2023-01-17T15:39:51.714Z,4.40
2023-01-17T15:42:31.297Z,3.97
2023-01-17T15:45:05.226Z,4.28
2023-01-17T15:47:38.163Z,4.13
2023-01-17T15:50:27.911Z,4.50
2023-01-17T15:52:56.996Z,4.57
2023-01-17T15:55:36.480Z,4.70
2023-01-17T15:58:21.307Z,5.50
2023-01-17T16:00:49.100Z,4.78
2023-01-17T16:03:19.700Z,4.53
2023-01-17T16:05:47.584Z,7.40
2023-01-17T16:08:26.251Z,5.00
2023-01-17T16:10:56.759Z,5.38
2023-01-17T16:13:24.198Z,4.95
2023-01-17T16:15:51.649Z,4.22
2023-01-17T16:18:25.980Z,4.68
2023-01-17T16:21:01.315Z,4.80
2023-01-17T16:23:28.707Z,4.88
2023-01-17T16:25:56.171Z,4.43
2023-01-17T16:28:23.796Z,4.53
2023-01-17T16:30:54.083Z,5.07
2023-01-17T16:33:21.576Z,4.70
2023-01-17T16:35:51.199Z,5.07
2023-01-17T16:38:19.921Z,4.85
2023-01-17T16:40:47.913Z,4.95
2023-01-17T16:43:18.692Z,4.95
2023-01-17T16:45:50.553Z,5.15
2023-01-17T16:50:53.243Z,4.40
2023-01-17T16:53:27.043Z,4.60
2023-01-17T16:55:57.660Z,5.30
2023-01-17T16:58:25.465Z,5.05
2023-01-17T17:00:55.259Z,5.53
2023-01-17T17:03:23.072Z,5.90
2023-01-17T17:05:58.470Z,5.65
2023-01-17T17:08:28.745Z,5.80
2023-01-17T17:11:13.112Z,5.97
2023-01-17T17:13:48.959Z,6.20
2023-01-17T17:16:21.568Z,5.57
2023-01-17T17:19:04.560Z,5.68
2023-01-17T17:21:34.008Z,6.50
2023-01-17T17:24:02.173Z,6.82
2023-01-17T17:26:37.506Z,6.30
2023-01-17T17:29:07.089Z,7.22
2023-01-17T17:31:34.465Z,6.78
2023-01-17T17:34:03.379Z,7.00
2023-01-17T17:36:31.275Z,8.10
2023-01-17T17:38:59.040Z,7.07
2023-01-17T17:41:29.097Z,7.72
2023-01-17T17:43:57.037Z,7.47
2023-01-17T17:46:27.220Z,8.35
2023-01-17T17:48:56.523Z,7.65
2023-01-17T17:51:29.698Z,7.00
2023-01-17T17:54:03.503Z,6.70
2023-01-17T17:56:32.269Z,7.13
2023-01-17T17:59:01.097Z,6.80
2023-01-17T18:01:28.755Z,7.78
2023-01-17T18:04:01.045Z,7.65
2023-01-17T18:06:28.430Z,8.60
2023-01-17T18:08:56.051Z,7.72
2023-01-17T18:11:26.168Z,8.27
2023-01-17T18:13:55.551Z,8.85
2023-01-17T18:16:36.111Z,8.73
2023-01-17T18:19:05.269Z,9.43
2023-01-17T18:21:35.969Z,9.02
2023-01-17T18:24:11.393Z,9.18
2023-01-17T18:26:46.839Z,19.08
2023-01-17T18:29:16.271Z,9.65
2023-01-17T18:31:45.224Z,9.60
2023-01-17T18:34:21.176Z,9.52
2023-01-17T18:36:48.552Z,10.38
2023-01-17T18:39:29.900Z,10.05
2023-01-17T18:41:57.972Z,9.65
2023-01-17T18:44:27.316Z,9.00
2023-01-17T18:46:55.297Z,9.32
2023-01-17T18:49:22.767Z,9.77
2023-01-17T18:51:51.253Z,9.60
2023-01-17T18:54:20.253Z,10.23
2023-01-17T18:56:48.214Z,9.68
2023-01-17T18:59:18.410Z,10.48
2023-01-17T19:01:46.733Z,10.38
2023-01-17T19:04:15.909Z,9.45
2023-01-17T19:06:45.004Z,10.32
2023-01-17T19:09:14.495Z,10.52
2023-01-17T19:11:44.541Z,10.30
2023-01-17T19:14:13.019Z,10.18
2023-01-17T19:16:42.103Z,11.45
2023-01-17T19:19:13.823Z,10.90
2023-01-17T19:21:41.356Z,11.52
2023-01-17T19:24:13.240Z,10.30
2023-01-17T19:26:41.927Z,11.20
2023-01-17T19:29:09.296Z,10.88
2023-01-17T19:31:43.172Z,10.77
2023-01-17T19:34:13.910Z,11.15
2023-01-17T19:36:41.715Z,11.70
2023-01-17T19:39:11.930Z,11.95
2023-01-17T19:41:44.931Z,11.48
2023-01-17T19:44:13.776Z,11.93
2023-01-17T19:46:41.180Z,11.82
2023-01-17T19:49:08.959Z,11.88
2023-01-17T19:51:36.825Z,12.18
2023-01-17T19:54:06.467Z,12.02
2023-01-17T19:56:34.136Z,12.55
2023-01-17T19:59:02.196Z,12.05
2023-01-17T20:01:32.393Z,12.27
2023-01-17T20:04:02.019Z,11.68
2023-01-17T20:06:34.555Z,11.80
2023-01-17T20:09:03.292Z,12.65
2023-01-17T20:11:30.781Z,12.05
2023-01-17T20:13:59.115Z,12.70
2023-01-17T20:16:28.769Z,11.60
2023-01-17T20:18:58.481Z,11.75
2023-01-17T20:21:27.885Z,12.50
2023-01-17T20:23:57.816Z,12.38
2023-01-17T20:26:31.224Z,11.18
2023-01-17T20:28:58.686Z,12.95
2023-01-17T20:31:26.870Z,12.48
2023-01-17T20:33:55.788Z,12.20
2023-01-17T20:36:26.583Z,12.82
2023-01-17T20:38:54.480Z,13.10
2023-01-17T20:41:24.244Z,12.95
2023-01-17T20:43:54.858Z,13.60
2023-01-17T20:46:24.835Z,13.27
2023-01-17T20:48:55.009Z,13.07
2023-01-17T20:51:24.617Z,12.82
2023-01-17T20:53:56.067Z,12.80
2023-01-17T20:56:24.554Z,14.00
2023-01-17T20:58:56.101Z,12.63
2023-01-17T21:01:23.611Z,13.85
2023-01-17T21:03:54.011Z,12.65
2023-01-17T21:06:23.152Z,12.77
2023-01-17T21:08:51.794Z,12.20
2023-01-17T21:11:22.351Z,12.23
2023-01-17T21:13:51.281Z,13.15
2023-01-17T21:16:21.163Z,13.13
2023-01-17T21:18:50.338Z,11.55
2023-01-17T21:21:22.707Z,11.52
2023-01-17T21:23:51.955Z,10.60
2023-01-17T21:26:20.347Z,11.32
2023-01-17T21:28:49.269Z,11.48
2023-01-17T21:31:27.884Z,11.27
2023-01-17T21:34:01.566Z,10.48
2023-01-17T21:36:33.077Z,11.18
2023-01-17T21:39:04.769Z,10.15
2023-01-17T21:41:34.862Z,10.63
2023-01-17T21:44:05.388Z,10.60
2023-01-17T21:46:36.361Z,10.57
2023-01-17T21:49:03.666Z,11.00
2023-01-17T21:51:49.632Z,10.10
2023-01-17T21:54:17.001Z,9.75
2023-01-17T21:57:03.013Z,9.57
2023-01-17T21:59:33.336Z,10.10
2023-01-17T22:02:00.707Z,9.48
2023-01-17T22:04:29.525Z,9.02
2023-01-17T22:06:56.880Z,9.00
2023-01-17T22:09:24.255Z,9.70
2023-01-17T22:11:51.719Z,9.00
2023-01-17T22:14:19.617Z,9.20
2023-01-17T22:16:47.025Z,9.07
2023-01-17T22:19:14.519Z,9.68
2023-01-17T22:21:43.854Z,10.02
2023-01-17T22:24:16.657Z,10.00
2023-01-17T22:26:44.049Z,9.77
2023-01-17T22:29:11.468Z,9.52
2023-01-17T22:31:38.840Z,9.88
2023-01-17T22:34:06.121Z,10.07
2023-01-17T22:36:34.144Z,9.15
2023-01-17T22:39:01.477Z,10.18
2023-01-17T22:41:29.857Z,10.02
2023-01-17T22:43:58.912Z,9.82
2023-01-17T22:46:28.430Z,9.27
2023-01-17T22:48:56.925Z,9.68
2023-01-17T22:51:26.487Z,9.15
2023-01-17T22:53:56.591Z,9.68
2023-01-17T22:56:30.084Z,9.70
2023-01-17T22:59:00.943Z,9.27
2023-01-17T23:01:30.683Z,9.60
2023-01-17T23:06:45.290Z,9.35
2023-01-17T23:09:14.793Z,9.95
2023-01-17T23:11:54.071Z,9.50
2023-01-17T23:14:24.396Z,9.18
2023-01-17T23:17:11.201Z,10.02
2023-01-17T23:19:41.027Z,9.48
2023-01-17T23:22:16.362Z,9.90
2023-01-17T23:24:49.335Z,10.93
2023-01-17T23:27:40.036Z,9.75
2023-01-17T23:30:11.947Z,9.32
2023-01-17T23:35:08.025Z,9.60
2023-01-17T23:37:54.619Z,8.95
2023-01-17T23:40:22.471Z,10.05
2023-01-17T23:43:08.325Z,8.95
2023-01-17T23:45:37.650Z,9.60
2023-01-17T23:48:09.465Z,9.50
2023-01-17T23:53:08.184Z,9.27
2023-01-17T23:55:37.543Z,9.65
2023-01-17T23:58:10.546Z,9.43
