createdAt,value
2022-09-14T00:01:29.817Z,3.58
2022-09-14T00:04:08.230Z,3.70
2022-09-14T00:06:35.627Z,3.75
2022-09-14T00:09:07.002Z,3.45
2022-09-14T00:11:39.832Z,3.28
2022-09-14T00:14:07.610Z,3.28
2022-09-14T00:16:38.530Z,3.75
2022-09-14T00:19:17.221Z,2.90
2022-09-14T00:21:44.347Z,3.30
2022-09-14T00:24:12.092Z,3.25
2022-09-14T00:26:39.230Z,3.20
2022-09-14T00:29:09.301Z,2.50
2022-09-14T00:31:39.292Z,3.22
2022-09-14T00:34:10.376Z,3.05
2022-09-14T00:36:42.758Z,2.47
2022-09-14T00:39:13.308Z,3.35
2022-09-14T00:41:45.387Z,3.20
2022-09-14T00:44:14.658Z,2.78
2022-09-14T00:46:50.804Z,3.97
2022-09-14T00:49:20.067Z,2.95
2022-09-14T00:52:06.184Z,2.45
2022-09-14T00:54:33.571Z,2.83
2022-09-14T00:57:03.807Z,2.60
2022-09-14T00:59:36.278Z,2.70
2022-09-14T01:02:03.390Z,1.92
2022-09-14T01:04:35.392Z,2.78
2022-09-14T01:07:22.611Z,3.05
2022-09-14T01:09:55.618Z,2.58
2022-09-14T01:12:43.306Z,3.03
2022-09-14T01:15:26.959Z,2.30
2022-09-14T01:18:12.849Z,2.22
2022-09-14T01:20:45.939Z,2.00
2022-09-14T01:23:31.140Z,3.63
2022-09-14T01:26:19.256Z,3.08
2022-09-14T01:28:59.029Z,2.80
2022-09-14T01:31:37.536Z,2.63
2022-09-14T01:34:52.202Z,2.63
2022-09-14T01:37:27.844Z,2.63
2022-09-14T01:40:13.240Z,2.78
2022-09-14T01:42:47.176Z,3.47
2022-09-14T01:45:21.975Z,2.63
2022-09-14T01:48:03.195Z,3.30
2022-09-14T01:50:54.718Z,2.65
2022-09-14T01:53:34.842Z,3.05
2022-09-14T01:56:15.322Z,2.75
2022-09-14T01:58:47.363Z,3.28
2022-09-14T02:01:43.029Z,2.47
2022-09-14T02:04:18.753Z,3.15
2022-09-14T02:06:49.642Z,3.72
2022-09-14T02:09:22.884Z,3.72
2022-09-14T02:11:49.919Z,4.03
2022-09-14T02:14:18.921Z,3.97
2022-09-14T02:16:52.124Z,2.80
2022-09-14T02:19:23.998Z,3.60
2022-09-14T02:21:51.578Z,2.92
2022-09-14T02:24:19.194Z,3.55
2022-09-14T02:26:49.837Z,3.65
2022-09-14T02:29:17.142Z,4.32
2022-09-14T02:31:50.036Z,4.47
2022-09-14T02:34:25.460Z,3.53
2022-09-14T02:37:25.541Z,4.03
2022-09-14T02:40:14.123Z,3.80
2022-09-14T02:42:55.971Z,4.05
2022-09-14T02:45:36.222Z,4.63
2022-09-14T02:48:21.816Z,3.60
2022-09-14T02:51:06.561Z,3.25
2022-09-14T02:53:50.303Z,3.25
2022-09-14T02:56:19.487Z,3.63
2022-09-14T02:58:46.700Z,4.22
2022-09-14T03:01:18.897Z,4.15
2022-09-14T03:03:45.991Z,4.13
2022-09-14T03:06:16.335Z,4.32
2022-09-14T03:08:44.677Z,3.95
2022-09-14T03:11:14.164Z,4.32
2022-09-14T03:13:42.229Z,4.20
2022-09-14T03:16:14.482Z,4.40
2022-09-14T03:18:42.001Z,4.43
2022-09-14T03:21:17.729Z,4.05
2022-09-14T03:23:49.599Z,4.43
2022-09-14T03:26:22.279Z,4.75
2022-09-14T03:28:53.947Z,4.50
2022-09-14T03:31:22.998Z,3.90
2022-09-14T03:33:55.306Z,3.45
2022-09-14T03:36:26.298Z,4.07
2022-09-14T03:38:58.523Z,4.43
2022-09-14T03:41:26.052Z,3.22
2022-09-14T03:43:57.994Z,3.33
2022-09-14T03:46:26.014Z,4.70
2022-09-14T03:48:55.034Z,3.97
2022-09-14T03:51:23.863Z,4.78
2022-09-14T03:53:51.370Z,3.75
2022-09-14T03:56:20.874Z,4.85
2022-09-14T03:58:49.146Z,4.22
2022-09-14T04:01:19.514Z,4.65
2022-09-14T04:03:48.254Z,4.50
2022-09-14T04:06:16.679Z,4.93
2022-09-14T04:08:45.434Z,4.75
2022-09-14T04:11:18.336Z,3.78
2022-09-14T04:16:17.218Z,4.18
2022-09-14T04:18:44.442Z,6.03
2022-09-14T04:21:15.426Z,4.82
2022-09-14T04:24:03.395Z,5.38
2022-09-14T04:26:31.379Z,6.32
2022-09-14T04:28:58.960Z,5.20
2022-09-14T04:31:26.331Z,7.45
2022-09-14T04:33:57.263Z,6.85
2022-09-14T04:36:31.431Z,5.80
2022-09-14T04:39:00.938Z,5.70
2022-09-14T04:41:32.511Z,6.15
2022-09-14T04:44:00.876Z,6.97
2022-09-14T04:46:33.532Z,7.15
2022-09-14T04:49:00.652Z,5.68
2022-09-14T04:51:35.937Z,7.07
2022-09-14T04:54:05.189Z,6.53
2022-09-14T04:56:37.398Z,7.57
2022-09-14T04:59:05.989Z,6.45
2022-09-14T05:01:44.912Z,6.53
2022-09-14T05:04:16.441Z,6.15
2022-09-14T05:07:01.044Z,5.63
2022-09-14T05:09:34.688Z,5.25
2022-09-14T05:12:05.529Z,5.85
2022-09-14T05:14:44.054Z,5.43
2022-09-14T05:17:15.347Z,5.28
2022-09-14T05:20:57.862Z,4.25
2022-09-14T05:23:31.672Z,4.80
2022-09-14T05:26:04.880Z,5.25
2022-09-14T05:28:40.530Z,4.57
2022-09-14T05:32:12.802Z,5.03
2022-09-14T05:37:50.232Z,5.70
2022-09-14T06:16:22.880Z,6.47
2022-09-14T06:18:52.564Z,6.50
2022-09-14T06:21:30.351Z,6.93
2022-09-14T06:24:04.126Z,6.93
2022-09-14T06:26:31.742Z,7.82
2022-09-14T06:29:53.100Z,6.68
2022-09-14T06:35:18.553Z,5.68
2022-09-14T06:38:11.215Z,5.60
2022-09-14T06:40:38.718Z,5.50
2022-09-14T06:46:39.931Z,5.38
2022-09-14T06:49:20.879Z,5.80
2022-09-14T06:52:08.069Z,5.65
2022-09-14T06:54:37.314Z,4.75
2022-09-14T06:57:34.699Z,5.53
2022-09-14T07:04:20.644Z,3.58
2022-09-14T07:07:39.505Z,3.55
2022-09-14T07:10:13.232Z,4.18
2022-09-14T07:12:45.243Z,3.22
2022-09-14T07:15:20.483Z,3.90
2022-09-14T07:18:04.554Z,3.83
2022-09-14T07:20:36.859Z,3.60
2022-09-14T07:23:12.086Z,3.58
2022-09-14T07:25:47.393Z,3.60
2022-09-14T07:28:19.807Z,2.92
2022-09-14T07:30:47.382Z,3.40
2022-09-14T07:33:24.807Z,3.60
2022-09-14T07:35:53.268Z,3.35
2022-09-14T07:38:35.834Z,3.83
2022-09-14T07:41:09.261Z,4.30
2022-09-14T07:43:41.387Z,4.13
2022-09-14T07:46:08.998Z,4.82
2022-09-14T07:48:36.728Z,4.70
2022-09-14T07:51:06.437Z,4.18
2022-09-14T07:53:40.554Z,4.53
2022-09-14T07:56:08.318Z,4.82
2022-09-14T07:58:36.105Z,4.65
2022-09-14T08:01:09.265Z,4.35
2022-09-14T08:03:36.625Z,4.05
2022-09-14T08:06:12.508Z,4.00
2022-09-14T08:08:44.745Z,4.50
2022-09-14T08:11:18.031Z,4.18
2022-09-14T08:13:48.903Z,4.53
2022-09-14T08:16:18.313Z,4.50
2022-09-14T08:18:48.327Z,5.38
2022-09-14T08:21:17.516Z,5.07
2022-09-14T08:23:45.174Z,4.68
2022-09-14T08:26:14.781Z,4.65
2022-09-14T08:28:42.643Z,4.35
2022-09-14T08:31:13.215Z,4.50
2022-09-14T08:33:45.759Z,4.82
2022-09-14T08:36:16.273Z,4.47
2022-09-14T08:38:43.328Z,5.68
2022-09-14T08:41:30.452Z,5.00
2022-09-14T08:44:05.458Z,6.55
2022-09-14T08:46:39.537Z,6.75
2022-09-14T08:49:14.580Z,4.53
2022-09-14T08:51:41.824Z,6.13
2022-09-14T08:54:10.488Z,4.60
2022-09-14T08:56:43.537Z,5.40
2022-09-14T08:59:45.130Z,5.32
2022-09-14T09:02:42.957Z,4.53
2022-09-14T09:05:30.213Z,4.90
2022-09-14T09:08:25.402Z,4.95
2022-09-14T09:10:54.609Z,4.75
2022-09-14T09:13:26.768Z,5.03
2022-09-14T09:15:58.399Z,4.63
2022-09-14T09:18:40.196Z,3.53
2022-09-14T09:21:20.638Z,2.67
2022-09-14T09:23:47.862Z,3.28
2022-09-14T09:26:28.083Z,3.72
2022-09-14T09:28:58.509Z,2.97
2022-09-14T09:31:45.758Z,3.20
2022-09-14T09:34:36.633Z,2.72
2022-09-14T09:37:31.126Z,3.53
2022-09-14T09:40:16.309Z,3.55
2022-09-14T09:43:10.645Z,3.42
2022-09-14T09:45:56.597Z,3.78
2022-09-14T09:48:38.406Z,3.08
2022-09-14T09:51:20.917Z,3.28
2022-09-14T09:54:16.888Z,3.08
2022-09-14T09:57:05.948Z,3.72
2022-09-14T09:59:42.453Z,3.88
2022-09-14T10:02:32.420Z,3.25
2022-09-14T10:05:18.314Z,2.63
2022-09-14T10:08:02.672Z,3.20
2022-09-14T10:10:36.056Z,3.15
2022-09-14T10:13:18.171Z,4.20
2022-09-14T10:16:45.873Z,3.38
2022-09-14T10:28:11.999Z,2.67
2022-09-14T10:35:54.676Z,3.33
2022-09-14T10:53:24.263Z,3.10
2022-09-14T11:09:37.489Z,3.83
2022-09-14T11:59:04.307Z,3.38
2022-09-14T12:01:37.823Z,3.30
2022-09-14T12:06:40.405Z,2.95
2022-09-14T12:09:24.304Z,3.20
2022-09-14T12:14:32.226Z,3.58
2022-09-14T12:17:37.804Z,3.80
2022-09-14T12:20:31.872Z,3.53
2022-09-14T12:23:31.615Z,3.30
2022-09-14T12:26:11.460Z,3.38
2022-09-14T12:28:48.624Z,3.08
2022-09-14T12:31:42.474Z,3.60
2022-09-14T12:34:25.613Z,3.38
2022-09-14T12:36:58.167Z,3.55
2022-09-14T12:39:41.602Z,4.25
2022-09-14T12:42:36.147Z,3.60
2022-09-14T12:45:41.705Z,3.67
2022-09-14T12:48:13.502Z,4.38
2022-09-14T12:50:41.542Z,3.80
2022-09-14T12:53:30.210Z,3.90
2022-09-14T12:56:03.213Z,3.50
2022-09-14T12:58:56.272Z,4.05
2022-09-14T13:01:29.522Z,3.37
2022-09-14T13:06:45.989Z,3.30
2022-09-14T13:14:44.577Z,3.90
2022-09-14T13:22:24.632Z,3.13
2022-09-14T13:24:52.961Z,3.75
2022-09-14T13:27:34.061Z,3.58
2022-09-14T13:30:02.291Z,3.72
2022-09-14T13:32:31.676Z,2.90
2022-09-14T13:34:58.662Z,3.28
2022-09-14T13:37:25.938Z,3.83
2022-09-14T13:39:56.651Z,3.25
2022-09-14T13:42:26.809Z,3.90
2022-09-14T13:44:54.083Z,3.78
2022-09-14T13:47:32.230Z,3.75
2022-09-14T13:50:00.575Z,3.45
2022-09-14T13:52:57.587Z,4.47
2022-09-14T13:55:36.005Z,4.25
2022-09-14T13:58:24.096Z,4.30
2022-09-14T14:01:00.892Z,3.70
2022-09-14T14:03:50.391Z,4.22
2022-09-14T14:06:30.548Z,4.07
2022-09-14T14:09:07.123Z,3.78
2022-09-14T14:11:46.372Z,4.63
2022-09-14T14:14:31.646Z,3.92
2022-09-14T14:17:27.443Z,3.58
2022-09-14T14:19:57.668Z,5.20
2022-09-14T14:22:31.798Z,4.38
2022-09-14T14:25:16.024Z,3.97
2022-09-14T14:27:46.590Z,5.13
2022-09-14T14:30:16.067Z,4.60
2022-09-14T14:33:08.545Z,4.47
2022-09-14T14:35:35.654Z,4.55
2022-09-14T14:38:03.214Z,4.53
2022-09-14T14:40:38.222Z,5.05
2022-09-14T14:43:29.091Z,3.83
2022-09-14T14:46:01.772Z,4.60
2022-09-14T14:48:36.316Z,4.85
2022-09-14T14:51:33.649Z,4.13
2022-09-14T14:54:29.489Z,5.07
2022-09-14T14:57:01.703Z,4.57
2022-09-14T14:59:32.249Z,4.75
2022-09-14T15:02:05.641Z,4.05
2022-09-14T15:07:40.006Z,4.80
2022-09-14T15:13:52.486Z,4.75
2022-09-14T15:16:37.848Z,4.20
2022-09-14T15:19:06.480Z,5.85
2022-09-14T15:21:38.370Z,4.53
2022-09-14T15:25:22.655Z,5.35
2022-09-14T15:28:31.231Z,5.80
2022-09-14T15:39:58.858Z,4.78
2022-09-14T15:42:51.889Z,4.30
2022-09-14T15:45:31.200Z,5.90
2022-09-14T15:52:18.787Z,4.00
2022-09-14T15:58:26.796Z,4.38
2022-09-14T16:00:54.290Z,5.07
2022-09-14T16:03:32.531Z,4.53
2022-09-14T16:06:01.123Z,5.72
2022-09-14T16:08:31.030Z,4.97
2022-09-14T16:11:02.512Z,4.93
2022-09-14T16:14:01.412Z,5.15
2022-09-14T16:16:59.857Z,5.55
2022-09-14T16:19:56.662Z,5.13
2022-09-14T16:23:17.383Z,5.10
2022-09-14T16:29:12.972Z,5.95
2022-09-14T16:31:47.705Z,5.38
2022-09-14T16:34:31.812Z,6.43
2022-09-14T16:37:17.939Z,5.45
2022-09-14T16:40:13.004Z,6.53
2022-09-14T16:44:13.622Z,5.53
2022-09-14T16:48:25.162Z,6.10
2022-09-14T16:50:41.193Z,6.10
2022-09-14T17:02:42.148Z,7.95
2022-09-14T17:05:35.450Z,8.50
2022-09-14T17:11:18.977Z,7.47
2022-09-14T17:14:17.243Z,8.23
2022-09-14T17:16:55.968Z,7.65
2022-09-14T17:19:30.214Z,8.50
2022-09-14T17:23:28.158Z,7.63
2022-09-14T17:26:21.829Z,7.38
2022-09-14T17:29:03.972Z,9.20
2022-09-14T17:31:58.886Z,9.48
2022-09-14T17:51:37.569Z,8.68
2022-09-14T17:57:38.112Z,8.82
2022-09-14T18:00:13.384Z,9.32
2022-09-14T18:02:48.102Z,9.70
2022-09-14T18:05:35.390Z,10.68
2022-09-14T18:17:41.857Z,13.15
2022-09-14T18:20:17.386Z,11.73
2022-09-14T18:23:11.592Z,11.75
2022-09-14T18:25:43.081Z,11.63
2022-09-14T18:28:17.042Z,13.00
2022-09-14T18:30:44.380Z,11.50
2022-09-14T18:33:14.857Z,11.13
2022-09-14T18:35:45.050Z,11.35
2022-09-14T18:38:21.189Z,11.65
2022-09-14T18:40:49.104Z,11.35
2022-09-14T18:44:43.630Z,12.52
2022-09-14T18:51:58.826Z,9.57
2022-09-14T18:59:58.821Z,12.05
2022-09-14T19:07:48.464Z,8.02
2022-09-14T19:19:32.593Z,9.75
2022-09-14T19:22:35.576Z,10.07
2022-09-14T19:49:40.688Z,9.93
2022-09-14T19:52:30.611Z,9.68
2022-09-14T20:05:12.069Z,9.57
2022-09-14T20:08:05.328Z,10.95
2022-09-14T20:11:54.549Z,11.00
2022-09-14T20:30:33.051Z,12.68
2022-09-14T20:33:18.415Z,11.23
2022-09-14T20:36:14.301Z,13.68
2022-09-14T20:38:50.375Z,11.88
2022-09-14T20:42:18.384Z,12.95
2022-09-14T20:45:10.979Z,14.52
2022-09-14T20:56:13.870Z,15.68
2022-09-14T20:58:45.359Z,15.95
2022-09-14T21:01:20.226Z,18.85
2022-09-14T21:03:49.660Z,15.85
2022-09-14T21:07:10.094Z,15.85
2022-09-14T21:09:37.407Z,14.38
2022-09-14T21:12:04.563Z,13.45
2022-09-14T21:14:32.047Z,15.27
2022-09-14T21:16:59.253Z,12.93
2022-09-14T21:19:28.560Z,14.55
2022-09-14T21:21:55.886Z,13.05
2022-09-14T21:24:23.505Z,14.93
2022-09-14T21:26:51.025Z,14.07
2022-09-14T21:29:21.068Z,14.70
2022-09-14T21:31:48.957Z,13.05
2022-09-14T21:34:16.436Z,13.57
2022-09-14T21:36:45.969Z,13.57
2022-09-14T21:39:19.549Z,12.73
2022-09-14T21:41:46.765Z,12.48
2022-09-14T21:44:14.145Z,12.35
2022-09-14T21:46:42.291Z,13.00
2022-09-14T21:49:21.464Z,14.75
2022-09-14T21:51:49.004Z,13.95
2022-09-14T21:54:16.501Z,13.85
2022-09-14T21:56:46.441Z,14.10
2022-09-14T21:59:16.915Z,14.35
2022-09-14T22:01:44.294Z,14.57
2022-09-14T22:04:17.977Z,11.32
2022-09-14T22:09:15.145Z,10.55
2022-09-14T22:11:42.744Z,12.30
2022-09-14T22:14:15.422Z,10.85
2022-09-14T22:16:43.053Z,12.40
2022-09-14T22:19:32.655Z,11.77
2022-09-14T22:21:59.890Z,11.43
2022-09-14T22:24:32.327Z,10.88
2022-09-14T22:27:09.378Z,9.98
2022-09-14T22:29:37.927Z,9.50
2022-09-14T22:32:07.292Z,9.13
2022-09-14T22:34:36.733Z,9.85
2022-09-14T22:37:06.430Z,9.30
2022-09-14T22:39:33.759Z,10.77
2022-09-14T22:42:00.724Z,12.95
2022-09-14T22:44:27.961Z,11.93
2022-09-14T22:46:55.616Z,9.23
2022-09-14T22:49:22.549Z,8.60
2022-09-14T22:51:49.538Z,9.27
2022-09-14T22:54:19.565Z,9.45
2022-09-14T22:56:46.572Z,9.15
2022-09-14T22:59:13.584Z,9.02
2022-09-14T23:01:42.170Z,9.65
2022-09-14T23:04:12.047Z,10.55
2022-09-14T23:06:44.843Z,9.88
2022-09-14T23:09:17.643Z,9.95
2022-09-14T23:11:44.956Z,9.30
2022-09-14T23:14:13.949Z,8.75
2022-09-14T23:16:42.711Z,9.07
2022-09-14T23:19:15.556Z,9.18
2022-09-14T23:21:45.342Z,7.95
2022-09-14T23:24:12.628Z,7.70
2022-09-14T23:26:40.008Z,9.05
2022-09-14T23:29:12.408Z,8.30
2022-09-14T23:31:39.448Z,8.52
2022-09-14T23:34:06.723Z,7.90
2022-09-14T23:36:34.826Z,8.63
2022-09-14T23:39:02.177Z,8.00
2022-09-14T23:41:43.270Z,9.77
2022-09-14T23:44:12.546Z,8.43
2022-09-14T23:46:39.612Z,7.85
2022-09-14T23:49:07.210Z,8.27
2022-09-14T23:51:36.894Z,8.50
2022-09-14T23:54:05.269Z,8.18
2022-09-14T23:56:32.719Z,8.27
2022-09-14T23:58:59.691Z,8.48
