createdAt,value
2014-07-15T19:16:49.343Z,364
2014-07-15T19:17:07.624Z,360
2014-07-15T19:17:25.858Z,365
2014-07-15T19:30:26.399Z,692
2014-07-15T19:30:44.838Z,689
2014-07-15T19:31:03.167Z,690
2014-07-15T19:31:21.510Z,690
2014-07-15T19:31:39.825Z,691
2014-07-15T19:31:58.106Z,689
2014-07-15T19:32:16.903Z,688
2014-07-15T19:32:36.061Z,690
2014-07-15T19:32:54.577Z,689
2014-07-15T19:33:12.827Z,567
2014-07-15T19:33:45.860Z,569
2014-07-15T19:34:04.423Z,69
2014-07-15T19:34:22.844Z,70
2014-07-15T19:34:41.378Z,68
2014-07-15T19:34:59.846Z,78
2014-07-15T19:35:18.253Z,15
2014-07-15T19:35:37.364Z,20
2014-07-15T19:35:56.098Z,18
2014-07-15T19:36:14.692Z,20
2014-07-15T19:36:33.098Z,20
2014-07-15T19:36:51.585Z,19
2014-07-15T19:37:10.444Z,18
2014-07-15T19:37:29.054Z,18
2014-07-15T19:37:48.415Z,17
2014-07-15T19:38:06.681Z,15
2014-07-15T19:38:25.352Z,146
2014-07-15T19:38:44.072Z,145
2014-07-15T19:39:02.463Z,144
2014-07-15T19:39:21.182Z,144
2014-07-15T19:39:53.752Z,142
2014-07-15T19:40:13.049Z,140
2014-07-15T19:40:46.041Z,140
2014-07-15T19:41:04.494Z,140
2014-07-15T20:12:52.838Z,447
2014-07-15T20:13:11.088Z,447
2014-07-15T20:13:29.338Z,443
2014-07-15T20:13:47.778Z,448
2014-07-15T20:14:05.981Z,445
2014-07-15T20:14:24.450Z,448
2014-07-15T20:14:42.685Z,448
2014-07-15T20:15:00.904Z,527
2014-07-15T20:15:33.685Z,378
2014-07-15T20:15:52.391Z,384
2014-07-15T20:16:10.751Z,386
2014-07-15T20:16:28.907Z,386
2014-07-15T20:16:47.143Z,384
2014-07-15T20:17:05.346Z,385
2014-07-15T20:17:23.581Z,386
2014-07-15T20:17:41.863Z,382
2014-07-15T20:18:00.082Z,384
2014-07-15T20:18:18.316Z,383
2014-07-15T20:18:36.566Z,386
2014-07-15T20:18:54.788Z,389
2014-07-15T20:19:13.382Z,388
2014-07-15T20:19:31.522Z,385
2014-07-15T20:19:49.773Z,389
2014-07-15T20:20:08.008Z,389
2014-07-15T20:20:26.226Z,388
2014-07-15T20:20:45.244Z,390
2014-07-15T20:21:03.463Z,388
2014-07-15T20:21:21.697Z,389
2014-07-15T20:21:39.918Z,386
2014-07-15T20:21:58.121Z,382
2014-07-15T20:22:16.371Z,383
2014-07-15T20:22:34.590Z,380
2014-07-15T20:22:52.826Z,385
2014-07-15T20:23:11.045Z,384
2014-07-15T20:23:29.279Z,383
2014-07-15T20:23:47.563Z,387
2014-07-15T20:24:06.734Z,384
2014-07-15T20:24:24.875Z,381
2014-07-15T20:24:43.127Z,390
2014-07-15T20:25:01.377Z,385
2014-07-15T20:25:19.596Z,385
2014-07-15T20:25:37.815Z,384
2014-07-15T20:25:56.129Z,388
2014-07-15T20:26:14.317Z,389
2014-07-15T20:26:32.551Z,391
2014-07-15T20:26:50.771Z,393
2014-07-15T20:27:09.224Z,394
2014-07-15T20:27:27.458Z,390
2014-07-15T20:27:45.680Z,394
2014-07-15T20:28:03.899Z,393
2014-07-15T20:28:22.180Z,391
2014-07-15T20:28:40.414Z,392
2014-07-15T20:28:58.666Z,393
2014-07-15T20:29:16.885Z,388
2014-07-15T20:29:35.088Z,389
2014-07-15T20:29:53.325Z,391
2014-07-15T20:30:11.575Z,379
2014-07-15T20:30:29.778Z,389
2014-07-15T20:30:48.030Z,0
2014-07-15T20:31:06.233Z,0
2014-07-15T20:31:24.483Z,0
2014-07-15T20:31:42.780Z,0
2014-07-15T20:32:01.171Z,0
2014-07-15T20:32:19.390Z,0
2014-07-15T20:32:37.624Z,0
2014-07-15T20:32:55.924Z,0
2014-07-15T20:33:14.221Z,0
2014-07-15T20:33:32.377Z,0
2014-07-15T20:33:50.614Z,0
2014-07-15T20:34:08.848Z,0
2014-07-15T20:34:27.083Z,0
2014-07-15T20:34:45.379Z,0
2014-07-15T20:35:03.630Z,0
2014-07-15T20:35:22.005Z,0
2014-07-15T20:35:40.255Z,0
2014-07-15T20:35:58.493Z,0
2014-07-15T20:36:16.712Z,0
2014-07-15T20:36:35.008Z,0
2014-07-15T20:36:55.478Z,0
2014-07-15T20:37:13.400Z,0
2014-07-15T20:37:31.619Z,0
2014-07-15T20:37:49.869Z,0
2014-07-15T20:38:08.183Z,0
2014-07-15T20:38:27.027Z,0
2014-07-15T20:38:45.418Z,0
2014-07-15T20:39:05.232Z,0
2014-07-15T20:39:23.857Z,0
2014-07-15T20:39:42.904Z,0
2014-07-15T20:40:00.922Z,0
2014-07-15T20:40:19.156Z,0
2014-07-15T20:40:37.359Z,0
2014-07-15T20:40:55.580Z,0
2014-07-15T20:41:13.830Z,0
2014-07-15T20:41:32.049Z,0
2014-07-15T20:41:50.267Z,0
2014-07-15T20:42:08.488Z,0
2014-07-15T20:42:26.738Z,0
2014-07-15T20:42:44.973Z,0
2014-07-15T20:43:03.178Z,0
2014-07-15T20:43:21.396Z,0
2014-07-15T20:43:39.615Z,0
2014-07-15T20:43:57.836Z,0
2014-07-15T20:44:16.070Z,0
2014-07-15T20:44:34.305Z,0
2014-07-15T20:44:52.539Z,0
2014-07-15T20:45:10.760Z,0
2014-07-15T20:45:29.775Z,0
2014-07-15T20:45:47.979Z,0
2014-07-15T20:46:06.231Z,0
2014-07-15T20:46:24.449Z,0
2014-07-15T20:46:42.668Z,0
2014-07-15T20:47:00.920Z,0
2014-07-15T20:47:19.139Z,0
2014-07-15T20:47:37.373Z,0
2014-07-15T20:47:55.608Z,0
2014-07-15T20:48:13.922Z,0
2014-07-15T20:48:32.125Z,0
2014-07-15T20:48:50.344Z,0
2014-07-15T20:49:08.564Z,0
2014-07-15T20:49:26.829Z,0
2014-07-15T20:49:45.032Z,0
2014-07-15T20:50:04.050Z,0
2014-07-15T20:50:22.472Z,0
2014-07-15T20:50:41.831Z,0
2014-07-15T20:51:00.222Z,0
2014-07-15T20:51:32.756Z,0
2014-07-15T20:51:51.491Z,0
2014-07-15T20:52:09.695Z,0
2014-07-15T20:52:28.367Z,0
2014-07-15T20:52:46.601Z,0
2014-07-15T20:53:04.837Z,0
2014-07-15T20:53:23.447Z,0
2014-07-15T20:53:41.665Z,0
2014-07-15T20:53:59.884Z,0
2014-07-15T20:54:18.355Z,0
2014-07-15T20:54:36.589Z,0
2014-07-15T20:54:54.808Z,0
2014-07-15T20:55:13.044Z,0
2014-07-15T20:55:31.263Z,0
2014-07-15T20:55:49.779Z,0
2014-07-15T20:56:08.046Z,0
2014-07-15T20:56:26.281Z,0
2014-07-15T20:56:44.515Z,0
2014-07-15T20:57:02.718Z,0
2014-07-15T20:57:20.956Z,0
2014-07-15T20:57:39.190Z,0
2014-07-15T20:57:57.424Z,0
2014-07-15T20:58:15.661Z,0
2014-07-15T20:58:33.864Z,0
2014-07-15T20:58:52.114Z,0
2014-07-15T20:59:10.349Z,0
2014-07-15T20:59:29.240Z,0
2014-07-15T21:00:01.365Z,0
2014-07-15T21:00:19.586Z,0
2014-07-15T21:00:37.836Z,0
2014-07-15T21:00:56.039Z,0
2014-07-15T21:01:14.260Z,0
2014-07-15T21:01:32.510Z,0
2014-07-15T21:01:50.713Z,0
2014-07-15T21:02:08.947Z,0
2014-07-15T21:02:27.183Z,0
2014-07-15T21:02:45.402Z,0
2014-07-15T21:03:03.637Z,0
2014-07-15T21:03:21.842Z,0
2014-07-15T21:03:40.092Z,0
2014-07-15T21:03:58.310Z,0
2014-07-15T21:04:30.750Z,0
2014-07-15T21:04:48.922Z,0
2014-07-15T21:05:07.141Z,0
2014-07-15T21:05:25.393Z,0
2014-07-15T21:05:43.611Z,0
2014-07-15T21:06:02.064Z,0
2014-07-15T21:06:20.596Z,0
2014-07-15T21:06:38.941Z,0
2014-07-15T21:06:57.191Z,0
2014-07-15T21:07:15.957Z,0
2014-07-15T21:07:34.022Z,0
2014-07-15T21:07:52.240Z,0
2014-07-15T21:08:10.584Z,0
2014-07-15T21:08:28.805Z,0
2014-07-15T21:08:47.039Z,0
2014-07-15T21:09:05.289Z,0
2014-07-15T21:09:23.524Z,0
2014-07-15T21:09:41.744Z,0
2014-07-15T21:10:00.010Z,0
2014-07-15T21:10:18.244Z,0
2014-07-15T21:10:36.465Z,0
2014-07-15T21:10:54.793Z,0
2014-07-15T21:11:13.168Z,0
2014-07-15T21:11:31.608Z,0
2014-07-15T21:11:49.811Z,0
2014-07-15T21:12:08.061Z,0
2014-07-15T21:12:26.295Z,0
2014-07-15T21:12:44.625Z,0
2014-07-15T21:13:02.875Z,0
2014-07-15T21:13:21.094Z,0
2014-07-15T21:14:26.112Z,0
2014-07-15T21:14:44.520Z,0
2014-07-15T21:15:03.098Z,0
2014-07-15T21:15:21.332Z,0
2014-07-15T21:15:39.538Z,0
2014-07-15T21:15:57.756Z,0
2014-07-15T21:16:15.975Z,0
2014-07-15T21:16:35.006Z,0
2014-07-15T21:16:53.055Z,0
2014-07-15T21:17:11.290Z,0
2014-07-15T21:17:29.524Z,0
2014-07-15T21:17:47.745Z,0
2014-07-15T21:18:05.963Z,0
2014-07-15T21:18:24.182Z,0
2014-07-15T21:18:42.418Z,0
2014-07-15T21:19:00.652Z,0
2014-07-15T21:19:18.886Z,0
2014-07-15T21:19:37.105Z,0
2014-07-15T21:19:55.311Z,0
2014-07-15T21:20:13.530Z,0
2014-07-15T21:20:31.764Z,0
2014-07-15T21:20:50.015Z,0
2014-07-15T21:21:08.218Z,0
2014-07-15T21:21:26.468Z,0
2014-07-15T21:21:45.314Z,0
2014-07-15T21:22:03.564Z,0
2014-07-15T21:22:22.252Z,0
2014-07-15T21:22:40.439Z,0
2014-07-15T21:22:58.708Z,0
2014-07-15T21:23:17.161Z,0
2014-07-15T21:23:35.395Z,0
2014-07-15T21:23:53.631Z,0
2014-07-15T21:24:11.865Z,0
2014-07-15T21:24:30.568Z,0
2014-07-15T21:24:48.774Z,0
2014-07-15T21:25:07.009Z,0
2014-07-15T21:25:25.243Z,0
2014-07-15T21:25:43.478Z,0
2014-07-15T21:26:01.682Z,0
2014-07-15T21:26:20.088Z,0
2014-07-15T21:26:38.338Z,0
2014-07-15T21:27:10.699Z,0
2014-07-15T21:27:29.152Z,0
2014-07-15T21:27:47.279Z,0
2014-07-15T21:28:05.982Z,0
2014-07-15T21:28:24.232Z,0
2014-07-15T21:29:15.374Z,0
2014-07-15T21:30:05.970Z,0
2014-07-15T21:30:24.204Z,0
2014-07-15T21:30:42.485Z,0
2014-07-15T21:31:00.723Z,0
2014-07-15T21:31:18.942Z,0
2014-07-15T21:31:37.207Z,0
2014-07-15T21:31:55.428Z,0
2014-07-15T21:32:13.678Z,0
2014-07-15T21:32:31.912Z,0
2014-07-15T21:32:50.352Z,0
2014-07-15T21:33:08.586Z,0
2014-07-15T21:33:26.821Z,0
2014-07-15T21:33:45.227Z,0
2014-07-15T21:34:03.447Z,0
2014-07-15T21:34:22.056Z,0
2014-07-15T21:34:41.165Z,0
2014-07-15T21:34:59.292Z,0
2014-07-15T21:35:17.511Z,0
2014-07-15T21:35:35.745Z,0
2014-07-15T21:35:53.966Z,0
2014-07-15T21:36:12.169Z,0
2014-07-15T21:36:30.419Z,0
2014-07-15T21:36:48.654Z,0
2014-07-15T21:37:06.860Z,0
2014-07-15T21:37:25.079Z,0
2014-07-15T21:37:43.329Z,0
2014-07-15T21:38:01.533Z,0
2014-07-15T21:38:34.126Z,0
2014-07-15T21:38:52.644Z,0
2014-07-15T21:39:10.910Z,0
2014-07-15T21:39:29.160Z,0
2014-07-15T21:39:47.363Z,0
2014-07-15T21:40:05.599Z,0
2014-07-15T21:40:24.099Z,0
2014-07-15T21:40:42.334Z,0
2014-07-15T21:41:00.539Z,0
2014-07-15T21:41:18.836Z,0
2014-07-15T21:41:37.023Z,0
2014-07-15T21:41:55.259Z,0
2014-07-15T21:42:13.494Z,0
2014-07-15T21:42:31.759Z,0
2014-07-15T21:42:49.994Z,0
2014-07-15T21:43:08.230Z,0
2014-07-15T21:43:26.449Z,0
2014-07-15T21:43:44.668Z,0
2014-07-15T21:44:03.029Z,0
2014-07-15T21:44:21.248Z,0
2014-07-15T21:44:39.467Z,0
2014-07-15T21:44:57.859Z,0
2014-07-15T21:45:16.094Z,0
2014-07-15T21:45:34.328Z,0
2014-07-15T21:45:52.797Z,0
2014-07-15T21:46:11.033Z,0
2014-07-15T21:46:29.283Z,0
2014-07-15T21:46:47.517Z,0
2014-07-15T21:47:05.723Z,0
2014-07-15T21:47:24.160Z,0
2014-07-15T21:47:42.379Z,0
2014-07-15T21:48:00.599Z,0
2014-07-15T21:48:18.802Z,0
2014-07-15T21:48:37.192Z,0
2014-07-15T21:48:55.427Z,0
2014-07-15T21:49:13.711Z,0
2014-07-15T21:49:31.914Z,0
2014-07-15T21:49:50.133Z,0
2014-07-15T21:50:08.385Z,0
2014-07-15T21:50:26.604Z,0
2014-07-15T21:50:45.666Z,0
2014-07-15T21:51:03.886Z,0
2014-07-15T21:51:22.120Z,0
2014-07-15T21:51:40.370Z,0
2014-07-15T21:51:58.589Z,0
2014-07-15T21:52:16.825Z,0
2014-07-15T21:52:35.044Z,0
2014-07-15T21:52:53.294Z,0
2014-07-15T21:53:11.516Z,0
2014-07-15T21:53:29.750Z,0
2014-07-15T21:53:47.985Z,0
2014-07-15T21:54:06.203Z,0
2014-07-15T21:54:24.439Z,0
2014-07-15T21:54:42.657Z,0
2014-07-15T21:55:00.907Z,0
2014-07-15T21:55:19.145Z,0
2014-07-15T21:55:37.395Z,0
2014-07-15T21:55:55.598Z,0
2014-07-15T21:56:13.818Z,0
2014-07-15T21:56:32.068Z,0
2014-07-15T21:56:50.333Z,0
2014-07-15T21:57:08.583Z,0
2014-07-15T21:57:27.180Z,0
2014-07-15T21:57:45.399Z,0
2014-07-15T21:58:03.618Z,0
2014-07-15T21:58:21.885Z,0
2014-07-15T21:58:40.151Z,0
2014-07-15T21:58:58.370Z,0
2014-07-15T21:59:17.028Z,0
2014-07-15T21:59:35.293Z,0
2014-07-15T21:59:53.528Z,0
2014-07-15T22:00:11.762Z,0
2014-07-15T22:00:30.170Z,0
2014-07-15T22:00:48.389Z,0
2014-07-15T22:01:06.639Z,0
2014-07-15T22:01:39.062Z,0
2014-07-15T22:01:57.375Z,0
2014-07-15T22:02:15.593Z,0
2014-07-15T22:02:33.814Z,0
2014-07-15T22:02:52.033Z,0
2014-07-15T22:03:10.267Z,0
2014-07-15T22:03:28.504Z,0
2014-07-15T22:03:46.722Z,0
2014-07-15T22:04:04.941Z,0
2014-07-15T22:04:23.162Z,0
2014-07-15T22:04:41.412Z,0
2014-07-15T22:04:59.677Z,0
2014-07-15T22:05:17.896Z,0
2014-07-15T22:05:36.117Z,0
2014-07-15T22:05:55.508Z,0
2014-07-15T22:06:13.617Z,0
2014-07-15T22:06:31.932Z,0
2014-07-15T22:06:50.151Z,0
2014-07-15T22:07:09.667Z,0
2014-07-15T22:07:28.667Z,0
2014-07-15T22:07:47.778Z,0
2014-07-15T22:08:06.091Z,0
2014-07-15T22:08:24.309Z,0
2014-07-15T22:08:56.701Z,0
2014-07-15T22:09:14.920Z,0
2014-07-15T22:09:33.156Z,0
2014-07-15T22:09:51.453Z,0
2014-07-15T22:10:09.687Z,0
2014-07-15T22:10:27.922Z,0
2014-07-15T22:10:46.174Z,0
2014-07-15T22:11:04.424Z,0
2014-07-15T22:11:22.752Z,0
2014-07-15T22:11:40.974Z,0
2014-07-15T22:11:59.271Z,0
2014-07-15T22:12:17.489Z,0
2014-07-15T22:12:35.708Z,0
2014-07-15T22:12:53.929Z,0
2014-07-15T22:13:12.148Z,0
2014-07-15T22:13:30.398Z,0
2014-07-15T22:13:48.617Z,0
2014-07-15T22:14:06.852Z,0
2014-07-15T22:14:25.180Z,0
2014-07-15T22:14:43.385Z,0
2014-07-15T22:15:01.604Z,0
2014-07-15T22:15:19.838Z,0
2014-07-15T22:15:38.088Z,0
2014-07-15T22:15:56.356Z,0
2014-07-15T22:16:14.590Z,0
2014-07-15T22:16:32.793Z,0
2014-07-15T22:16:51.014Z,0
2014-07-15T22:17:23.514Z,0
2014-07-15T22:17:41.748Z,0
2014-07-15T22:18:00.000Z,0
2014-07-15T22:18:18.188Z,0
2014-07-15T22:18:36.422Z,0
2014-07-15T22:18:54.643Z,0
2014-07-15T22:19:12.877Z,0
2014-07-15T22:19:31.190Z,0
2014-07-15T22:19:49.409Z,0
2014-07-15T22:20:07.645Z,0
2014-07-15T22:20:25.864Z,0
2014-07-15T22:20:44.114Z,0
2014-07-15T22:21:02.506Z,0
2014-07-15T22:21:20.741Z,0
2014-07-15T22:21:38.959Z,0
2014-07-15T22:21:57.180Z,0
2014-07-15T22:22:15.383Z,0
2014-07-15T22:22:33.618Z,0
2014-07-15T22:22:51.836Z,0
2014-07-15T22:23:10.072Z,0
2014-07-15T22:23:28.306Z,0
2014-07-15T22:23:46.494Z,0
2014-07-15T22:24:04.747Z,0
2014-07-15T22:24:22.997Z,0
2014-07-15T22:24:41.215Z,0
2014-07-15T22:24:59.436Z,0
2014-07-15T22:25:17.671Z,0
2014-07-15T22:25:35.921Z,0
2014-07-15T22:25:54.124Z,0
2014-07-15T22:26:12.376Z,0
2014-07-15T22:26:30.594Z,0
2014-07-15T22:26:48.844Z,0
2014-07-15T22:27:07.050Z,0
2014-07-15T22:27:25.268Z,0
2014-07-15T22:27:43.518Z,0
2014-07-15T22:28:01.754Z,0
2014-07-15T22:28:19.988Z,0
2014-07-15T22:28:38.254Z,0
2014-07-15T22:28:56.488Z,0
2014-07-15T22:29:14.741Z,0
2014-07-15T22:29:32.975Z,0
2014-07-15T22:29:51.179Z,0
2014-07-15T22:30:09.399Z,0
2014-07-15T22:30:27.634Z,0
2014-07-15T22:30:45.852Z,0
2014-07-15T22:31:04.087Z,0
2014-07-15T22:31:22.308Z,0
2014-07-15T22:31:40.542Z,0
2014-07-15T22:31:58.776Z,0
2014-07-15T22:32:17.028Z,0
2014-07-15T22:32:35.247Z,0
2014-07-15T22:32:53.497Z,0
2014-07-15T22:33:11.700Z,0
2014-07-15T22:33:29.921Z,0
2014-07-15T22:33:48.202Z,0
2014-07-15T22:34:06.437Z,0
2014-07-15T22:34:24.689Z,0
2014-07-15T22:34:43.329Z,0
2014-07-15T22:35:01.954Z,0
2014-07-15T22:35:20.206Z,0
2014-07-15T22:35:38.425Z,0
2014-07-15T22:35:56.644Z,0
2014-07-15T22:36:14.862Z,0
2014-07-15T22:36:33.082Z,0
2014-07-15T22:36:51.363Z,0
2014-07-15T22:37:09.582Z,0
2014-07-15T22:37:28.304Z,0
2014-07-15T22:37:46.523Z,0
2014-07-15T22:38:05.148Z,0
2014-07-15T22:38:23.462Z,0
2014-07-15T22:38:41.681Z,0
2014-07-15T22:38:59.915Z,0
2014-07-15T22:39:18.150Z,0
2014-07-15T22:39:36.369Z,0
2014-07-15T22:39:54.588Z,0
2014-07-15T22:40:12.807Z,0
2014-07-15T22:40:31.059Z,0
2014-07-15T22:40:49.309Z,0
2014-07-15T22:41:07.543Z,0
2014-07-15T22:41:25.762Z,0
2014-07-15T22:41:44.467Z,0
2014-07-15T22:42:02.764Z,0
2014-07-15T22:42:21.373Z,0
2014-07-15T22:42:39.611Z,0
2014-07-15T22:42:58.064Z,0
2014-07-15T22:43:16.283Z,0
2014-07-15T22:43:34.501Z,0
2014-07-15T22:43:52.722Z,0
2014-07-15T22:44:11.097Z,0
2014-07-15T22:44:29.175Z,0
2014-07-15T22:44:47.396Z,0
2014-07-15T22:45:05.709Z,0
2014-07-15T22:45:23.927Z,0
2014-07-15T22:45:42.257Z,0
2014-07-15T22:46:00.539Z,0
2014-07-15T22:46:18.773Z,0
2014-07-15T22:46:37.007Z,0
2014-07-15T22:46:55.228Z,0
2014-07-15T22:47:13.447Z,0
2014-07-15T22:47:31.666Z,0
2014-07-15T22:47:49.917Z,0
2014-07-15T22:48:08.135Z,0
2014-07-15T22:48:26.354Z,0
2014-07-15T22:48:44.576Z,0
2014-07-15T22:49:02.810Z,0
2014-07-15T22:49:21.060Z,0
2014-07-15T22:49:39.279Z,0
2014-07-15T22:50:12.406Z,0
2014-07-15T22:50:31.625Z,0
2014-07-15T22:50:49.859Z,0
2014-07-15T22:51:08.110Z,0
2014-07-15T22:51:26.298Z,0
2014-07-15T22:51:44.532Z,0
2014-07-15T22:52:02.769Z,0
2014-07-15T22:52:21.004Z,0
2014-07-15T22:52:39.223Z,0
2014-07-15T22:52:57.459Z,0
2014-07-15T22:53:15.678Z,0
2014-07-15T22:53:33.912Z,0
2014-07-15T22:53:52.162Z,0
2014-07-15T22:54:10.383Z,0
2014-07-15T22:54:28.773Z,0
2014-07-15T22:54:47.273Z,0
2014-07-15T22:55:06.119Z,0
2014-07-15T22:55:25.291Z,0
2014-07-15T22:55:43.510Z,0
2014-07-15T22:56:01.731Z,0
2014-07-15T22:56:19.965Z,0
2014-07-15T22:56:38.215Z,0
2014-07-15T22:56:56.668Z,0
2014-07-15T22:57:14.919Z,0
2014-07-15T22:57:33.122Z,0
2014-07-15T22:57:51.403Z,0
2014-07-15T22:58:09.766Z,0
2014-07-15T22:58:28.000Z,0
2014-07-15T22:58:46.563Z,0
2014-07-15T22:59:04.548Z,0
2014-07-15T22:59:22.782Z,0
2014-07-15T22:59:41.017Z,0
2014-07-15T22:59:59.236Z,0
2014-07-15T23:00:17.472Z,0
2014-07-15T23:00:35.675Z,0
2014-07-15T23:00:53.894Z,0
2014-07-15T23:01:12.146Z,0
2014-07-15T23:01:30.365Z,0
2014-07-15T23:01:49.068Z,0
2014-07-15T23:02:07.007Z,0
2014-07-15T23:02:25.226Z,0
2014-07-15T23:02:43.460Z,0
2014-07-15T23:03:01.710Z,0
2014-07-15T23:03:19.947Z,0
2014-07-15T23:03:38.165Z,0
2014-07-15T23:03:56.587Z,0
2014-07-15T23:04:14.840Z,0
2014-07-15T23:04:33.075Z,0
2014-07-15T23:04:51.293Z,0
2014-07-15T23:05:09.512Z,0
2014-07-15T23:05:27.763Z,0
2014-07-15T23:05:45.998Z,0
2014-07-15T23:06:04.201Z,0
2014-07-15T23:06:22.421Z,0
2014-07-15T23:06:40.671Z,0
2014-07-15T23:06:58.906Z,0
2014-07-15T23:07:17.125Z,0
2014-07-15T23:07:35.330Z,0
2014-07-15T23:07:53.564Z,0
2014-07-15T23:08:11.798Z,0
2014-07-15T23:08:30.005Z,0
2014-07-15T23:08:48.817Z,0
2014-07-15T23:09:07.051Z,0
2014-07-15T23:09:25.896Z,0
2014-07-15T23:09:58.881Z,0
2014-07-15T23:10:17.146Z,0
2014-07-15T23:10:35.351Z,0
2014-07-15T23:10:53.601Z,0
2014-07-15T23:11:11.804Z,0
2014-07-15T23:11:30.056Z,0
2014-07-15T23:11:48.369Z,0
2014-07-15T23:12:06.588Z,0
2014-07-15T23:12:25.058Z,0
2014-07-15T23:12:44.074Z,0
2014-07-15T23:13:02.387Z,0
2014-07-15T23:13:21.183Z,0
2014-07-15T23:13:40.029Z,0
2014-07-15T23:13:59.217Z,0
2014-07-15T23:14:17.389Z,0
2014-07-15T23:14:37.203Z,0
2014-07-15T23:14:55.625Z,0
2014-07-15T23:15:13.859Z,0
2014-07-15T23:15:32.096Z,0
2014-07-15T23:15:50.330Z,0
2014-07-15T23:16:08.549Z,0
2014-07-15T23:16:26.768Z,0
2014-07-15T23:16:44.973Z,0
2014-07-15T23:17:03.207Z,0
2014-07-15T23:17:21.520Z,0
2014-07-15T23:17:39.772Z,0
2014-07-15T23:17:58.006Z,0
2014-07-15T23:18:16.209Z,0
2014-07-15T23:18:34.428Z,0
2014-07-15T23:18:52.680Z,0
2014-07-15T23:19:10.883Z,0
2014-07-15T23:19:29.102Z,0
2014-07-15T23:19:47.338Z,0
2014-07-15T23:20:05.541Z,0
2014-07-15T23:20:23.791Z,0
2014-07-15T23:20:42.012Z,0
2014-07-15T23:21:00.215Z,0
2014-07-15T23:21:18.465Z,0
2014-07-15T23:21:36.668Z,0
2014-07-15T23:21:54.920Z,0
2014-07-15T23:22:13.139Z,0
2014-07-15T23:22:31.373Z,0
2014-07-15T23:22:49.594Z,0
2014-07-15T23:23:07.813Z,0
2014-07-15T23:23:26.063Z,0
2014-07-15T23:23:44.267Z,0
2014-07-15T23:24:02.501Z,0
2014-07-15T23:24:20.751Z,0
2014-07-15T23:24:38.970Z,0
2014-07-15T23:24:57.191Z,0
2014-07-15T23:25:15.410Z,0
2014-07-15T23:25:33.660Z,0
2014-07-15T23:25:51.865Z,0
2014-07-15T23:26:10.099Z,0
2014-07-15T23:26:28.333Z,0
2014-07-15T23:26:46.540Z,0
2014-07-15T23:27:04.790Z,0
2014-07-15T23:27:23.008Z,0
2014-07-15T23:27:41.243Z,0
2014-07-15T23:27:59.463Z,0
2014-07-15T23:28:17.667Z,0
2014-07-15T23:28:35.885Z,0
2014-07-15T23:28:54.121Z,0
2014-07-15T23:29:12.355Z,0
2014-07-15T23:29:30.589Z,0
2014-07-15T23:29:48.824Z,0
2014-07-15T23:30:21.185Z,0
2014-07-15T23:30:39.404Z,0
2014-07-15T23:30:57.656Z,0
2014-07-15T23:31:15.859Z,0
2014-07-15T23:31:34.093Z,0
2014-07-15T23:31:52.315Z,0
2014-07-15T23:32:10.518Z,0
2014-07-15T23:32:28.753Z,0
2014-07-15T23:32:47.003Z,0
2014-07-15T23:33:05.238Z,0
2014-07-15T23:33:23.441Z,0
2014-07-15T23:33:41.660Z,0
2014-07-15T23:33:59.912Z,0
2014-07-15T23:34:18.131Z,0
2014-07-15T23:34:36.349Z,0
2014-07-15T23:34:54.537Z,0
2014-07-15T23:35:12.789Z,0
2014-07-15T23:35:31.023Z,0
2014-07-15T23:35:49.242Z,0
2014-07-15T23:36:07.463Z,0
2014-07-15T23:36:25.697Z,0
2014-07-15T23:36:43.916Z,0
2014-07-15T23:37:02.119Z,0
2014-07-15T23:37:20.356Z,0
2014-07-15T23:37:38.591Z,0
2014-07-15T23:37:56.825Z,0
2014-07-15T23:38:15.030Z,0
2014-07-15T23:38:33.265Z,0
2014-07-15T23:38:51.515Z,0
2014-07-15T23:39:09.751Z,0
2014-07-15T23:39:27.970Z,0
2014-07-15T23:39:46.204Z,0
2014-07-15T23:40:04.423Z,0
2014-07-15T23:40:22.643Z,0
2014-07-15T23:40:40.893Z,0
2014-07-15T23:40:59.111Z,0
2014-07-15T23:41:17.332Z,0
2014-07-15T23:41:35.582Z,0
2014-07-15T23:41:53.801Z,0
2014-07-15T23:42:12.022Z,0
2014-07-15T23:42:30.256Z,0
2014-07-15T23:42:48.459Z,0
2014-07-15T23:43:06.709Z,0
2014-07-15T23:43:24.914Z,0
2014-07-15T23:43:43.133Z,0
2014-07-15T23:44:01.367Z,0
2014-07-15T23:44:19.588Z,0
2014-07-15T23:44:37.823Z,0
2014-07-15T23:44:56.026Z,0
2014-07-15T23:45:14.278Z,0
2014-07-15T23:45:32.512Z,0
2014-07-15T23:45:50.731Z,0
2014-07-15T23:46:08.934Z,0
2014-07-15T23:46:27.170Z,0
2014-07-15T23:46:45.405Z,0
2014-07-15T23:47:03.623Z,0
2014-07-15T23:47:21.875Z,0
2014-07-15T23:47:40.094Z,0
2014-07-15T23:47:58.297Z,0
2014-07-15T23:48:16.516Z,0
2014-07-15T23:48:34.768Z,0
2014-07-15T23:48:52.987Z,0
2014-07-15T23:49:11.221Z,0
2014-07-15T23:49:29.458Z,0
2014-07-15T23:49:47.692Z,0
2014-07-15T23:50:05.895Z,0
2014-07-15T23:50:24.147Z,0
2014-07-15T23:50:42.366Z,0
2014-07-15T23:51:00.600Z,0
2014-07-15T23:51:18.803Z,0
2014-07-15T23:51:37.040Z,0
2014-07-15T23:51:55.274Z,0
2014-07-15T23:52:13.508Z,0
2014-07-15T23:52:31.745Z,0
2014-07-15T23:52:49.948Z,0
2014-07-15T23:53:08.167Z,0
2014-07-15T23:53:26.387Z,0
2014-07-15T23:53:44.622Z,0
2014-07-15T23:54:02.872Z,0
2014-07-15T23:54:21.075Z,0
2014-07-15T23:54:39.311Z,0
2014-07-15T23:54:57.514Z,0
2014-07-15T23:55:15.764Z,0
2014-07-15T23:55:33.985Z,0
2014-07-15T23:55:52.188Z,0
2014-07-15T23:56:10.438Z,0
2014-07-15T23:56:28.658Z,0
2014-07-15T23:56:46.908Z,0
2014-07-15T23:57:05.111Z,0
2014-07-15T23:57:23.346Z,0
2014-07-15T23:57:41.582Z,0
2014-07-15T23:57:59.816Z,0
2014-07-15T23:58:18.035Z,0
2014-07-15T23:58:36.257Z,0
2014-07-15T23:58:54.507Z,0
2014-07-15T23:59:12.726Z,0
2014-07-15T23:59:30.945Z,0
2014-07-15T23:59:49.164Z,0
