createdAt,value
2023-09-06T00:00:29.185Z,16.67
2023-09-06T00:02:58.834Z,16.66
2023-09-06T00:05:27.149Z,16.58
2023-09-06T00:07:55.260Z,16.62
2023-09-06T00:10:23.270Z,16.54
2023-09-06T00:12:51.342Z,16.55
2023-09-06T00:15:20.971Z,16.52
2023-09-06T00:17:49.061Z,16.44
2023-09-06T00:20:20.857Z,16.44
2023-09-06T00:22:56.953Z,16.42
2023-09-06T00:25:26.250Z,16.34
2023-09-06T00:27:54.182Z,16.34
2023-09-06T00:30:24.189Z,16.30
2023-09-06T00:32:54.539Z,16.35
2023-09-06T00:35:22.917Z,16.36
2023-09-06T00:37:50.805Z,16.38
2023-09-06T00:40:19.899Z,16.40
2023-09-06T00:42:48.789Z,16.41
2023-09-06T00:45:18.789Z,16.27
2023-09-06T00:47:48.648Z,16.40
2023-09-06T00:50:17.420Z,16.41
2023-09-06T00:52:46.046Z,15.88
2023-09-06T00:55:14.768Z,16.47
2023-09-06T00:57:43.228Z,16.47
2023-09-06T01:00:17.020Z,16.46
2023-09-06T01:02:45.546Z,16.43
2023-09-06T01:05:15.067Z,16.41
2023-09-06T01:07:48.194Z,16.43
2023-09-06T01:10:16.192Z,16.44
2023-09-06T01:12:44.105Z,16.39
2023-09-06T01:15:13.417Z,16.43
2023-09-06T01:17:44.443Z,16.45
2023-09-06T01:20:18.694Z,16.42
2023-09-06T01:22:52.120Z,16.40
2023-09-06T01:25:21.940Z,16.38
2023-09-06T01:27:50.501Z,16.37
2023-09-06T01:30:19.753Z,16.35
2023-09-06T01:32:47.677Z,16.34
2023-09-06T01:35:16.272Z,16.29
2023-09-06T01:37:44.251Z,16.23
2023-09-06T01:40:18.545Z,16.17
2023-09-06T01:42:48.640Z,16.08
2023-09-06T01:45:18.952Z,15.97
2023-09-06T01:47:48.364Z,15.95
2023-09-06T01:50:20.344Z,15.65
2023-09-06T01:52:48.589Z,15.78
2023-09-06T01:55:16.840Z,15.73
2023-09-06T01:57:44.960Z,15.69
2023-09-06T02:00:23.810Z,15.64
2023-09-06T02:02:52.255Z,15.53
2023-09-06T02:05:20.508Z,15.53
2023-09-06T02:07:49.488Z,15.53
2023-09-06T02:10:17.792Z,15.53
2023-09-06T02:12:46.373Z,15.49
2023-09-06T02:15:16.168Z,15.47
2023-09-06T02:17:45.036Z,15.46
2023-09-06T02:20:21.461Z,15.42
2023-09-06T02:22:53.111Z,15.43
2023-09-06T02:25:24.047Z,15.37
2023-09-06T02:27:52.047Z,15.32
2023-09-06T02:30:22.485Z,15.29
2023-09-06T02:32:51.179Z,15.06
2023-09-06T02:35:19.279Z,14.99
2023-09-06T02:37:47.226Z,15.17
2023-09-06T02:40:17.853Z,15.11
2023-09-06T02:42:50.358Z,14.94
2023-09-06T02:45:18.345Z,15.02
2023-09-06T02:47:50.725Z,14.97
2023-09-06T02:50:23.949Z,14.89
2023-09-06T02:52:54.732Z,14.81
2023-09-06T02:55:25.382Z,14.75
2023-09-06T02:57:53.862Z,14.70
2023-09-06T03:00:26.085Z,14.69
2023-09-06T03:02:57.257Z,14.64
2023-09-06T03:05:28.356Z,14.57
2023-09-06T03:07:56.972Z,14.50
2023-09-06T03:10:25.370Z,14.45
2023-09-06T03:12:57.760Z,14.34
2023-09-06T03:15:30.870Z,14.33
2023-09-06T03:18:03.530Z,14.28
2023-09-06T03:20:35.683Z,14.24
2023-09-06T03:23:13.974Z,14.17
2023-09-06T03:25:41.994Z,13.55
2023-09-06T03:28:10.027Z,14.13
2023-09-06T03:30:39.983Z,14.06
2023-09-06T03:33:10.270Z,13.92
2023-09-06T03:35:38.938Z,14.02
2023-09-06T03:38:09.769Z,13.92
2023-09-06T03:40:38.312Z,13.94
2023-09-06T03:43:15.997Z,13.92
2023-09-06T03:45:46.716Z,13.84
2023-09-06T03:48:17.855Z,13.84
2023-09-06T03:50:47.315Z,13.80
2023-09-06T03:53:16.086Z,13.77
2023-09-06T03:55:44.291Z,13.76
2023-09-06T03:58:12.347Z,13.62
2023-09-06T04:00:44.413Z,13.71
2023-09-06T04:03:14.628Z,13.69
2023-09-06T04:05:47.127Z,13.69
2023-09-06T04:08:19.041Z,13.66
2023-09-06T04:10:47.962Z,13.64
2023-09-06T04:13:16.508Z,13.63
2023-09-06T04:15:44.886Z,13.61
2023-09-06T04:18:14.391Z,13.05
2023-09-06T04:20:47.891Z,13.54
2023-09-06T04:23:17.714Z,13.68
2023-09-06T04:25:46.902Z,13.72
2023-09-06T04:28:17.406Z,13.69
2023-09-06T04:30:48.238Z,13.74
2023-09-06T04:33:17.262Z,13.51
2023-09-06T04:35:46.621Z,13.75
2023-09-06T04:38:16.374Z,13.71
2023-09-06T04:40:46.558Z,13.74
2023-09-06T04:43:17.019Z,13.72
2023-09-06T04:45:45.370Z,13.75
2023-09-06T04:48:18.086Z,13.83
2023-09-06T04:50:48.320Z,13.71
2023-09-06T04:53:19.189Z,13.86
2023-09-06T04:55:51.042Z,13.93
2023-09-06T04:58:19.500Z,13.91
2023-09-06T05:00:49.209Z,13.87
2023-09-06T05:03:20.220Z,13.85
2023-09-06T05:05:49.247Z,13.83
2023-09-06T05:08:18.015Z,13.82
2023-09-06T05:10:46.014Z,13.80
2023-09-06T05:13:15.323Z,13.82
2023-09-06T05:15:43.306Z,13.81
2023-09-06T05:18:11.289Z,13.75
2023-09-06T05:20:40.800Z,13.81
2023-09-06T05:23:10.449Z,13.80
2023-09-06T05:25:39.156Z,13.80
2023-09-06T05:28:09.486Z,13.80
2023-09-06T05:30:41.253Z,13.76
2023-09-06T05:33:09.711Z,13.78
2023-09-06T05:35:37.978Z,13.77
2023-09-06T05:38:06.442Z,13.76
2023-09-06T05:40:35.782Z,13.76
2023-09-06T05:43:05.230Z,13.78
2023-09-06T05:45:33.404Z,13.75
2023-09-06T05:48:09.456Z,13.77
2023-09-06T05:50:39.772Z,13.46
2023-09-06T05:53:08.010Z,13.79
2023-09-06T05:55:36.079Z,13.82
2023-09-06T05:58:04.046Z,13.83
2023-09-06T06:00:34.073Z,13.90
2023-09-06T06:03:05.326Z,13.94
2023-09-06T06:05:34.044Z,14.01
2023-09-06T06:08:02.335Z,14.04
2023-09-06T06:10:35.737Z,14.07
2023-09-06T06:13:05.940Z,14.09
2023-09-06T06:15:34.013Z,14.14
2023-09-06T06:18:01.902Z,14.16
2023-09-06T06:20:43.442Z,14.22
2023-09-06T06:23:12.234Z,14.27
2023-09-06T06:25:40.778Z,14.13
2023-09-06T06:28:09.246Z,14.33
2023-09-06T06:30:37.490Z,14.40
2023-09-06T06:33:08.216Z,14.39
2023-09-06T06:35:38.148Z,14.45
2023-09-06T06:38:06.599Z,14.53
2023-09-06T06:40:37.419Z,14.68
2023-09-06T06:43:06.013Z,14.71
2023-09-06T06:45:34.033Z,14.91
2023-09-06T06:48:01.982Z,15.04
2023-09-06T06:50:29.934Z,15.14
2023-09-06T06:52:59.454Z,15.26
2023-09-06T06:55:27.427Z,15.62
2023-09-06T06:57:55.368Z,16.24
2023-09-06T07:00:23.404Z,16.98
2023-09-06T07:02:51.372Z,17.53
2023-09-06T07:05:19.313Z,18.38
2023-09-06T07:07:47.425Z,19.02
2023-09-06T07:10:17.515Z,19.59
2023-09-06T07:12:45.563Z,20.13
2023-09-06T07:15:14.126Z,20.60
2023-09-06T07:17:43.991Z,20.84
2023-09-06T07:20:13.775Z,21.26
2023-09-06T07:22:41.776Z,21.78
2023-09-06T07:25:11.981Z,21.92
2023-09-06T07:27:41.337Z,22.26
2023-09-06T07:30:10.322Z,22.52
2023-09-06T07:32:38.261Z,22.74
2023-09-06T07:35:07.358Z,22.92
2023-09-06T07:37:35.558Z,23.20
2023-09-06T07:40:04.687Z,23.45
2023-09-06T07:42:32.559Z,23.59
2023-09-06T07:45:02.423Z,23.73
2023-09-06T07:47:30.541Z,23.94
2023-09-06T07:49:58.741Z,24.08
2023-09-06T07:52:26.791Z,24.24
2023-09-06T07:54:54.720Z,24.34
2023-09-06T07:57:22.576Z,24.41
2023-09-06T07:59:50.679Z,24.68
2023-09-06T08:02:19.909Z,24.87
2023-09-06T08:04:48.589Z,25.04
2023-09-06T08:07:16.903Z,25.31
2023-09-06T08:09:44.844Z,25.44
2023-09-06T08:12:12.887Z,25.62
2023-09-06T08:14:43.525Z,25.65
2023-09-06T08:17:11.586Z,25.83
2023-09-06T08:19:40.917Z,26.07
2023-09-06T08:22:09.028Z,26.17
2023-09-06T08:24:36.987Z,26.29
2023-09-06T08:27:06.370Z,26.07
2023-09-06T08:29:34.538Z,26.17
2023-09-06T08:32:02.690Z,26.27
2023-09-06T08:34:30.856Z,26.43
2023-09-06T08:37:00.331Z,26.58
2023-09-06T08:39:28.269Z,26.68
2023-09-06T08:41:58.214Z,26.66
2023-09-06T08:44:26.998Z,26.26
2023-09-06T08:46:56.298Z,26.41
2023-09-06T08:49:24.805Z,26.34
2023-09-06T08:51:53.432Z,26.48
2023-09-06T08:54:24.818Z,26.44
2023-09-06T08:56:54.821Z,26.69
2023-09-06T08:59:23.281Z,27.00
2023-09-06T09:01:51.461Z,27.24
2023-09-06T09:04:19.730Z,27.43
2023-09-06T09:06:47.700Z,27.55
2023-09-06T09:09:17.458Z,27.65
2023-09-06T09:11:48.408Z,27.57
2023-09-06T09:14:21.500Z,27.62
2023-09-06T09:17:00.024Z,27.96
2023-09-06T09:19:28.735Z,28.05
2023-09-06T09:21:57.449Z,28.09
2023-09-06T09:24:30.215Z,27.97
2023-09-06T09:26:59.826Z,27.79
2023-09-06T09:29:29.802Z,27.80
2023-09-06T09:32:04.242Z,27.97
2023-09-06T09:34:33.169Z,28.03
2023-09-06T09:37:01.095Z,27.96
2023-09-06T09:39:29.772Z,27.83
2023-09-06T09:42:00.977Z,28.05
2023-09-06T09:44:31.017Z,28.35
2023-09-06T09:47:05.756Z,28.52
2023-09-06T09:49:42.486Z,28.75
2023-09-06T09:52:12.828Z,28.87
2023-09-06T09:54:43.473Z,28.90
2023-09-06T09:57:13.502Z,29.07
2023-09-06T09:59:43.631Z,28.97
2023-09-06T10:02:22.437Z,28.93
2023-09-06T10:04:55.116Z,29.05
2023-09-06T10:07:35.283Z,29.20
2023-09-06T10:10:12.981Z,29.29
2023-09-06T10:12:45.992Z,29.11
2023-09-06T10:15:16.147Z,29.00
2023-09-06T10:17:44.744Z,28.39
2023-09-06T10:20:14.780Z,28.10
2023-09-06T10:22:45.537Z,28.10
2023-09-06T10:25:13.759Z,28.06
2023-09-06T10:27:50.370Z,28.04
2023-09-06T10:30:19.769Z,27.80
2023-09-06T10:32:49.024Z,27.31
2023-09-06T10:35:28.402Z,27.13
2023-09-06T10:38:07.904Z,27.57
2023-09-06T10:41:11.514Z,28.00
2023-09-06T10:44:14.006Z,28.26
2023-09-06T10:46:42.180Z,27.88
2023-09-06T10:49:18.722Z,27.51
2023-09-06T10:52:02.119Z,27.88
2023-09-06T10:54:36.732Z,27.87
2023-09-06T10:57:07.009Z,27.29
2023-09-06T10:59:40.004Z,27.02
2023-09-06T11:02:15.922Z,27.09
2023-09-06T11:04:44.722Z,27.48
2023-09-06T11:07:13.248Z,27.95
2023-09-06T11:09:45.109Z,28.11
2023-09-06T11:12:14.180Z,28.45
2023-09-06T11:14:44.854Z,28.67
2023-09-06T11:17:22.297Z,29.04
2023-09-06T11:19:52.353Z,29.26
2023-09-06T11:22:21.837Z,29.41
2023-09-06T11:24:50.164Z,28.85
2023-09-06T11:27:19.983Z,28.66
2023-09-06T11:29:50.694Z,28.36
2023-09-06T11:32:19.251Z,27.75
2023-09-06T11:34:47.743Z,27.98
2023-09-06T11:37:17.822Z,28.20
2023-09-06T11:39:46.644Z,27.66
2023-09-06T11:42:16.945Z,26.64
2023-09-06T11:44:49.207Z,25.84
2023-09-06T11:47:21.175Z,25.10
2023-09-06T11:49:50.656Z,25.32
2023-09-06T11:52:21.011Z,26.00
2023-09-06T11:54:51.555Z,26.47
2023-09-06T11:57:24.373Z,26.94
2023-09-06T11:59:55.030Z,27.32
2023-09-06T12:02:28.398Z,27.65
2023-09-06T12:05:02.080Z,27.14
2023-09-06T12:07:31.027Z,26.73
2023-09-06T12:09:59.451Z,27.21
2023-09-06T12:12:28.031Z,27.60
2023-09-06T12:14:56.124Z,28.18
2023-09-06T12:17:27.792Z,28.69
2023-09-06T12:20:00.666Z,29.08
2023-09-06T12:22:28.659Z,28.75
2023-09-06T12:24:57.092Z,28.86
2023-09-06T12:27:26.626Z,29.06
2023-09-06T12:29:54.921Z,28.83
2023-09-06T12:32:24.784Z,29.19
2023-09-06T12:34:54.707Z,29.11
2023-09-06T12:37:22.631Z,29.13
2023-09-06T12:39:50.689Z,29.93
2023-09-06T12:42:18.877Z,30.50
2023-09-06T12:44:46.786Z,31.12
2023-09-06T12:47:17.697Z,31.55
2023-09-06T12:49:45.670Z,31.61
2023-09-06T12:52:21.319Z,31.87
2023-09-06T12:54:49.624Z,32.09
2023-09-06T12:57:18.676Z,31.94
2023-09-06T12:59:46.684Z,32.21
2023-09-06T13:02:14.767Z,30.97
2023-09-06T13:04:42.771Z,31.19
2023-09-06T13:07:10.748Z,31.60
2023-09-06T13:09:40.169Z,32.22
2023-09-06T13:12:08.655Z,32.62
2023-09-06T13:14:36.792Z,32.72
2023-09-06T13:17:05.754Z,32.82
2023-09-06T13:19:34.333Z,32.61
2023-09-06T13:22:02.665Z,32.94
2023-09-06T13:24:34.524Z,33.15
2023-09-06T13:27:07.018Z,33.07
2023-09-06T13:29:37.052Z,33.07
2023-09-06T13:32:05.841Z,33.19
2023-09-06T13:34:33.861Z,33.41
2023-09-06T13:37:02.491Z,33.47
2023-09-06T13:39:30.545Z,33.35
2023-09-06T13:41:58.503Z,33.39
2023-09-06T13:44:32.571Z,33.32
2023-09-06T13:47:00.516Z,33.20
2023-09-06T13:49:29.041Z,33.44
2023-09-06T13:51:57.057Z,33.54
2023-09-06T13:54:25.714Z,33.61
2023-09-06T13:56:53.812Z,33.73
2023-09-06T13:59:22.153Z,33.93
2023-09-06T14:01:51.581Z,33.98
2023-09-06T14:04:20.421Z,33.85
2023-09-06T14:06:48.579Z,33.85
2023-09-06T14:09:17.698Z,33.07
2023-09-06T14:11:45.700Z,33.00
2023-09-06T14:14:13.796Z,32.86
2023-09-06T14:16:41.748Z,32.00
2023-09-06T14:19:11.044Z,31.52
2023-09-06T14:21:43.130Z,32.12
2023-09-06T14:24:11.051Z,32.58
2023-09-06T14:26:39.410Z,32.59
2023-09-06T14:29:07.948Z,33.03
2023-09-06T14:31:36.070Z,33.17
2023-09-06T14:34:04.002Z,32.81
2023-09-06T14:36:33.487Z,33.01
2023-09-06T14:39:02.313Z,33.40
2023-09-06T14:41:30.670Z,33.60
2023-09-06T14:43:58.913Z,33.17
2023-09-06T14:46:26.973Z,32.73
2023-09-06T14:48:54.984Z,32.45
2023-09-06T14:51:23.246Z,31.67
2023-09-06T14:53:52.936Z,31.51
2023-09-06T14:56:20.904Z,31.26
2023-09-06T14:58:49.164Z,31.63
2023-09-06T15:01:17.158Z,32.00
2023-09-06T15:03:45.249Z,31.42
2023-09-06T15:06:14.897Z,31.49
2023-09-06T15:08:42.913Z,31.64
2023-09-06T15:11:12.353Z,31.13
2023-09-06T15:13:40.390Z,30.25
2023-09-06T15:16:08.283Z,29.66
2023-09-06T15:18:36.673Z,28.75
2023-09-06T15:21:04.883Z,27.74
2023-09-06T15:23:32.795Z,26.94
2023-09-06T15:26:00.968Z,26.68
2023-09-06T15:28:30.563Z,26.49
2023-09-06T15:30:59.301Z,26.08
2023-09-06T15:33:27.404Z,25.69
2023-09-06T15:35:56.171Z,25.07
2023-09-06T15:38:24.379Z,24.23
2023-09-06T15:40:52.882Z,23.89
2023-09-06T15:43:20.796Z,23.65
2023-09-06T15:45:50.098Z,23.25
2023-09-06T15:48:18.132Z,23.02
2023-09-06T15:50:46.085Z,22.74
2023-09-06T15:53:14.147Z,22.62
2023-09-06T15:55:42.168Z,22.50
2023-09-06T15:58:10.619Z,22.39
2023-09-06T16:00:38.647Z,22.47
2023-09-06T16:03:08.910Z,22.62
2023-09-06T16:05:37.103Z,22.40
2023-09-06T16:08:06.467Z,22.19
2023-09-06T16:10:34.427Z,22.08
2023-09-06T16:13:02.517Z,21.94
2023-09-06T16:15:30.483Z,21.63
2023-09-06T16:17:58.532Z,21.68
2023-09-06T16:20:27.995Z,21.65
2023-09-06T16:22:56.047Z,21.45
2023-09-06T16:25:23.965Z,21.28
2023-09-06T16:27:52.021Z,21.08
2023-09-06T16:30:21.007Z,21.08
2023-09-06T16:32:50.107Z,21.05
2023-09-06T16:35:18.677Z,21.00
2023-09-06T16:37:51.675Z,20.73
2023-09-06T16:40:22.331Z,20.82
2023-09-06T16:42:51.105Z,20.69
2023-09-06T16:45:20.660Z,20.61
2023-09-06T16:47:51.458Z,20.50
2023-09-06T16:50:19.693Z,20.34
2023-09-06T16:52:49.157Z,20.23
2023-09-06T16:55:17.152Z,20.20
2023-09-06T16:57:45.031Z,20.12
2023-09-06T17:00:14.829Z,20.06
2023-09-06T17:02:42.834Z,20.04
2023-09-06T17:05:11.612Z,19.93
2023-09-06T17:07:39.894Z,19.90
2023-09-06T17:10:10.121Z,19.83
2023-09-06T17:12:38.656Z,19.39
2023-09-06T17:15:15.646Z,19.64
2023-09-06T17:17:44.146Z,19.32
2023-09-06T17:20:13.112Z,19.43
2023-09-06T17:22:41.226Z,19.31
2023-09-06T17:25:11.152Z,19.23
2023-09-06T17:27:39.462Z,19.17
2023-09-06T17:30:10.320Z,18.87
2023-09-06T17:32:38.741Z,18.98
2023-09-06T17:35:08.858Z,18.67
2023-09-06T17:37:37.166Z,18.69
2023-09-06T17:40:11.898Z,18.53
2023-09-06T17:42:41.908Z,18.34
2023-09-06T17:45:13.619Z,18.31
2023-09-06T17:47:43.413Z,18.21
2023-09-06T17:50:13.286Z,18.10
2023-09-06T17:52:41.179Z,17.83
2023-09-06T17:55:11.846Z,17.99
2023-09-06T17:57:42.544Z,17.97
2023-09-06T18:00:17.014Z,17.26
2023-09-06T18:02:47.945Z,17.86
2023-09-06T18:05:18.288Z,17.81
2023-09-06T18:07:46.492Z,17.72
2023-09-06T18:10:14.868Z,17.42
2023-09-06T18:12:44.907Z,17.61
2023-09-06T18:15:13.512Z,17.31
2023-09-06T18:17:46.598Z,17.47
2023-09-06T18:20:16.374Z,17.42
2023-09-06T18:22:44.627Z,17.28
2023-09-06T18:25:13.796Z,17.22
2023-09-06T18:27:42.367Z,16.92
2023-09-06T18:30:16.957Z,16.96
2023-09-06T18:32:45.144Z,16.83
2023-09-06T18:35:17.469Z,16.72
2023-09-06T18:37:47.489Z,16.72
2023-09-06T18:40:17.166Z,16.78
2023-09-06T18:42:46.172Z,16.78
2023-09-06T18:45:15.774Z,16.76
2023-09-06T18:47:45.325Z,16.68
2023-09-06T18:50:16.878Z,16.68
2023-09-06T18:52:47.214Z,16.65
2023-09-06T18:55:16.888Z,16.46
2023-09-06T18:57:59.109Z,16.31
2023-09-06T19:00:35.858Z,16.36
2023-09-06T19:03:07.127Z,16.34
2023-09-06T19:05:36.576Z,16.29
2023-09-06T19:08:05.193Z,16.16
2023-09-06T19:10:34.956Z,16.30
2023-09-06T19:13:05.046Z,16.27
2023-09-06T19:15:34.356Z,16.27
2023-09-06T19:18:02.399Z,16.23
2023-09-06T19:20:30.372Z,16.21
2023-09-06T19:22:58.289Z,16.19
2023-09-06T19:25:26.874Z,16.12
2023-09-06T19:27:54.978Z,16.16
2023-09-06T19:30:23.027Z,16.12
2023-09-06T19:32:52.443Z,15.90
2023-09-06T19:35:20.429Z,16.07
2023-09-06T19:37:48.366Z,16.07
2023-09-06T19:40:16.250Z,16.00
2023-09-06T19:42:44.791Z,15.98
2023-09-06T19:45:12.772Z,15.91
2023-09-06T19:47:40.743Z,15.85
2023-09-06T19:50:11.404Z,15.85
2023-09-06T19:52:39.320Z,15.82
2023-09-06T19:55:08.681Z,15.74
2023-09-06T19:57:39.499Z,15.75
2023-09-06T20:00:11.585Z,15.45
2023-09-06T20:02:40.187Z,15.69
2023-09-06T20:05:10.736Z,15.58
2023-09-06T20:07:39.055Z,15.64
2023-09-06T20:10:09.314Z,15.67
2023-09-06T20:12:37.248Z,15.63
2023-09-06T20:15:05.727Z,15.61
2023-09-06T20:17:33.732Z,15.57
2023-09-06T20:20:01.720Z,15.46
2023-09-06T20:22:31.024Z,15.52
2023-09-06T20:24:59.008Z,15.50
2023-09-06T20:27:26.936Z,15.48
2023-09-06T20:29:54.918Z,15.46
2023-09-06T20:32:22.938Z,15.43
2023-09-06T20:34:50.841Z,15.42
2023-09-06T20:37:18.767Z,15.31
2023-09-06T20:39:48.229Z,15.34
2023-09-06T20:42:16.141Z,15.35
2023-09-06T20:44:44.001Z,15.36
2023-09-06T20:47:12.078Z,14.88
2023-09-06T20:49:41.191Z,15.40
2023-09-06T20:52:09.164Z,15.38
2023-09-06T20:54:37.233Z,15.34
2023-09-06T20:57:06.935Z,15.31
2023-09-06T20:59:34.817Z,15.25
2023-09-06T21:02:02.837Z,15.23
2023-09-06T21:04:33.910Z,15.06
2023-09-06T21:07:01.995Z,15.05
2023-09-06T21:09:30.053Z,15.13
2023-09-06T21:11:57.900Z,15.07
2023-09-06T21:14:27.318Z,15.13
2023-09-06T21:16:55.368Z,15.11
2023-09-06T21:19:23.245Z,15.09
2023-09-06T21:21:51.706Z,15.10
2023-09-06T21:24:19.728Z,15.02
2023-09-06T21:26:47.636Z,14.93
2023-09-06T21:29:27.438Z,14.86
2023-09-06T21:32:01.106Z,14.85
2023-09-06T21:34:29.166Z,14.86
2023-09-06T21:36:57.231Z,14.86
2023-09-06T21:39:25.956Z,14.88
2023-09-06T21:41:53.953Z,14.78
2023-09-06T21:44:22.021Z,14.68
2023-09-06T21:46:49.925Z,14.58
2023-09-06T21:49:19.229Z,14.50
2023-09-06T21:51:47.196Z,14.48
2023-09-06T21:54:15.131Z,13.87
2023-09-06T21:56:43.069Z,14.52
2023-09-06T21:59:11.552Z,14.50
2023-09-06T22:01:39.529Z,14.56
2023-09-06T22:04:07.587Z,14.57
2023-09-06T22:06:37.110Z,14.48
2023-09-06T22:09:05.265Z,14.47
2023-09-06T22:11:33.234Z,14.34
2023-09-06T22:14:01.177Z,14.48
2023-09-06T22:16:29.372Z,14.47
2023-09-06T22:18:57.502Z,13.81
2023-09-06T22:21:25.537Z,14.35
2023-09-06T22:23:54.933Z,14.29
2023-09-06T22:26:22.830Z,14.24
2023-09-06T22:28:53.005Z,14.19
2023-09-06T22:31:21.783Z,14.18
2023-09-06T22:33:49.842Z,14.15
2023-09-06T22:36:18.007Z,14.13
2023-09-06T22:38:45.924Z,14.08
2023-09-06T22:41:15.174Z,14.13
2023-09-06T22:43:43.165Z,14.11
2023-09-06T22:46:11.433Z,13.93
2023-09-06T22:48:53.950Z,14.10
2023-09-06T22:51:23.424Z,14.11
2023-09-06T22:53:51.633Z,14.13
2023-09-06T22:56:20.926Z,14.13
2023-09-06T22:58:48.979Z,14.14
2023-09-06T23:01:16.982Z,14.11
2023-09-06T23:03:45.588Z,14.10
2023-09-06T23:06:14.037Z,14.04
2023-09-06T23:08:45.217Z,14.07
2023-09-06T23:11:15.218Z,14.07
2023-09-06T23:13:45.394Z,14.09
2023-09-06T23:16:17.431Z,14.10
2023-09-06T23:18:47.057Z,14.05
2023-09-06T23:21:18.690Z,14.08
2023-09-06T23:23:48.861Z,14.07
2023-09-06T23:26:21.353Z,14.02
2023-09-06T23:28:51.047Z,14.04
2023-09-06T23:31:21.361Z,14.07
2023-09-06T23:33:51.195Z,14.03
2023-09-06T23:36:20.270Z,13.95
2023-09-06T23:38:49.371Z,13.89
2023-09-06T23:41:18.888Z,13.78
2023-09-06T23:43:46.913Z,13.79
2023-09-06T23:46:18.295Z,13.74
2023-09-06T23:48:46.380Z,13.79
2023-09-06T23:51:14.622Z,13.78
2023-09-06T23:53:42.635Z,13.76
2023-09-06T23:56:10.477Z,13.70
2023-09-06T23:58:38.643Z,13.77
