createdAt,value
2019-01-23T00:00:43.732Z,64.90
2019-01-23T00:03:13.207Z,75.67
2019-01-23T00:05:42.775Z,69.87
2019-01-23T00:08:12.291Z,76.40
2019-01-23T00:10:41.869Z,71.50
2019-01-23T00:13:11.370Z,68.77
2019-01-23T00:15:40.990Z,74.10
2019-01-23T00:18:10.477Z,73.30
2019-01-23T00:20:39.961Z,70.90
2019-01-23T00:23:09.401Z,71.23
2019-01-23T00:25:38.890Z,65.47
2019-01-23T00:28:08.366Z,73.83
2019-01-23T00:30:37.899Z,73.83
2019-01-23T00:33:07.381Z,74.40
2019-01-23T00:35:36.863Z,77.63
2019-01-23T00:38:06.482Z,70.33
2019-01-23T00:40:35.967Z,69.77
2019-01-23T00:43:05.446Z,66.03
2019-01-23T00:45:34.962Z,62.67
2019-01-23T00:48:04.453Z,55.70
2019-01-23T00:50:33.939Z,60.83
2019-01-23T00:53:03.454Z,61.00
2019-01-23T00:55:33.157Z,60.03
2019-01-23T00:58:15.018Z,50.07
2019-01-23T01:00:44.493Z,58.73
2019-01-23T01:03:13.968Z,55.10
2019-01-23T01:05:43.484Z,51.23
2019-01-23T01:08:12.963Z,64.47
2019-01-23T01:10:42.468Z,57.23
2019-01-23T01:13:11.977Z,56.77
2019-01-23T01:15:41.463Z,48.87
2019-01-23T01:18:10.980Z,52.70
2019-01-23T01:20:40.473Z,58.97
2019-01-23T01:23:09.941Z,58.97
2019-01-23T01:25:39.477Z,53.13
2019-01-23T01:28:08.998Z,62.47
2019-01-23T01:30:38.519Z,64.43
2019-01-23T01:33:08.048Z,56.07
2019-01-23T01:35:37.634Z,57.07
2019-01-23T01:38:07.210Z,63.33
2019-01-23T01:40:36.729Z,60.60
2019-01-23T01:43:06.224Z,53.43
2019-01-23T01:45:35.714Z,53.33
2019-01-23T01:48:05.355Z,69.23
2019-01-23T01:50:34.945Z,62.77
2019-01-23T01:53:04.450Z,65.67
2019-01-23T01:55:33.988Z,61.97
2019-01-23T01:58:03.460Z,70.27
2019-01-23T02:00:32.935Z,63.37
2019-01-23T02:03:02.437Z,58.83
2019-01-23T02:05:31.927Z,61.67
2019-01-23T02:08:01.421Z,63.73
2019-01-23T02:10:30.941Z,59.67
2019-01-23T02:13:00.424Z,57.47
2019-01-23T02:15:29.917Z,64.40
2019-01-23T02:17:59.717Z,64.27
2019-01-23T02:20:29.215Z,66.47
2019-01-23T02:22:58.688Z,76.73
2019-01-23T02:25:28.204Z,61.27
2019-01-23T02:27:57.680Z,74.20
2019-01-23T02:30:27.174Z,72.90
2019-01-23T02:32:56.692Z,63.13
2019-01-23T02:35:26.176Z,67.33
2019-01-23T02:37:55.674Z,72.93
2019-01-23T02:40:25.191Z,64.23
2019-01-23T02:42:54.668Z,77.27
2019-01-23T02:45:24.358Z,66.37
2019-01-23T02:47:53.879Z,73.20
2019-01-23T02:50:23.355Z,69.90
2019-01-23T02:52:52.934Z,75.03
2019-01-23T02:55:22.437Z,76.53
2019-01-23T02:57:52.241Z,77.20
2019-01-23T03:00:21.793Z,74.87
2019-01-23T03:02:51.308Z,65.33
2019-01-23T03:05:20.881Z,80.53
2019-01-23T03:07:50.467Z,63.50
2019-01-23T03:10:27.215Z,72.80
2019-01-23T03:12:56.719Z,69.60
2019-01-23T03:15:26.199Z,76.43
2019-01-23T03:17:55.777Z,76.00
2019-01-23T03:20:25.272Z,81.33
2019-01-23T03:23:05.131Z,73.90
2019-01-23T03:25:35.931Z,72.77
2019-01-23T03:28:05.437Z,81.43
2019-01-23T03:30:34.963Z,73.50
2019-01-23T03:33:04.519Z,70.77
2019-01-23T03:35:33.985Z,79.00
2019-01-23T03:38:03.483Z,70.43
2019-01-23T03:40:32.969Z,71.70
2019-01-23T03:43:02.459Z,79.63
2019-01-23T03:45:31.962Z,73.50
2019-01-23T03:48:01.430Z,78.40
2019-01-23T03:50:32.752Z,69.33
2019-01-23T03:53:02.249Z,75.60
2019-01-23T03:55:31.738Z,64.53
2019-01-23T03:58:01.231Z,71.47
2019-01-23T04:00:30.745Z,74.47
2019-01-23T04:03:00.241Z,62.30
2019-01-23T04:05:31.111Z,64.23
2019-01-23T04:08:00.837Z,64.93
2019-01-23T04:10:30.323Z,61.93
2019-01-23T04:12:59.812Z,68.00
2019-01-23T04:15:29.330Z,68.10
2019-01-23T04:17:58.816Z,63.63
2019-01-23T04:20:28.332Z,61.40
2019-01-23T04:22:57.825Z,66.07
2019-01-23T04:25:27.335Z,64.83
2019-01-23T04:27:56.863Z,64.43
2019-01-23T04:30:26.404Z,58.57
2019-01-23T04:32:55.945Z,59.17
2019-01-23T04:35:25.425Z,65.10
2019-01-23T04:37:54.903Z,61.07
2019-01-23T04:40:24.428Z,73.73
2019-01-23T04:42:53.912Z,62.20
2019-01-23T04:45:25.246Z,66.60
2019-01-23T04:47:54.756Z,68.67
2019-01-23T04:50:24.229Z,72.47
2019-01-23T04:53:07.332Z,64.00
2019-01-23T04:55:37.917Z,66.33
2019-01-23T04:58:07.413Z,56.83
2019-01-23T05:00:36.918Z,68.97
2019-01-23T05:03:06.400Z,62.83
2019-01-23T05:05:35.870Z,72.80
2019-01-23T05:08:05.367Z,74.93
2019-01-23T05:10:34.859Z,66.53
2019-01-23T05:13:04.354Z,71.50
2019-01-23T05:15:33.878Z,62.60
2019-01-23T05:18:03.412Z,68.60
2019-01-23T05:20:32.898Z,69.07
2019-01-23T05:23:02.443Z,65.40
2019-01-23T05:25:31.918Z,54.77
2019-01-23T05:28:01.397Z,54.70
2019-01-23T05:30:50.252Z,44.93
2019-01-23T05:33:19.737Z,56.77
2019-01-23T05:35:49.224Z,48.50
2019-01-23T05:38:18.734Z,52.20
2019-01-23T05:40:48.238Z,53.03
2019-01-23T05:43:17.713Z,56.00
2019-01-23T05:45:47.243Z,53.40
2019-01-23T05:48:16.773Z,60.37
2019-01-23T05:50:46.313Z,49.47
2019-01-23T05:53:15.813Z,46.57
2019-01-23T05:55:45.311Z,56.93
2019-01-23T05:58:15.011Z,59.33
2019-01-23T06:00:44.612Z,44.43
2019-01-23T06:03:14.198Z,51.30
2019-01-23T06:05:43.678Z,48.87
2019-01-23T06:08:13.202Z,67.27
2019-01-23T06:10:42.673Z,57.17
2019-01-23T06:13:12.160Z,47.47
2019-01-23T06:15:41.665Z,46.37
2019-01-23T06:18:11.152Z,46.90
2019-01-23T06:20:40.630Z,52.30
2019-01-23T06:23:10.275Z,45.63
2019-01-23T06:25:39.990Z,45.83
2019-01-23T06:28:09.419Z,42.37
2019-01-23T06:30:38.900Z,59.33
2019-01-23T06:33:08.382Z,49.43
2019-01-23T06:35:37.898Z,48.30
2019-01-23T06:38:07.374Z,48.70
2019-01-23T06:40:36.865Z,46.60
2019-01-23T06:43:06.361Z,45.47
2019-01-23T06:45:35.837Z,41.97
2019-01-23T06:48:05.324Z,49.97
2019-01-23T06:50:34.934Z,47.10
2019-01-23T06:53:04.427Z,40.77
2019-01-23T06:55:34.018Z,47.40
2019-01-23T06:58:03.533Z,44.13
2019-01-23T07:00:33.026Z,46.37
2019-01-23T07:03:02.504Z,52.73
2019-01-23T07:05:32.137Z,51.40
2019-01-23T07:08:01.600Z,48.60
2019-01-23T07:10:31.085Z,47.97
2019-01-23T07:13:00.606Z,57.67
2019-01-23T07:15:30.110Z,52.77
2019-01-23T07:17:59.594Z,60.80
2019-01-23T07:20:29.093Z,45.13
2019-01-23T07:22:58.585Z,46.90
2019-01-23T07:25:28.059Z,46.50
2019-01-23T07:27:57.567Z,46.03
2019-01-23T07:30:34.161Z,42.13
2019-01-23T07:33:03.670Z,54.50
2019-01-23T07:35:33.171Z,53.87
2019-01-23T07:38:02.633Z,47.17
2019-01-23T07:40:32.145Z,47.47
2019-01-23T07:43:01.725Z,48.97
2019-01-23T07:45:33.069Z,46.37
2019-01-23T07:48:02.574Z,48.50
2019-01-23T07:50:32.069Z,47.03
2019-01-23T07:53:01.551Z,44.00
2019-01-23T07:55:31.078Z,48.97
2019-01-23T07:58:00.578Z,48.73
2019-01-23T08:00:31.565Z,47.57
2019-01-23T08:03:01.344Z,41.13
2019-01-23T08:05:30.820Z,44.83
2019-01-23T08:08:00.578Z,43.17
2019-01-23T08:10:30.097Z,36.63
2019-01-23T08:12:59.577Z,49.43
2019-01-23T08:15:34.306Z,46.60
2019-01-23T08:18:03.825Z,54.47
2019-01-23T08:20:33.235Z,47.10
2019-01-23T08:23:02.752Z,43.93
2019-01-23T08:25:32.266Z,52.57
2019-01-23T08:28:01.760Z,52.97
2019-01-23T08:30:38.283Z,50.67
2019-01-23T08:33:02.486Z,49.77
2019-01-23T08:35:31.989Z,47.80
2019-01-23T08:38:01.452Z,51.60
2019-01-23T08:40:30.970Z,54.40
2019-01-23T08:43:00.545Z,46.90
2019-01-23T08:45:30.018Z,47.30
2019-01-23T08:47:59.536Z,50.77
2019-01-23T08:50:36.253Z,47.50
2019-01-23T08:53:05.837Z,47.50
2019-01-23T08:55:35.370Z,47.40
2019-01-23T08:58:05.568Z,46.13
2019-01-23T09:00:35.069Z,47.30
2019-01-23T09:03:05.071Z,51.57
2019-01-23T09:05:34.549Z,49.83
2019-01-23T09:08:04.377Z,44.83
2019-01-23T09:10:33.967Z,44.07
2019-01-23T09:13:03.465Z,55.23
2019-01-23T09:15:33.084Z,43.60
2019-01-23T09:18:02.550Z,53.77
2019-01-23T09:20:32.030Z,48.00
2019-01-23T09:23:01.536Z,47.53
2019-01-23T09:25:31.016Z,44.57
2019-01-23T09:28:00.494Z,45.07
2019-01-23T09:30:40.409Z,45.23
2019-01-23T09:33:29.585Z,48.30
2019-01-23T09:36:24.809Z,46.30
2019-01-23T09:39:32.268Z,39.77
2019-01-23T09:42:21.314Z,50.37
2019-01-23T09:45:10.410Z,48.87
2019-01-23T09:47:56.316Z,47.40
2019-01-23T09:50:33.194Z,46.23
2019-01-23T09:53:13.247Z,50.53
2019-01-23T09:55:42.722Z,45.03
2019-01-23T09:58:12.207Z,44.00
2019-01-23T10:00:41.709Z,44.57
2019-01-23T10:03:11.192Z,40.60
2019-01-23T10:05:40.707Z,47.53
2019-01-23T10:08:10.214Z,40.50
2019-01-23T10:10:39.704Z,61.20
2019-01-23T10:13:09.174Z,50.87
2019-01-23T10:15:43.577Z,44.83
2019-01-23T10:18:13.075Z,45.23
2019-01-23T10:20:42.607Z,41.20
2019-01-23T10:23:12.130Z,44.97
2019-01-23T10:25:41.687Z,38.40
2019-01-23T10:28:11.348Z,38.30
2019-01-23T10:30:40.874Z,48.30
2019-01-23T10:33:10.456Z,51.70
2019-01-23T10:35:39.972Z,48.37
2019-01-23T10:38:09.472Z,54.87
2019-01-23T10:40:38.980Z,47.03
2019-01-23T10:43:08.466Z,42.00
2019-01-23T10:45:37.898Z,44.97
2019-01-23T10:48:07.370Z,48.37
2019-01-23T10:50:36.840Z,50.20
2019-01-23T10:53:06.565Z,51.77
2019-01-23T10:55:36.039Z,47.73
2019-01-23T10:58:05.525Z,45.17
2019-01-23T11:00:35.024Z,51.93
2019-01-23T11:03:09.941Z,50.67
2019-01-23T11:05:35.707Z,42.63
2019-01-23T11:08:05.215Z,51.43
2019-01-23T11:10:34.697Z,50.97
2019-01-23T11:13:04.167Z,49.33
2019-01-23T11:15:33.793Z,51.70
2019-01-23T11:18:03.257Z,46.90
2019-01-23T11:20:32.740Z,48.10
2019-01-23T11:23:02.279Z,51.60
2019-01-23T11:25:31.750Z,48.10
2019-01-23T11:28:01.231Z,50.03
2019-01-23T11:30:30.730Z,45.93
2019-01-23T11:33:00.232Z,47.53
2019-01-23T11:35:29.685Z,50.53
2019-01-23T11:37:59.299Z,43.97
2019-01-23T11:40:32.392Z,51.97
2019-01-23T11:43:01.861Z,50.57
2019-01-23T11:45:31.360Z,50.07
2019-01-23T11:48:00.850Z,45.27
2019-01-23T11:50:30.318Z,51.60
2019-01-23T11:52:59.991Z,53.93
2019-01-23T11:55:29.468Z,56.07
2019-01-23T11:57:58.939Z,52.43
2019-01-23T12:00:30.018Z,47.50
2019-01-23T12:02:59.511Z,54.03
2019-01-23T12:05:28.982Z,49.60
2019-01-23T12:07:58.565Z,59.10
2019-01-23T12:10:29.918Z,50.17
2019-01-23T12:12:59.401Z,52.60
2019-01-23T12:15:28.900Z,51.37
2019-01-23T12:17:58.391Z,48.60
2019-01-23T12:20:27.873Z,47.40
2019-01-23T12:22:57.360Z,53.90
2019-01-23T12:25:26.831Z,45.63
2019-01-23T12:27:56.296Z,54.80
2019-01-23T12:30:30.285Z,65.43
2019-01-23T12:32:59.762Z,45.40
2019-01-23T12:35:29.226Z,40.47
2019-01-23T12:37:58.735Z,45.33
2019-01-23T12:40:28.260Z,41.63
2019-01-23T12:42:57.766Z,44.50
2019-01-23T12:45:29.183Z,52.20
2019-01-23T12:47:58.657Z,46.00
2019-01-23T12:50:31.264Z,40.70
2019-01-23T12:53:00.731Z,40.70
2019-01-23T12:55:30.227Z,42.70
2019-01-23T12:57:59.739Z,47.20
2019-01-23T13:00:31.005Z,43.37
2019-01-23T13:03:00.682Z,31.97
2019-01-23T13:05:30.385Z,41.37
2019-01-23T13:07:59.874Z,40.00
2019-01-23T13:10:29.331Z,40.87
2019-01-23T13:12:58.829Z,41.10
2019-01-23T13:15:28.923Z,46.40
2019-01-23T13:17:58.407Z,40.87
2019-01-23T13:20:28.426Z,33.80
2019-01-23T13:22:57.904Z,37.20
2019-01-23T13:25:30.580Z,35.53
2019-01-23T13:28:02.093Z,38.23
2019-01-23T13:30:31.568Z,41.80
2019-01-23T13:33:01.154Z,42.07
2019-01-23T13:35:37.291Z,46.53
2019-01-23T13:38:11.074Z,39.37
2019-01-23T13:40:40.557Z,44.77
2019-01-23T13:43:10.072Z,48.23
2019-01-23T13:45:39.553Z,38.10
2019-01-23T13:48:09.035Z,40.00
2019-01-23T13:50:38.580Z,38.50
2019-01-23T13:53:08.074Z,49.13
2019-01-23T13:55:37.546Z,37.57
2019-01-23T13:58:07.106Z,46.67
2019-01-23T14:00:40.390Z,49.63
2019-01-23T14:03:09.942Z,48.47
2019-01-23T14:05:39.440Z,57.57
2019-01-23T14:08:09.956Z,53.77
2019-01-23T14:10:39.837Z,58.53
2019-01-23T14:13:09.250Z,53.70
2019-01-23T14:15:40.327Z,52.00
2019-01-23T14:18:09.821Z,51.03
2019-01-23T14:20:39.293Z,48.43
2019-01-23T14:23:08.755Z,56.10
2019-01-23T14:25:38.257Z,50.30
2019-01-23T14:28:07.758Z,49.83
2019-01-23T14:30:42.856Z,49.40
2019-01-23T14:33:12.378Z,47.23
2019-01-23T14:35:41.882Z,53.57
2019-01-23T14:38:11.507Z,45.40
2019-01-23T14:40:40.999Z,40.47
2019-01-23T14:43:10.476Z,49.83
2019-01-23T14:45:39.990Z,47.87
2019-01-23T14:48:09.471Z,45.73
2019-01-23T14:50:38.946Z,42.80
2019-01-23T14:53:08.451Z,44.00
2019-01-23T14:55:37.937Z,49.67
2019-01-23T14:58:07.408Z,49.50
2019-01-23T15:00:36.933Z,49.10
2019-01-23T15:03:06.526Z,46.37
2019-01-23T15:05:36.004Z,48.53
2019-01-23T15:08:05.533Z,53.73
2019-01-23T15:10:35.109Z,50.50
2019-01-23T15:13:04.896Z,50.43
2019-01-23T15:15:34.412Z,43.50
2019-01-23T15:18:03.917Z,50.10
2019-01-23T15:20:40.157Z,57.83
2019-01-23T15:23:09.637Z,56.33
2019-01-23T15:25:39.116Z,51.53
2019-01-23T15:28:08.623Z,49.97
2019-01-23T15:30:38.179Z,47.93
2019-01-23T15:33:07.682Z,46.73
2019-01-23T15:35:37.169Z,44.00
2019-01-23T15:38:06.648Z,52.43
2019-01-23T15:40:36.249Z,49.90
2019-01-23T15:43:05.734Z,48.30
2019-01-23T15:45:40.822Z,41.07
2019-01-23T15:48:31.468Z,46.53
2019-01-23T15:51:00.956Z,51.93
2019-01-23T15:53:33.123Z,53.63
2019-01-23T15:56:02.632Z,44.20
2019-01-23T15:58:32.233Z,50.63
2019-01-23T16:01:01.692Z,46.13
2019-01-23T16:03:31.214Z,41.07
2019-01-23T16:06:00.693Z,53.97
2019-01-23T16:08:30.551Z,51.63
2019-01-23T16:11:00.058Z,49.47
2019-01-23T16:13:29.566Z,50.07
2019-01-23T16:15:59.046Z,52.00
2019-01-23T16:18:28.551Z,58.93
2019-01-23T16:20:58.078Z,52.20
2019-01-23T16:23:27.707Z,57.77
2019-01-23T16:25:57.303Z,55.23
2019-01-23T16:28:26.825Z,64.73
2019-01-23T16:30:56.365Z,59.50
2019-01-23T16:33:26.212Z,57.60
2019-01-23T16:35:55.689Z,58.60
2019-01-23T16:38:25.177Z,58.33
2019-01-23T16:40:54.713Z,60.03
2019-01-23T16:43:24.189Z,51.07
2019-01-23T16:45:53.688Z,57.57
2019-01-23T16:48:23.241Z,49.80
2019-01-23T16:50:52.723Z,59.07
2019-01-23T16:53:23.935Z,63.57
2019-01-23T16:55:53.708Z,50.63
2019-01-23T16:58:23.190Z,55.80
2019-01-23T17:00:52.717Z,49.93
2019-01-23T17:03:22.293Z,54.67
2019-01-23T17:05:51.926Z,63.27
2019-01-23T17:08:21.413Z,53.57
2019-01-23T17:10:50.915Z,55.50
2019-01-23T17:13:20.515Z,68.60
2019-01-23T17:15:50.017Z,57.87
2019-01-23T17:18:19.551Z,57.67
2019-01-23T17:20:52.918Z,57.10
2019-01-23T17:23:22.446Z,59.03
2019-01-23T17:25:51.924Z,57.53
2019-01-23T17:28:21.462Z,56.83
2019-01-23T17:30:51.005Z,60.83
2019-01-23T17:33:20.646Z,61.67
2019-01-23T17:35:50.181Z,54.80
2019-01-23T17:38:22.796Z,62.47
2019-01-23T17:40:52.365Z,56.07
2019-01-23T17:43:22.085Z,55.30
2019-01-23T17:45:51.590Z,50.77
2019-01-23T17:48:21.069Z,57.93
2019-01-23T17:50:50.562Z,67.97
2019-01-23T17:53:20.174Z,62.70
2019-01-23T17:55:49.666Z,57.23
2019-01-23T17:58:19.183Z,65.60
2019-01-23T18:00:50.257Z,63.67
2019-01-23T18:03:20.104Z,55.17
2019-01-23T18:05:51.250Z,63.13
2019-01-23T18:08:21.020Z,55.73
2019-01-23T18:10:50.502Z,55.63
2019-01-23T18:13:20.136Z,56.20
2019-01-23T18:15:49.623Z,52.50
2019-01-23T18:18:19.115Z,54.80
2019-01-23T18:20:48.616Z,55.80
2019-01-23T18:23:18.104Z,52.70
2019-01-23T18:25:47.608Z,62.43
2019-01-23T18:28:17.128Z,52.33
2019-01-23T18:31:03.066Z,60.47
2019-01-23T18:33:37.253Z,57.70
2019-01-23T18:36:38.538Z,60.93
2019-01-23T18:39:15.625Z,51.30
2019-01-23T18:41:55.654Z,53.17
2019-01-23T18:44:41.523Z,54.43
2019-01-23T18:47:52.038Z,59.13
2019-01-23T18:50:53.222Z,64.20
2019-01-23T18:53:22.707Z,66.43
2019-01-23T18:55:52.328Z,52.93
2019-01-23T18:58:21.858Z,52.70
2019-01-23T19:00:51.349Z,67.17
2019-01-23T19:03:20.842Z,54.77
2019-01-23T19:05:50.631Z,59.53
2019-01-23T19:08:20.136Z,59.67
2019-01-23T19:10:49.638Z,59.47
2019-01-23T19:13:19.150Z,57.87
2019-01-23T19:15:48.643Z,67.33
2019-01-23T19:18:18.151Z,52.83
2019-01-23T19:20:47.657Z,59.73
2019-01-23T19:23:17.158Z,59.63
2019-01-23T19:25:46.678Z,58.27
2019-01-23T19:28:16.186Z,50.63
2019-01-23T19:30:45.680Z,51.07
2019-01-23T19:33:15.184Z,67.03
2019-01-23T19:35:44.697Z,56.83
2019-01-23T19:38:14.191Z,62.87
2019-01-23T19:40:43.830Z,55.97
2019-01-23T19:43:13.343Z,61.53
2019-01-23T19:45:42.820Z,56.83
2019-01-23T19:48:12.378Z,54.40
2019-01-23T19:50:42.029Z,60.17
2019-01-23T19:53:11.534Z,58.80
2019-01-23T19:55:41.661Z,54.70
2019-01-23T19:58:11.603Z,53.50
2019-01-23T20:00:41.161Z,55.63
2019-01-23T20:03:10.640Z,56.83
2019-01-23T20:05:40.568Z,65.13
2019-01-23T20:08:10.676Z,74.90
2019-01-23T20:10:40.205Z,65.30
2019-01-23T20:13:09.732Z,55.57
2019-01-23T20:15:39.529Z,60.67
2019-01-23T20:18:09.273Z,65.13
2019-01-23T20:20:38.806Z,73.40
2019-01-23T20:23:08.382Z,68.50
2019-01-23T20:25:37.972Z,59.47
2019-01-23T20:28:07.522Z,53.23
2019-01-23T20:30:39.462Z,63.67
2019-01-23T20:33:08.948Z,68.00
2019-01-23T20:35:38.553Z,56.30
2019-01-23T20:38:08.049Z,59.67
2019-01-23T20:40:37.670Z,55.07
2019-01-23T20:43:07.281Z,58.23
2019-01-23T20:45:36.754Z,63.90
2019-01-23T20:48:07.165Z,57.57
2019-01-23T20:50:36.671Z,62.90
2019-01-23T20:53:06.242Z,60.00
2019-01-23T20:55:35.792Z,62.13
2019-01-23T20:58:05.536Z,59.10
2019-01-23T21:00:35.726Z,69.53
2019-01-23T21:03:05.300Z,62.33
2019-01-23T21:05:34.830Z,60.57
2019-01-23T21:08:04.331Z,59.87
2019-01-23T21:10:33.811Z,55.00
2019-01-23T21:13:03.322Z,51.90
2019-01-23T21:15:32.806Z,56.30
2019-01-23T21:18:02.375Z,54.07
2019-01-23T21:20:32.185Z,59.53
2019-01-23T21:23:01.663Z,52.70
2019-01-23T21:25:31.534Z,60.93
2019-01-23T21:28:01.054Z,56.10
2019-01-23T21:30:30.540Z,70.27
2019-01-23T21:33:00.047Z,75.83
2019-01-23T21:35:29.558Z,64.80
2019-01-23T21:37:59.057Z,85.87
2019-01-23T21:40:31.228Z,68.07
2019-01-23T21:43:00.945Z,68.47
2019-01-23T21:45:30.832Z,67.20
2019-01-23T21:48:00.316Z,64.90
2019-01-23T21:50:29.864Z,64.50
2019-01-23T21:52:59.369Z,67.93
2019-01-23T21:55:28.845Z,76.97
2019-01-23T21:57:58.402Z,57.53
2019-01-23T22:00:41.202Z,72.10
2019-01-23T22:03:32.283Z,67.00
2019-01-23T22:06:01.773Z,68.07
2019-01-23T22:08:31.408Z,73.80
2019-01-23T22:11:01.028Z,71.53
2019-01-23T22:13:30.613Z,67.20
2019-01-23T22:16:00.085Z,64.53
2019-01-23T22:18:29.604Z,57.60
2019-01-23T22:20:59.091Z,61.40
2019-01-23T22:23:28.635Z,62.57
2019-01-23T22:25:58.156Z,66.80
2019-01-23T22:28:27.632Z,74.10
2019-01-23T22:30:57.132Z,73.30
2019-01-23T22:33:26.643Z,70.73
2019-01-23T22:35:56.111Z,62.20
2019-01-23T22:38:25.635Z,62.67
2019-01-23T22:40:55.136Z,72.57
2019-01-23T22:43:24.627Z,63.17
2019-01-23T22:45:54.139Z,64.67
2019-01-23T22:48:23.652Z,73.73
2019-01-23T22:50:53.153Z,58.80
2019-01-23T22:53:22.660Z,64.13
2019-01-23T22:55:52.176Z,75.47
2019-01-23T22:58:21.666Z,59.63
2019-01-23T23:01:01.736Z,68.93
2019-01-23T23:03:31.227Z,63.50
2019-01-23T23:06:00.709Z,59.20
2019-01-23T23:08:30.217Z,61.93
2019-01-23T23:10:59.763Z,79.30
2019-01-23T23:13:29.233Z,71.90
2019-01-23T23:15:58.791Z,58.03
2019-01-23T23:18:28.282Z,70.50
2019-01-23T23:20:57.779Z,62.80
2019-01-23T23:23:27.272Z,59.63
2019-01-23T23:25:56.743Z,63.50
2019-01-23T23:28:26.241Z,66.50
2019-01-23T23:30:55.819Z,63.30
2019-01-23T23:33:25.311Z,57.30
2019-01-23T23:35:54.808Z,59.23
2019-01-23T23:38:24.230Z,70.57
2019-01-23T23:40:53.711Z,56.63
2019-01-23T23:43:23.220Z,50.43
2019-01-23T23:45:52.700Z,61.57
2019-01-23T23:48:22.191Z,57.40
2019-01-23T23:50:51.731Z,69.07
2019-01-23T23:53:21.211Z,54.93
2019-01-23T23:55:50.698Z,66.70
2019-01-23T23:58:20.226Z,67.83
