createdAt,value
2019-02-04T00:00:07.019Z,0.00
2019-02-04T00:01:06.788Z,0.00
2019-02-04T00:02:06.794Z,0.00
2019-02-04T00:03:06.800Z,0.00
2019-02-04T00:04:06.768Z,0.00
2019-02-04T00:05:06.764Z,0.00
2019-02-04T00:06:06.735Z,0.00
2019-02-04T00:07:06.725Z,0.00
2019-02-04T00:08:06.730Z,0.00
2019-02-04T00:09:06.720Z,0.00
2019-02-04T00:10:06.695Z,0.00
2019-02-04T00:11:06.715Z,0.00
2019-02-04T00:12:06.686Z,0.00
2019-02-04T00:13:06.672Z,0.00
2019-02-04T00:14:06.655Z,0.00
2019-02-04T00:15:06.641Z,0.00
2019-02-04T00:16:06.630Z,0.00
2019-02-04T00:17:06.652Z,0.00
2019-02-04T00:18:06.616Z,0.00
2019-02-04T00:19:06.613Z,0.00
2019-02-04T00:20:06.588Z,0.00
2019-02-04T00:21:06.585Z,0.00
2019-02-04T00:22:06.581Z,0.00
2019-02-04T00:23:06.623Z,0.00
2019-02-04T00:24:06.551Z,0.00
2019-02-04T00:25:06.537Z,0.00
2019-02-04T00:26:06.526Z,0.00
2019-02-04T00:27:06.519Z,0.00
2019-02-04T00:28:06.525Z,0.00
2019-02-04T00:29:06.510Z,0.00
2019-02-04T00:30:06.515Z,0.00
2019-02-04T00:31:06.477Z,0.00
2019-02-04T00:32:06.479Z,0.00
2019-02-04T00:33:06.462Z,0.00
2019-02-04T00:34:06.448Z,0.00
2019-02-04T00:35:06.436Z,0.00
2019-02-04T00:36:06.486Z,0.00
2019-02-04T00:37:06.429Z,0.00
2019-02-04T00:38:06.400Z,0.00
2019-02-04T00:39:06.396Z,0.00
2019-02-04T00:40:06.383Z,0.00
2019-02-04T00:41:06.381Z,0.00
2019-02-04T00:42:06.384Z,0.00
2019-02-04T00:43:06.375Z,0.00
2019-02-04T00:44:06.342Z,0.00
2019-02-04T00:45:06.333Z,0.00
2019-02-04T00:46:06.318Z,0.00
2019-02-04T00:47:06.307Z,0.00
2019-02-04T00:48:06.319Z,0.00
2019-02-04T00:49:06.303Z,0.00
2019-02-04T00:50:06.282Z,0.00
2019-02-04T00:51:06.266Z,0.00
2019-02-04T00:52:06.276Z,0.00
2019-02-04T00:53:06.258Z,0.00
2019-02-04T00:54:06.268Z,0.00
2019-02-04T00:55:06.235Z,0.00
2019-02-04T00:56:06.220Z,0.00
2019-02-04T00:57:06.226Z,0.00
2019-02-04T00:58:06.206Z,0.00
2019-02-04T00:59:06.188Z,0.00
2019-02-04T01:00:06.171Z,0.00
2019-02-04T01:01:06.201Z,0.00
2019-02-04T01:02:06.168Z,0.00
2019-02-04T01:03:06.356Z,0.00
2019-02-04T01:04:06.136Z,0.00
2019-02-04T01:05:06.121Z,0.00
2019-02-04T01:06:06.173Z,0.00
2019-02-04T01:07:06.139Z,0.00
2019-02-04T01:08:06.087Z,0.00
2019-02-04T01:09:06.084Z,0.00
2019-02-04T01:10:06.071Z,0.00
2019-02-04T01:11:06.055Z,0.00
2019-02-04T01:12:06.045Z,0.00
2019-02-04T01:13:06.126Z,0.00
2019-02-04T01:14:06.026Z,0.00
2019-02-04T01:15:06.018Z,0.00
2019-02-04T01:16:06.006Z,0.00
2019-02-04T01:17:06.019Z,0.00
2019-02-04T01:18:05.987Z,0.00
2019-02-04T01:19:06.018Z,0.00
2019-02-04T01:20:05.960Z,0.00
2019-02-04T01:21:05.954Z,0.00
2019-02-04T01:22:05.943Z,0.00
2019-02-04T01:23:05.930Z,0.00
2019-02-04T01:24:05.978Z,0.00
2019-02-04T01:25:06.030Z,0.00
2019-02-04T01:26:05.909Z,0.00
2019-02-04T01:27:05.894Z,0.00
2019-02-04T01:28:05.878Z,0.00
2019-02-04T01:29:05.874Z,0.00
2019-02-04T01:30:05.859Z,0.00
2019-02-04T01:31:05.895Z,0.00
2019-02-04T01:32:05.856Z,0.00
2019-02-04T01:33:05.828Z,0.00
2019-02-04T01:34:05.823Z,0.00
2019-02-04T01:35:05.813Z,0.00
2019-02-04T01:36:05.806Z,0.00
2019-02-04T01:37:05.824Z,0.00
2019-02-04T01:38:05.781Z,0.00
2019-02-04T01:39:05.811Z,0.00
2019-02-04T01:40:05.770Z,0.00
2019-02-04T01:41:05.758Z,0.00
2019-02-04T01:42:05.732Z,0.00
2019-02-04T01:43:05.744Z,0.00
2019-02-04T01:44:05.757Z,0.00
2019-02-04T01:45:05.917Z,0.00
2019-02-04T01:46:05.702Z,0.00
2019-02-04T01:47:14.349Z,0.00
2019-02-04T01:48:06.692Z,0.00
2019-02-04T01:49:05.671Z,0.00
2019-02-04T01:50:05.650Z,0.00
2019-02-04T01:51:05.637Z,0.00
2019-02-04T01:52:05.631Z,0.00
2019-02-04T01:53:05.647Z,0.00
2019-02-04T01:54:05.626Z,0.00
2019-02-04T01:55:05.602Z,0.00
2019-02-04T01:56:05.594Z,0.00
2019-02-04T01:57:05.588Z,0.00
2019-02-04T01:58:05.581Z,0.00
2019-02-04T01:59:05.601Z,0.00
2019-02-04T02:00:05.573Z,0.00
2019-02-04T02:01:05.534Z,0.00
2019-02-04T02:02:05.529Z,0.00
2019-02-04T02:03:05.568Z,0.00
2019-02-04T02:04:05.509Z,0.00
2019-02-04T02:05:05.493Z,0.00
2019-02-04T02:06:05.551Z,0.00
2019-02-04T02:07:05.475Z,0.00
2019-02-04T02:08:05.458Z,0.00
2019-02-04T02:09:05.507Z,0.00
2019-02-04T02:10:05.444Z,0.00
2019-02-04T02:11:05.444Z,0.00
2019-02-04T02:12:05.441Z,0.00
2019-02-04T02:13:05.465Z,0.00
2019-02-04T02:14:05.458Z,0.00
2019-02-04T02:15:05.393Z,0.00
2019-02-04T02:16:05.393Z,0.00
2019-02-04T02:17:05.380Z,0.00
2019-02-04T02:18:05.383Z,0.00
2019-02-04T02:19:05.368Z,0.00
2019-02-04T02:20:05.387Z,0.00
2019-02-04T02:21:05.324Z,0.00
2019-02-04T02:22:05.334Z,0.00
2019-02-04T02:23:05.340Z,0.00
2019-02-04T02:24:05.300Z,0.00
2019-02-04T02:25:05.287Z,0.00
2019-02-04T02:26:05.320Z,0.00
2019-02-04T02:27:05.263Z,0.00
2019-02-04T02:28:05.346Z,0.00
2019-02-04T02:29:05.243Z,0.00
2019-02-04T02:30:05.247Z,0.00
2019-02-04T02:31:05.227Z,0.00
2019-02-04T02:32:05.247Z,0.00
2019-02-04T02:33:05.225Z,0.00
2019-02-04T02:34:05.197Z,0.00
2019-02-04T02:35:05.183Z,0.00
2019-02-04T02:36:05.177Z,0.00
2019-02-04T02:37:05.163Z,0.00
2019-02-04T02:38:05.198Z,0.00
2019-02-04T02:39:05.198Z,0.00
2019-02-04T02:40:05.130Z,0.00
2019-02-04T02:41:05.125Z,0.00
2019-02-04T02:42:05.113Z,0.00
2019-02-04T02:43:05.102Z,0.00
2019-02-04T02:44:05.119Z,0.00
2019-02-04T02:45:05.096Z,0.00
2019-02-04T02:46:05.072Z,0.00
2019-02-04T02:47:05.064Z,0.00
2019-02-04T02:48:05.048Z,0.00
2019-02-04T02:49:05.037Z,0.00
2019-02-04T02:50:05.048Z,0.00
2019-02-04T02:51:05.051Z,0.00
2019-02-04T02:52:05.011Z,0.00
2019-02-04T02:53:05.031Z,0.00
2019-02-04T02:54:04.981Z,0.00
2019-02-04T02:55:04.976Z,0.00
2019-02-04T02:56:04.982Z,0.00
2019-02-04T02:57:04.995Z,0.00
2019-02-04T02:58:04.958Z,0.00
2019-02-04T02:59:04.941Z,0.00
2019-02-04T03:00:04.927Z,0.00
2019-02-04T03:01:04.929Z,0.00
2019-02-04T03:02:04.920Z,0.00
2019-02-04T03:03:04.959Z,0.00
2019-02-04T03:04:04.876Z,0.00
2019-02-04T03:05:04.872Z,0.00
2019-02-04T03:06:04.859Z,0.00
2019-02-04T03:07:04.844Z,0.00
2019-02-04T03:08:05.328Z,0.00
2019-02-04T03:09:04.865Z,0.00
2019-02-04T03:10:04.815Z,0.00
2019-02-04T03:11:04.807Z,0.00
2019-02-04T03:12:04.843Z,0.00
2019-02-04T03:13:04.805Z,0.00
2019-02-04T03:14:04.773Z,0.00
2019-02-04T03:15:04.811Z,0.00
2019-02-04T03:16:04.751Z,0.00
2019-02-04T03:17:04.745Z,0.00
2019-02-04T03:18:04.753Z,0.00
2019-02-04T03:19:04.733Z,0.00
2019-02-04T03:20:04.709Z,0.00
2019-02-04T03:21:04.768Z,0.00
2019-02-04T03:22:04.690Z,0.00
2019-02-04T03:23:04.685Z,0.00
2019-02-04T03:24:04.688Z,0.00
2019-02-04T03:25:04.718Z,0.00
2019-02-04T03:26:04.652Z,0.00
2019-02-04T03:27:04.700Z,0.00
2019-02-04T03:28:04.640Z,0.00
2019-02-04T03:29:04.632Z,0.00
2019-02-04T03:30:04.604Z,0.00
2019-02-04T03:31:04.605Z,0.00
2019-02-04T03:32:04.589Z,0.00
2019-02-04T03:33:04.582Z,0.00
2019-02-04T03:34:04.615Z,0.00
2019-02-04T03:35:04.563Z,0.00
2019-02-04T03:36:04.559Z,0.00
2019-02-04T03:37:04.541Z,0.00
2019-02-04T03:38:04.526Z,0.00
2019-02-04T03:39:04.538Z,0.00
2019-02-04T03:40:04.541Z,0.00
2019-02-04T03:41:04.511Z,0.00
2019-02-04T03:42:04.490Z,0.00
2019-02-04T03:43:04.472Z,0.00
2019-02-04T03:44:04.540Z,0.00
2019-02-04T03:45:04.449Z,0.00
2019-02-04T03:46:04.444Z,0.00
2019-02-04T03:47:04.470Z,0.00
2019-02-04T03:48:07.908Z,0.00
2019-02-04T03:49:05.429Z,0.00
2019-02-04T03:50:04.437Z,0.00
2019-02-04T03:51:04.392Z,0.00
2019-02-04T03:52:04.380Z,0.00
2019-02-04T03:53:04.387Z,0.00
2019-02-04T03:54:04.353Z,0.00
2019-02-04T03:55:04.370Z,0.00
2019-02-04T03:56:04.335Z,0.00
2019-02-04T03:57:04.323Z,0.00
2019-02-04T03:58:04.319Z,0.00
2019-02-04T03:59:04.356Z,0.00
2019-02-04T04:00:04.293Z,0.00
2019-02-04T04:01:04.297Z,0.00
2019-02-04T04:02:04.273Z,0.00
2019-02-04T04:03:04.261Z,0.00
2019-02-04T04:04:04.265Z,0.00
2019-02-04T04:05:04.291Z,0.00
2019-02-04T04:06:04.241Z,0.00
2019-02-04T04:07:04.231Z,0.00
2019-02-04T04:08:04.223Z,0.00
2019-02-04T04:09:04.268Z,0.00
2019-02-04T04:10:04.195Z,0.00
2019-02-04T04:11:04.260Z,0.00
2019-02-04T04:12:04.167Z,0.00
2019-02-04T04:13:04.166Z,0.00
2019-02-04T04:14:04.172Z,0.00
2019-02-04T04:15:04.141Z,0.00
2019-02-04T04:16:04.130Z,0.00
2019-02-04T04:17:04.143Z,0.00
2019-02-04T04:18:15.024Z,0.00
2019-02-04T04:19:05.114Z,0.00
2019-02-04T04:20:04.087Z,0.00
2019-02-04T04:21:04.088Z,0.00
2019-02-04T04:22:04.065Z,0.00
2019-02-04T04:23:04.172Z,0.00
2019-02-04T04:24:04.069Z,0.00
2019-02-04T04:25:04.074Z,0.00
2019-02-04T04:26:04.019Z,0.00
2019-02-04T04:27:04.016Z,0.00
2019-02-04T04:28:04.000Z,0.00
2019-02-04T04:29:03.999Z,0.00
2019-02-04T04:30:03.978Z,0.00
2019-02-04T04:31:04.108Z,0.00
2019-02-04T04:32:03.968Z,0.00
2019-02-04T04:33:03.954Z,0.00
2019-02-04T04:34:03.950Z,0.00
2019-02-04T04:35:03.927Z,0.00
2019-02-04T04:36:03.928Z,0.00
2019-02-04T04:37:03.945Z,0.00
2019-02-04T04:38:03.895Z,0.00
2019-02-04T04:39:03.888Z,0.00
2019-02-04T04:40:03.875Z,0.00
2019-02-04T04:41:03.879Z,0.00
2019-02-04T04:42:03.862Z,0.00
2019-02-04T04:43:03.889Z,0.00
2019-02-04T04:44:03.835Z,0.00
2019-02-04T04:45:03.829Z,0.00
2019-02-04T04:46:03.818Z,0.00
2019-02-04T04:47:03.835Z,0.00
2019-02-04T04:48:03.791Z,0.00
2019-02-04T04:49:03.821Z,0.00
2019-02-04T04:50:03.789Z,0.00
2019-02-04T04:51:03.764Z,0.00
2019-02-04T04:52:03.751Z,0.00
2019-02-04T04:53:03.745Z,0.00
2019-02-04T04:54:03.733Z,0.00
2019-02-04T04:55:03.799Z,0.00
2019-02-04T04:56:03.711Z,0.00
2019-02-04T04:57:03.706Z,0.00
2019-02-04T04:58:03.701Z,0.00
2019-02-04T04:59:03.681Z,0.00
2019-02-04T05:00:03.688Z,0.00
2019-02-04T05:01:03.665Z,0.00
2019-02-04T05:02:03.670Z,0.00
2019-02-04T05:03:03.634Z,0.00
2019-02-04T05:04:03.636Z,0.00
2019-02-04T05:05:03.634Z,0.00
2019-02-04T05:06:03.630Z,0.00
2019-02-04T05:07:03.599Z,0.00
2019-02-04T05:08:03.606Z,0.00
2019-02-04T05:09:03.591Z,0.00
2019-02-04T05:10:03.591Z,0.00
2019-02-04T05:11:03.604Z,0.00
2019-02-04T05:12:03.571Z,0.00
2019-02-04T05:13:03.532Z,0.00
2019-02-04T05:14:03.570Z,0.00
2019-02-04T05:15:03.520Z,0.00
2019-02-04T05:16:03.517Z,0.00
2019-02-04T05:17:03.488Z,0.00
2019-02-04T05:18:03.517Z,0.00
2019-02-04T05:19:03.490Z,0.00
2019-02-04T05:20:03.457Z,0.00
2019-02-04T05:21:03.454Z,0.00
2019-02-04T05:22:03.453Z,0.00
2019-02-04T05:23:03.425Z,0.00
2019-02-04T05:24:03.421Z,0.00
2019-02-04T05:25:03.429Z,0.00
2019-02-04T05:26:03.417Z,0.00
2019-02-04T05:27:03.419Z,0.00
2019-02-04T05:28:03.380Z,0.00
2019-02-04T05:29:03.368Z,0.00
2019-02-04T05:30:03.376Z,0.00
2019-02-04T05:31:03.350Z,0.00
2019-02-04T05:32:03.365Z,0.00
2019-02-04T05:33:03.330Z,0.00
2019-02-04T05:34:03.323Z,0.00
2019-02-04T05:35:03.668Z,0.00
2019-02-04T05:36:03.358Z,0.00
2019-02-04T05:37:03.286Z,0.00
2019-02-04T05:38:03.293Z,0.00
2019-02-04T05:39:03.269Z,0.00
2019-02-04T05:40:03.279Z,0.00
2019-02-04T05:41:03.239Z,0.00
2019-02-04T05:42:03.233Z,0.00
2019-02-04T05:43:03.410Z,0.00
2019-02-04T05:44:03.337Z,0.00
2019-02-04T05:45:03.228Z,0.00
2019-02-04T05:46:03.241Z,0.00
2019-02-04T05:47:03.174Z,0.00
2019-02-04T05:48:03.168Z,0.00
2019-02-04T05:49:03.182Z,0.00
2019-02-04T05:50:03.209Z,0.00
2019-02-04T05:51:03.151Z,0.00
2019-02-04T05:52:03.163Z,0.00
2019-02-04T05:53:03.113Z,0.00
2019-02-04T05:54:03.101Z,0.00
2019-02-04T05:55:03.128Z,0.00
2019-02-04T05:56:03.090Z,0.00
2019-02-04T05:57:03.138Z,0.00
2019-02-04T05:58:03.104Z,0.00
2019-02-04T05:59:03.057Z,0.00
2019-02-04T06:00:03.045Z,0.00
2019-02-04T06:01:03.069Z,0.00
2019-02-04T06:02:03.022Z,0.00
2019-02-04T06:03:03.033Z,0.00
2019-02-04T06:04:03.031Z,0.00
2019-02-04T06:05:03.004Z,0.00
2019-02-04T06:06:02.976Z,0.00
2019-02-04T06:07:02.994Z,0.00
2019-02-04T06:08:03.025Z,0.00
2019-02-04T06:09:03.061Z,0.00
2019-02-04T06:10:02.940Z,0.00
2019-02-04T06:11:02.946Z,0.00
2019-02-04T06:12:02.916Z,0.00
2019-02-04T06:13:02.908Z,0.00
2019-02-04T06:14:02.897Z,0.00
2019-02-04T06:15:02.922Z,0.00
2019-02-04T06:16:02.902Z,0.00
2019-02-04T06:17:02.865Z,0.00
2019-02-04T06:18:02.853Z,0.00
2019-02-04T06:19:02.855Z,0.00
2019-02-04T06:20:03.252Z,0.00
2019-02-04T06:21:02.866Z,0.00
2019-02-04T06:22:02.848Z,0.00
2019-02-04T06:23:02.804Z,0.00
2019-02-04T06:24:02.796Z,0.00
2019-02-04T06:25:02.781Z,0.00
2019-02-04T06:26:02.773Z,0.00
2019-02-04T06:27:02.775Z,0.00
2019-02-04T06:28:02.783Z,0.00
2019-02-04T06:29:02.740Z,0.00
2019-02-04T06:30:02.740Z,0.00
2019-02-04T06:31:02.715Z,0.00
2019-02-04T06:32:02.704Z,0.00
2019-02-04T06:33:02.805Z,0.00
2019-02-04T06:34:02.726Z,4.00
2019-02-04T06:35:02.676Z,4.00
2019-02-04T06:36:02.661Z,0.00
2019-02-04T06:37:02.657Z,4.00
2019-02-04T06:38:02.698Z,4.00
2019-02-04T06:39:02.656Z,4.00
2019-02-04T06:40:02.664Z,4.00
2019-02-04T06:41:02.621Z,4.00
2019-02-04T06:42:02.603Z,8.00
2019-02-04T06:43:02.689Z,8.00
2019-02-04T06:44:02.583Z,12.00
2019-02-04T06:45:02.590Z,12.00
2019-02-04T06:46:02.582Z,16.00
2019-02-04T06:47:02.559Z,20.00
2019-02-04T06:48:02.550Z,24.00
2019-02-04T06:49:12.015Z,32.00
2019-02-04T06:50:03.579Z,36.00
2019-02-04T06:51:02.520Z,44.00
2019-02-04T06:52:02.494Z,48.00
2019-02-04T06:53:02.496Z,52.00
2019-02-04T06:54:02.596Z,64.00
2019-02-04T06:55:02.493Z,72.00
2019-02-04T06:56:02.468Z,84.00
2019-02-04T06:57:02.493Z,92.00
2019-02-04T06:58:02.440Z,104.00
2019-02-04T06:59:02.442Z,112.00
2019-02-04T07:00:02.445Z,128.00
2019-02-04T07:01:02.478Z,136.00
2019-02-04T07:02:02.409Z,148.00
2019-02-04T07:03:02.392Z,160.00
2019-02-04T07:04:02.371Z,172.00
2019-02-04T07:05:02.370Z,188.00
2019-02-04T07:06:02.387Z,196.00
2019-02-04T07:07:02.363Z,212.00
2019-02-04T07:08:02.390Z,224.00
2019-02-04T07:09:02.324Z,240.00
2019-02-04T07:10:02.312Z,252.00
2019-02-04T07:11:02.315Z,272.00
2019-02-04T07:12:02.284Z,288.00
2019-02-04T07:13:02.364Z,304.00
2019-02-04T07:14:02.432Z,320.00
2019-02-04T07:15:02.261Z,336.00
2019-02-04T07:16:02.250Z,360.00
2019-02-04T07:17:02.251Z,384.00
2019-02-04T07:18:02.282Z,412.00
2019-02-04T07:19:02.211Z,440.00
2019-02-04T07:20:02.245Z,472.00
2019-02-04T07:21:02.221Z,500.00
2019-02-04T07:22:02.188Z,524.00
2019-02-04T07:23:02.193Z,556.00
2019-02-04T07:24:02.165Z,588.00
2019-02-04T07:25:02.150Z,624.00
2019-02-04T07:26:02.154Z,660.00
2019-02-04T07:27:02.129Z,704.00
2019-02-04T07:28:02.159Z,752.00
2019-02-04T07:29:02.170Z,800.00
2019-02-04T07:30:02.145Z,840.00
2019-02-04T07:31:02.092Z,880.00
2019-02-04T07:32:02.083Z,904.00
2019-02-04T07:33:02.067Z,928.00
2019-02-04T07:34:02.057Z,948.00
2019-02-04T07:35:02.057Z,968.00
2019-02-04T07:36:03.457Z,992.00
2019-02-04T07:37:02.027Z,1008.00
2019-02-04T07:38:02.026Z,1024.00
2019-02-04T07:39:02.029Z,1040.00
2019-02-04T07:40:01.991Z,1056.00
2019-02-04T07:41:02.074Z,1068.00
2019-02-04T07:42:01.970Z,1060.00
2019-02-04T07:43:01.997Z,1060.00
2019-02-04T07:44:01.960Z,1072.00
2019-02-04T07:45:01.944Z,1092.00
2019-02-04T07:46:01.992Z,1112.00
2019-02-04T07:47:01.945Z,1128.00
2019-02-04T07:48:01.909Z,1152.00
2019-02-04T07:49:01.935Z,1180.00
2019-02-04T07:50:01.898Z,1200.00
2019-02-04T07:51:01.882Z,1216.00
2019-02-04T07:52:01.889Z,1232.00
2019-02-04T07:53:01.873Z,1252.00
2019-02-04T07:54:01.859Z,1280.00
2019-02-04T07:55:01.837Z,1300.00
2019-02-04T07:56:01.856Z,1316.00
2019-02-04T07:57:01.813Z,1332.00
2019-02-04T07:58:01.809Z,1348.00
2019-02-04T07:59:01.817Z,1360.00
2019-02-04T08:00:01.792Z,1372.00
2019-02-04T08:01:01.770Z,1384.00
2019-02-04T08:02:01.776Z,1400.00
2019-02-04T08:03:01.752Z,1428.00
2019-02-04T08:04:01.740Z,1452.00
2019-02-04T08:05:01.746Z,1492.00
2019-02-04T08:06:01.721Z,1528.00
2019-02-04T08:07:01.789Z,1556.00
2019-02-04T08:08:01.730Z,1576.00
2019-02-04T08:09:01.686Z,1592.00
2019-02-04T08:10:01.717Z,1604.00
2019-02-04T08:11:01.668Z,1620.00
2019-02-04T08:12:01.678Z,1636.00
2019-02-04T08:13:02.157Z,1656.00
2019-02-04T08:14:01.637Z,1676.00
2019-02-04T08:15:01.658Z,1684.00
2019-02-04T08:16:01.627Z,1700.00
2019-02-04T08:17:01.605Z,1700.00
2019-02-04T08:18:01.646Z,1700.00
2019-02-04T08:19:01.602Z,1700.00
2019-02-04T08:20:01.623Z,1704.00
2019-02-04T08:21:01.569Z,1708.00
2019-02-04T08:22:01.556Z,1716.00
2019-02-04T08:23:01.542Z,1724.00
2019-02-04T08:24:01.871Z,1744.00
2019-02-04T08:25:01.539Z,1768.00
2019-02-04T08:26:01.514Z,1804.00
2019-02-04T08:27:01.543Z,1836.00
2019-02-04T08:28:01.506Z,1876.00
2019-02-04T08:29:01.478Z,1896.00
2019-02-04T08:30:01.476Z,1924.00
2019-02-04T08:31:01.463Z,1944.00
2019-02-04T08:32:01.474Z,1972.00
2019-02-04T08:33:01.446Z,1992.00
2019-02-04T08:34:01.428Z,2044.00
2019-02-04T08:35:01.511Z,2072.00
2019-02-04T08:36:01.431Z,2108.00
2019-02-04T08:37:01.411Z,2144.00
2019-02-04T08:38:01.413Z,2180.00
2019-02-04T08:39:01.436Z,2216.00
2019-02-04T08:40:01.363Z,2264.00
2019-02-04T08:41:01.360Z,2316.00
2019-02-04T08:42:01.378Z,2364.00
2019-02-04T08:43:01.377Z,2404.00
2019-02-04T08:44:01.329Z,2480.00
2019-02-04T08:45:01.312Z,2540.00
2019-02-04T08:46:01.303Z,2588.00
2019-02-04T08:47:01.309Z,2640.00
2019-02-04T08:48:01.300Z,2676.00
2019-02-04T08:49:01.417Z,2704.00
2019-02-04T08:50:01.879Z,2724.00
2019-02-04T08:51:01.275Z,2732.00
2019-02-04T08:52:01.254Z,2760.00
2019-02-04T08:53:01.276Z,2780.00
2019-02-04T08:54:01.252Z,2804.00
2019-02-04T08:55:01.272Z,2840.00
2019-02-04T08:56:01.201Z,2904.00
2019-02-04T08:57:01.217Z,2948.00
2019-02-04T08:58:01.189Z,2996.00
2019-02-04T08:59:01.182Z,3032.00
2019-02-04T09:00:01.176Z,3092.00
2019-02-04T09:01:01.144Z,3140.00
2019-02-04T09:02:01.140Z,3200.00
2019-02-04T09:03:01.189Z,3248.00
2019-02-04T09:04:01.121Z,3312.00
2019-02-04T09:05:01.119Z,3376.00
2019-02-04T09:06:01.100Z,3428.00
2019-02-04T09:07:01.306Z,3476.00
2019-02-04T09:08:01.087Z,3524.00
2019-02-04T09:09:01.120Z,3584.00
2019-02-04T09:10:01.066Z,3640.00
2019-02-04T09:11:01.049Z,3680.00
2019-02-04T09:12:01.035Z,3728.00
2019-02-04T09:13:01.028Z,3760.00
2019-02-04T09:14:01.010Z,3812.00
2019-02-04T09:15:01.072Z,3872.00
2019-02-04T09:16:00.996Z,3916.00
2019-02-04T09:17:00.995Z,3964.00
2019-02-04T09:18:00.979Z,4016.00
2019-02-04T09:19:00.968Z,4060.00
2019-02-04T09:20:09.600Z,4104.00
2019-02-04T09:21:01.964Z,4160.00
2019-02-04T09:22:00.946Z,4200.00
2019-02-04T09:23:01.051Z,4240.00
2019-02-04T09:24:00.918Z,4276.00
2019-02-04T09:25:00.907Z,4332.00
2019-02-04T09:26:00.889Z,4420.00
2019-02-04T09:27:00.893Z,4468.00
2019-02-04T09:28:00.882Z,4532.00
2019-02-04T09:29:00.861Z,4548.00
2019-02-04T09:30:00.877Z,4572.00
2019-02-04T09:31:00.869Z,4576.00
2019-02-04T09:32:00.841Z,4548.00
2019-02-04T09:33:00.833Z,4536.00
2019-02-04T09:34:00.852Z,4528.00
2019-02-04T09:35:00.795Z,4488.00
2019-02-04T09:36:00.791Z,4500.00
2019-02-04T09:37:00.787Z,4488.00
2019-02-04T09:38:00.821Z,4468.00
2019-02-04T09:39:00.756Z,4460.00
2019-02-04T09:40:00.813Z,4428.00
2019-02-04T09:41:00.773Z,4396.00
2019-02-04T09:42:00.774Z,4368.00
2019-02-04T09:43:00.708Z,4372.00
2019-02-04T09:44:00.702Z,4416.00
2019-02-04T09:45:00.693Z,4448.00
2019-02-04T09:46:00.695Z,4528.00
2019-02-04T09:47:00.665Z,4560.00
2019-02-04T09:48:00.669Z,4644.00
2019-02-04T09:49:00.849Z,4696.00
2019-02-04T09:50:00.683Z,4748.00
2019-02-04T09:51:00.629Z,4812.00
2019-02-04T09:52:00.725Z,4860.00
2019-02-04T09:53:00.617Z,4856.00
2019-02-04T09:54:00.595Z,4936.00
2019-02-04T09:55:00.591Z,4964.00
2019-02-04T09:56:00.570Z,4956.00
2019-02-04T09:57:00.564Z,4964.00
2019-02-04T09:58:00.594Z,4920.00
2019-02-04T09:59:00.537Z,4868.00
2019-02-04T10:00:00.565Z,4828.00
2019-02-04T10:01:00.522Z,4804.00
2019-02-04T10:02:00.516Z,4768.00
2019-02-04T10:03:00.510Z,4760.00
2019-02-04T10:04:00.503Z,4780.00
2019-02-04T10:05:00.497Z,4808.00
2019-02-04T10:06:00.478Z,4844.00
2019-02-04T10:07:00.458Z,4892.00
2019-02-04T10:08:00.453Z,4912.00
2019-02-04T10:09:00.445Z,4932.00
2019-02-04T10:10:00.757Z,4940.00
2019-02-04T10:11:00.413Z,4936.00
2019-02-04T10:12:00.434Z,4932.00
2019-02-04T10:13:00.399Z,4916.00
2019-02-04T10:14:00.386Z,4900.00
2019-02-04T10:15:00.462Z,4880.00
2019-02-04T10:16:00.385Z,4852.00
2019-02-04T10:17:00.347Z,4832.00
2019-02-04T10:18:00.357Z,4812.00
2019-02-04T10:19:00.399Z,4808.00
2019-02-04T10:20:00.342Z,4780.00
2019-02-04T10:21:00.417Z,4712.00
2019-02-04T10:22:00.331Z,4620.00
2019-02-04T10:23:00.330Z,4540.00
2019-02-04T10:24:00.288Z,4452.00
2019-02-04T10:25:00.271Z,4392.00
2019-02-04T10:26:00.309Z,4320.00
2019-02-04T10:27:00.287Z,4248.00
2019-02-04T10:28:00.270Z,4208.00
2019-02-04T10:29:00.255Z,4188.00
2019-02-04T10:30:00.292Z,4196.00
2019-02-04T10:31:00.517Z,4192.00
2019-02-04T10:32:00.245Z,4212.00
2019-02-04T10:33:00.214Z,4228.00
2019-02-04T10:34:00.220Z,4256.00
2019-02-04T10:35:00.287Z,4292.00
2019-02-04T10:36:00.187Z,4312.00
2019-02-04T10:37:00.193Z,4360.00
2019-02-04T10:38:00.140Z,4364.00
2019-02-04T10:39:00.143Z,4396.00
2019-02-04T10:40:00.263Z,4436.00
2019-02-04T10:41:00.175Z,4464.00
2019-02-04T10:42:00.146Z,4484.00
2019-02-04T10:43:00.211Z,4516.00
2019-02-04T10:44:00.107Z,4520.00
2019-02-04T10:45:00.316Z,4508.00
2019-02-04T10:46:00.116Z,4508.00
2019-02-04T10:47:00.103Z,4516.00
2019-02-04T10:48:00.041Z,4512.00
2019-02-04T10:49:00.037Z,4508.00
2019-02-04T10:50:00.050Z,4488.00
2019-02-04T10:51:00.073Z,4512.00
2019-02-04T10:51:59.996Z,4500.00
2019-02-04T10:52:59.974Z,4476.00
2019-02-04T10:53:59.971Z,4472.00
2019-02-04T10:54:59.971Z,4472.00
2019-02-04T10:55:59.966Z,4452.00
2019-02-04T10:56:59.959Z,4416.00
2019-02-04T10:57:59.962Z,4420.00
2019-02-04T10:58:59.924Z,4380.00
2019-02-04T10:59:59.949Z,4392.00
2019-02-04T11:00:59.927Z,4420.00
2019-02-04T11:01:59.912Z,4428.00
2019-02-04T11:02:59.886Z,4456.00
2019-02-04T11:03:59.876Z,4492.00
2019-02-04T11:04:59.922Z,4544.00
2019-02-04T11:05:59.876Z,4584.00
2019-02-04T11:06:59.860Z,4628.00
2019-02-04T11:07:59.866Z,4644.00
2019-02-04T11:08:59.848Z,4680.00
2019-02-04T11:09:59.855Z,4736.00
2019-02-04T11:10:59.814Z,4780.00
2019-02-04T11:11:59.769Z,4816.00
2019-02-04T11:12:59.803Z,4844.00
2019-02-04T11:13:59.798Z,4868.00
2019-02-04T11:14:59.794Z,4900.00
2019-02-04T11:15:59.753Z,4936.00
2019-02-04T11:16:59.810Z,4960.00
2019-02-04T11:17:59.747Z,5052.00
2019-02-04T11:18:59.710Z,5064.00
2019-02-04T11:19:59.698Z,5116.00
2019-02-04T11:20:59.847Z,5204.00
2019-02-04T11:21:59.732Z,5252.00
2019-02-04T11:22:59.683Z,5352.00
2019-02-04T11:23:59.696Z,5372.00
2019-02-04T11:24:59.650Z,5448.00
2019-02-04T11:25:59.637Z,5536.00
2019-02-04T11:26:59.644Z,5548.00
2019-02-04T11:27:59.685Z,5620.00
2019-02-04T11:28:59.624Z,5628.00
2019-02-04T11:29:59.648Z,5700.00
2019-02-04T11:30:59.623Z,5692.00
2019-02-04T11:31:59.592Z,5688.00
2019-02-04T11:32:59.594Z,5612.00
2019-02-04T11:33:59.768Z,5540.00
2019-02-04T11:34:59.551Z,5484.00
2019-02-04T11:35:59.548Z,5372.00
2019-02-04T11:36:59.543Z,5344.00
2019-02-04T11:37:59.538Z,5304.00
2019-02-04T11:38:59.537Z,5292.00
2019-02-04T11:39:59.485Z,5264.00
2019-02-04T11:40:59.515Z,5240.00
2019-02-04T11:41:59.502Z,5208.00
2019-02-04T11:42:59.452Z,5160.00
2019-02-04T11:43:59.496Z,5228.00
2019-02-04T11:44:59.473Z,5228.00
2019-02-04T11:45:59.426Z,5244.00
2019-02-04T11:46:59.428Z,5264.00
2019-02-04T11:47:59.393Z,5256.00
2019-02-04T11:48:59.391Z,5212.00
2019-02-04T11:49:59.419Z,5220.00
2019-02-04T11:51:09.263Z,5220.00
2019-02-04T11:52:00.362Z,5220.00
2019-02-04T11:52:59.349Z,5200.00
2019-02-04T11:53:59.329Z,5140.00
2019-02-04T11:54:59.315Z,5104.00
2019-02-04T11:55:59.310Z,5104.00
2019-02-04T11:56:59.321Z,5116.00
2019-02-04T11:57:59.299Z,5144.00
2019-02-04T11:58:59.310Z,5172.00
2019-02-04T11:59:59.275Z,5248.00
2019-02-04T12:00:59.255Z,5312.00
2019-02-04T12:01:59.239Z,5348.00
2019-02-04T12:02:59.236Z,5392.00
2019-02-04T12:03:59.267Z,5428.00
2019-02-04T12:04:59.219Z,5392.00
2019-02-04T12:05:59.207Z,5440.00
2019-02-04T12:06:59.212Z,5520.00
2019-02-04T12:07:59.185Z,5516.00
2019-02-04T12:08:59.179Z,5580.00
2019-02-04T12:09:59.167Z,5652.00
2019-02-04T12:10:59.158Z,5748.00
2019-02-04T12:11:59.225Z,5864.00
2019-02-04T12:12:59.126Z,5940.00
2019-02-04T12:13:59.146Z,5916.00
2019-02-04T12:14:59.105Z,5780.00
2019-02-04T12:15:59.321Z,5592.00
2019-02-04T12:16:59.256Z,5448.00
2019-02-04T12:17:59.092Z,5256.00
2019-02-04T12:18:59.069Z,5136.00
2019-02-04T12:19:59.051Z,4984.00
2019-02-04T12:20:59.043Z,4860.00
2019-02-04T12:21:59.062Z,4764.00
2019-02-04T12:22:59.037Z,4636.00
2019-02-04T12:23:59.019Z,4560.00
2019-02-04T12:24:58.996Z,4504.00
2019-02-04T12:25:59.016Z,4576.00
2019-02-04T12:26:58.974Z,4696.00
2019-02-04T12:27:58.967Z,4744.00
2019-02-04T12:28:58.971Z,4892.00
2019-02-04T12:29:59.019Z,5004.00
2019-02-04T12:30:58.935Z,5152.00
2019-02-04T12:31:58.923Z,5288.00
2019-02-04T12:32:58.918Z,5412.00
2019-02-04T12:33:58.902Z,5536.00
2019-02-04T12:34:58.886Z,5668.00
2019-02-04T12:36:02.015Z,5700.00
2019-02-04T12:36:58.891Z,5804.00
2019-02-04T12:37:58.961Z,5844.00
2019-02-04T12:38:58.843Z,5812.00
2019-02-04T12:39:58.858Z,5820.00
2019-02-04T12:40:58.828Z,5852.00
2019-02-04T12:41:58.815Z,5868.00
2019-02-04T12:42:58.898Z,5856.00
2019-02-04T12:43:58.828Z,5840.00