createdAt,value
2023-04-26T00:02:18.641Z,18.20
2023-04-26T00:04:47.239Z,18.20
2023-04-26T00:07:15.740Z,18.20
2023-04-26T00:09:44.370Z,18.20
2023-04-26T00:12:11.971Z,18.10
2023-04-26T00:14:38.825Z,18.10
2023-04-26T00:17:05.678Z,18.10
2023-04-26T00:19:32.467Z,18.10
2023-04-26T00:21:59.197Z,18.00
2023-04-26T00:24:26.102Z,18.00
2023-04-26T00:26:55.992Z,18.00
2023-04-26T00:29:23.500Z,18.00
2023-04-26T00:31:50.674Z,18.00
2023-04-26T00:34:17.525Z,18.00
2023-04-26T00:36:44.333Z,18.00
2023-04-26T00:39:11.188Z,17.90
2023-04-26T00:41:38.018Z,17.90
2023-04-26T00:44:05.095Z,17.90
2023-04-26T00:46:32.165Z,17.90
2023-04-26T00:48:59.076Z,17.80
2023-04-26T00:51:27.138Z,17.90
2023-04-26T00:53:54.202Z,17.80
2023-04-26T00:56:22.264Z,17.80
2023-04-26T00:58:49.980Z,17.80
2023-04-26T01:01:16.875Z,17.80
2023-04-26T01:03:46.629Z,17.80
2023-04-26T01:06:13.456Z,17.70
2023-04-26T01:08:40.534Z,17.70
2023-04-26T01:11:07.558Z,17.70
2023-04-26T01:13:36.363Z,17.70
2023-04-26T01:16:04.267Z,17.70
2023-04-26T01:18:31.208Z,17.70
2023-04-26T01:20:59.241Z,17.70
2023-04-26T01:23:28.415Z,17.60
2023-04-26T01:25:56.291Z,17.60
2023-04-26T01:28:23.251Z,17.60
2023-04-26T01:30:50.606Z,17.60
2023-04-26T01:33:17.428Z,17.60
2023-04-26T01:35:44.416Z,17.60
2023-04-26T01:38:11.130Z,17.50
2023-04-26T01:40:37.872Z,17.50
2023-04-26T01:43:06.345Z,17.50
2023-04-26T01:45:33.047Z,17.50
2023-04-26T01:48:19.216Z,17.50
2023-04-26T01:50:46.009Z,17.50
2023-04-26T01:53:13.655Z,17.50
2023-04-26T01:55:41.608Z,17.40
2023-04-26T01:58:09.516Z,17.40
2023-04-26T02:00:36.545Z,17.40
2023-04-26T02:03:04.191Z,17.40
2023-04-26T02:05:30.974Z,17.40
2023-04-26T02:07:57.725Z,17.40
2023-04-26T02:10:24.469Z,17.40
2023-04-26T02:12:51.212Z,17.30
2023-04-26T02:15:18.105Z,17.30
2023-04-26T02:17:44.876Z,17.30
2023-04-26T02:20:12.190Z,17.30
2023-04-26T02:22:39.005Z,17.30
2023-04-26T02:25:06.691Z,17.30
2023-04-26T02:27:33.728Z,17.20
2023-04-26T02:30:00.858Z,17.20
2023-04-26T02:32:27.664Z,17.20
2023-04-26T02:34:54.450Z,17.20
2023-04-26T02:37:22.083Z,17.20
2023-04-26T02:39:52.178Z,17.20
2023-04-26T02:42:19.080Z,17.20
2023-04-26T02:44:47.071Z,17.10
2023-04-26T02:47:13.998Z,17.10
2023-04-26T02:49:40.787Z,17.10
2023-04-26T02:52:07.587Z,17.10
2023-04-26T02:54:35.598Z,17.10
2023-04-26T02:57:02.826Z,17.10
2023-04-26T02:59:29.737Z,17.10
2023-04-26T03:01:56.463Z,17.10
2023-04-26T03:04:24.318Z,17.10
2023-04-26T03:06:51.044Z,17.00
2023-04-26T03:09:17.874Z,17.00
2023-04-26T03:11:44.968Z,17.00
2023-04-26T03:14:13.270Z,17.00
2023-04-26T03:16:44.212Z,17.00
2023-04-26T03:19:11.019Z,16.90
2023-04-26T03:21:39.110Z,17.00
2023-04-26T03:24:06.772Z,17.00
2023-04-26T03:26:33.646Z,16.90
2023-04-26T03:29:00.413Z,16.90
2023-04-26T03:31:27.287Z,16.90
2023-04-26T03:33:54.192Z,16.90
2023-04-26T03:36:20.954Z,16.90
2023-04-26T03:38:47.744Z,16.90
2023-04-26T03:41:16.693Z,16.90
2023-04-26T03:43:43.495Z,16.80
2023-04-26T03:46:10.296Z,16.80
2023-04-26T03:48:37.023Z,16.80
2023-04-26T03:51:03.821Z,16.80
2023-04-26T03:53:30.908Z,16.80
2023-04-26T03:55:58.046Z,16.80
2023-04-26T03:58:26.315Z,16.80
2023-04-26T04:00:56.320Z,16.70
2023-04-26T04:03:23.463Z,16.80
2023-04-26T04:05:51.936Z,16.70
2023-04-26T04:08:18.684Z,16.70
2023-04-26T04:10:45.574Z,16.70
2023-04-26T04:13:12.377Z,16.70
2023-04-26T04:15:39.195Z,16.70
2023-04-26T04:18:06.409Z,16.70
2023-04-26T04:20:33.272Z,16.60
2023-04-26T04:23:02.055Z,16.60
2023-04-26T04:25:29.131Z,16.60
2023-04-26T04:28:04.324Z,16.60
2023-04-26T04:30:31.863Z,16.60
2023-04-26T04:33:01.453Z,16.60
2023-04-26T04:35:33.580Z,16.60
2023-04-26T04:38:03.340Z,16.60
2023-04-26T04:40:30.439Z,16.60
2023-04-26T04:42:57.804Z,16.50
2023-04-26T04:45:27.021Z,16.50
2023-04-26T04:47:56.324Z,16.50
2023-04-26T04:50:23.559Z,16.50
2023-04-26T04:52:50.300Z,16.50
2023-04-26T04:55:17.741Z,16.50
2023-04-26T04:57:45.224Z,16.40
2023-04-26T05:00:14.118Z,16.50
2023-04-26T05:02:47.014Z,16.40
2023-04-26T05:05:14.046Z,16.40
2023-04-26T05:07:40.848Z,16.40
2023-04-26T05:10:08.705Z,16.40
2023-04-26T05:12:36.802Z,16.40
2023-04-26T05:15:04.441Z,16.40
2023-04-26T05:17:32.978Z,16.30
2023-04-26T05:20:07.364Z,16.30
2023-04-26T05:22:36.702Z,16.30
2023-04-26T05:25:05.318Z,16.30
2023-04-26T05:27:32.529Z,16.30
2023-04-26T05:30:17.757Z,16.30
2023-04-26T05:32:47.492Z,16.30
2023-04-26T05:35:31.152Z,16.30
2023-04-26T05:37:57.866Z,16.30
2023-04-26T05:40:24.742Z,16.30
2023-04-26T05:42:51.648Z,16.20
2023-04-26T05:45:18.470Z,16.20
2023-04-26T05:47:47.383Z,16.20
2023-04-26T05:50:14.374Z,16.20
2023-04-26T05:52:41.397Z,16.20
2023-04-26T05:55:08.923Z,16.20
2023-04-26T05:57:36.374Z,16.20
2023-04-26T06:00:05.751Z,16.20
2023-04-26T06:02:40.813Z,16.20
2023-04-26T06:05:13.210Z,16.20
2023-04-26T06:07:40.331Z,16.20
2023-04-26T06:10:07.674Z,16.20
2023-04-26T06:12:34.409Z,16.10
2023-04-26T06:15:01.824Z,16.10
2023-04-26T06:17:30.514Z,16.10
2023-04-26T06:19:57.262Z,16.20
2023-04-26T06:22:23.995Z,16.20
2023-04-26T06:24:51.133Z,16.20
2023-04-26T06:27:18.088Z,16.10
2023-04-26T06:29:48.816Z,16.20
2023-04-26T06:32:16.948Z,16.20
2023-04-26T06:34:45.504Z,16.10
2023-04-26T06:37:12.431Z,16.10
2023-04-26T06:39:42.291Z,16.10
2023-04-26T06:42:09.470Z,16.10
2023-04-26T06:44:55.055Z,16.10
2023-04-26T06:47:22.074Z,16.10
2023-04-26T06:49:48.873Z,16.10
2023-04-26T06:52:15.962Z,16.10
2023-04-26T06:54:53.636Z,16.10
2023-04-26T06:57:23.540Z,16.10
2023-04-26T06:59:51.255Z,16.10
2023-04-26T07:02:18.326Z,16.10
2023-04-26T07:04:45.801Z,16.10
2023-04-26T07:07:14.315Z,16.10
2023-04-26T07:09:41.163Z,16.20
2023-04-26T07:12:07.990Z,16.20
2023-04-26T07:14:37.865Z,16.20
2023-04-26T07:17:06.577Z,16.20
2023-04-26T07:19:33.581Z,16.20
2023-04-26T07:22:01.393Z,16.20
2023-04-26T07:24:28.258Z,16.20
2023-04-26T07:26:54.933Z,16.20
2023-04-26T07:29:21.661Z,16.20
2023-04-26T07:31:49.269Z,16.20
2023-04-26T07:34:16.024Z,16.20
2023-04-26T07:36:42.721Z,16.20
2023-04-26T07:39:10.671Z,16.20
2023-04-26T07:41:37.646Z,16.20
2023-04-26T07:44:04.552Z,16.20
2023-04-26T07:46:33.427Z,16.20
2023-04-26T07:49:00.157Z,16.20
2023-04-26T07:51:27.509Z,16.20
2023-04-26T07:53:55.823Z,16.20
2023-04-26T07:56:24.188Z,16.20
2023-04-26T07:58:51.591Z,16.20
2023-04-26T08:01:18.473Z,16.30
2023-04-26T08:03:45.438Z,16.20
2023-04-26T08:06:12.782Z,16.30
2023-04-26T08:08:44.745Z,16.30
2023-04-26T08:11:12.062Z,16.30
2023-04-26T08:13:38.759Z,16.30
2023-04-26T08:16:06.523Z,16.30
2023-04-26T08:18:33.665Z,16.30
2023-04-26T08:21:00.436Z,16.30
2023-04-26T08:23:28.422Z,16.30
2023-04-26T08:25:55.507Z,16.30
2023-04-26T08:28:22.279Z,16.30
2023-04-26T08:30:49.193Z,16.30
2023-04-26T08:33:18.163Z,16.30
2023-04-26T08:35:45.122Z,16.30
2023-04-26T08:38:12.150Z,16.30
2023-04-26T08:40:39.102Z,16.30
2023-04-26T08:43:05.769Z,16.40
2023-04-26T08:45:34.485Z,16.40
2023-04-26T08:48:11.720Z,16.40
2023-04-26T08:50:39.470Z,16.40
2023-04-26T08:53:06.833Z,16.40
2023-04-26T08:55:35.620Z,16.40
2023-04-26T08:58:03.687Z,16.40
2023-04-26T09:00:31.191Z,16.50
2023-04-26T09:02:58.018Z,16.50
2023-04-26T09:05:26.668Z,16.50
2023-04-26T09:08:05.124Z,16.50
2023-04-26T09:10:32.349Z,16.60
2023-04-26T09:12:59.163Z,16.50
2023-04-26T09:15:27.618Z,16.60
2023-04-26T09:17:54.792Z,16.60
2023-04-26T09:20:24.377Z,16.70
2023-04-26T09:22:52.931Z,16.70
2023-04-26T09:25:28.228Z,16.70
2023-04-26T09:27:55.113Z,16.80
2023-04-26T09:30:22.210Z,16.80
2023-04-26T09:32:57.054Z,16.80
2023-04-26T09:35:32.541Z,16.80
2023-04-26T09:38:09.634Z,16.90
2023-04-26T09:40:44.571Z,16.90
2023-04-26T09:43:21.934Z,16.90
2023-04-26T09:45:53.004Z,16.90
2023-04-26T09:48:22.547Z,16.90
2023-04-26T09:50:52.452Z,17.00
2023-04-26T09:53:34.241Z,17.00
2023-04-26T09:56:11.276Z,17.00
2023-04-26T09:58:59.303Z,17.00
2023-04-26T10:01:29.622Z,17.10
2023-04-26T10:04:04.628Z,17.10
2023-04-26T10:06:32.916Z,17.10
2023-04-26T10:09:01.736Z,17.10
2023-04-26T10:11:29.829Z,17.10
2023-04-26T10:13:57.114Z,17.10
2023-04-26T10:16:24.590Z,17.20
2023-04-26T10:18:52.335Z,17.10
2023-04-26T10:21:31.594Z,17.10
2023-04-26T10:24:00.434Z,17.20
2023-04-26T10:26:47.250Z,17.10
2023-04-26T10:29:14.017Z,17.10
2023-04-26T10:32:02.528Z,17.20
2023-04-26T10:34:31.305Z,17.10
2023-04-26T10:37:16.265Z,17.20
2023-04-26T10:39:44.595Z,17.10
2023-04-26T10:42:25.949Z,17.10
2023-04-26T10:44:54.089Z,17.10
2023-04-26T10:47:29.688Z,17.10
2023-04-26T10:50:11.771Z,17.10
2023-04-26T10:53:04.740Z,17.10
2023-04-26T10:55:42.561Z,17.10
2023-04-26T10:58:28.020Z,17.10
2023-04-26T11:01:05.310Z,17.10
2023-04-26T11:03:33.252Z,17.10
2023-04-26T11:06:00.434Z,17.00
2023-04-26T11:08:32.528Z,17.00
2023-04-26T11:11:02.300Z,17.00
2023-04-26T11:13:32.939Z,17.00
2023-04-26T11:16:04.838Z,17.00
2023-04-26T11:18:36.461Z,17.10
2023-04-26T11:21:04.738Z,17.00
2023-04-26T11:23:32.019Z,17.00
2023-04-26T11:26:04.084Z,17.00
2023-04-26T11:28:37.633Z,17.00
2023-04-26T11:31:06.304Z,17.00
2023-04-26T11:33:41.543Z,17.00
2023-04-26T11:36:08.675Z,16.90
2023-04-26T11:38:35.430Z,17.00
2023-04-26T11:41:03.897Z,17.00
2023-04-26T11:43:38.589Z,17.00
2023-04-26T11:46:07.238Z,17.00
2023-04-26T11:48:36.237Z,16.90
2023-04-26T11:51:04.503Z,16.90
2023-04-26T11:53:42.580Z,17.00
2023-04-26T11:56:20.644Z,16.90
2023-04-26T11:58:54.159Z,16.90
2023-04-26T12:01:25.684Z,16.90
2023-04-26T12:03:54.857Z,16.90
2023-04-26T12:06:30.317Z,16.90
2023-04-26T12:08:57.090Z,16.90
2023-04-26T12:11:23.898Z,16.90
2023-04-26T12:13:50.751Z,16.90
2023-04-26T12:18:51.598Z,16.90
2023-04-26T12:21:18.861Z,16.90
2023-04-26T12:23:47.873Z,16.90
2023-04-26T12:26:15.018Z,16.90
2023-04-26T12:28:41.834Z,16.90
2023-04-26T12:31:08.938Z,16.90
2023-04-26T12:33:36.093Z,16.90
2023-04-26T12:36:11.211Z,16.90
2023-04-26T12:38:38.924Z,16.90
2023-04-26T12:41:06.194Z,16.90
2023-04-26T12:43:33.040Z,16.90
2023-04-26T12:46:00.563Z,16.90
2023-04-26T12:48:28.134Z,16.90
2023-04-26T12:50:54.895Z,16.90
2023-04-26T12:53:21.703Z,16.90
2023-04-26T12:55:48.433Z,16.90
2023-04-26T12:58:15.537Z,16.90
2023-04-26T13:00:44.487Z,16.90
2023-04-26T13:03:14.406Z,16.90
2023-04-26T13:05:42.908Z,16.90
2023-04-26T13:08:09.682Z,16.90
2023-04-26T13:10:36.369Z,16.90
2023-04-26T13:13:03.349Z,16.90
2023-04-26T13:15:30.306Z,16.90
2023-04-26T13:17:57.165Z,16.90
2023-04-26T13:20:25.971Z,16.90
2023-04-26T13:22:53.943Z,16.90
2023-04-26T13:25:20.654Z,16.90
2023-04-26T13:27:47.388Z,16.90
2023-04-26T13:30:14.327Z,16.90
2023-04-26T13:32:41.200Z,16.90
2023-04-26T13:35:08.881Z,16.90
2023-04-26T13:37:35.765Z,16.90
2023-04-26T13:40:04.227Z,16.90
2023-04-26T13:42:31.841Z,16.90
2023-04-26T13:44:58.632Z,16.90
2023-04-26T13:47:25.421Z,16.90
2023-04-26T13:49:52.146Z,17.00
2023-04-26T13:52:18.827Z,16.90
2023-04-26T13:54:45.880Z,17.00
2023-04-26T13:57:12.730Z,17.00
2023-04-26T13:59:40.473Z,17.00
2023-04-26T14:02:07.499Z,17.00
2023-04-26T14:04:34.624Z,17.00
2023-04-26T14:07:01.528Z,17.00
2023-04-26T14:09:28.312Z,17.00
2023-04-26T14:12:07.121Z,17.00
2023-04-26T14:14:35.943Z,17.00
2023-04-26T14:17:02.667Z,17.00
2023-04-26T14:19:29.535Z,17.00
2023-04-26T14:21:56.305Z,17.00
2023-04-26T14:24:23.175Z,17.10
2023-04-26T14:26:50.185Z,17.10
2023-04-26T14:29:16.950Z,17.00
2023-04-26T14:31:43.692Z,17.10
2023-04-26T14:34:10.475Z,17.10
2023-04-26T14:36:37.382Z,17.10
2023-04-26T14:39:04.343Z,17.10
2023-04-26T14:41:31.270Z,17.10
2023-04-26T14:43:57.977Z,17.10
2023-04-26T14:46:24.755Z,17.10
2023-04-26T14:48:51.539Z,17.10
2023-04-26T14:51:18.229Z,17.10
2023-04-26T14:53:44.961Z,17.10
2023-04-26T14:56:12.088Z,17.20
2023-04-26T14:58:38.761Z,17.20
2023-04-26T15:01:05.506Z,17.20
2023-04-26T15:03:33.035Z,17.30
2023-04-26T15:05:59.983Z,17.30
2023-04-26T15:08:27.571Z,17.30
2023-04-26T15:10:54.311Z,17.30
2023-04-26T15:13:21.064Z,17.30
2023-04-26T15:15:47.790Z,17.40
2023-04-26T15:18:14.506Z,17.40
2023-04-26T15:20:41.465Z,17.40
2023-04-26T15:23:08.382Z,17.40
2023-04-26T15:25:36.783Z,17.50
2023-04-26T15:28:04.131Z,17.50
2023-04-26T15:30:30.923Z,17.50
2023-04-26T15:32:57.803Z,17.50
2023-04-26T15:35:25.088Z,17.60
2023-04-26T15:37:53.865Z,17.60
2023-04-26T15:43:07.857Z,17.60
2023-04-26T15:45:36.004Z,17.70
2023-04-26T15:48:02.805Z,17.70
2023-04-26T15:50:29.548Z,17.70
2023-04-26T15:52:58.067Z,17.70
2023-04-26T15:55:25.118Z,17.80
2023-04-26T15:57:51.779Z,17.80
2023-04-26T16:00:18.760Z,17.80
2023-04-26T16:02:45.693Z,17.80
2023-04-26T16:05:12.641Z,17.80
2023-04-26T16:07:40.095Z,17.80
2023-04-26T16:10:09.143Z,17.90
2023-04-26T16:12:43.966Z,17.90
2023-04-26T16:15:11.218Z,17.90
2023-04-26T16:17:38.715Z,18.00
2023-04-26T16:20:07.124Z,18.00
2023-04-26T16:22:34.964Z,18.00
2023-04-26T16:25:03.730Z,18.00
2023-04-26T16:27:30.593Z,18.00
2023-04-26T16:29:57.574Z,18.10
2023-04-26T16:32:25.994Z,18.10
2023-04-26T16:34:52.732Z,18.10
2023-04-26T16:37:19.441Z,18.10
2023-04-26T16:39:46.442Z,18.10
2023-04-26T16:42:13.120Z,18.20
2023-04-26T16:44:40.698Z,18.20
2023-04-26T16:47:07.476Z,18.20
2023-04-26T16:49:34.463Z,18.20
2023-04-26T16:52:01.687Z,18.20
2023-04-26T16:54:28.735Z,18.20
2023-04-26T16:56:56.097Z,18.30
2023-04-26T16:59:23.179Z,18.30
2023-04-26T17:01:50.631Z,18.30
2023-04-26T17:04:17.623Z,18.30
2023-04-26T17:06:47.388Z,18.30
2023-04-26T17:09:14.777Z,18.30
2023-04-26T17:11:43.502Z,18.30
2023-04-26T17:14:11.206Z,18.30
2023-04-26T17:16:38.003Z,18.30
2023-04-26T17:19:04.824Z,18.30
2023-04-26T17:21:31.858Z,18.30
2023-04-26T17:23:58.581Z,18.30
2023-04-26T17:26:25.394Z,18.40
2023-04-26T17:28:53.709Z,18.40
2023-04-26T17:31:20.415Z,18.40
2023-04-26T17:33:47.168Z,18.40
2023-04-26T17:36:14.134Z,18.40
2023-04-26T17:38:41.142Z,18.40
2023-04-26T17:41:07.873Z,18.40
2023-04-26T17:43:34.572Z,18.40
2023-04-26T17:46:01.551Z,18.40
2023-04-26T17:48:29.066Z,18.40
2023-04-26T17:50:56.560Z,18.40
2023-04-26T17:53:23.414Z,18.40
2023-04-26T17:55:51.756Z,18.40
2023-04-26T17:58:18.783Z,18.40
2023-04-26T18:00:45.599Z,18.40
2023-04-26T18:03:12.472Z,18.40
2023-04-26T18:05:39.265Z,18.40
2023-04-26T18:08:06.187Z,18.40
2023-04-26T18:10:33.293Z,18.40
2023-04-26T18:12:59.900Z,18.40
2023-04-26T18:15:26.647Z,18.40
2023-04-26T18:17:53.819Z,18.40
2023-04-26T18:20:20.558Z,18.40
2023-04-26T18:22:47.289Z,18.30
2023-04-26T18:25:14.048Z,18.30
2023-04-26T18:27:40.721Z,18.30
2023-04-26T18:30:08.313Z,18.30
2023-04-26T18:32:35.501Z,18.30
2023-04-26T18:35:04.995Z,18.30
2023-04-26T18:37:32.091Z,18.30
2023-04-26T18:39:58.775Z,18.30
2023-04-26T18:42:25.577Z,18.30
2023-04-26T18:44:52.243Z,18.30
2023-04-26T18:47:18.975Z,18.30
2023-04-26T18:49:45.653Z,18.30
2023-04-26T18:52:12.283Z,18.30
2023-04-26T18:54:39.004Z,18.30
2023-04-26T18:57:05.772Z,18.20
2023-04-26T18:59:32.561Z,18.20
2023-04-26T19:01:59.321Z,18.20
2023-04-26T19:04:26.397Z,18.20
2023-04-26T19:06:53.395Z,18.20
2023-04-26T19:09:20.178Z,18.20
2023-04-26T19:11:46.895Z,18.20
2023-04-26T19:14:13.680Z,18.20
2023-04-26T19:17:02.134Z,18.20
2023-04-26T19:19:28.933Z,18.20
2023-04-26T19:21:55.877Z,18.20
2023-04-26T19:24:22.607Z,18.20
2023-04-26T19:26:49.312Z,18.20
2023-04-26T19:29:16.165Z,18.20
2023-04-26T19:31:43.015Z,18.20
2023-04-26T19:34:12.031Z,18.20
2023-04-26T19:36:39.374Z,18.20
2023-04-26T19:39:06.083Z,18.10
2023-04-26T19:41:32.773Z,18.10
2023-04-26T19:43:59.446Z,18.10
2023-04-26T19:46:26.172Z,18.10
2023-04-26T19:48:52.880Z,18.10
2023-04-26T19:51:19.591Z,18.10
2023-04-26T19:53:48.479Z,18.10
2023-04-26T19:56:15.268Z,18.10
2023-04-26T19:58:42.129Z,18.10
2023-04-26T20:01:08.946Z,18.10
2023-04-26T20:03:37.593Z,18.10
2023-04-26T20:06:04.432Z,18.10
2023-04-26T20:08:31.620Z,18.10
2023-04-26T20:11:03.460Z,18.10
2023-04-26T20:13:30.792Z,18.10
2023-04-26T20:15:57.517Z,18.10
2023-04-26T20:18:24.243Z,18.10
2023-04-26T20:20:52.188Z,18.10
2023-04-26T20:23:18.987Z,18.10
2023-04-26T20:25:45.789Z,18.10
2023-04-26T20:28:12.702Z,18.10
2023-04-26T20:30:39.437Z,18.10
2023-04-26T20:33:06.500Z,18.10
2023-04-26T20:35:33.246Z,18.10
2023-04-26T20:37:59.967Z,18.10
2023-04-26T20:40:27.499Z,18.10
2023-04-26T20:42:54.299Z,18.10
2023-04-26T20:45:20.975Z,18.10
2023-04-26T20:47:47.736Z,18.10
2023-04-26T20:50:14.705Z,18.10
2023-04-26T20:52:41.613Z,18.10
2023-04-26T20:55:08.779Z,18.10
2023-04-26T20:57:36.318Z,18.10
2023-04-26T21:00:03.617Z,18.10
2023-04-26T21:02:30.381Z,18.10
2023-04-26T21:04:57.420Z,18.00
2023-04-26T21:07:24.088Z,18.10
2023-04-26T21:09:51.101Z,18.10
2023-04-26T21:12:17.895Z,18.10
2023-04-26T21:14:45.912Z,18.00
2023-04-26T21:17:12.679Z,18.10
2023-04-26T21:19:39.407Z,18.00
2023-04-26T21:22:06.175Z,18.00
2023-04-26T21:24:32.873Z,18.00
2023-04-26T21:26:59.663Z,18.00
2023-04-26T21:29:26.396Z,18.00
2023-04-26T21:31:53.180Z,18.00
2023-04-26T21:34:20.229Z,18.00
2023-04-26T21:36:47.355Z,18.00
2023-04-26T21:39:14.537Z,18.00
2023-04-26T21:41:41.227Z,18.00
2023-04-26T21:44:07.942Z,18.00
2023-04-26T21:46:34.688Z,18.00
2023-04-26T21:49:01.409Z,18.00
2023-04-26T21:51:28.118Z,18.00
2023-04-26T21:53:54.819Z,18.00
2023-04-26T21:56:21.677Z,18.00
2023-04-26T21:58:48.315Z,17.90
2023-04-26T22:01:15.890Z,17.90
2023-04-26T22:03:42.819Z,17.90
2023-04-26T22:06:09.930Z,17.90
2023-04-26T22:08:36.855Z,17.90
2023-04-26T22:11:03.676Z,17.90
2023-04-26T22:13:31.224Z,17.90
2023-04-26T22:15:57.994Z,17.90
2023-04-26T22:18:26.310Z,17.90
2023-04-26T22:21:03.337Z,17.90
2023-04-26T22:23:31.311Z,17.90
2023-04-26T22:25:59.618Z,17.80
2023-04-26T22:28:26.779Z,17.80
2023-04-26T22:30:53.530Z,17.80
2023-04-26T22:33:20.342Z,17.80
2023-04-26T22:35:47.435Z,17.80
2023-04-26T22:38:14.161Z,17.80
2023-04-26T22:40:41.015Z,17.80
2023-04-26T22:43:07.731Z,17.80
2023-04-26T22:45:34.534Z,17.80
2023-04-26T22:48:01.536Z,17.70
2023-04-26T22:50:28.285Z,17.70
2023-04-26T22:55:44.331Z,17.70
2023-04-26T22:58:11.191Z,17.70
2023-04-26T23:00:37.909Z,17.70
2023-04-26T23:03:04.632Z,17.70
2023-04-26T23:05:31.450Z,17.70
2023-04-26T23:07:58.163Z,17.70
2023-04-26T23:10:24.983Z,17.70
2023-04-26T23:12:51.748Z,17.70
2023-04-26T23:15:18.652Z,17.70
2023-04-26T23:17:45.779Z,17.60
2023-04-26T23:20:12.794Z,17.60
2023-04-26T23:22:43.470Z,17.60
2023-04-26T23:25:10.774Z,17.60
2023-04-26T23:27:37.934Z,17.60
2023-04-26T23:30:05.219Z,17.60
2023-04-26T23:32:32.048Z,17.60
2023-04-26T23:34:58.842Z,17.60
2023-04-26T23:37:25.536Z,17.50
2023-04-26T23:39:52.290Z,17.50
2023-04-26T23:42:19.032Z,17.50
2023-04-26T23:44:45.747Z,17.50
2023-04-26T23:47:12.463Z,17.50
2023-04-26T23:49:39.173Z,17.50
2023-04-26T23:52:06.082Z,17.50
2023-04-26T23:54:33.088Z,17.50
2023-04-26T23:56:59.810Z,17.50
2023-04-26T23:59:26.459Z,17.50
