createdAt,value
2023-03-06T00:00:41.576Z,66.72852
2023-03-06T00:02:41.518Z,66.62695
2023-03-06T00:04:41.524Z,66.45117
2023-03-06T00:08:15.154Z,65.99219
2023-03-06T00:10:15.125Z,66.94336
2023-03-06T00:12:15.116Z,67.0459
2023-03-06T00:14:15.118Z,66.9248
2023-03-06T00:16:15.238Z,66.79883
2023-03-06T00:18:15.093Z,67.17188
2023-03-06T00:20:15.087Z,66.72852
2023-03-06T00:23:34.575Z,66.69727
2023-03-06T00:25:34.440Z,66.44922
2023-03-06T00:27:34.532Z,66.65137
2023-03-06T00:29:34.451Z,66.3623
2023-03-06T00:31:34.638Z,66.08301
2023-03-06T00:33:34.472Z,66.1748
2023-03-06T00:35:34.510Z,66.10547
2023-03-06T00:38:17.810Z,66.29883
2023-03-06T00:40:17.813Z,66.40527
2023-03-06T00:42:17.776Z,66.14355
2023-03-06T00:44:17.765Z,65.83594
2023-03-06T00:46:17.740Z,66.12109
2023-03-06T00:48:17.806Z,66.3291
2023-03-06T00:50:17.764Z,66.53711
2023-03-06T00:53:13.152Z,67.25977
2023-03-06T00:55:13.127Z,66.81543
2023-03-06T00:57:13.097Z,67.14063
2023-03-06T00:59:13.100Z,66.3877
2023-03-06T01:01:13.209Z,66.73242
2023-03-06T01:03:13.072Z,66.36914
2023-03-06T01:05:13.116Z,66.71094
2023-03-06T01:08:22.925Z,66.27344
2023-03-06T01:10:23.002Z,66.44824
2023-03-06T01:12:23.864Z,66.50586
2023-03-06T01:14:22.919Z,66.97559
2023-03-06T01:16:22.994Z,66.99023
2023-03-06T01:18:22.954Z,66.8877
2023-03-06T01:20:22.911Z,66.65625
2023-03-06T01:23:34.917Z,66.50977
2023-03-06T01:25:34.970Z,66.57422
2023-03-06T01:27:34.943Z,66.8877
2023-03-06T01:29:34.993Z,67.01074
2023-03-06T01:31:35.089Z,67.00098
2023-03-06T01:33:34.870Z,67.05176
2023-03-06T01:35:34.857Z,68.54297
2023-03-06T01:39:01.481Z,68.27637
2023-03-06T01:41:01.426Z,68.55762
2023-03-06T01:43:01.502Z,68.74121
2023-03-06T01:45:01.465Z,68.41699
2023-03-06T01:47:01.444Z,68.01563
2023-03-06T01:49:01.462Z,68.00879
2023-03-06T01:51:01.432Z,67.96191
2023-03-06T01:54:36.397Z,67.47363
2023-03-06T01:56:36.330Z,67.98535
2023-03-06T01:58:36.380Z,67.91602
2023-03-06T02:00:36.353Z,68.12305
2023-03-06T02:02:36.515Z,68.05762
2023-03-06T02:04:36.344Z,68.18652
2023-03-06T02:06:36.336Z,68.35059
2023-03-06T02:09:46.653Z,68.80859
2023-03-06T02:11:46.804Z,68.78223
2023-03-06T02:13:46.676Z,67.54785
2023-03-06T02:15:46.610Z,68
2023-03-06T02:17:46.607Z,68.73145
2023-03-06T02:19:46.688Z,68.70996
2023-03-06T02:21:46.594Z,68.89258
2023-03-06T02:24:19.849Z,69.36035
2023-03-06T02:26:19.984Z,69.41602
2023-03-06T02:28:19.791Z,69.15039
2023-03-06T02:30:19.943Z,68.71582
2023-03-06T02:32:19.931Z,68.81445
2023-03-06T02:34:19.812Z,68.82227
2023-03-06T02:36:19.823Z,68.74219
2023-03-06T02:39:44.488Z,68.87598
2023-03-06T02:41:44.485Z,69.38672
2023-03-06T02:43:44.498Z,69.0459
2023-03-06T02:45:44.769Z,69.42578
2023-03-06T02:47:44.507Z,68.64648
2023-03-06T02:49:44.469Z,69.35645
2023-03-06T02:51:44.477Z,70.0166
2023-03-06T02:54:23.264Z,69.56738
2023-03-06T02:56:23.257Z,69.0957
2023-03-06T02:58:23.262Z,69.11328
2023-03-06T03:00:23.277Z,69.57031
2023-03-06T03:02:23.323Z,69.69629
2023-03-06T03:04:23.307Z,69.37891
2023-03-06T03:06:23.255Z,69.09863
2023-03-06T03:08:23.256Z,69.45508
2023-03-06T03:09:59.490Z,69.17969
2023-03-06T03:11:59.602Z,69.25977
2023-03-06T03:13:59.496Z,70.0293
2023-03-06T03:15:59.563Z,70.08691
2023-03-06T03:17:59.540Z,70.12402
2023-03-06T03:19:59.523Z,69.96875
2023-03-06T03:21:59.524Z,69.86426
2023-03-06T03:25:35.561Z,69.5127
2023-03-06T03:27:35.673Z,69.99219
2023-03-06T03:29:35.573Z,70.32715
2023-03-06T03:31:35.548Z,69.68848
2023-03-06T03:33:35.638Z,68.65625
2023-03-06T03:35:35.602Z,69.75488
2023-03-06T03:37:35.500Z,69.87305
2023-03-06T03:40:16.595Z,70.94824
2023-03-06T03:42:16.739Z,70.42383
2023-03-06T03:44:16.598Z,69.50684
2023-03-06T03:46:16.744Z,69.72852
2023-03-06T03:48:16.474Z,70.44727
2023-03-06T03:50:16.397Z,70.54492
2023-03-06T03:52:16.371Z,69.84961
2023-03-06T03:55:57.123Z,70.32324
2023-03-06T03:57:57.185Z,70.39355
2023-03-06T03:59:57.175Z,69.40137
2023-03-06T04:01:57.225Z,69.43262
2023-03-06T04:03:57.284Z,68.93457
2023-03-06T04:05:57.231Z,69.04883
2023-03-06T04:07:57.110Z,69.23145
2023-03-06T04:10:23.566Z,69.26172
2023-03-06T04:12:23.668Z,69.22754
2023-03-06T04:14:23.547Z,68.81152
2023-03-06T04:16:23.711Z,68.72266
2023-03-06T04:18:23.623Z,69.46191
2023-03-06T04:20:23.531Z,69.85059
2023-03-06T04:22:23.711Z,69.85645
2023-03-06T04:26:15.170Z,69.16797
2023-03-06T04:28:15.179Z,69.0918
2023-03-06T04:30:15.167Z,69.33691
2023-03-06T04:32:15.271Z,69.19824
2023-03-06T04:34:15.128Z,68.41797
2023-03-06T04:36:15.134Z,69.13867
2023-03-06T04:38:15.147Z,69.62402
2023-03-06T04:40:36.254Z,69.49707
2023-03-06T04:42:36.052Z,69.2207
2023-03-06T04:44:36.065Z,69.95703
2023-03-06T04:46:36.012Z,69.65625
2023-03-06T04:48:36.189Z,69.37402
2023-03-06T04:50:36.048Z,69.30566
2023-03-06T04:52:35.992Z,69.29883
2023-03-06T04:54:36.132Z,68.87891
2023-03-06T04:56:12.384Z,69.13672
2023-03-06T04:58:12.410Z,69.56445
2023-03-06T05:00:12.406Z,69.50293
2023-03-06T05:02:12.500Z,69.68848
2023-03-06T05:04:12.411Z,69.87695
2023-03-06T05:06:12.411Z,69.34863
2023-03-06T05:08:12.408Z,69.14844
2023-03-06T05:10:58.344Z,69.64844
2023-03-06T05:12:58.279Z,69.70313
2023-03-06T05:14:58.409Z,69.36523
2023-03-06T05:16:58.320Z,69.36816
2023-03-06T05:18:58.275Z,69.07715
2023-03-06T05:20:58.312Z,69.1416
2023-03-06T05:22:58.293Z,68.58887
2023-03-06T05:24:58.302Z,69.8877
2023-03-06T05:26:20.900Z,70.21191
2023-03-06T05:28:20.996Z,69.43652
2023-03-06T05:30:20.856Z,69.18262
2023-03-06T05:32:20.920Z,69.42578
2023-03-06T05:34:20.814Z,69.83594
2023-03-06T05:36:21.129Z,69.86914
2023-03-06T05:38:20.847Z,69.41406
2023-03-06T05:41:25.238Z,69.2959
2023-03-06T05:43:25.188Z,70.78027
2023-03-06T05:45:25.205Z,70.62305
2023-03-06T05:47:25.296Z,71.00293
2023-03-06T05:49:25.381Z,70.38086
2023-03-06T05:51:25.329Z,70.66406
2023-03-06T05:53:25.286Z,70.32227
2023-03-06T05:56:23.995Z,69.97168
2023-03-06T05:58:24.329Z,70.41016
2023-03-06T06:00:23.945Z,71.98047
2023-03-06T06:02:24.128Z,72.67676
2023-03-06T06:04:23.903Z,71.89844
2023-03-06T06:06:24.155Z,71.53711
2023-03-06T06:08:24.097Z,71.59961
2023-03-06T06:10:23.956Z,70.46484
2023-03-06T06:11:56.791Z,69.8584
2023-03-06T06:13:56.811Z,69.54004
2023-03-06T06:15:56.887Z,70.92383
2023-03-06T06:17:56.914Z,72.32422
2023-03-06T06:19:58.019Z,72.4707
2023-03-06T06:21:56.721Z,71.32813
2023-03-06T06:23:56.762Z,71.46387
2023-03-06T06:27:36.329Z,71.3916
2023-03-06T06:29:36.606Z,69.30664
2023-03-06T06:31:36.426Z,68.92773
2023-03-06T06:33:36.354Z,69.76563
2023-03-06T06:35:36.423Z,69.20898
2023-03-06T06:37:36.417Z,68.44238
2023-03-06T06:39:36.436Z,68.67188
2023-03-06T06:42:42.265Z,69.41699
2023-03-06T06:44:42.399Z,70.02734
2023-03-06T06:47:21.613Z,68.65332
2023-03-06T06:48:42.307Z,69.03906
2023-03-06T06:50:42.306Z,69.71973
2023-03-06T06:52:42.328Z,69.04102
2023-03-06T06:54:42.398Z,68.47852
2023-03-06T06:57:47.467Z,68.77246
2023-03-06T06:59:52.509Z,67.71582
2023-03-06T07:01:47.663Z,67.58691
2023-03-06T07:03:47.588Z,66.42188
2023-03-06T07:05:47.420Z,66.43262
2023-03-06T07:07:47.490Z,67.03906
2023-03-06T07:09:47.461Z,67.47266
2023-03-06T07:12:36.097Z,65.70508
2023-03-06T07:14:36.122Z,64.89844
2023-03-06T07:16:36.030Z,66.9043
2023-03-06T07:18:36.231Z,66.34277
2023-03-06T07:20:36.001Z,66.75098
2023-03-06T07:22:51.149Z,67.33398
2023-03-06T07:24:36.209Z,65.90332
2023-03-06T07:27:38.232Z,67.18652
2023-03-06T07:29:38.055Z,65.32617
2023-03-06T07:31:38.507Z,66.71777
2023-03-06T07:33:38.135Z,67.05078
2023-03-06T07:35:38.328Z,65.41895
2023-03-06T07:37:38.220Z,65.17773
2023-03-06T07:39:38.241Z,65.54492
2023-03-06T07:43:18.958Z,63.83398
2023-03-06T07:45:00.219Z,64.19824
2023-03-06T07:47:00.451Z,63.8877
2023-03-06T07:49:00.389Z,64.74805
2023-03-06T07:51:00.206Z,64.40039
2023-03-06T07:53:00.286Z,64.42871
2023-03-06T07:55:00.287Z,63.43359
2023-03-06T07:58:06.943Z,62.17383
2023-03-06T08:00:06.933Z,61.38281
2023-03-06T08:02:07.000Z,63.14551
2023-03-06T08:04:07.010Z,60.93262
2023-03-06T08:06:06.950Z,59.38477
2023-03-06T08:08:06.935Z,61.09766
2023-03-06T08:10:06.879Z,62.37305
2023-03-06T08:12:55.217Z,60.34863
2023-03-06T08:14:55.136Z,60.74805
2023-03-06T08:16:55.119Z,57.99316
2023-03-06T08:18:55.216Z,52.08301
2023-03-06T08:20:55.136Z,54.91113
2023-03-06T08:22:55.134Z,51.8623
2023-03-06T08:24:55.396Z,52.8584
2023-03-06T08:26:55.107Z,51.76855
2023-03-06T08:28:20.524Z,52.44336
2023-03-06T08:30:23.316Z,49.85352
2023-03-06T08:32:20.615Z,51.80566
2023-03-06T08:34:20.569Z,49.40527
2023-03-06T08:36:20.553Z,48.60742
2023-03-06T08:38:20.519Z,48.34375
2023-03-06T08:40:20.495Z,48.02344
2023-03-06T08:43:23.871Z,48.43457
2023-03-06T08:45:23.992Z,48.97852
2023-03-06T08:47:23.924Z,47.65918
2023-03-06T08:49:23.924Z,47.21484
2023-03-06T08:51:23.899Z,47.37305
2023-03-06T08:53:42.968Z,46.53711
2023-03-06T08:55:23.909Z,46.50684
2023-03-06T08:58:27.892Z,46.56934
2023-03-06T09:00:28.061Z,46.84863
2023-03-06T09:02:28.027Z,45.62695
2023-03-06T09:04:28.039Z,45.61621
2023-03-06T09:06:27.893Z,45.16016
2023-03-06T09:08:27.862Z,45.34277
2023-03-06T09:10:28.213Z,43.71875
2023-03-06T09:14:24.013Z,43.41992
2023-03-06T09:16:24.103Z,43.86719
2023-03-06T09:18:23.951Z,44.10742
2023-03-06T09:20:24.205Z,43.56543
2023-03-06T09:22:23.999Z,41.78516
2023-03-06T09:24:23.952Z,43.0127
2023-03-06T09:26:45.321Z,41.89258
2023-03-06T09:28:50.046Z,43.01172
2023-03-06T09:30:50.167Z,42.39453
2023-03-06T09:32:50.117Z,42.87891
2023-03-06T09:34:50.120Z,39.9082
2023-03-06T09:36:57.763Z,42.27441
2023-03-06T09:38:50.378Z,43.12988
2023-03-06T09:40:50.253Z,39.99121
2023-03-06T09:44:02.525Z,40.66602
2023-03-06T09:46:02.532Z,40.36523
2023-03-06T09:48:02.534Z,40.66504
2023-03-06T09:50:02.540Z,40.13184
2023-03-06T09:52:02.702Z,40.56152
2023-03-06T09:54:02.509Z,40.86133
2023-03-06T09:56:02.669Z,40.16211
2023-03-06T09:59:09.772Z,43.22168
2023-03-06T10:01:09.804Z,41.70605
2023-03-06T10:03:10.008Z,42.18066
2023-03-06T10:05:09.913Z,42.26172
2023-03-06T10:07:09.800Z,40.58301
2023-03-06T10:09:09.871Z,44.0332
2023-03-06T10:11:09.637Z,41.1123
2023-03-06T10:14:49.496Z,41.73828
2023-03-06T10:16:47.873Z,40.34082
2023-03-06T10:18:47.798Z,41.87988
2023-03-06T10:20:47.740Z,41.17188
2023-03-06T10:23:00.983Z,41.62012
2023-03-06T10:24:47.763Z,39.18555
2023-03-06T10:26:47.950Z,40.9209
2023-03-06T10:29:39.400Z,38.49219
2023-03-06T10:31:38.129Z,37.38867
2023-03-06T10:33:38.133Z,39.68164
2023-03-06T10:35:38.279Z,38.4043
2023-03-06T10:37:38.155Z,39.12109
2023-03-06T10:39:38.170Z,38.75098
2023-03-06T10:41:38.153Z,38.44922
2023-03-06T10:44:28.976Z,37.27344
2023-03-06T10:46:29.120Z,35.80664
2023-03-06T10:48:29.025Z,36.19629
2023-03-06T10:50:29.001Z,36.81543
2023-03-06T10:52:28.962Z,34.71973
2023-03-06T10:54:28.982Z,37.19434
2023-03-06T10:56:29.013Z,36.05371
2023-03-06T10:58:29.023Z,35.80273
2023-03-06T10:59:45.525Z,36.44824
2023-03-06T11:01:45.731Z,37.00488
2023-03-06T11:03:45.577Z,35.20703
2023-03-06T11:05:45.559Z,35.94629
2023-03-06T11:07:45.557Z,35.98535
2023-03-06T11:09:45.554Z,37.17285
2023-03-06T11:11:45.547Z,36.06836
2023-03-06T11:15:01.442Z,35.99902
2023-03-06T11:17:01.333Z,33.45508
2023-03-06T11:19:01.387Z,35.23535
2023-03-06T11:21:01.341Z,34.00488
2023-03-06T11:23:01.339Z,35.02148
2023-03-06T11:25:01.520Z,35.15234
2023-03-06T11:27:01.437Z,33.16895
2023-03-06T11:30:42.603Z,34.92969
2023-03-06T11:32:42.728Z,34.14453
2023-03-06T11:34:42.607Z,35.16992
2023-03-06T11:36:42.639Z,36.36328
2023-03-06T11:38:42.604Z,36.63086
2023-03-06T11:40:42.598Z,35.4707
2023-03-06T11:42:42.724Z,34.53516
2023-03-06T11:45:42.465Z,36.91309
2023-03-06T11:47:42.516Z,35.82324
2023-03-06T11:49:42.480Z,35.25293
2023-03-06T11:51:42.486Z,35.27246
2023-03-06T11:53:42.428Z,33.8125
2023-03-06T11:55:42.432Z,34.35352
2023-03-06T11:57:42.498Z,34.16309
2023-03-06T12:00:29.590Z,33.56836
2023-03-06T12:02:29.655Z,33.3457
2023-03-06T12:04:29.532Z,34.43164
2023-03-06T12:06:29.521Z,34.45703
2023-03-06T12:08:29.465Z,35.69141
2023-03-06T12:10:29.568Z,34.39453
2023-03-06T12:12:29.559Z,35.4375
2023-03-06T12:15:21.145Z,35.47754
2023-03-06T12:17:21.247Z,35.91797
2023-03-06T12:19:21.129Z,36.38086
2023-03-06T12:21:21.318Z,35.60156
2023-03-06T12:23:21.372Z,36.3252
2023-03-06T12:25:21.154Z,37.15918
2023-03-06T12:27:21.320Z,36.12109
2023-03-06T12:29:21.110Z,35.42383
2023-03-06T12:31:18.256Z,36.44824
2023-03-06T12:33:18.070Z,36.46582
2023-03-06T12:35:18.148Z,37.16406
2023-03-06T12:37:17.988Z,36.63965
2023-03-06T12:39:17.967Z,35.96484
2023-03-06T12:41:18.007Z,36.71387
2023-03-06T12:43:17.972Z,36.6582
2023-03-06T12:46:11.058Z,37.62109
2023-03-06T12:48:11.000Z,37.52148
2023-03-06T12:50:11.013Z,37.2832
2023-03-06T12:52:12.438Z,37.56445
2023-03-06T12:54:10.968Z,36.53027
2023-03-06T12:56:11.050Z,36.68066
2023-03-06T12:58:10.942Z,35.71973
2023-03-06T13:01:22.690Z,33.78809
2023-03-06T13:03:22.700Z,34.88379
2023-03-06T13:05:22.677Z,35.62207
2023-03-06T13:07:22.730Z,34.88281
2023-03-06T13:09:22.609Z,35.0498
2023-03-06T13:11:22.687Z,34.10352
2023-03-06T13:13:22.753Z,34.50195
2023-03-06T13:16:34.274Z,35.49609
2023-03-06T13:18:34.141Z,35.19824
2023-03-06T13:20:35.606Z,36.24707
2023-03-06T13:22:34.187Z,36.01563
2023-03-06T13:24:34.139Z,35.87402
2023-03-06T13:26:34.121Z,36.53223
2023-03-06T13:28:34.128Z,36.53711
2023-03-06T13:32:02.055Z,37.47754
2023-03-06T13:34:02.044Z,37.02441
2023-03-06T13:36:02.258Z,37.13965
2023-03-06T13:38:01.972Z,36.99512
2023-03-06T13:40:02.016Z,37.88965
2023-03-06T13:42:01.941Z,37.48242
2023-03-06T13:44:01.983Z,37.85352
2023-03-06T13:46:52.581Z,36.59668
2023-03-06T13:48:52.857Z,37.3916
2023-03-06T13:50:52.622Z,36.80078
2023-03-06T13:52:55.305Z,36.93848
2023-03-06T13:54:54.588Z,36.9834
2023-03-06T13:56:52.529Z,38.20898
2023-03-06T13:58:52.557Z,37.2207
2023-03-06T14:01:46.297Z,36.31934
2023-03-06T14:03:46.196Z,37.08008
2023-03-06T14:05:46.238Z,37.34668
2023-03-06T14:07:46.205Z,36.58301
2023-03-06T14:09:46.488Z,36.78906
2023-03-06T14:11:46.229Z,36.2959
2023-03-06T14:13:48.072Z,36.85156
2023-03-06T14:17:21.529Z,36.03027
2023-03-06T14:19:21.478Z,37.51074
2023-03-06T14:21:21.490Z,36.9873
2023-03-06T14:23:21.465Z,36.19922
2023-03-06T14:25:21.547Z,37.63086
2023-03-06T14:27:21.524Z,37.1748
2023-03-06T14:29:21.470Z,38.19824
2023-03-06T14:32:21.751Z,38.12988
2023-03-06T14:34:21.600Z,38.90137
2023-03-06T14:36:21.600Z,37.34766
2023-03-06T14:38:21.621Z,38.9707
2023-03-06T14:40:21.591Z,37.99902
2023-03-06T14:42:21.772Z,37.76465
2023-03-06T14:44:21.647Z,37.26172
2023-03-06T14:47:27.013Z,38.08203
2023-03-06T14:49:27.023Z,37.60254
2023-03-06T14:51:26.967Z,38.59277
2023-03-06T14:53:27.010Z,39.44336
2023-03-06T14:55:27.060Z,38.67578
2023-03-06T14:57:27.143Z,38.49707
2023-03-06T14:59:27.000Z,38.46973
2023-03-06T15:02:21.924Z,38.23047
2023-03-06T15:04:21.632Z,38.14551
2023-03-06T15:06:21.724Z,38.33496
2023-03-06T15:08:21.635Z,37.41602
2023-03-06T15:10:21.623Z,37.46191
2023-03-06T15:12:21.651Z,37.31934
2023-03-06T15:14:21.857Z,37.45703
2023-03-06T15:16:21.735Z,37.91309
2023-03-06T15:18:15.939Z,39.61816
2023-03-06T15:20:15.842Z,38.95801
2023-03-06T15:22:15.845Z,39.1709
2023-03-06T15:24:15.895Z,38.96777
2023-03-06T15:26:15.853Z,39.66895
2023-03-06T15:28:15.857Z,39.24805
2023-03-06T15:30:15.903Z,40.08789
2023-03-06T15:33:03.190Z,39.64844
2023-03-06T15:35:03.213Z,39.66504
2023-03-06T15:37:03.177Z,39.24512
2023-03-06T15:39:03.170Z,40.01074
2023-03-06T15:41:03.167Z,40.80273
2023-03-06T15:43:03.162Z,40.35938
2023-03-06T15:45:03.228Z,40.41016
2023-03-06T15:48:46.255Z,39.88574
2023-03-06T15:50:46.267Z,40.60352
2023-03-06T15:52:46.201Z,41.125
2023-03-06T15:54:46.140Z,41.19629
2023-03-06T15:56:46.170Z,41.34277
2023-03-06T15:58:46.245Z,41.73242
2023-03-06T16:00:46.237Z,42.43066
2023-03-06T16:03:11.418Z,42.05664
2023-03-06T16:05:11.396Z,42.17285
2023-03-06T16:07:11.388Z,41.73145
2023-03-06T16:09:11.387Z,42.08496
2023-03-06T16:11:11.353Z,42.88867
2023-03-06T16:13:11.531Z,42.83496
2023-03-06T16:15:11.419Z,42.41211
2023-03-06T16:19:00.818Z,42.71973
2023-03-06T16:21:01.047Z,43.30469
2023-03-06T16:23:00.748Z,43.37988
2023-03-06T16:25:00.751Z,43.12109
2023-03-06T16:27:00.770Z,43.38379
2023-03-06T16:29:00.716Z,43.90723
2023-03-06T16:31:00.751Z,43.42969
2023-03-06T16:34:04.261Z,44.01465
2023-03-06T16:36:04.378Z,44.25684
2023-03-06T16:38:04.281Z,44.40918
2023-03-06T16:40:04.248Z,44.77637
2023-03-06T16:42:04.388Z,44.69727
2023-03-06T16:44:04.223Z,44.43945
2023-03-06T16:46:04.290Z,45.18066
2023-03-06T16:48:53.010Z,45.4541
2023-03-06T16:50:52.968Z,45.07031
2023-03-06T16:52:53.100Z,45.96973
2023-03-06T16:54:52.998Z,45.40625
2023-03-06T16:56:52.907Z,45.93848
2023-03-06T16:58:52.924Z,46.37793
2023-03-06T17:00:52.944Z,46.60645
2023-03-06T17:04:33.104Z,46.87402
2023-03-06T17:06:33.144Z,46.79492
2023-03-06T17:08:33.166Z,47.74023
2023-03-06T17:10:33.144Z,47.32031
2023-03-06T17:12:33.188Z,47.28223
2023-03-06T17:14:33.137Z,47.7666
2023-03-06T17:16:33.161Z,47.85742
2023-03-06T17:19:31.550Z,47.93457
2023-03-06T17:21:34.444Z,48.6377
2023-03-06T17:23:31.500Z,48.37793
2023-03-06T17:25:31.581Z,48.76367
2023-03-06T17:27:31.753Z,49.07813
2023-03-06T17:29:31.568Z,49.29004
2023-03-06T17:31:31.533Z,49.26758
2023-03-06T17:34:25.483Z,49.2832
2023-03-06T17:36:25.417Z,49.43066
2023-03-06T17:38:25.444Z,49.67773
2023-03-06T17:40:25.927Z,49.80859
2023-03-06T17:42:25.514Z,50.02148
2023-03-06T17:44:25.400Z,50.04688
2023-03-06T17:46:25.634Z,49.98828
2023-03-06T17:49:53.724Z,50.01855
2023-03-06T17:51:53.739Z,50.35742
2023-03-06T17:53:53.711Z,51.04492
2023-03-06T17:55:53.676Z,50.6543
2023-03-06T17:57:53.926Z,50.55078
2023-03-06T17:59:53.659Z,50.42969
2023-03-06T18:01:53.775Z,50.44629
2023-03-06T18:05:09.720Z,50.74707
2023-03-06T18:07:08.910Z,50.84961
2023-03-06T18:09:08.917Z,51.13672
2023-03-06T18:11:08.954Z,51.32324
2023-03-06T18:13:08.982Z,51.63574
2023-03-06T18:15:08.928Z,51.19336
2023-03-06T18:17:08.922Z,51.67676
2023-03-06T18:20:15.983Z,51.33691
2023-03-06T18:22:15.884Z,51.12305
2023-03-06T18:24:15.798Z,51.50586
2023-03-06T18:26:15.822Z,51.79492
2023-03-06T18:28:15.797Z,51.6416
2023-03-06T18:30:15.768Z,51.46484
2023-03-06T18:32:15.920Z,51.57227
2023-03-06T18:34:51.048Z,52.02051
2023-03-06T18:36:51.086Z,51.94727
2023-03-06T18:38:51.056Z,51.9668
2023-03-06T18:40:51.089Z,52.07715
2023-03-06T18:42:51.070Z,52.12109
2023-03-06T18:44:51.208Z,52.24121
2023-03-06T18:46:51.124Z,52.33105
2023-03-06T18:50:13.901Z,52.91113
2023-03-06T18:52:14.229Z,52.46875
2023-03-06T18:54:13.882Z,52.17969
2023-03-06T18:56:13.914Z,52.47363
2023-03-06T18:58:13.918Z,52.10742
2023-03-06T19:00:14.061Z,52.26172
2023-03-06T19:02:14.158Z,52.56445
2023-03-06T19:05:18.425Z,52.53906
2023-03-06T19:07:18.473Z,52.44043
2023-03-06T19:09:18.412Z,52.76367
2023-03-06T19:11:18.506Z,53.10449
2023-03-06T19:13:18.456Z,52.95117
2023-03-06T19:15:18.704Z,52.73145
2023-03-06T19:17:18.469Z,52.60938
2023-03-06T19:20:15.338Z,52.23047
2023-03-06T19:22:15.360Z,52.22363
2023-03-06T19:24:15.350Z,52.56445
2023-03-06T19:26:15.310Z,52.41699
2023-03-06T19:28:16.330Z,52.65723
2023-03-06T19:30:15.367Z,52.63867
2023-03-06T19:32:15.804Z,52.68555
2023-03-06T19:34:15.319Z,53.22559
2023-03-06T19:36:09.107Z,53.62598
2023-03-06T19:38:09.218Z,53.53809
2023-03-06T19:40:09.097Z,53.73242
2023-03-06T19:42:09.109Z,54.00684
2023-03-06T19:44:09.128Z,53.95508
2023-03-06T19:46:09.153Z,54.59082
2023-03-06T19:48:09.146Z,54.51465
2023-03-06T19:50:29.374Z,54.5791
2023-03-06T19:52:29.301Z,55.0293
2023-03-06T19:54:32.757Z,55.11035
2023-03-06T19:56:29.615Z,55.35938
2023-03-06T19:58:29.358Z,55.63281
2023-03-06T20:00:29.300Z,55.37207
2023-03-06T20:02:29.323Z,55.63281
2023-03-06T20:04:29.555Z,55.75684
2023-03-06T20:06:20.307Z,56.16406
2023-03-06T20:08:20.166Z,56.41016
2023-03-06T20:10:20.190Z,56.13379
2023-03-06T20:12:20.297Z,56.0498
2023-03-06T20:14:20.131Z,56.58887
2023-03-06T20:16:20.174Z,57.03027
2023-03-06T20:18:20.113Z,57.22363
2023-03-06T20:21:18.240Z,57.06348
2023-03-06T20:23:18.141Z,57.0918
2023-03-06T20:25:18.332Z,57.94043
2023-03-06T20:27:18.162Z,58.05469
2023-03-06T20:29:18.192Z,57.76953
2023-03-06T20:31:18.493Z,58.0332
2023-03-06T20:33:18.024Z,57.98633
2023-03-06T20:36:49.109Z,58.23633
2023-03-06T20:38:48.995Z,58.54199
2023-03-06T20:40:48.940Z,58.23633
2023-03-06T20:42:48.743Z,59.08496
2023-03-06T20:44:48.732Z,58.77051
2023-03-06T20:46:48.928Z,58.74121
2023-03-06T20:48:48.737Z,58.23828
2023-03-06T20:51:42.058Z,58.82324
2023-03-06T20:53:42.100Z,58.29297
2023-03-06T20:55:42.097Z,58.43945
2023-03-06T20:57:42.024Z,58.25977
2023-03-06T20:59:42.036Z,58.00684
2023-03-06T21:01:42.269Z,58.2793
2023-03-06T21:03:41.978Z,58.15137
2023-03-06T21:06:50.056Z,58.23828
2023-03-06T21:08:50.117Z,58.14941
2023-03-06T21:10:50.069Z,57.75195
2023-03-06T21:12:49.984Z,58.03613
2023-03-06T21:14:50.059Z,57.89941
2023-03-06T21:16:50.057Z,58.01074
2023-03-06T21:18:50.072Z,58.4668
2023-03-06T21:21:46.612Z,58.34668
2023-03-06T21:23:46.710Z,58.05371
2023-03-06T21:25:46.692Z,57.96094
2023-03-06T21:27:46.636Z,57.88281
2023-03-06T21:29:46.692Z,57.63379
2023-03-06T21:31:46.651Z,57.84082
2023-03-06T21:33:46.628Z,58.32813
2023-03-06T21:37:08.359Z,58.02344
2023-03-06T21:39:08.380Z,58.07422
2023-03-06T21:41:08.458Z,58.29883
2023-03-06T21:43:08.330Z,58.20703
2023-03-06T21:45:08.448Z,58.38672
2023-03-06T21:47:08.307Z,58.26563
2023-03-06T21:49:08.382Z,58.19434
2023-03-06T21:52:27.102Z,58.33789
2023-03-06T21:54:27.107Z,58.16016
2023-03-06T21:56:27.142Z,58.32324
2023-03-06T21:58:27.055Z,58.62793
2023-03-06T22:00:27.052Z,58.58398
2023-03-06T22:02:27.099Z,58.29688
2023-03-06T22:04:27.114Z,58.70996
2023-03-06T22:07:09.896Z,58.66406
2023-03-06T22:09:09.834Z,58.32324
2023-03-06T22:11:09.848Z,59.09375
2023-03-06T22:13:09.951Z,59.42285
2023-03-06T22:15:09.861Z,59.27832
2023-03-06T22:17:09.891Z,59.28418
2023-03-06T22:19:09.867Z,58.9082
2023-03-06T22:22:55.704Z,58.80078
2023-03-06T22:24:55.688Z,58.67188
2023-03-06T22:26:55.704Z,58.36621
2023-03-06T22:28:55.773Z,58.32422
2023-03-06T22:30:55.649Z,58.05371
2023-03-06T22:32:55.830Z,57.88574
2023-03-06T22:34:55.915Z,57.54883
2023-03-06T22:38:03.117Z,57.74707
2023-03-06T22:40:03.223Z,57.60254
2023-03-06T22:42:03.292Z,57.40234
2023-03-06T22:44:03.286Z,57.1875
2023-03-06T22:46:03.315Z,57.65625
2023-03-06T22:48:11.446Z,57.69727
2023-03-06T22:50:03.103Z,57.71484
2023-03-06T22:53:17.892Z,57.49414
2023-03-06T22:55:17.881Z,57.18262
2023-03-06T22:57:17.937Z,56.9873
2023-03-06T22:59:17.973Z,56.5752
2023-03-06T23:01:18.222Z,56.87109
2023-03-06T23:03:17.899Z,56.80859
2023-03-06T23:05:17.856Z,56.92383
2023-03-06T23:08:26.123Z,56.75879
2023-03-06T23:10:26.219Z,56.55469
2023-03-06T23:12:26.186Z,56.3125
2023-03-06T23:14:26.237Z,56.55176
2023-03-06T23:16:26.129Z,56.51465
2023-03-06T23:18:26.067Z,56.43359
2023-03-06T23:20:26.114Z,56.29688
2023-03-06T23:22:51.600Z,56.65039
2023-03-06T23:24:51.548Z,56.49707
2023-03-06T23:26:51.806Z,56.32813
2023-03-06T23:28:51.702Z,56.28125
2023-03-06T23:30:51.885Z,55.98633
2023-03-06T23:32:51.588Z,56.0498
2023-03-06T23:34:51.533Z,56.74512
2023-03-06T23:36:51.717Z,56.50293
2023-03-06T23:38:35.513Z,56.88574
2023-03-06T23:40:35.470Z,56.86523
2023-03-06T23:42:35.558Z,57.14941
2023-03-06T23:44:35.533Z,56.92383
2023-03-06T23:46:35.654Z,57.16602
2023-03-06T23:48:35.526Z,57.30664
2023-03-06T23:50:35.491Z,57.4375
2023-03-06T23:53:55.625Z,57.37988
2023-03-06T23:55:55.648Z,57.28906
2023-03-06T23:57:55.579Z,57.4375
2023-03-06T23:59:55.661Z,57.58789
