createdAt,value
2019-01-02T00:00:13.675Z,92.30
2019-01-02T00:02:43.549Z,91.90
2019-01-02T00:05:12.881Z,91.70
2019-01-02T00:07:42.498Z,91.80
2019-01-02T00:10:12.107Z,91.80
2019-01-02T00:12:41.385Z,91.90
2019-01-02T00:15:11.038Z,92.00
2019-01-02T00:17:40.340Z,92.10
2019-01-02T00:20:13.973Z,92.50
2019-01-02T00:22:43.268Z,92.20
2019-01-02T00:25:12.533Z,92.70
2019-01-02T00:27:41.819Z,92.30
2019-01-02T00:30:11.431Z,92.10
2019-01-02T00:32:41.005Z,90.90
2019-01-02T00:35:10.278Z,91.00
2019-01-02T00:37:40.354Z,90.90
2019-01-02T00:40:11.367Z,90.90
2019-01-02T00:42:41.122Z,91.40
2019-01-02T00:45:10.397Z,91.10
2019-01-02T00:47:40.430Z,91.10
2019-01-02T00:50:11.247Z,90.20
2019-01-02T00:52:40.531Z,90.50
2019-01-02T00:55:09.869Z,90.70
2019-01-02T00:57:39.440Z,90.10
2019-01-02T01:00:12.463Z,90.30
2019-01-02T01:02:42.480Z,90.50
2019-01-02T01:05:11.758Z,89.70
2019-01-02T01:07:41.414Z,89.70
2019-01-02T01:10:16.303Z,90.20
2019-01-02T01:12:46.059Z,90.10
2019-01-02T01:15:15.330Z,90.40
2019-01-02T01:17:45.167Z,89.80
2019-01-02T01:20:16.594Z,90.10
2019-01-02T01:22:45.875Z,89.90
2019-01-02T01:25:15.168Z,90.40
2019-01-02T01:27:44.435Z,90.40
2019-01-02T01:30:14.090Z,89.60
2019-01-02T01:32:43.380Z,89.50
2019-01-02T01:35:13.030Z,89.60
2019-01-02T01:37:45.410Z,89.50
2019-01-02T01:40:14.682Z,89.40
2019-01-02T01:42:44.213Z,88.60
2019-01-02T01:45:13.796Z,88.90
2019-01-02T01:47:43.080Z,88.70
2019-01-02T01:50:13.623Z,88.80
2019-01-02T01:52:42.894Z,89.00
2019-01-02T01:55:12.169Z,89.00
2019-01-02T01:57:42.251Z,88.70
2019-01-02T02:00:14.217Z,88.30
2019-01-02T02:02:43.485Z,88.00
2019-01-02T02:05:13.738Z,88.00
2019-01-02T02:07:43.022Z,88.10
2019-01-02T02:10:15.024Z,87.20
2019-01-02T02:12:44.312Z,87.50
2019-01-02T02:15:13.598Z,87.90
2019-01-02T02:17:43.518Z,87.90
2019-01-02T02:20:13.648Z,88.10
2019-01-02T02:22:44.166Z,87.50
2019-01-02T02:25:16.103Z,88.20
2019-01-02T02:27:45.365Z,87.60
2019-01-02T02:30:15.672Z,87.50
2019-01-02T02:32:45.592Z,87.40
2019-01-02T02:35:15.696Z,87.80
2019-01-02T02:37:44.961Z,87.50
2019-01-02T02:40:15.526Z,87.50
2019-01-02T02:42:44.875Z,88.00
2019-01-02T02:45:14.644Z,87.30
2019-01-02T02:47:44.646Z,87.50
2019-01-02T02:50:15.340Z,88.20
2019-01-02T02:52:44.615Z,87.60
2019-01-02T02:55:19.411Z,88.00
2019-01-02T02:57:48.694Z,87.70
2019-01-02T03:00:18.144Z,88.60
2019-01-02T03:02:47.764Z,88.90
2019-01-02T03:05:17.215Z,88.70
2019-01-02T03:07:47.153Z,89.10
2019-01-02T03:10:17.083Z,88.70
2019-01-02T03:12:47.075Z,88.80
2019-01-02T03:15:16.733Z,89.00
2019-01-02T03:17:46.007Z,89.50
2019-01-02T03:20:15.958Z,89.80
2019-01-02T03:22:45.611Z,89.30
2019-01-02T03:25:15.285Z,89.00
2019-01-02T03:27:45.033Z,89.70
2019-01-02T03:30:16.760Z,89.70
2019-01-02T03:32:46.716Z,90.20
2019-01-02T03:35:16.835Z,90.50
2019-01-02T03:37:46.438Z,91.60
2019-01-02T03:40:15.728Z,92.40
2019-01-02T03:42:45.003Z,92.60
2019-01-02T03:45:18.821Z,92.80
2019-01-02T03:47:48.093Z,93.10
2019-01-02T03:50:19.014Z,93.40
2019-01-02T03:52:48.586Z,92.70
2019-01-02T03:55:18.210Z,92.60
2019-01-02T03:57:47.846Z,92.80
2019-01-02T04:00:19.199Z,92.80
2019-01-02T04:02:48.485Z,92.30
2019-01-02T04:05:20.742Z,92.10
2019-01-02T04:07:53.706Z,92.70
2019-01-02T04:10:22.982Z,92.90
2019-01-02T04:12:52.326Z,94.10
2019-01-02T04:15:21.594Z,94.70
2019-01-02T04:17:51.123Z,95.00
2019-01-02T04:20:20.732Z,95.30
2019-01-02T04:22:50.013Z,95.20
2019-01-02T04:25:19.538Z,95.30
2019-01-02T04:27:48.822Z,95.30
2019-01-02T04:30:18.098Z,95.10
2019-01-02T04:32:47.377Z,95.10
2019-01-02T04:35:16.958Z,94.80
2019-01-02T04:37:46.560Z,94.40
2019-01-02T04:40:16.062Z,94.10
2019-01-02T04:42:45.350Z,94.00
2019-01-02T04:45:14.621Z,93.40
2019-01-02T04:47:43.906Z,94.00
2019-01-02T04:50:14.755Z,93.90
2019-01-02T04:52:44.268Z,93.70
2019-01-02T04:55:13.549Z,93.70
2019-01-02T04:57:43.146Z,93.40
2019-01-02T05:00:14.991Z,93.40
2019-01-02T05:02:44.285Z,93.30
2019-01-02T05:05:13.555Z,93.00
2019-01-02T05:07:43.187Z,93.10
2019-01-02T05:10:13.410Z,93.20
2019-01-02T05:12:42.942Z,93.20
2019-01-02T05:15:13.193Z,93.90
2019-01-02T05:17:42.747Z,93.70
2019-01-02T05:20:13.760Z,93.40
2019-01-02T05:22:43.034Z,93.30
2019-01-02T05:25:12.323Z,93.10
2019-01-02T05:27:41.662Z,93.50
2019-01-02T05:30:14.700Z,94.00
2019-01-02T05:32:43.976Z,93.50
2019-01-02T05:35:13.579Z,93.80
2019-01-02T05:37:42.869Z,93.50
2019-01-02T05:40:17.362Z,93.80
2019-01-02T05:42:46.903Z,94.00
2019-01-02T05:45:16.427Z,93.70
2019-01-02T05:47:45.710Z,93.50
2019-01-02T05:50:14.999Z,93.20
2019-01-02T05:52:44.270Z,93.30
2019-01-02T05:55:13.545Z,93.00
2019-01-02T05:57:43.117Z,93.20
2019-01-02T06:00:13.749Z,93.30
2019-01-02T06:02:43.365Z,93.40
2019-01-02T06:05:12.649Z,93.50
2019-01-02T06:07:41.923Z,93.40
2019-01-02T06:10:12.760Z,93.70
2019-01-02T06:12:42.305Z,93.90
2019-01-02T06:15:13.138Z,94.20
2019-01-02T06:17:42.427Z,94.40
2019-01-02T06:20:14.055Z,94.00
2019-01-02T06:22:43.706Z,94.20
2019-01-02T06:25:13.224Z,94.30
2019-01-02T06:27:42.506Z,94.70
2019-01-02T06:30:12.567Z,94.80
2019-01-02T06:32:42.143Z,95.00
2019-01-02T06:35:11.422Z,95.50
2019-01-02T06:37:40.710Z,95.40
2019-01-02T06:40:11.027Z,94.80
2019-01-02T06:42:40.304Z,94.80
2019-01-02T06:45:11.514Z,94.30
2019-01-02T06:47:40.798Z,94.80
2019-01-02T06:50:13.731Z,94.40
2019-01-02T06:52:43.312Z,94.40
2019-01-02T06:55:12.923Z,94.80
2019-01-02T06:57:42.210Z,95.20
2019-01-02T07:00:17.191Z,95.20
2019-01-02T07:02:46.489Z,95.20
2019-01-02T07:05:16.063Z,95.30
2019-01-02T07:07:45.338Z,95.10
2019-01-02T07:10:14.971Z,95.20
2019-01-02T07:12:45.314Z,94.50
2019-01-02T07:15:14.613Z,94.80
2019-01-02T07:17:44.203Z,94.50
2019-01-02T07:20:14.264Z,94.40
2019-01-02T07:22:43.537Z,94.80
2019-01-02T07:25:12.826Z,94.50
2019-01-02T07:27:42.095Z,94.60
2019-01-02T07:30:14.480Z,94.70
2019-01-02T07:32:43.765Z,94.60
2019-01-02T07:35:27.735Z,94.70
2019-01-02T07:38:15.291Z,95.50
2019-01-02T07:40:52.971Z,95.50
2019-01-02T07:43:42.073Z,95.40
2019-01-02T07:46:32.527Z,95.40
2019-01-02T07:49:32.620Z,95.30
2019-01-02T07:52:13.614Z,95.60
2019-01-02T07:55:01.008Z,95.90
2019-01-02T07:57:42.333Z,96.00
2019-01-02T08:00:31.160Z,96.10
2019-01-02T08:03:06.078Z,96.20
2019-01-02T08:05:50.222Z,96.30
2019-01-02T08:08:28.544Z,96.50
2019-01-02T08:11:22.332Z,96.80
2019-01-02T08:14:28.327Z,96.70
2019-01-02T08:17:17.357Z,97.00
2019-01-02T08:19:49.712Z,97.00
2019-01-02T08:22:31.080Z,96.90
2019-01-02T08:25:14.801Z,96.90
2019-01-02T08:27:59.272Z,97.00
2019-01-02T08:30:34.783Z,97.20
2019-01-02T08:33:28.542Z,96.80
2019-01-02T08:36:05.022Z,97.00
2019-01-02T08:38:54.250Z,96.70
2019-01-02T08:41:41.519Z,97.00
2019-01-02T08:44:42.619Z,97.10
2019-01-02T08:47:26.595Z,96.50
2019-01-02T08:50:30.894Z,97.10
2019-01-02T08:53:05.928Z,97.40
2019-01-02T08:55:40.865Z,96.50
2019-01-02T08:58:39.045Z,96.20
2019-01-02T09:01:26.224Z,96.00
2019-01-02T09:04:21.192Z,95.90
2019-01-02T09:07:08.100Z,96.10
2019-01-02T09:09:57.195Z,93.80
2019-01-02T09:12:44.621Z,94.10
2019-01-02T09:15:33.834Z,94.50
2019-01-02T09:18:27.390Z,94.80
2019-01-02T09:21:04.968Z,95.10
2019-01-02T09:23:55.317Z,95.40
2019-01-02T09:26:46.011Z,95.40
2019-01-02T09:29:36.653Z,95.50
2019-01-02T09:32:24.067Z,95.00
2019-01-02T09:35:14.584Z,94.60
2019-01-02T09:38:20.428Z,95.00
2019-01-02T09:40:53.115Z,95.20
2019-01-02T09:43:25.462Z,94.70
2019-01-02T09:46:03.563Z,94.40
2019-01-02T09:48:52.681Z,94.40
2019-01-02T09:51:53.714Z,94.80
2019-01-02T09:54:47.564Z,94.30
2019-01-02T09:57:19.913Z,94.60
2019-01-02T10:00:07.384Z,94.40
2019-01-02T10:02:54.995Z,94.40
2019-01-02T10:05:43.919Z,94.30
2019-01-02T10:08:28.511Z,93.50
2019-01-02T10:11:09.701Z,93.10
2019-01-02T10:13:44.663Z,92.90
2019-01-02T10:16:40.035Z,92.50
2019-01-02T10:19:28.877Z,92.90
2019-01-02T10:22:03.920Z,93.00
2019-01-02T10:24:39.325Z,92.30
2019-01-02T10:27:14.613Z,91.90
2019-01-02T10:29:53.049Z,92.00
2019-01-02T10:32:25.415Z,92.00
2019-01-02T10:35:00.686Z,91.50
2019-01-02T10:37:35.657Z,91.10
2019-01-02T10:40:19.600Z,91.60
2019-01-02T10:43:20.331Z,91.20
2019-01-02T10:46:07.990Z,91.20
2019-01-02T10:48:52.050Z,90.70
2019-01-02T10:51:42.325Z,90.20
2019-01-02T10:54:21.175Z,89.60
2019-01-02T10:56:59.687Z,88.20
2019-01-02T10:59:34.965Z,89.10
2019-01-02T11:02:28.569Z,89.00
2019-01-02T11:05:21.579Z,88.50
2019-01-02T11:07:59.595Z,87.90
2019-01-02T11:10:57.524Z,87.10
2019-01-02T11:13:51.219Z,86.90
2019-01-02T11:16:44.659Z,86.50
2019-01-02T11:19:22.645Z,84.50
2019-01-02T11:22:13.159Z,85.80
2019-01-02T11:24:51.208Z,84.80
2019-01-02T11:27:26.458Z,85.40
2019-01-02T11:29:58.827Z,85.30
2019-01-02T11:33:01.469Z,85.10
2019-01-02T11:35:36.802Z,84.50
2019-01-02T11:38:21.160Z,84.70
2019-01-02T11:40:59.728Z,85.60
2019-01-02T11:43:51.481Z,86.20
2019-01-02T11:46:20.754Z,86.40
2019-01-02T11:48:50.316Z,85.70
2019-01-02T11:51:19.726Z,84.80
2019-01-02T11:53:49.323Z,83.30
2019-01-02T11:56:18.598Z,84.60
2019-01-02T11:58:50.022Z,84.50
2019-01-02T12:01:19.206Z,85.20
2019-01-02T12:03:48.773Z,85.00
2019-01-02T12:06:18.070Z,84.80
2019-01-02T12:08:47.359Z,83.60
2019-01-02T12:11:17.777Z,84.10
2019-01-02T12:13:47.050Z,84.60
2019-01-02T12:16:16.351Z,82.60
2019-01-02T12:18:45.630Z,84.10
2019-01-02T12:21:15.331Z,86.70
2019-01-02T12:23:44.601Z,82.70
2019-01-02T12:26:13.886Z,82.60
2019-01-02T12:28:43.168Z,81.60
2019-01-02T12:31:12.730Z,81.60
2019-01-02T12:33:42.450Z,80.90
2019-01-02T12:36:11.702Z,81.90
2019-01-02T12:38:40.974Z,80.40
2019-01-02T12:41:10.257Z,80.70
2019-01-02T12:43:39.540Z,80.20
2019-01-02T12:46:09.147Z,79.90
2019-01-02T12:48:38.458Z,81.40
2019-01-02T12:51:08.054Z,80.80
2019-01-02T12:53:43.545Z,80.90
2019-01-02T12:56:08.309Z,79.50
2019-01-02T12:58:38.006Z,79.70
2019-01-02T13:01:07.619Z,80.50
2019-01-02T13:04:04.577Z,81.00
2019-01-02T13:06:40.003Z,78.80
2019-01-02T13:09:24.573Z,80.00
2019-01-02T13:11:59.703Z,79.80
2019-01-02T13:14:37.711Z,78.80
2019-01-02T13:17:16.178Z,78.30
2019-01-02T13:20:11.847Z,78.50
2019-01-02T13:22:53.254Z,78.20
2019-01-02T13:25:34.100Z,78.80
2019-01-02T13:28:09.648Z,76.90
2019-01-02T13:30:56.934Z,76.30
2019-01-02T13:33:35.919Z,76.50
2019-01-02T13:36:17.512Z,75.80
2019-01-02T13:38:55.810Z,76.00
2019-01-02T13:41:31.553Z,76.10
2019-01-02T13:44:12.966Z,76.60
2019-01-02T13:46:48.278Z,76.10
2019-01-02T13:49:43.146Z,76.70
2019-01-02T13:52:12.420Z,75.10
2019-01-02T13:54:41.706Z,74.80
2019-01-02T13:57:10.978Z,75.30
2019-01-02T13:59:40.583Z,75.20
2019-01-02T14:02:10.197Z,75.50
2019-01-02T14:04:40.514Z,76.30
2019-01-02T14:07:10.135Z,74.40
2019-01-02T14:09:40.490Z,73.30
2019-01-02T14:12:09.765Z,74.30
2019-01-02T14:14:39.064Z,74.30
2019-01-02T14:17:08.314Z,74.40
2019-01-02T14:19:38.865Z,73.60
2019-01-02T14:22:08.496Z,72.60
2019-01-02T14:24:38.108Z,72.40
2019-01-02T14:27:07.392Z,72.30
2019-01-02T14:29:36.669Z,72.00
2019-01-02T14:32:05.935Z,72.40
2019-01-02T14:34:35.502Z,71.70
2019-01-02T14:37:05.122Z,72.70
2019-01-02T14:39:34.726Z,72.30
2019-01-02T14:42:04.002Z,72.40
2019-01-02T14:44:33.286Z,71.70
2019-01-02T14:47:02.559Z,70.90
2019-01-02T14:49:31.846Z,71.30
2019-01-02T14:52:01.135Z,76.70
2019-01-02T14:54:30.736Z,70.70
2019-01-02T14:57:00.139Z,70.20
2019-01-02T14:59:29.461Z,71.70
2019-01-02T15:01:58.755Z,71.80
2019-01-02T15:04:28.021Z,72.50
2019-01-02T15:06:57.309Z,73.00
2019-01-02T15:09:26.569Z,73.30
2019-01-02T15:11:55.864Z,73.50
2019-01-02T15:14:25.178Z,74.10
2019-01-02T15:16:54.471Z,74.60
2019-01-02T15:19:23.747Z,74.70
2019-01-02T15:21:53.030Z,75.30
2019-01-02T15:24:22.294Z,74.90
2019-01-02T15:26:51.842Z,75.60
2019-01-02T15:29:21.374Z,75.20
2019-01-02T15:31:50.664Z,75.10
2019-01-02T15:34:19.932Z,74.90
2019-01-02T15:36:49.562Z,73.70
2019-01-02T15:39:18.829Z,73.50
2019-01-02T15:41:48.395Z,74.10
2019-01-02T15:44:17.668Z,73.50
2019-01-02T15:46:46.957Z,74.20
2019-01-02T15:49:16.230Z,74.00
2019-01-02T15:51:45.572Z,73.90
2019-01-02T15:54:15.184Z,74.10
2019-01-02T15:56:44.499Z,74.20
2019-01-02T15:59:13.786Z,74.10
2019-01-02T16:01:43.051Z,73.80
2019-01-02T16:04:12.696Z,74.40
2019-01-02T16:06:42.313Z,73.70
2019-01-02T16:09:11.581Z,74.10
2019-01-02T16:11:41.206Z,74.20
2019-01-02T16:14:16.780Z,75.20
2019-01-02T16:16:42.436Z,75.00
2019-01-02T16:19:12.082Z,75.50
2019-01-02T16:21:41.394Z,76.70
2019-01-02T16:24:10.991Z,76.30
2019-01-02T16:26:40.603Z,75.60
2019-01-02T16:29:09.879Z,76.10
2019-01-02T16:31:39.155Z,76.10
2019-01-02T16:34:08.428Z,77.30
2019-01-02T16:36:37.715Z,77.40
2019-01-02T16:39:08.135Z,77.90
2019-01-02T16:41:37.407Z,77.30
2019-01-02T16:44:07.015Z,76.90
2019-01-02T16:46:36.363Z,76.80
2019-01-02T16:49:05.651Z,77.10
2019-01-02T16:51:34.931Z,77.00
2019-01-02T16:54:04.213Z,78.60
2019-01-02T16:56:33.548Z,78.60
2019-01-02T16:59:03.147Z,78.30
2019-01-02T17:01:32.749Z,78.80
2019-01-02T17:04:02.363Z,79.80
2019-01-02T17:06:31.629Z,79.40
2019-01-02T17:09:00.915Z,80.50
2019-01-02T17:11:32.214Z,81.00
2019-01-02T17:14:01.549Z,80.80
2019-01-02T17:16:31.119Z,81.30
2019-01-02T17:19:00.406Z,81.30
2019-01-02T17:21:29.922Z,81.90
2019-01-02T17:23:59.987Z,82.30
2019-01-02T17:26:29.251Z,83.00
2019-01-02T17:28:58.545Z,83.50
2019-01-02T17:31:27.813Z,83.90
2019-01-02T17:33:57.091Z,83.70
2019-01-02T17:36:26.370Z,84.40
2019-01-02T17:38:55.954Z,84.50
2019-01-02T17:41:25.231Z,84.60
2019-01-02T17:43:54.512Z,85.00
2019-01-02T17:46:24.058Z,85.20
2019-01-02T17:48:53.671Z,85.30
2019-01-02T17:51:22.964Z,85.90
2019-01-02T17:53:52.402Z,86.00
2019-01-02T17:56:21.677Z,86.00
2019-01-02T17:58:50.948Z,86.30
2019-01-02T18:01:20.302Z,86.60
2019-01-02T18:03:49.574Z,87.00
2019-01-02T18:06:18.853Z,87.00
2019-01-02T18:08:49.511Z,86.90
2019-01-02T18:11:18.861Z,87.10
2019-01-02T18:13:48.127Z,87.40
2019-01-02T18:16:17.617Z,87.70
2019-01-02T18:18:47.031Z,88.10
2019-01-02T18:21:16.436Z,88.10
2019-01-02T18:23:46.031Z,87.80
2019-01-02T18:26:15.640Z,87.10
2019-01-02T18:28:44.977Z,87.30
2019-01-02T18:31:14.263Z,86.80
2019-01-02T18:33:43.537Z,87.30
2019-01-02T18:36:12.826Z,87.10
2019-01-02T18:38:42.103Z,86.60
2019-01-02T18:41:11.665Z,86.50
2019-01-02T18:43:40.943Z,86.40
2019-01-02T18:46:10.563Z,86.60
2019-01-02T18:48:40.066Z,86.70
2019-01-02T18:51:09.349Z,86.90
2019-01-02T18:53:38.616Z,86.70
2019-01-02T18:56:08.173Z,86.90
2019-01-02T18:58:37.784Z,87.20
2019-01-02T19:01:07.716Z,87.30
2019-01-02T19:03:37.011Z,87.30
2019-01-02T19:06:06.691Z,87.50
2019-01-02T19:08:36.019Z,87.50
2019-01-02T19:11:05.730Z,87.70
2019-01-02T19:13:35.058Z,87.80
2019-01-02T19:16:04.626Z,87.60
2019-01-02T19:18:33.954Z,87.60
2019-01-02T19:21:03.233Z,87.70
2019-01-02T19:23:33.582Z,87.60
2019-01-02T19:26:03.164Z,88.10
2019-01-02T19:28:32.680Z,88.00
2019-01-02T19:31:01.954Z,87.90
2019-01-02T19:33:31.234Z,88.20
2019-01-02T19:36:00.501Z,88.30
2019-01-02T19:38:30.385Z,88.10
2019-01-02T19:40:59.653Z,88.30
2019-01-02T19:43:29.194Z,88.20
2019-01-02T19:45:58.478Z,88.30
2019-01-02T19:48:27.762Z,88.40
2019-01-02T19:50:57.102Z,88.80
2019-01-02T19:53:26.395Z,88.50
2019-01-02T19:55:55.671Z,88.50
2019-01-02T19:58:25.069Z,88.60
2019-01-02T20:00:54.362Z,88.40
2019-01-02T20:03:23.752Z,88.10
2019-01-02T20:05:53.307Z,88.00
2019-01-02T20:08:22.602Z,88.80
2019-01-02T20:10:51.866Z,88.70
2019-01-02T20:13:21.516Z,88.60
2019-01-02T20:15:51.021Z,88.90
2019-01-02T20:18:20.621Z,88.70
2019-01-02T20:20:49.901Z,89.60
2019-01-02T20:23:19.196Z,89.10
2019-01-02T20:25:48.747Z,89.30
2019-01-02T20:28:18.342Z,89.10
2019-01-02T20:30:47.945Z,89.00
2019-01-02T20:33:17.239Z,89.00
2019-01-02T20:35:46.519Z,89.50
2019-01-02T20:38:15.798Z,89.20
2019-01-02T20:40:45.073Z,89.50
2019-01-02T20:43:15.734Z,89.40
2019-01-02T20:45:45.099Z,89.70
2019-01-02T20:48:14.860Z,89.90
2019-01-02T20:50:44.487Z,89.90
2019-01-02T20:53:13.835Z,90.20
2019-01-02T20:55:43.178Z,90.20
2019-01-02T20:58:12.455Z,90.60
2019-01-02T21:00:41.741Z,90.80
2019-01-02T21:03:11.318Z,90.70
2019-01-02T21:05:40.931Z,90.60
2019-01-02T21:08:10.513Z,90.60
2019-01-02T21:10:39.857Z,89.70
2019-01-02T21:13:09.440Z,89.60
2019-01-02T21:15:39.052Z,90.30
2019-01-02T21:18:08.333Z,90.10
2019-01-02T21:20:37.613Z,90.30
2019-01-02T21:23:06.887Z,90.20
2019-01-02T21:25:36.174Z,90.40
2019-01-02T21:28:05.768Z,90.40
2019-01-02T21:30:35.046Z,90.60
2019-01-02T21:33:04.317Z,90.50
2019-01-02T21:35:33.603Z,90.70
2019-01-02T21:38:03.106Z,90.70
2019-01-02T21:40:32.394Z,90.40
2019-01-02T21:43:01.706Z,90.60
2019-01-02T21:45:32.300Z,91.00
2019-01-02T21:48:01.564Z,91.20
2019-01-02T21:50:30.847Z,91.40
2019-01-02T21:53:00.123Z,91.30
2019-01-02T21:55:29.414Z,91.20
2019-01-02T21:57:58.672Z,91.20
2019-01-02T22:00:27.954Z,90.80
2019-01-02T22:02:57.503Z,91.20
2019-01-02T22:05:27.115Z,91.30
2019-01-02T22:07:56.410Z,91.10
2019-01-02T22:10:27.059Z,91.10
2019-01-02T22:12:56.347Z,91.10
2019-01-02T22:15:25.625Z,91.20
2019-01-02T22:17:54.897Z,91.90
2019-01-02T22:20:24.174Z,92.50
2019-01-02T22:22:53.458Z,92.20
2019-01-02T22:25:22.730Z,91.80
2019-01-02T22:27:52.018Z,91.40
2019-01-02T22:30:21.559Z,91.50
2019-01-02T22:32:50.846Z,91.20
2019-01-02T22:35:20.124Z,91.70
2019-01-02T22:37:49.407Z,92.30
2019-01-02T22:40:18.909Z,93.10
2019-01-02T22:42:48.194Z,92.70
2019-01-02T22:45:17.775Z,92.50
2019-01-02T22:47:47.379Z,92.20
2019-01-02T22:50:16.661Z,92.30
2019-01-02T22:52:45.942Z,92.30
2019-01-02T22:55:15.223Z,92.30
2019-01-02T22:57:44.511Z,91.80
2019-01-02T23:00:22.409Z,91.70
2019-01-02T23:02:53.321Z,91.60
2019-01-02T23:05:40.593Z,92.10
2019-01-02T23:08:17.751Z,92.50
2019-01-02T23:10:48.996Z,91.90
2019-01-02T23:13:22.879Z,92.10
2019-01-02T23:16:10.289Z,92.50
2019-01-02T23:18:47.191Z,92.30
2019-01-02T23:21:27.444Z,92.10
2019-01-02T23:23:58.371Z,92.50
2019-01-02T23:26:29.288Z,92.80
2019-01-02T23:29:16.715Z,93.00
2019-01-02T23:31:53.234Z,92.90
2019-01-02T23:34:36.077Z,92.60
2019-01-02T23:37:07.002Z,92.70
2019-01-02T23:39:38.228Z,92.80
2019-01-02T23:42:12.037Z,93.00
2019-01-02T23:44:59.443Z,93.00
2019-01-02T23:47:46.877Z,93.80
2019-01-02T23:50:20.546Z,94.10
2019-01-02T23:52:51.470Z,94.00
2019-01-02T23:55:22.393Z,94.10
2019-01-02T23:57:53.380Z,94.30
