createdAt,value
2018-11-28T00:00:24.610Z,0.00
2018-11-28T00:01:24.522Z,0.00
2018-11-28T00:02:24.438Z,0.00
2018-11-28T00:03:24.346Z,0.00
2018-11-28T00:04:24.266Z,0.00
2018-11-28T00:05:24.174Z,0.00
2018-11-28T00:06:24.087Z,0.00
2018-11-28T00:07:23.996Z,0.00
2018-11-28T00:08:23.911Z,0.00
2018-11-28T00:09:23.820Z,0.00
2018-11-28T00:10:23.734Z,0.00
2018-11-28T00:11:23.644Z,0.00
2018-11-28T00:12:23.557Z,0.00
2018-11-28T00:13:23.467Z,0.00
2018-11-28T00:14:23.381Z,0.00
2018-11-28T00:15:23.292Z,0.00
2018-11-28T00:16:23.206Z,0.00
2018-11-28T00:17:23.117Z,0.00
2018-11-28T00:18:23.037Z,0.00
2018-11-28T00:19:22.941Z,0.00
2018-11-28T00:20:22.854Z,0.00
2018-11-28T00:21:22.819Z,0.00
2018-11-28T00:22:22.678Z,0.00
2018-11-28T00:23:22.589Z,0.00
2018-11-28T00:24:22.510Z,0.00
2018-11-28T00:25:22.413Z,0.00
2018-11-28T00:26:22.325Z,0.00
2018-11-28T00:27:22.237Z,0.00
2018-11-28T00:28:22.149Z,0.00
2018-11-28T00:29:22.063Z,0.00
2018-11-28T00:30:21.976Z,0.00
2018-11-28T00:31:21.885Z,0.00
2018-11-28T00:32:21.799Z,0.00
2018-11-28T00:33:21.709Z,0.00
2018-11-28T00:34:21.620Z,0.00
2018-11-28T00:35:21.537Z,0.00
2018-11-28T00:36:21.447Z,0.00
2018-11-28T00:37:21.363Z,0.00
2018-11-28T00:38:21.270Z,0.00
2018-11-28T00:39:21.180Z,0.00
2018-11-28T00:40:21.091Z,0.00
2018-11-28T00:41:21.008Z,0.00
2018-11-28T00:42:20.917Z,0.00
2018-11-28T00:43:20.827Z,0.00
2018-11-28T00:44:20.741Z,0.00
2018-11-28T00:45:20.652Z,0.00
2018-11-28T00:46:20.568Z,0.00
2018-11-28T00:47:27.672Z,0.00
2018-11-28T00:49:24.808Z,0.00
2018-11-28T00:50:24.667Z,0.00
2018-11-28T00:52:28.989Z,0.00
2018-11-28T00:53:28.853Z,0.00
2018-11-28T00:54:28.768Z,0.00
2018-11-28T00:55:28.676Z,0.00
2018-11-28T00:56:28.589Z,0.00
2018-11-28T00:57:28.501Z,0.00
2018-11-28T00:58:28.412Z,0.00
2018-11-28T00:59:28.324Z,0.00
2018-11-28T01:00:28.267Z,0.00
2018-11-28T01:01:28.152Z,0.00
2018-11-28T01:02:28.059Z,0.00
2018-11-28T01:03:27.986Z,0.00
2018-11-28T01:04:27.883Z,0.00
2018-11-28T01:05:27.796Z,0.00
2018-11-28T01:06:27.708Z,0.00
2018-11-28T01:07:27.619Z,0.00
2018-11-28T01:08:27.531Z,0.00
2018-11-28T01:09:27.440Z,0.00
2018-11-28T01:10:27.354Z,0.00
2018-11-28T01:11:27.264Z,0.00
2018-11-28T01:12:27.175Z,0.00
2018-11-28T01:13:27.090Z,0.00
2018-11-28T01:14:27.004Z,0.00
2018-11-28T01:15:26.914Z,0.00
2018-11-28T01:16:26.825Z,0.00
2018-11-28T01:17:26.735Z,0.00
2018-11-28T01:18:26.644Z,0.00
2018-11-28T01:19:26.558Z,0.00
2018-11-28T01:20:26.477Z,0.00
2018-11-28T01:21:26.382Z,0.00
2018-11-28T01:22:26.295Z,0.00
2018-11-28T01:23:26.204Z,0.00
2018-11-28T01:24:26.122Z,0.00
2018-11-28T01:25:26.027Z,0.00
2018-11-28T01:26:25.938Z,0.00
2018-11-28T01:27:25.852Z,0.00
2018-11-28T01:28:25.765Z,0.00
2018-11-28T01:29:25.676Z,0.00
2018-11-28T01:30:25.586Z,0.00
2018-11-28T01:31:25.499Z,0.00
2018-11-28T01:32:25.416Z,0.00
2018-11-28T01:33:25.321Z,0.00
2018-11-28T01:34:25.232Z,0.00
2018-11-28T01:35:25.155Z,0.00
2018-11-28T01:36:25.059Z,0.00
2018-11-28T01:37:24.969Z,0.00
2018-11-28T01:38:24.881Z,0.00
2018-11-28T01:39:24.791Z,0.00
2018-11-28T01:40:24.748Z,0.00
2018-11-28T01:41:24.615Z,0.00
2018-11-28T01:42:24.526Z,0.00
2018-11-28T01:43:24.436Z,0.00
2018-11-28T01:44:24.349Z,0.00
2018-11-28T01:45:24.264Z,0.00
2018-11-28T01:46:24.184Z,0.00
2018-11-28T01:47:24.089Z,0.00
2018-11-28T01:48:23.996Z,0.00
2018-11-28T01:49:23.910Z,0.00
2018-11-28T01:50:31.456Z,0.00
2018-11-28T01:52:28.138Z,0.00
2018-11-28T01:53:35.633Z,0.00
2018-11-28T01:55:32.315Z,0.00
2018-11-28T01:56:32.175Z,0.00
2018-11-28T01:58:36.697Z,0.00
2018-11-28T01:59:36.565Z,0.00
2018-11-28T02:01:40.869Z,0.00
2018-11-28T02:02:40.756Z,0.00
2018-11-28T02:04:45.075Z,0.00
2018-11-28T02:05:44.937Z,0.00
2018-11-28T02:07:49.259Z,0.00
2018-11-28T02:08:49.125Z,0.00
2018-11-28T02:10:53.451Z,0.00
2018-11-28T02:11:53.313Z,0.00
2018-11-28T02:12:53.226Z,0.00
2018-11-28T02:13:53.149Z,0.00
2018-11-28T02:14:53.047Z,0.00
2018-11-28T02:15:52.959Z,0.00
2018-11-28T02:16:52.875Z,0.00
2018-11-28T02:17:52.784Z,0.00
2018-11-28T02:18:52.696Z,0.00
2018-11-28T02:19:52.606Z,0.00
2018-11-28T02:20:52.550Z,0.00
2018-11-28T02:21:52.428Z,0.00
2018-11-28T02:22:52.341Z,0.00
2018-11-28T02:23:52.253Z,0.00
2018-11-28T02:24:52.161Z,0.00
2018-11-28T02:25:52.074Z,0.00
2018-11-28T02:26:51.998Z,0.00
2018-11-28T02:27:51.897Z,0.00
2018-11-28T02:28:51.811Z,0.00
2018-11-28T02:29:51.718Z,0.00
2018-11-28T02:30:51.639Z,0.00
2018-11-28T02:31:51.551Z,0.00
2018-11-28T02:32:51.453Z,0.00
2018-11-28T02:33:51.369Z,0.00
2018-11-28T02:34:51.276Z,0.00
2018-11-28T02:35:51.190Z,0.00
2018-11-28T02:36:51.107Z,0.00
2018-11-28T02:37:51.023Z,0.00
2018-11-28T02:38:50.928Z,0.00
2018-11-28T02:39:50.834Z,0.00
2018-11-28T02:40:50.746Z,0.00
2018-11-28T02:41:50.660Z,0.00
2018-11-28T02:42:50.574Z,0.00
2018-11-28T02:43:50.490Z,0.00
2018-11-28T02:44:50.395Z,0.00
2018-11-28T02:45:50.309Z,0.00
2018-11-28T02:46:50.215Z,0.00
2018-11-28T02:47:50.126Z,0.00
2018-11-28T02:48:50.038Z,0.00
2018-11-28T02:49:49.951Z,0.00
2018-11-28T02:50:49.861Z,0.00
2018-11-28T02:51:49.772Z,0.00
2018-11-28T02:52:49.694Z,0.00
2018-11-28T02:53:49.599Z,0.00
2018-11-28T02:54:49.521Z,0.00
2018-11-28T02:55:49.424Z,0.00
2018-11-28T02:56:51.984Z,0.00
2018-11-28T02:57:49.251Z,0.00
2018-11-28T02:58:49.161Z,0.00
2018-11-28T02:59:49.078Z,0.00
2018-11-28T03:00:48.979Z,0.00
2018-11-28T03:01:48.891Z,0.00
2018-11-28T03:02:48.807Z,0.00
2018-11-28T03:03:48.717Z,0.00
2018-11-28T03:04:48.632Z,0.00
2018-11-28T03:05:48.535Z,0.00
2018-11-28T03:06:48.457Z,0.00
2018-11-28T03:07:48.373Z,0.00
2018-11-28T03:08:48.280Z,0.00
2018-11-28T03:09:48.190Z,0.00
2018-11-28T03:10:48.105Z,0.00
2018-11-28T03:11:48.012Z,0.00
2018-11-28T03:12:47.931Z,0.00
2018-11-28T03:13:47.836Z,0.00
2018-11-28T03:14:47.746Z,0.00
2018-11-28T03:15:47.662Z,0.00
2018-11-28T03:16:47.567Z,0.00
2018-11-28T03:17:47.484Z,0.00
2018-11-28T03:18:47.394Z,0.00
2018-11-28T03:19:47.302Z,0.00
2018-11-28T03:20:47.216Z,0.00
2018-11-28T03:21:47.131Z,0.00
2018-11-28T03:22:47.042Z,0.00
2018-11-28T03:23:46.952Z,0.00
2018-11-28T03:24:46.871Z,0.00
2018-11-28T03:25:46.778Z,0.00
2018-11-28T03:26:46.685Z,0.00
2018-11-28T03:27:46.612Z,0.00
2018-11-28T03:28:46.516Z,0.00
2018-11-28T03:29:46.422Z,0.00
2018-11-28T03:30:46.340Z,0.00
2018-11-28T03:31:46.247Z,0.00
2018-11-28T03:32:46.162Z,0.00
2018-11-28T03:33:46.072Z,0.00
2018-11-28T03:34:45.991Z,0.00
2018-11-28T03:35:45.892Z,0.00
2018-11-28T03:36:45.808Z,0.00
2018-11-28T03:37:45.718Z,0.00
2018-11-28T03:38:45.630Z,0.00
2018-11-28T03:39:45.542Z,0.00
2018-11-28T03:40:45.455Z,0.00
2018-11-28T03:41:45.370Z,0.00
2018-11-28T03:42:45.281Z,0.00
2018-11-28T03:43:45.187Z,0.00
2018-11-28T03:44:45.106Z,0.00
2018-11-28T03:45:45.017Z,0.00
2018-11-28T03:46:44.934Z,0.00
2018-11-28T03:47:44.840Z,0.00
2018-11-28T03:48:44.761Z,0.00
2018-11-28T03:49:44.662Z,0.00
2018-11-28T03:50:44.576Z,0.00
2018-11-28T03:51:44.484Z,0.00
2018-11-28T03:52:44.397Z,0.00
2018-11-28T03:53:44.317Z,0.00
2018-11-28T03:54:44.226Z,0.00
2018-11-28T03:55:44.130Z,0.00
2018-11-28T03:56:44.153Z,0.00
2018-11-28T03:57:43.960Z,0.00
2018-11-28T03:58:43.892Z,0.00
2018-11-28T03:59:43.777Z,0.00
2018-11-28T04:00:43.697Z,0.00
2018-11-28T04:01:43.607Z,0.00
2018-11-28T04:02:43.515Z,0.00
2018-11-28T04:03:43.430Z,0.00
2018-11-28T04:04:43.352Z,0.00
2018-11-28T04:05:43.256Z,0.00
2018-11-28T04:06:43.208Z,0.00
2018-11-28T04:07:43.079Z,0.00
2018-11-28T04:08:42.987Z,0.00
2018-11-28T04:09:42.901Z,0.00
2018-11-28T04:10:42.813Z,0.00
2018-11-28T04:11:42.723Z,0.00
2018-11-28T04:12:42.639Z,0.00
2018-11-28T04:13:42.550Z,0.00
2018-11-28T04:14:42.458Z,0.00
2018-11-28T04:15:42.371Z,0.00
2018-11-28T04:16:42.283Z,0.00
2018-11-28T04:17:42.229Z,0.00
2018-11-28T04:18:42.106Z,0.00
2018-11-28T04:19:42.018Z,0.00
2018-11-28T04:20:41.930Z,0.00
2018-11-28T04:21:41.843Z,0.00
2018-11-28T04:22:41.756Z,0.00
2018-11-28T04:23:41.670Z,0.00
2018-11-28T04:24:41.582Z,0.00
2018-11-28T04:25:41.495Z,0.00
2018-11-28T04:26:41.422Z,0.00
2018-11-28T04:27:41.313Z,0.00
2018-11-28T04:28:41.226Z,0.00
2018-11-28T04:29:41.142Z,0.00
2018-11-28T04:30:41.095Z,0.00
2018-11-28T04:31:40.973Z,0.00
2018-11-28T04:32:40.888Z,0.00
2018-11-28T04:33:40.799Z,0.00
2018-11-28T04:34:40.696Z,0.00
2018-11-28T04:35:40.610Z,0.00
2018-11-28T04:36:40.523Z,0.00
2018-11-28T04:37:40.433Z,0.00
2018-11-28T04:38:40.353Z,0.00
2018-11-28T04:39:40.260Z,0.00
2018-11-28T04:40:40.167Z,0.00
2018-11-28T04:41:40.125Z,0.00
2018-11-28T04:42:39.993Z,0.00
2018-11-28T04:43:39.905Z,0.00
2018-11-28T04:44:39.823Z,0.00
2018-11-28T04:45:39.733Z,0.00
2018-11-28T04:46:39.640Z,0.00
2018-11-28T04:47:39.565Z,0.00
2018-11-28T04:48:39.469Z,0.00
2018-11-28T04:49:39.377Z,0.00
2018-11-28T04:50:39.293Z,0.00
2018-11-28T04:51:39.201Z,0.00
2018-11-28T04:52:39.122Z,0.00
2018-11-28T04:53:39.028Z,0.00
2018-11-28T04:54:38.942Z,0.00
2018-11-28T04:55:38.847Z,0.00
2018-11-28T04:56:38.763Z,0.00
2018-11-28T04:57:38.678Z,0.00
2018-11-28T04:58:38.583Z,0.00
2018-11-28T04:59:38.509Z,0.00
2018-11-28T05:00:38.412Z,0.00
2018-11-28T05:01:38.338Z,0.00
2018-11-28T05:02:38.249Z,0.00
2018-11-28T05:03:38.143Z,0.00
2018-11-28T05:04:38.053Z,0.00
2018-11-28T05:05:37.966Z,0.00
2018-11-28T05:06:37.877Z,0.00
2018-11-28T05:07:37.795Z,0.00
2018-11-28T05:08:37.703Z,0.00
2018-11-28T05:09:37.613Z,0.00
2018-11-28T05:10:37.528Z,0.00
2018-11-28T05:11:37.442Z,0.00
2018-11-28T05:12:37.349Z,0.00
2018-11-28T05:13:37.263Z,0.00
2018-11-28T05:14:37.202Z,0.00
2018-11-28T05:15:37.090Z,0.00
2018-11-28T05:16:37.005Z,0.00
2018-11-28T05:17:36.910Z,0.00
2018-11-28T05:18:36.825Z,0.00
2018-11-28T05:19:36.739Z,0.00
2018-11-28T05:20:36.650Z,0.00
2018-11-28T05:21:36.560Z,0.00
2018-11-28T05:22:36.478Z,0.00
2018-11-28T05:23:36.387Z,0.00
2018-11-28T05:24:36.302Z,0.00
2018-11-28T05:25:36.206Z,0.00
2018-11-28T05:26:36.119Z,0.00
2018-11-28T05:27:36.032Z,0.00
2018-11-28T05:28:35.947Z,0.00
2018-11-28T05:29:35.854Z,0.00
2018-11-28T05:30:35.833Z,0.00
2018-11-28T05:31:35.682Z,0.00
2018-11-28T05:32:35.596Z,0.00
2018-11-28T05:33:35.515Z,0.00
2018-11-28T05:34:35.417Z,0.00
2018-11-28T05:35:35.329Z,0.00
2018-11-28T05:36:35.241Z,0.00
2018-11-28T05:37:35.157Z,0.00
2018-11-28T05:38:35.066Z,0.00
2018-11-28T05:39:34.977Z,0.00
2018-11-28T05:40:34.886Z,0.00
2018-11-28T05:41:34.805Z,0.00
2018-11-28T05:42:34.718Z,0.00
2018-11-28T05:43:34.621Z,0.00
2018-11-28T05:44:34.539Z,0.00
2018-11-28T05:45:34.447Z,0.00
2018-11-28T05:46:34.358Z,0.00
2018-11-28T05:47:34.269Z,0.00
2018-11-28T05:48:34.185Z,0.00
2018-11-28T05:49:34.097Z,0.00
2018-11-28T05:50:34.015Z,0.00
2018-11-28T05:51:33.921Z,0.00
2018-11-28T05:52:33.833Z,0.00
2018-11-28T05:53:33.743Z,0.00
2018-11-28T05:54:33.656Z,0.00
2018-11-28T05:55:33.584Z,0.00
2018-11-28T05:56:33.479Z,0.00
2018-11-28T05:57:33.390Z,0.00
2018-11-28T05:58:33.305Z,0.00
2018-11-28T05:59:33.218Z,0.00
2018-11-28T06:00:33.127Z,0.00
2018-11-28T06:01:33.038Z,0.00
2018-11-28T06:02:32.956Z,0.00
2018-11-28T06:03:32.885Z,0.00
2018-11-28T06:04:32.784Z,0.00
2018-11-28T06:05:33.423Z,0.00
2018-11-28T06:06:32.603Z,0.00
2018-11-28T06:07:32.511Z,0.00
2018-11-28T06:08:32.429Z,0.00
2018-11-28T06:09:32.344Z,0.00
2018-11-28T06:10:32.258Z,0.00
2018-11-28T06:11:32.164Z,0.00
2018-11-28T06:12:32.070Z,0.00
2018-11-28T06:13:31.983Z,0.00
2018-11-28T06:14:31.905Z,0.00
2018-11-28T06:15:31.808Z,0.00
2018-11-28T06:16:31.723Z,4.00
2018-11-28T06:17:31.637Z,4.00
2018-11-28T06:18:31.548Z,0.00
2018-11-28T06:19:31.457Z,0.00
2018-11-28T06:20:31.367Z,4.00
2018-11-28T06:21:31.280Z,4.00
2018-11-28T06:22:31.198Z,4.00
2018-11-28T06:23:31.109Z,8.00
2018-11-28T06:24:31.021Z,4.00
2018-11-28T06:25:30.933Z,8.00
2018-11-28T06:26:38.689Z,12.00
2018-11-28T06:28:23.643Z,12.00
2018-11-28T06:29:23.484Z,12.00
2018-11-28T06:31:27.814Z,16.00
2018-11-28T06:32:35.313Z,16.00
2018-11-28T06:34:31.522Z,24.00
2018-11-28T06:35:31.376Z,28.00
2018-11-28T06:36:31.292Z,28.00
2018-11-28T06:37:31.205Z,32.00
2018-11-28T06:38:31.111Z,36.00
2018-11-28T06:39:31.024Z,40.00
2018-11-28T06:40:30.940Z,44.00
2018-11-28T06:41:30.855Z,44.00
2018-11-28T06:42:30.764Z,48.00
2018-11-28T06:43:30.672Z,52.00
2018-11-28T06:44:30.592Z,60.00
2018-11-28T06:45:30.501Z,64.00
2018-11-28T06:46:30.410Z,68.00
2018-11-28T06:47:37.471Z,72.00
2018-11-28T06:49:34.154Z,84.00
2018-11-28T06:50:34.011Z,88.00
2018-11-28T06:52:37.841Z,96.00
2018-11-28T06:53:37.701Z,104.00
2018-11-28T06:55:41.541Z,112.00
2018-11-28T06:56:41.401Z,116.00
2018-11-28T06:58:34.128Z,124.00
2018-11-28T06:59:34.029Z,132.00
2018-11-28T07:00:33.942Z,136.00
2018-11-28T07:01:33.858Z,140.00
2018-11-28T07:02:33.810Z,148.00
2018-11-28T07:03:33.683Z,148.00
2018-11-28T07:04:33.590Z,156.00
2018-11-28T07:05:33.500Z,160.00
2018-11-28T07:06:33.412Z,160.00
2018-11-28T07:07:33.325Z,168.00
2018-11-28T07:08:33.297Z,172.00
2018-11-28T07:09:33.149Z,184.00
2018-11-28T07:10:33.075Z,196.00
2018-11-28T07:11:32.974Z,200.00
2018-11-28T07:12:32.886Z,208.00
2018-11-28T07:13:32.798Z,208.00
2018-11-28T07:14:32.713Z,216.00
2018-11-28T07:15:32.629Z,220.00
2018-11-28T07:16:32.533Z,228.00
2018-11-28T07:17:32.445Z,236.00
2018-11-28T07:18:32.357Z,236.00
2018-11-28T07:19:32.274Z,244.00
2018-11-28T07:20:32.188Z,244.00
2018-11-28T07:21:32.095Z,244.00
2018-11-28T07:22:32.009Z,248.00
2018-11-28T07:23:31.921Z,256.00
2018-11-28T07:24:31.839Z,260.00
2018-11-28T07:25:31.752Z,272.00
2018-11-28T07:26:31.653Z,276.00
2018-11-28T07:27:31.565Z,280.00
2018-11-28T07:28:31.489Z,304.00
2018-11-28T07:29:31.392Z,312.00
2018-11-28T07:30:31.306Z,332.00
2018-11-28T07:31:31.214Z,348.00
2018-11-28T07:32:31.128Z,360.00
2018-11-28T07:33:31.038Z,368.00
2018-11-28T07:34:30.956Z,372.00
2018-11-28T07:35:30.862Z,376.00
2018-11-28T07:36:30.773Z,380.00
2018-11-28T07:37:30.690Z,380.00
2018-11-28T07:38:30.599Z,396.00
2018-11-28T07:39:30.512Z,404.00
2018-11-28T07:40:30.428Z,412.00
2018-11-28T07:41:30.334Z,408.00
2018-11-28T07:42:30.251Z,408.00
2018-11-28T07:43:30.159Z,420.00
2018-11-28T07:44:30.069Z,432.00
2018-11-28T07:45:29.982Z,444.00
2018-11-28T07:46:29.927Z,452.00
2018-11-28T07:47:29.806Z,468.00
2018-11-28T07:48:29.722Z,480.00
2018-11-28T07:49:29.631Z,492.00
2018-11-28T07:50:29.543Z,504.00
2018-11-28T07:51:29.471Z,512.00
2018-11-28T07:52:29.367Z,516.00
2018-11-28T07:53:29.280Z,520.00
2018-11-28T07:54:29.191Z,516.00
2018-11-28T07:55:29.107Z,524.00
2018-11-28T07:56:29.015Z,532.00
2018-11-28T07:57:28.929Z,548.00
2018-11-28T07:58:28.845Z,560.00
2018-11-28T07:59:28.752Z,564.00
2018-11-28T08:00:28.663Z,580.00
2018-11-28T08:01:28.582Z,588.00
2018-11-28T08:02:28.494Z,596.00
2018-11-28T08:03:28.410Z,604.00
2018-11-28T08:04:28.315Z,608.00
2018-11-28T08:05:28.230Z,608.00
2018-11-28T08:06:28.146Z,620.00
2018-11-28T08:07:28.056Z,616.00
2018-11-28T08:08:27.970Z,620.00
2018-11-28T08:09:27.879Z,632.00
2018-11-28T08:10:27.839Z,640.00
2018-11-28T08:11:27.699Z,652.00
2018-11-28T08:12:27.619Z,652.00
2018-11-28T08:13:27.529Z,652.00
2018-11-28T08:14:27.438Z,656.00
2018-11-28T08:15:27.350Z,664.00
2018-11-28T08:16:27.262Z,668.00
2018-11-28T08:17:27.181Z,656.00
2018-11-28T08:18:27.090Z,676.00
2018-11-28T08:19:27.015Z,700.00
2018-11-28T08:20:26.913Z,712.00
2018-11-28T08:21:26.829Z,716.00
2018-11-28T08:22:27.320Z,716.00
2018-11-28T08:23:26.652Z,736.00
2018-11-28T08:24:26.559Z,744.00
2018-11-28T08:25:27.979Z,764.00
2018-11-28T08:26:26.386Z,792.00
2018-11-28T08:27:26.303Z,808.00
2018-11-28T08:28:26.208Z,816.00
2018-11-28T08:29:26.128Z,844.00
2018-11-28T08:30:26.032Z,864.00
2018-11-28T08:31:25.950Z,864.00
2018-11-28T08:32:25.862Z,876.00
2018-11-28T08:33:25.771Z,888.00
2018-11-28T08:34:25.689Z,912.00
2018-11-28T08:35:25.612Z,936.00
2018-11-28T08:36:25.509Z,968.00
2018-11-28T08:37:25.424Z,960.00
2018-11-28T08:38:25.336Z,952.00
2018-11-28T08:39:25.250Z,936.00
2018-11-28T08:40:25.161Z,932.00
2018-11-28T08:41:25.072Z,932.00
2018-11-28T08:42:24.981Z,936.00
2018-11-28T08:43:24.894Z,960.00
2018-11-28T08:44:24.819Z,968.00
2018-11-28T08:45:24.720Z,980.00
2018-11-28T08:46:24.631Z,1012.00
2018-11-28T08:47:24.547Z,1028.00
2018-11-28T08:48:24.493Z,1040.00
2018-11-28T08:49:24.370Z,1044.00
2018-11-28T08:50:25.581Z,1040.00
2018-11-28T08:51:24.224Z,1024.00
2018-11-28T08:52:24.106Z,1000.00
2018-11-28T08:53:24.018Z,1008.00
2018-11-28T08:54:23.935Z,1016.00
2018-11-28T08:55:23.844Z,1024.00
2018-11-28T08:56:23.760Z,1048.00
2018-11-28T08:57:23.673Z,1080.00
2018-11-28T08:58:23.587Z,1104.00
2018-11-28T08:59:23.507Z,1128.00
2018-11-28T09:00:23.405Z,1152.00
2018-11-28T09:01:23.319Z,1160.00
2018-11-28T09:02:23.236Z,1152.00
2018-11-28T09:03:23.145Z,1144.00
2018-11-28T09:04:23.055Z,1136.00
2018-11-28T09:05:22.974Z,1140.00
2018-11-28T09:06:22.887Z,1152.00
2018-11-28T09:07:22.795Z,1136.00
2018-11-28T09:08:22.712Z,1168.00
2018-11-28T09:09:22.624Z,1212.00
2018-11-28T09:10:22.535Z,1208.00
2018-11-28T09:11:22.447Z,1212.00
2018-11-28T09:12:22.361Z,1208.00
2018-11-28T09:13:22.268Z,1244.00
2018-11-28T09:14:22.189Z,1256.00
2018-11-28T09:15:22.096Z,1244.00
2018-11-28T09:16:22.008Z,1308.00
2018-11-28T09:17:21.933Z,1388.00
2018-11-28T09:18:21.832Z,1460.00
2018-11-28T09:19:21.758Z,1488.00
2018-11-28T09:20:21.662Z,1488.00
2018-11-28T09:21:21.593Z,1456.00
2018-11-28T09:22:21.488Z,1436.00
2018-11-28T09:23:21.398Z,1432.00
2018-11-28T09:24:21.308Z,1436.00
2018-11-28T09:25:21.229Z,1436.00
2018-11-28T09:26:21.143Z,1480.00
2018-11-28T09:27:21.047Z,1516.00
2018-11-28T09:28:20.972Z,1540.00
2018-11-28T09:29:20.877Z,1556.00
2018-11-28T09:30:20.790Z,1620.00
2018-11-28T09:31:20.698Z,1660.00
2018-11-28T09:32:20.622Z,1688.00
2018-11-28T09:33:20.528Z,1692.00
2018-11-28T09:34:20.440Z,1684.00
2018-11-28T09:35:20.359Z,1644.00
2018-11-28T09:36:20.264Z,1680.00
2018-11-28T09:37:20.180Z,1688.00
2018-11-28T09:38:21.391Z,1672.00
2018-11-28T09:39:20.003Z,1616.00
2018-11-28T09:40:19.925Z,1612.00
2018-11-28T09:41:19.823Z,1644.00
2018-11-28T09:42:19.739Z,1684.00
2018-11-28T09:43:19.664Z,1712.00
2018-11-28T09:44:19.569Z,1724.00
2018-11-28T09:45:19.478Z,1724.00
2018-11-28T09:46:19.400Z,1732.00
2018-11-28T09:47:19.312Z,1768.00
2018-11-28T09:48:19.218Z,1780.00
2018-11-28T09:49:19.138Z,1760.00
2018-11-28T09:50:19.047Z,1772.00
2018-11-28T09:51:18.954Z,1788.00
2018-11-28T09:52:18.866Z,1792.00
2018-11-28T09:53:18.780Z,1776.00
2018-11-28T09:54:18.692Z,1796.00
2018-11-28T09:55:18.605Z,1812.00
2018-11-28T09:56:18.521Z,1740.00
2018-11-28T09:57:18.435Z,1824.00
2018-11-28T09:58:18.349Z,2020.00
2018-11-28T09:59:18.271Z,2064.00
2018-11-28T10:00:18.230Z,2088.00
2018-11-28T10:01:18.144Z,2088.00
2018-11-28T10:02:18.002Z,2048.00
2018-11-28T10:03:17.912Z,1960.00
2018-11-28T10:04:17.821Z,1952.00
2018-11-28T10:05:17.744Z,1924.00
2018-11-28T10:06:17.654Z,1992.00
2018-11-28T10:07:17.559Z,1992.00
2018-11-28T10:08:17.474Z,1960.00
2018-11-28T10:09:17.391Z,2036.00
2018-11-28T10:10:17.301Z,2152.00
2018-11-28T10:11:17.213Z,2200.00
2018-11-28T10:12:17.132Z,2112.00
2018-11-28T10:13:17.048Z,1944.00
2018-11-28T10:14:16.955Z,1908.00
2018-11-28T10:15:16.870Z,2012.00
2018-11-28T10:16:16.777Z,2004.00
2018-11-28T10:17:16.694Z,1972.00
2018-11-28T10:18:16.603Z,1968.00
2018-11-28T10:19:16.519Z,2084.00
2018-11-28T10:20:16.428Z,2400.00
2018-11-28T10:21:16.350Z,2672.00
2018-11-28T10:22:16.260Z,2732.00
2018-11-28T10:23:16.177Z,2740.00
2018-11-28T10:24:16.081Z,2588.00
2018-11-28T10:25:16.018Z,2528.00
2018-11-28T10:26:15.912Z,2696.00
2018-11-28T10:27:15.818Z,2732.00
2018-11-28T10:28:15.737Z,3100.00
2018-11-28T10:29:15.645Z,3640.00
2018-11-28T10:30:15.570Z,4304.00
2018-11-28T10:31:15.471Z,4772.00
2018-11-28T10:32:15.384Z,5008.00
2018-11-28T10:33:15.303Z,4500.00
2018-11-28T10:34:15.209Z,4200.00
2018-11-28T10:35:15.124Z,4048.00
2018-11-28T10:36:15.036Z,3604.00
2018-11-28T10:37:14.948Z,3704.00
2018-11-28T10:38:14.913Z,3804.00
2018-11-28T10:39:14.778Z,3388.00
2018-11-28T10:40:14.692Z,4032.00
2018-11-28T10:41:14.603Z,4328.00
2018-11-28T10:42:14.522Z,4252.00
2018-11-28T10:43:14.428Z,4384.00
2018-11-28T10:44:14.351Z,4196.00
2018-11-28T10:45:14.256Z,3268.00
2018-11-28T10:46:14.169Z,3312.00
2018-11-28T10:47:14.082Z,3844.00
2018-11-28T10:48:13.997Z,3908.00
2018-11-28T10:49:13.910Z,4168.00
2018-11-28T10:50:13.824Z,4444.00
2018-11-28T10:51:13.742Z,4096.00
2018-11-28T10:52:13.651Z,3692.00
2018-11-28T10:53:13.572Z,3400.00
2018-11-28T10:54:13.477Z,3116.00
2018-11-28T10:55:13.391Z,3220.00
2018-11-28T10:56:13.308Z,3244.00
2018-11-28T10:57:13.218Z,3180.00
2018-11-28T10:58:13.131Z,2860.00
2018-11-28T10:59:13.046Z,2972.00
2018-11-28T11:00:12.960Z,2784.00
2018-11-28T11:01:12.878Z,2876.00
2018-11-28T11:02:12.784Z,3288.00
2018-11-28T11:03:12.698Z,3456.00
2018-11-28T11:04:12.615Z,3636.00
2018-11-28T11:05:12.524Z,3356.00
2018-11-28T11:06:12.439Z,3016.00
2018-11-28T11:07:12.356Z,2920.00
2018-11-28T11:08:12.266Z,2832.00
2018-11-28T11:09:12.177Z,3216.00
2018-11-28T11:10:12.096Z,3256.00
2018-11-28T11:11:12.006Z,3608.00
2018-11-28T11:12:11.923Z,3860.00
2018-11-28T11:13:11.839Z,3760.00
2018-11-28T11:14:11.752Z,3292.00
2018-11-28T11:15:11.660Z,3076.00
2018-11-28T11:16:11.581Z,2896.00
2018-11-28T11:17:11.487Z,2812.00
2018-11-28T11:18:11.407Z,2932.00
2018-11-28T11:19:11.312Z,2864.00
2018-11-28T11:20:11.232Z,3092.00
2018-11-28T11:21:11.139Z,2980.00
2018-11-28T11:22:11.054Z,2992.00
2018-11-28T11:23:10.971Z,3116.00
2018-11-28T11:24:10.882Z,2576.00
2018-11-28T11:25:10.794Z,3260.00
2018-11-28T11:26:10.712Z,3420.00
2018-11-28T11:27:10.621Z,3828.00
2018-11-28T11:28:10.535Z,4552.00
2018-11-28T11:29:10.446Z,3888.00
2018-11-28T11:30:10.361Z,2948.00
2018-11-28T11:31:10.281Z,2444.00
2018-11-28T11:32:10.187Z,2508.00
2018-11-28T11:33:10.105Z,2408.00
2018-11-28T11:34:10.019Z,2512.00
2018-11-28T11:35:09.933Z,2816.00
2018-11-28T11:36:09.839Z,2632.00
2018-11-28T11:37:09.762Z,2644.00
2018-11-28T11:38:09.699Z,2824.00
2018-11-28T11:39:09.579Z,2648.00
2018-11-28T11:40:09.506Z,2308.00
2018-11-28T11:41:09.407Z,2140.00
2018-11-28T11:42:09.318Z,2556.00
2018-11-28T11:43:09.232Z,2548.00
2018-11-28T11:44:09.146Z,2492.00
2018-11-28T11:45:09.059Z,2204.00
2018-11-28T11:46:08.975Z,2136.00
2018-11-28T11:47:08.890Z,1896.00
2018-11-28T11:48:08.797Z,2172.00
2018-11-28T11:49:08.714Z,2196.00
2018-11-28T11:50:08.624Z,2044.00
2018-11-28T11:51:08.536Z,2364.00
2018-11-28T11:52:08.450Z,2148.00
2018-11-28T11:53:08.435Z,2136.00
2018-11-28T11:54:08.305Z,2008.00
2018-11-28T11:55:08.194Z,1784.00
2018-11-28T11:56:08.110Z,2260.00
2018-11-28T11:57:08.015Z,2240.00
2018-11-28T11:58:07.927Z,2092.00
2018-11-28T11:59:07.846Z,2260.00
2018-11-28T12:00:07.756Z,1736.00
2018-11-28T12:01:07.674Z,2168.00
2018-11-28T12:02:07.586Z,1896.00
2018-11-28T12:03:07.500Z,2108.00
2018-11-28T12:04:07.420Z,1964.00
2018-11-28T12:05:07.322Z,1976.00
2018-11-28T12:06:07.235Z,1520.00
2018-11-28T12:07:07.142Z,1516.00
2018-11-28T12:08:07.058Z,1376.00
2018-11-28T12:09:06.979Z,1260.00
2018-11-28T12:10:09.029Z,1324.00
2018-11-28T12:11:06.800Z,1264.00
2018-11-28T12:12:06.713Z,1052.00
2018-11-28T12:13:06.621Z,1216.00
2018-11-28T12:14:06.537Z,1088.00
2018-11-28T12:15:06.448Z,1236.00
2018-11-28T12:16:06.365Z,1316.00
2018-11-28T12:17:06.283Z,1272.00
2018-11-28T12:18:06.202Z,1428.00
2018-11-28T12:19:06.118Z,1408.00
2018-11-28T12:20:06.015Z,1144.00
2018-11-28T12:21:05.927Z,1764.00
2018-11-28T12:22:05.840Z,1788.00
2018-11-28T12:23:05.748Z,1704.00
2018-11-28T12:24:05.665Z,1952.00
2018-11-28T12:25:05.572Z,1772.00
2018-11-28T12:26:05.499Z,1956.00
2018-11-28T12:27:05.400Z,1600.00
2018-11-28T12:28:05.311Z,1396.00
2018-11-28T12:29:05.228Z,1424.00
2018-11-28T12:30:05.159Z,1520.00
2018-11-28T12:31:05.059Z,1592.00
2018-11-28T12:32:04.991Z,1564.00
2018-11-28T12:33:04.882Z,1604.00
2018-11-28T12:34:04.788Z,1568.00
2018-11-28T12:35:04.701Z,1768.00
2018-11-28T12:36:04.620Z,1892.00
2018-11-28T12:37:04.527Z,1772.00
2018-11-28T12:38:04.439Z,1532.00
2018-11-28T12:39:04.356Z,1544.00
2018-11-28T12:40:04.264Z,1508.00
2018-11-28T12:41:04.182Z,1432.00
2018-11-28T12:42:04.090Z,1432.00
2018-11-28T12:43:04.001Z,1396.00
2018-11-28T12:44:03.917Z,1400.00
2018-11-28T12:45:03.835Z,1332.00
2018-11-28T12:46:03.748Z,1328.00
2018-11-28T12:47:03.653Z,1240.00
2018-11-28T12:48:11.218Z,1192.00
2018-11-28T12:50:08.909Z,1124.00
2018-11-28T12:51:08.753Z,1116.00
2018-11-28T12:52:08.667Z,1140.00
2018-11-28T12:53:08.577Z,1180.00
2018-11-28T12:54:08.490Z,1208.00
2018-11-28T12:55:08.402Z,1256.00
2018-11-28T12:56:08.321Z,1136.00
2018-11-28T12:57:08.229Z,1012.00
2018-11-28T12:58:08.141Z,1004.00
2018-11-28T12:59:08.054Z,1044.00
2018-11-28T13:00:07.971Z,1040.00
2018-11-28T13:01:07.879Z,1084.00