createdAt,value
2018-01-20T00:00:41.464Z,6.35
2018-01-20T00:03:09.076Z,6.75
2018-01-20T00:05:36.690Z,6.62
2018-01-20T00:08:04.322Z,6.60
2018-01-20T00:10:43.704Z,6.53
2018-01-20T00:13:12.108Z,7.00
2018-01-20T00:15:39.736Z,6.35
2018-01-20T00:18:08.170Z,6.35
2018-01-20T00:20:35.814Z,6.25
2018-01-20T00:23:04.176Z,6.30
2018-01-20T00:25:31.918Z,6.28
2018-01-20T00:27:59.570Z,6.50
2018-01-20T00:30:27.210Z,6.80
2018-01-20T00:32:54.816Z,6.45
2018-01-20T00:35:22.460Z,6.30
2018-01-20T00:37:50.065Z,6.12
2018-01-20T00:40:17.714Z,5.65
2018-01-20T00:42:45.371Z,6.35
2018-01-20T00:45:13.012Z,5.95
2018-01-20T00:47:40.712Z,6.17
2018-01-20T00:50:08.333Z,6.13
2018-01-20T00:52:36.736Z,6.35
2018-01-20T00:55:04.367Z,6.78
2018-01-20T00:57:32.757Z,6.10
2018-01-20T01:00:01.171Z,6.12
2018-01-20T01:02:28.841Z,5.82
2018-01-20T01:04:56.493Z,6.07
2018-01-20T01:07:24.119Z,6.12
2018-01-20T01:09:51.863Z,5.45
2018-01-20T01:12:19.465Z,6.20
2018-01-20T01:14:47.844Z,6.68
2018-01-20T01:17:15.479Z,6.50
2018-01-20T01:19:43.072Z,5.90
2018-01-20T01:22:10.721Z,6.30
2018-01-20T01:24:38.364Z,5.85
2018-01-20T01:27:05.998Z,6.17
2018-01-20T01:29:33.661Z,6.00
2018-01-20T01:32:02.069Z,6.35
2018-01-20T01:34:29.692Z,5.95
2018-01-20T01:36:57.316Z,6.00
2018-01-20T01:39:24.978Z,6.57
2018-01-20T01:41:52.621Z,6.27
2018-01-20T01:44:21.022Z,5.65
2018-01-20T01:46:48.624Z,6.18
2018-01-20T01:49:16.265Z,6.07
2018-01-20T01:51:43.885Z,6.20
2018-01-20T01:54:11.522Z,6.00
2018-01-20T01:56:39.925Z,6.05
2018-01-20T01:59:07.659Z,5.87
2018-01-20T02:01:35.269Z,5.87
2018-01-20T02:04:03.647Z,5.93
2018-01-20T02:06:31.276Z,6.40
2018-01-20T02:08:58.908Z,5.93
2018-01-20T02:11:26.536Z,6.05
2018-01-20T02:13:54.164Z,6.00
2018-01-20T02:16:21.792Z,5.68
2018-01-20T02:18:50.196Z,6.30
2018-01-20T02:21:17.812Z,6.12
2018-01-20T02:23:45.407Z,5.72
2018-01-20T02:26:13.823Z,5.80
2018-01-20T02:28:41.483Z,5.68
2018-01-20T02:31:09.099Z,5.95
2018-01-20T02:33:36.734Z,6.60
2018-01-20T02:36:04.317Z,6.10
2018-01-20T02:38:31.987Z,6.25
2018-01-20T02:40:59.602Z,6.45
2018-01-20T02:43:27.237Z,6.30
2018-01-20T02:45:54.877Z,5.97
2018-01-20T02:48:22.516Z,6.18
2018-01-20T02:50:50.109Z,6.10
2018-01-20T02:53:17.713Z,6.15
2018-01-20T02:55:46.095Z,5.95
2018-01-20T02:58:14.496Z,5.97
2018-01-20T03:00:42.860Z,5.62
2018-01-20T03:03:10.448Z,6.30
2018-01-20T03:05:38.863Z,5.95
2018-01-20T03:08:06.449Z,5.70
2018-01-20T03:10:34.100Z,6.03
2018-01-20T03:13:01.732Z,6.32
2018-01-20T03:15:29.356Z,5.90
2018-01-20T03:17:56.952Z,6.53
2018-01-20T03:20:24.565Z,6.05
2018-01-20T03:22:52.219Z,6.85
2018-01-20T03:25:20.603Z,6.23
2018-01-20T03:27:48.239Z,6.80
2018-01-20T03:30:16.636Z,6.68
2018-01-20T03:32:44.258Z,6.22
2018-01-20T03:35:11.877Z,6.70
2018-01-20T03:37:39.529Z,6.62
2018-01-20T03:40:07.196Z,6.82
2018-01-20T03:42:34.818Z,7.25
2018-01-20T03:45:02.433Z,6.87
2018-01-20T03:47:30.072Z,7.65
2018-01-20T03:49:58.468Z,7.05
2018-01-20T03:52:26.633Z,7.37
2018-01-20T03:54:55.030Z,6.70
2018-01-20T03:57:23.408Z,7.15
2018-01-20T03:59:51.777Z,6.75
2018-01-20T04:02:20.386Z,6.70
2018-01-20T04:04:48.750Z,6.68
2018-01-20T04:07:16.363Z,7.10
2018-01-20T04:09:44.019Z,6.82
2018-01-20T04:12:11.686Z,6.60
2018-01-20T04:14:39.318Z,6.85
2018-01-20T04:17:07.750Z,6.97
2018-01-20T04:19:35.338Z,6.35
2018-01-20T04:22:02.993Z,6.72
2018-01-20T04:24:30.639Z,7.37
2018-01-20T04:26:58.302Z,6.87
2018-01-20T04:29:25.937Z,7.03
2018-01-20T04:31:53.551Z,6.78
2018-01-20T04:34:21.180Z,6.30
2018-01-20T04:36:49.544Z,6.82
2018-01-20T04:39:17.190Z,7.28
2018-01-20T04:41:44.787Z,7.07
2018-01-20T04:44:13.183Z,6.83
2018-01-20T04:46:40.832Z,7.07
2018-01-20T04:49:09.204Z,6.65
2018-01-20T04:51:36.860Z,6.80
2018-01-20T04:54:04.516Z,6.83
2018-01-20T04:56:32.161Z,6.72
2018-01-20T04:58:59.798Z,6.30
2018-01-20T05:01:28.221Z,6.57
2018-01-20T05:03:55.827Z,6.32
2018-01-20T05:06:23.477Z,6.50
2018-01-20T05:08:51.073Z,6.93
2018-01-20T05:11:19.470Z,6.70
2018-01-20T05:13:47.108Z,6.43
2018-01-20T05:16:14.727Z,6.55
2018-01-20T05:18:42.349Z,6.18
2018-01-20T05:21:10.752Z,6.97
2018-01-20T05:23:38.410Z,6.25
2018-01-20T05:26:06.780Z,7.18
2018-01-20T05:28:35.212Z,6.20
2018-01-20T05:31:02.900Z,6.17
2018-01-20T05:33:30.547Z,6.82
2018-01-20T05:35:58.192Z,6.62
2018-01-20T05:38:26.749Z,6.28
2018-01-20T05:40:54.375Z,6.72
2018-01-20T05:43:21.988Z,6.82
2018-01-20T05:45:50.399Z,6.45
2018-01-20T05:48:18.029Z,6.57
2018-01-20T05:50:46.414Z,6.32
2018-01-20T05:53:14.057Z,6.80
2018-01-20T05:55:41.660Z,7.18
2018-01-20T05:58:10.030Z,7.20
2018-01-20T06:00:37.701Z,7.05
2018-01-20T06:03:06.093Z,7.00
2018-01-20T06:05:34.516Z,7.00
2018-01-20T06:08:02.117Z,6.47
2018-01-20T06:10:29.795Z,7.00
2018-01-20T06:12:57.433Z,6.93
2018-01-20T06:15:25.037Z,6.25
2018-01-20T06:17:53.437Z,6.30
2018-01-20T06:20:21.794Z,6.72
2018-01-20T06:22:49.408Z,6.97
2018-01-20T06:25:17.018Z,6.22
2018-01-20T06:27:44.651Z,6.68
2018-01-20T06:30:12.261Z,6.82
2018-01-20T06:32:39.921Z,6.80
2018-01-20T06:35:07.590Z,7.32
2018-01-20T06:37:35.211Z,6.50
2018-01-20T06:40:03.007Z,6.70
2018-01-20T06:42:30.602Z,6.10
2018-01-20T06:44:58.965Z,6.33
2018-01-20T06:47:26.605Z,6.70
2018-01-20T06:49:54.195Z,6.85
2018-01-20T06:52:21.809Z,5.95
2018-01-20T06:54:49.447Z,6.43
2018-01-20T06:57:17.874Z,5.93
2018-01-20T06:59:45.516Z,6.35
2018-01-20T07:02:13.114Z,6.47
2018-01-20T07:04:40.742Z,6.32
2018-01-20T07:07:09.147Z,6.45
2018-01-20T07:09:36.771Z,6.33
2018-01-20T07:12:04.471Z,5.93
2018-01-20T07:14:32.128Z,6.30
2018-01-20T07:17:00.125Z,6.72
2018-01-20T07:19:27.798Z,5.83
2018-01-20T07:21:55.404Z,6.43
2018-01-20T07:24:23.022Z,6.25
2018-01-20T07:26:50.645Z,6.22
2018-01-20T07:29:19.079Z,6.50
2018-01-20T07:31:46.717Z,7.05
2018-01-20T07:34:15.061Z,6.62
2018-01-20T07:36:42.705Z,6.85
2018-01-20T07:39:10.313Z,6.78
2018-01-20T07:41:37.927Z,5.72
2018-01-20T07:44:05.583Z,6.85
2018-01-20T07:46:33.247Z,6.40
2018-01-20T07:49:00.861Z,5.82
2018-01-20T07:51:28.453Z,6.27
2018-01-20T07:53:56.872Z,6.53
2018-01-20T07:56:24.492Z,6.50
2018-01-20T07:58:52.109Z,6.75
2018-01-20T08:01:19.866Z,6.12
2018-01-20T08:03:47.585Z,6.28
2018-01-20T08:06:16.143Z,6.05
2018-01-20T08:08:43.735Z,5.83
2018-01-20T08:11:11.338Z,6.70
2018-01-20T08:13:39.743Z,6.75
2018-01-20T08:16:07.405Z,6.93
2018-01-20T08:18:35.013Z,7.03
2018-01-20T08:21:02.811Z,6.10
2018-01-20T08:23:30.471Z,6.12
2018-01-20T08:25:58.125Z,6.10
2018-01-20T08:28:25.764Z,6.37
2018-01-20T08:30:53.441Z,6.32
2018-01-20T08:33:21.022Z,6.62
2018-01-20T08:35:48.675Z,6.57
2018-01-20T08:38:16.267Z,5.78
2018-01-20T08:40:43.882Z,5.93
2018-01-20T08:43:11.530Z,5.65
2018-01-20T08:45:39.135Z,5.87
2018-01-20T08:48:06.757Z,6.20
2018-01-20T08:50:34.381Z,5.90
2018-01-20T08:53:01.979Z,6.47
2018-01-20T08:55:30.383Z,6.15
2018-01-20T08:57:58.160Z,6.23
2018-01-20T09:00:25.778Z,6.23
2018-01-20T09:02:53.446Z,6.25
2018-01-20T09:05:21.862Z,5.82
2018-01-20T09:07:49.456Z,6.30
2018-01-20T09:10:17.059Z,6.45
2018-01-20T09:12:44.714Z,6.20
2018-01-20T09:15:12.331Z,6.65
2018-01-20T09:17:40.140Z,6.20
2018-01-20T09:20:07.744Z,6.15
2018-01-20T09:22:36.104Z,6.07
2018-01-20T09:25:04.144Z,6.53
2018-01-20T09:27:31.759Z,6.25
2018-01-20T09:30:00.132Z,6.22
2018-01-20T09:32:27.763Z,6.37
2018-01-20T09:34:55.357Z,6.00
2018-01-20T09:37:22.961Z,6.28
2018-01-20T09:39:50.602Z,6.35
2018-01-20T09:42:18.242Z,6.57
2018-01-20T09:44:45.883Z,6.00
2018-01-20T09:47:13.472Z,6.47
2018-01-20T09:49:41.217Z,5.97
2018-01-20T09:52:08.811Z,5.97
2018-01-20T09:54:36.421Z,5.55
2018-01-20T09:57:04.842Z,5.70
2018-01-20T09:59:32.423Z,5.90
2018-01-20T10:02:00.091Z,5.87
2018-01-20T10:04:27.692Z,5.15
2018-01-20T10:06:56.085Z,6.05
2018-01-20T10:09:24.448Z,5.75
2018-01-20T10:11:52.884Z,5.45
2018-01-20T10:14:20.471Z,6.00
2018-01-20T10:16:48.136Z,5.35
2018-01-20T10:19:15.753Z,5.47
2018-01-20T10:21:43.387Z,5.15
2018-01-20T10:24:11.830Z,5.03
2018-01-20T10:26:39.428Z,5.25
2018-01-20T10:29:07.066Z,5.35
2018-01-20T10:31:34.670Z,5.25
2018-01-20T10:34:02.308Z,5.18
2018-01-20T10:36:29.893Z,5.10
2018-01-20T10:38:57.554Z,5.68
2018-01-20T10:41:25.165Z,5.85
2018-01-20T10:43:52.758Z,5.68
2018-01-20T10:46:20.458Z,5.87
2018-01-20T10:48:48.063Z,5.35
2018-01-20T10:51:16.492Z,5.87
2018-01-20T10:53:44.094Z,6.47
2018-01-20T10:56:11.741Z,5.45
2018-01-20T10:58:39.331Z,5.57
2018-01-20T11:01:07.740Z,5.87
2018-01-20T11:03:35.338Z,5.50
2018-01-20T11:06:02.988Z,5.57
2018-01-20T11:08:30.643Z,4.70
2018-01-20T11:10:58.287Z,5.00
2018-01-20T11:13:26.643Z,4.75
2018-01-20T11:15:54.427Z,4.40
2018-01-20T11:18:22.880Z,4.50
2018-01-20T11:20:50.474Z,4.62
2018-01-20T11:23:18.101Z,5.12
2018-01-20T11:25:45.703Z,5.10
2018-01-20T11:28:14.115Z,5.10
2018-01-20T11:30:41.706Z,4.70
2018-01-20T11:33:09.335Z,5.20
2018-01-20T11:35:37.734Z,5.30
2018-01-20T11:38:05.319Z,5.23
2018-01-20T11:40:32.965Z,5.30
2018-01-20T11:43:00.555Z,5.18
2018-01-20T11:45:28.242Z,5.18
2018-01-20T11:47:55.841Z,5.32
2018-01-20T11:50:24.211Z,5.32
2018-01-20T11:52:51.936Z,5.43
2018-01-20T11:55:19.562Z,5.03
2018-01-20T11:57:47.942Z,4.90
2018-01-20T12:00:16.359Z,5.22
2018-01-20T12:02:44.032Z,5.50
2018-01-20T12:05:11.634Z,5.47
2018-01-20T12:07:39.288Z,5.15
2018-01-20T12:10:06.867Z,5.10
2018-01-20T12:12:34.510Z,5.10
2018-01-20T12:15:02.119Z,5.35
2018-01-20T12:17:30.588Z,5.77
2018-01-20T12:19:58.362Z,5.50
2018-01-20T12:22:26.758Z,5.15
2018-01-20T12:24:55.107Z,5.43
2018-01-20T12:27:22.730Z,5.12
2018-01-20T12:29:50.391Z,4.97
2018-01-20T12:32:18.774Z,4.78
2018-01-20T12:34:47.150Z,5.43
2018-01-20T12:37:15.568Z,5.25
2018-01-20T12:39:43.166Z,5.00
2018-01-20T12:42:10.830Z,5.65
2018-01-20T12:44:38.577Z,5.07
2018-01-20T12:47:06.205Z,5.10
2018-01-20T12:49:34.626Z,5.30
2018-01-20T12:52:02.254Z,5.17
2018-01-20T12:54:30.779Z,5.20
2018-01-20T12:56:58.376Z,5.00
2018-01-20T12:59:25.965Z,5.10
2018-01-20T13:01:54.360Z,5.20
2018-01-20T13:04:22.852Z,4.70
2018-01-20T13:06:50.771Z,4.22
2018-01-20T13:09:18.402Z,4.60
2018-01-20T13:11:46.141Z,4.82
2018-01-20T13:14:14.551Z,4.87
2018-01-20T13:16:42.206Z,4.85
2018-01-20T13:19:09.848Z,5.00
2018-01-20T13:21:38.281Z,4.90
2018-01-20T13:24:05.935Z,4.97
2018-01-20T13:26:33.550Z,5.78
2018-01-20T13:29:01.235Z,4.90
2018-01-20T13:31:29.646Z,5.47
2018-01-20T13:33:57.304Z,5.10
2018-01-20T13:36:25.730Z,5.55
2018-01-20T13:38:53.328Z,5.53
2018-01-20T13:41:20.989Z,5.55
2018-01-20T13:43:48.610Z,5.90
2018-01-20T13:46:16.257Z,5.30
2018-01-20T13:48:43.898Z,5.18
2018-01-20T13:51:12.451Z,5.05
2018-01-20T13:53:40.080Z,5.37
2018-01-20T13:56:07.675Z,5.10
2018-01-20T13:58:35.422Z,5.50
2018-01-20T14:01:03.058Z,5.32
2018-01-20T14:03:31.459Z,4.90
2018-01-20T14:05:59.166Z,5.15
2018-01-20T14:08:26.774Z,4.87
2018-01-20T14:10:54.369Z,4.82
2018-01-20T14:13:22.032Z,5.53
2018-01-20T14:15:49.669Z,5.60
2018-01-20T14:18:17.348Z,5.35
2018-01-20T14:20:45.950Z,5.20
2018-01-20T14:23:13.549Z,5.00
2018-01-20T14:25:41.136Z,5.12
2018-01-20T14:28:08.817Z,4.78
2018-01-20T14:30:36.574Z,5.53
2018-01-20T14:33:04.594Z,4.93
2018-01-20T14:35:32.254Z,5.15
2018-01-20T14:38:00.611Z,5.10
2018-01-20T14:40:28.253Z,5.47
2018-01-20T14:42:55.863Z,5.37
2018-01-20T14:45:23.517Z,5.18
2018-01-20T14:47:51.137Z,4.87
2018-01-20T14:50:18.730Z,5.60
2018-01-20T14:52:47.121Z,5.43
2018-01-20T14:55:15.539Z,5.47
2018-01-20T14:57:43.130Z,5.78
2018-01-20T15:00:10.717Z,6.15
2018-01-20T15:02:38.356Z,5.32
2018-01-20T15:05:05.946Z,5.20
2018-01-20T15:07:34.376Z,5.60
2018-01-20T15:10:01.977Z,5.95
2018-01-20T15:12:29.719Z,5.50
2018-01-20T15:14:57.376Z,5.90
2018-01-20T15:17:25.013Z,5.70
2018-01-20T15:19:53.441Z,5.57
2018-01-20T15:22:21.110Z,6.03
2018-01-20T15:24:48.806Z,5.00
2018-01-20T15:27:16.503Z,5.35
2018-01-20T15:29:44.965Z,6.00
2018-01-20T15:32:12.571Z,5.20
2018-01-20T15:34:40.991Z,5.97
2018-01-20T15:37:08.685Z,5.72
2018-01-20T15:39:36.309Z,5.55
2018-01-20T15:42:04.112Z,6.10
2018-01-20T15:44:31.709Z,5.63
2018-01-20T15:47:00.098Z,5.32
2018-01-20T15:49:27.740Z,5.78
2018-01-20T15:51:56.168Z,5.72
2018-01-20T15:54:23.815Z,6.30
2018-01-20T15:56:51.457Z,6.35
2018-01-20T15:59:19.138Z,6.43
2018-01-20T16:01:46.813Z,5.80
2018-01-20T16:04:15.190Z,5.85
2018-01-20T16:06:43.600Z,5.80
2018-01-20T16:09:11.260Z,5.82
2018-01-20T16:11:38.857Z,5.72
2018-01-20T16:14:06.606Z,6.30
2018-01-20T16:16:34.283Z,6.45
2018-01-20T16:19:01.951Z,6.43
2018-01-20T16:21:29.614Z,6.20
2018-01-20T16:23:57.239Z,6.27
2018-01-20T16:26:25.723Z,6.62
2018-01-20T16:28:54.181Z,6.70
2018-01-20T16:31:21.906Z,5.72
2018-01-20T16:33:49.562Z,6.05
2018-01-20T16:36:17.223Z,5.73
2018-01-20T16:38:45.595Z,5.93
2018-01-20T16:41:13.998Z,5.75
2018-01-20T16:43:41.649Z,6.28
2018-01-20T16:46:10.118Z,6.00
2018-01-20T16:48:37.812Z,6.57
2018-01-20T16:51:05.461Z,6.20
2018-01-20T16:53:33.905Z,6.53
2018-01-20T16:56:01.637Z,5.97
2018-01-20T16:58:29.321Z,6.05
2018-01-20T17:00:56.912Z,6.45
2018-01-20T17:03:25.486Z,6.22
2018-01-20T17:05:53.560Z,6.15
2018-01-20T17:08:21.290Z,5.77
2018-01-20T17:10:48.974Z,6.30
2018-01-20T17:13:16.646Z,5.97
2018-01-20T17:15:45.071Z,6.18
2018-01-20T17:18:12.707Z,6.20
2018-01-20T17:20:40.390Z,6.03
2018-01-20T17:23:08.272Z,5.82
2018-01-20T17:25:35.955Z,5.68
2018-01-20T17:28:03.874Z,5.60
2018-01-20T17:30:31.495Z,5.85
2018-01-20T17:32:59.150Z,5.45
2018-01-20T17:35:26.797Z,5.20
2018-01-20T17:37:54.458Z,5.57
2018-01-20T17:40:22.073Z,5.32
2018-01-20T17:42:50.631Z,5.55
2018-01-20T17:45:18.280Z,5.18
2018-01-20T17:47:45.928Z,6.55
2018-01-20T17:50:13.649Z,5.15
2018-01-20T17:52:41.280Z,5.28
2018-01-20T17:55:09.134Z,5.10
2018-01-20T17:57:36.730Z,5.45
2018-01-20T18:00:04.393Z,5.00
2018-01-20T18:02:32.161Z,5.32
2018-01-20T18:05:00.219Z,4.97
2018-01-20T18:07:27.859Z,5.43
2018-01-20T18:09:56.788Z,5.28
2018-01-20T18:12:24.396Z,5.90
2018-01-20T18:14:52.116Z,5.10
2018-01-20T18:17:19.838Z,5.90
2018-01-20T18:19:47.486Z,5.70
2018-01-20T18:22:15.095Z,5.85
2018-01-20T18:24:43.959Z,6.15
2018-01-20T18:27:11.614Z,5.87
2018-01-20T18:29:39.283Z,6.28
2018-01-20T18:32:06.946Z,5.72
2018-01-20T18:34:34.636Z,5.65
2018-01-20T18:37:02.306Z,6.07
2018-01-20T18:39:30.732Z,5.82
2018-01-20T18:41:58.415Z,6.03
2018-01-20T18:44:26.209Z,7.13
2018-01-20T18:46:53.907Z,6.68
2018-01-20T18:49:22.284Z,6.55
2018-01-20T18:51:50.902Z,6.80
2018-01-20T18:54:18.510Z,6.05
2018-01-20T18:56:46.227Z,6.50
2018-01-20T18:59:26.534Z,6.78
2018-01-20T19:01:55.036Z,6.90
2018-01-20T19:04:23.361Z,6.97
2018-01-20T19:06:51.224Z,7.05
2018-01-20T19:09:19.766Z,7.10
2018-01-20T19:11:47.538Z,6.20
2018-01-20T19:14:15.318Z,8.35
2018-01-20T19:16:43.023Z,6.72
2018-01-20T19:19:10.807Z,6.80
2018-01-20T19:21:39.211Z,6.60
2018-01-20T19:24:07.584Z,6.72
2018-01-20T19:26:35.633Z,7.10
2018-01-20T19:29:04.474Z,6.78
2018-01-20T19:31:32.458Z,6.75
2018-01-20T19:34:00.249Z,7.75
2018-01-20T19:36:28.094Z,7.78
2018-01-20T19:38:55.935Z,8.23
2018-01-20T19:41:24.497Z,7.20
2018-01-20T19:43:53.070Z,6.80
2018-01-20T19:46:21.707Z,7.15
2018-01-20T19:48:50.268Z,7.05
2018-01-20T19:51:19.111Z,7.22
2018-01-20T19:53:46.918Z,7.82
2018-01-20T19:56:17.456Z,8.88
2018-01-20T19:58:47.133Z,8.05
2018-01-20T20:01:17.962Z,8.43
2018-01-20T20:03:45.795Z,7.70
2018-01-20T20:06:13.774Z,8.38
2018-01-20T20:08:41.640Z,9.32
2018-01-20T20:11:09.460Z,8.10
2018-01-20T20:13:37.810Z,7.90
2018-01-20T20:16:10.697Z,7.80
2018-01-20T20:18:40.597Z,7.95
2018-01-20T20:21:08.395Z,7.18
2018-01-20T20:23:36.879Z,7.90
2018-01-20T20:26:05.440Z,7.37
2018-01-20T20:28:33.290Z,7.95
2018-01-20T20:31:01.080Z,6.93
2018-01-20T20:33:29.726Z,7.05
2018-01-20T20:35:57.502Z,7.18
2018-01-20T20:38:25.467Z,7.07
2018-01-20T20:40:53.958Z,6.93
2018-01-20T20:43:21.703Z,7.22
2018-01-20T20:45:49.512Z,6.90
2018-01-20T21:08:29.661Z,7.32
2018-01-20T21:10:58.159Z,7.28
2018-01-20T21:13:26.115Z,7.35
2018-01-20T21:15:54.035Z,7.30
2018-01-20T21:18:21.849Z,8.60
2018-01-20T21:20:51.248Z,7.70
2018-01-20T21:23:19.275Z,7.18
2018-01-20T21:25:47.079Z,6.80
2018-01-20T21:28:15.272Z,7.10
2018-01-20T21:30:45.360Z,7.20
2018-01-20T21:33:13.193Z,6.82
2018-01-20T21:35:41.751Z,6.68
2018-01-20T21:38:09.515Z,6.87
2018-01-20T21:40:37.501Z,6.85
2018-01-20T21:43:05.275Z,6.62
2018-01-20T21:45:33.109Z,6.70
2018-01-20T21:48:01.085Z,5.93
2018-01-20T21:50:28.965Z,6.53
2018-01-20T21:52:56.695Z,6.22
2018-01-20T21:55:24.766Z,6.78
2018-01-20T21:57:52.611Z,6.60
2018-01-20T22:00:20.418Z,6.40
2018-01-20T22:02:48.252Z,6.35
2018-01-20T22:05:16.965Z,6.80
2018-01-20T22:25:01.404Z,5.95
2018-01-20T22:27:30.793Z,6.32
2018-01-20T22:30:00.517Z,6.62
2018-01-20T22:32:28.399Z,5.87
2018-01-20T22:34:58.193Z,6.30
2018-01-20T22:37:26.852Z,5.80
2018-01-20T22:39:54.629Z,6.93
2018-01-20T22:42:22.619Z,6.07
2018-01-20T22:44:51.921Z,6.45
2018-01-20T22:47:19.940Z,5.87
2018-01-20T22:49:49.134Z,6.47
2018-01-20T22:52:18.645Z,6.50
2018-01-20T23:12:04.759Z,6.03
2018-01-20T23:14:34.078Z,5.68
2018-01-20T23:34:18.756Z,6.00
2018-01-20T23:36:46.619Z,5.80
2018-01-20T23:39:15.070Z,6.32
2018-01-20T23:41:42.916Z,5.93
2018-01-20T23:44:10.752Z,6.25
2018-01-20T23:46:39.311Z,5.95
2018-01-20T23:49:07.305Z,5.93
2018-01-20T23:51:35.384Z,5.90
2018-01-20T23:54:03.212Z,5.87
2018-01-20T23:56:31.252Z,5.53
2018-01-20T23:59:00.215Z,5.47
