createdAt,value
2022-08-03T00:01:40.470Z,85.39
2022-08-03T00:04:43.455Z,85.48
2022-08-03T00:07:45.809Z,85.57
2022-08-03T00:10:48.561Z,85.78
2022-08-03T00:13:50.880Z,85.92
2022-08-03T00:16:53.314Z,86.01
2022-08-03T00:19:55.645Z,85.86
2022-08-03T00:22:57.855Z,85.87
2022-08-03T00:26:00.829Z,85.80
2022-08-03T00:29:03.173Z,85.86
2022-08-03T00:32:05.597Z,85.86
2022-08-03T00:35:09.295Z,86.08
2022-08-03T00:38:14.552Z,85.97
2022-08-03T00:41:16.959Z,86.08
2022-08-03T00:44:19.389Z,85.89
2022-08-03T00:47:21.566Z,85.89
2022-08-03T00:50:25.398Z,86.06
2022-08-03T00:53:28.869Z,86.11
2022-08-03T00:56:30.814Z,86.23
2022-08-03T00:59:32.955Z,86.20
2022-08-03T01:02:35.516Z,86.12
2022-08-03T01:05:53.432Z,86.10
2022-08-03T01:09:08.697Z,86.16
2022-08-03T01:12:19.615Z,86.28
2022-08-03T01:16:06.370Z,86.16
2022-08-03T01:19:30.313Z,86.39
2022-08-03T01:23:10.346Z,86.41
2022-08-03T01:26:20.441Z,86.50
2022-08-03T01:29:41.160Z,86.59
2022-08-03T01:33:00.765Z,86.64
2022-08-03T01:36:07.706Z,86.48
2022-08-03T01:39:11.599Z,86.60
2022-08-03T01:42:15.415Z,86.71
2022-08-03T01:45:18.979Z,86.68
2022-08-03T01:48:22.505Z,86.77
2022-08-03T01:51:45.061Z,86.77
2022-08-03T01:54:51.548Z,86.95
2022-08-03T01:58:05.518Z,87.01
2022-08-03T02:01:10.539Z,87.22
2022-08-03T02:04:14.698Z,87.34
2022-08-03T02:07:17.608Z,87.46
2022-08-03T02:10:34.574Z,87.45
2022-08-03T02:13:38.924Z,87.62
2022-08-03T02:16:43.379Z,87.46
2022-08-03T02:19:46.968Z,87.41
2022-08-03T02:22:49.222Z,87.57
2022-08-03T02:26:01.897Z,87.49
2022-08-03T02:29:12.244Z,87.33
2022-08-03T02:32:17.935Z,87.48
2022-08-03T02:35:22.806Z,87.26
2022-08-03T02:38:31.862Z,87.36
2022-08-03T02:41:45.316Z,87.24
2022-08-03T02:44:50.320Z,87.21
2022-08-03T02:47:58.417Z,87.19
2022-08-03T02:51:03.064Z,87.22
2022-08-03T02:54:08.536Z,87.44
2022-08-03T02:57:12.635Z,87.66
2022-08-03T03:00:19.369Z,87.77
2022-08-03T03:03:31.882Z,87.95
2022-08-03T03:06:41.262Z,87.90
2022-08-03T03:09:46.001Z,87.93
2022-08-03T03:12:49.874Z,87.82
2022-08-03T03:16:16.990Z,88.10
2022-08-03T03:19:20.974Z,88.10
2022-08-03T03:22:24.545Z,87.96
2022-08-03T03:25:28.938Z,88.04
2022-08-03T03:28:31.974Z,88.05
2022-08-03T03:31:36.351Z,88.09
2022-08-03T03:34:39.449Z,88.26
2022-08-03T03:37:42.373Z,88.26
2022-08-03T03:40:44.571Z,88.24
2022-08-03T03:43:46.885Z,88.43
2022-08-03T03:46:51.486Z,88.36
2022-08-03T03:49:54.277Z,88.50
2022-08-03T03:52:56.368Z,88.66
2022-08-03T03:56:02.411Z,88.55
2022-08-03T03:59:05.430Z,88.52
2022-08-03T04:02:09.769Z,88.84
2022-08-03T04:05:31.046Z,88.83
2022-08-03T04:08:51.954Z,88.85
2022-08-03T04:11:58.806Z,88.78
2022-08-03T04:15:02.409Z,88.80
2022-08-03T04:18:06.355Z,88.96
2022-08-03T04:21:15.277Z,88.83
2022-08-03T04:24:20.905Z,88.87
2022-08-03T04:27:34.949Z,89.03
2022-08-03T04:30:38.790Z,88.94
2022-08-03T04:33:44.029Z,88.95
2022-08-03T04:36:50.617Z,88.96
2022-08-03T04:39:57.593Z,88.97
2022-08-03T04:43:00.879Z,88.97
2022-08-03T04:46:04.747Z,89.08
2022-08-03T04:49:07.450Z,89.12
2022-08-03T04:52:10.317Z,89.20
2022-08-03T04:55:12.643Z,89.19
2022-08-03T04:58:15.200Z,89.05
2022-08-03T05:01:17.931Z,88.50
2022-08-03T05:04:20.645Z,88.06
2022-08-03T05:07:25.159Z,87.78
2022-08-03T05:10:27.871Z,87.47
2022-08-03T05:13:29.950Z,87.39
2022-08-03T05:16:32.330Z,87.04
2022-08-03T05:19:34.928Z,86.69
2022-08-03T05:22:37.309Z,86.45
2022-08-03T05:25:39.514Z,86.37
2022-08-03T05:28:51.014Z,86.36
2022-08-03T05:31:53.560Z,85.82
2022-08-03T05:34:56.087Z,85.59
2022-08-03T05:37:58.148Z,85.54
2022-08-03T05:41:23.734Z,85.57
2022-08-03T05:44:25.721Z,85.73
2022-08-03T05:47:28.213Z,85.69
2022-08-03T05:50:30.204Z,85.70
2022-08-03T05:53:35.730Z,85.38
2022-08-03T05:56:38.554Z,85.11
2022-08-03T05:59:40.977Z,84.66
2022-08-03T06:02:57.316Z,84.71
2022-08-03T06:06:00.294Z,84.41
2022-08-03T06:09:02.769Z,83.81
2022-08-03T06:12:05.501Z,83.63
2022-08-03T06:15:08.299Z,83.02
2022-08-03T06:18:13.885Z,83.11
2022-08-03T06:21:16.509Z,82.58
2022-08-03T06:24:19.153Z,81.79
2022-08-03T06:27:36.753Z,80.55
2022-08-03T06:30:40.102Z,80.72
2022-08-03T06:34:30.651Z,81.39
2022-08-03T06:37:04.275Z,81.97
2022-08-03T06:40:06.682Z,81.33
2022-08-03T06:43:12.459Z,81.92
2022-08-03T06:46:14.852Z,81.86
2022-08-03T06:49:17.183Z,82.06
2022-08-03T06:52:37.744Z,81.81
2022-08-03T06:55:40.803Z,81.96
2022-08-03T06:58:44.602Z,82.39
2022-08-03T07:01:47.068Z,82.28
2022-08-03T07:04:49.578Z,81.16
2022-08-03T07:07:57.039Z,78.86
2022-08-03T07:10:59.278Z,78.41
2022-08-03T07:14:01.440Z,78.01
2022-08-03T07:17:04.523Z,77.02
2022-08-03T07:20:08.640Z,76.80
2022-08-03T07:23:11.583Z,76.09
2022-08-03T07:26:21.471Z,76.06
2022-08-03T07:29:23.560Z,75.95
2022-08-03T07:32:26.675Z,77.84
2022-08-03T07:35:28.739Z,76.43
2022-08-03T07:38:31.110Z,76.42
2022-08-03T07:41:33.127Z,77.76
2022-08-03T07:44:35.520Z,79.23
2022-08-03T07:47:37.409Z,78.77
2022-08-03T07:50:39.838Z,76.76
2022-08-03T07:53:47.178Z,76.21
2022-08-03T07:56:50.211Z,76.80
2022-08-03T07:59:57.179Z,76.77
2022-08-03T08:03:14.662Z,76.20
2022-08-03T08:06:17.965Z,75.55
2022-08-03T08:09:20.479Z,75.64
2022-08-03T08:12:23.740Z,76.02
2022-08-03T08:15:26.044Z,75.68
2022-08-03T08:18:30.847Z,74.25
2022-08-03T08:21:53.982Z,73.11
2022-08-03T08:24:55.509Z,71.88
2022-08-03T08:28:29.647Z,69.69
2022-08-03T08:31:19.976Z,71.02
2022-08-03T08:34:22.259Z,69.94
2022-08-03T08:37:24.249Z,70.41
2022-08-03T08:40:28.079Z,71.26
2022-08-03T08:43:30.208Z,71.89
2022-08-03T08:46:33.648Z,70.70
2022-08-03T08:49:37.230Z,71.53
2022-08-03T08:52:46.406Z,70.83
2022-08-03T08:55:59.365Z,71.72
2022-08-03T08:59:03.100Z,71.86
2022-08-03T09:02:05.859Z,70.76
2022-08-03T09:05:13.063Z,68.23
2022-08-03T09:08:15.114Z,69.09
2022-08-03T09:11:23.236Z,69.89
2022-08-03T09:15:00.903Z,68.42
2022-08-03T09:18:06.908Z,66.04
2022-08-03T09:21:34.187Z,64.93
2022-08-03T09:24:41.407Z,64.22
2022-08-03T09:27:45.828Z,63.16
2022-08-03T09:30:59.796Z,63.72
2022-08-03T09:34:10.925Z,64.45
2022-08-03T09:37:16.327Z,63.17
2022-08-03T09:40:35.444Z,62.91
2022-08-03T09:43:47.355Z,64.43
2022-08-03T09:46:50.972Z,62.81
2022-08-03T09:50:02.292Z,61.53
2022-08-03T09:53:04.514Z,62.71
2022-08-03T09:56:34.378Z,61.51
2022-08-03T09:59:31.232Z,60.78
2022-08-03T10:02:33.504Z,59.78
2022-08-03T10:05:35.532Z,60.02
2022-08-03T10:08:38.298Z,60.54
2022-08-03T10:11:42.699Z,58.21
2022-08-03T10:14:46.813Z,59.04
2022-08-03T10:17:49.420Z,58.24
2022-08-03T10:21:02.143Z,58.83
2022-08-03T10:24:09.501Z,59.45
2022-08-03T10:27:14.613Z,59.00
2022-08-03T10:30:17.198Z,59.08
2022-08-03T10:33:51.912Z,57.94
2022-08-03T10:36:49.272Z,57.89
2022-08-03T10:39:55.209Z,57.66
2022-08-03T10:43:03.586Z,59.55
2022-08-03T10:46:08.598Z,58.14
2022-08-03T10:49:15.591Z,58.38
2022-08-03T10:52:33.723Z,56.44
2022-08-03T10:56:05.638Z,56.11
2022-08-03T10:59:08.794Z,55.45
2022-08-03T11:02:13.863Z,54.78
2022-08-03T11:05:29.632Z,53.53
2022-08-03T11:08:35.035Z,54.12
2022-08-03T11:11:38.619Z,53.58
2022-08-03T11:14:48.461Z,53.54
2022-08-03T11:18:11.235Z,54.22
2022-08-03T11:21:18.579Z,54.11
2022-08-03T11:24:54.555Z,53.34
2022-08-03T11:28:35.828Z,52.31
2022-08-03T11:31:50.195Z,53.41
2022-08-03T11:35:11.473Z,52.03
2022-08-03T11:38:13.685Z,51.98
2022-08-03T11:41:42.739Z,53.13
2022-08-03T11:44:47.858Z,52.03
2022-08-03T11:47:53.932Z,52.58
2022-08-03T11:50:57.099Z,51.49
2022-08-03T11:54:04.177Z,50.95
2022-08-03T11:57:06.889Z,51.91
2022-08-03T12:00:29.664Z,52.34
2022-08-03T12:03:36.621Z,52.00
2022-08-03T12:06:55.844Z,51.69
2022-08-03T12:10:12.496Z,50.32
2022-08-03T12:14:43.925Z,50.95
2022-08-03T12:16:38.412Z,49.80
2022-08-03T12:19:44.126Z,48.56
2022-08-03T12:22:46.492Z,49.12
2022-08-03T12:25:49.530Z,50.83
2022-08-03T12:28:51.738Z,52.52
2022-08-03T12:31:53.986Z,50.08
2022-08-03T12:35:06.219Z,48.55
2022-08-03T12:38:08.422Z,48.78
2022-08-03T12:41:18.770Z,49.09
2022-08-03T12:44:34.667Z,48.33
2022-08-03T12:48:13.641Z,48.00
2022-08-03T12:51:16.316Z,48.64
2022-08-03T12:54:24.282Z,48.85
2022-08-03T12:57:40.988Z,50.18
2022-08-03T13:00:55.851Z,49.02
2022-08-03T13:03:57.816Z,48.32
2022-08-03T13:07:05.216Z,45.55
2022-08-03T13:10:09.688Z,46.41
2022-08-03T13:13:12.344Z,46.22
2022-08-03T13:16:19.026Z,45.80
2022-08-03T13:19:21.648Z,45.36
2022-08-03T13:22:27.230Z,46.36
2022-08-03T13:25:29.726Z,46.93
2022-08-03T13:28:31.694Z,47.30
2022-08-03T13:31:34.258Z,44.79
2022-08-03T13:34:37.453Z,45.16
2022-08-03T13:37:39.633Z,45.01
2022-08-03T13:40:41.993Z,44.03
2022-08-03T13:43:44.418Z,46.09
2022-08-03T13:46:48.689Z,47.04
2022-08-03T13:50:00.497Z,46.67
2022-08-03T13:53:04.252Z,47.26
2022-08-03T13:56:06.505Z,46.29
2022-08-03T13:59:08.435Z,46.86
2022-08-03T14:02:10.660Z,46.85
2022-08-03T14:05:12.814Z,48.67
2022-08-03T14:08:15.133Z,49.82
2022-08-03T14:11:18.670Z,51.74
2022-08-03T14:14:20.892Z,51.76
2022-08-03T14:17:23.205Z,52.50
2022-08-03T14:20:38.683Z,52.14
2022-08-03T14:23:49.492Z,53.11
2022-08-03T14:26:51.845Z,53.57
2022-08-03T14:29:53.921Z,53.15
2022-08-03T14:33:00.632Z,53.63
2022-08-03T14:36:03.006Z,54.18
2022-08-03T14:39:05.223Z,53.47
2022-08-03T14:42:08.732Z,53.99
2022-08-03T14:45:19.993Z,53.35
2022-08-03T14:50:29.393Z,52.54
2022-08-03T14:51:51.588Z,52.69
2022-08-03T14:54:56.106Z,53.98
2022-08-03T14:57:58.255Z,53.56
2022-08-03T15:01:00.572Z,53.57
2022-08-03T15:04:02.978Z,54.23
2022-08-03T15:07:05.371Z,54.70
2022-08-03T15:10:07.971Z,53.92
2022-08-03T15:13:11.280Z,53.36
2022-08-03T15:16:13.800Z,53.38
2022-08-03T15:20:02.292Z,53.42
2022-08-03T15:22:41.698Z,53.69
2022-08-03T15:26:32.397Z,53.99
2022-08-03T15:29:08.330Z,55.80
2022-08-03T15:32:10.781Z,55.61
2022-08-03T15:35:13.239Z,55.28
2022-08-03T15:38:15.467Z,55.83
2022-08-03T15:41:17.957Z,56.00
2022-08-03T15:44:20.447Z,55.54
2022-08-03T15:47:22.897Z,55.73
2022-08-03T15:50:25.577Z,55.92
2022-08-03T15:53:28.016Z,56.64
2022-08-03T15:56:30.425Z,57.24
2022-08-03T15:59:35.101Z,57.26
2022-08-03T16:02:37.394Z,57.49
2022-08-03T16:05:39.960Z,57.50
2022-08-03T16:08:42.247Z,57.57
2022-08-03T16:11:44.753Z,57.37
2022-08-03T16:14:52.761Z,57.26
2022-08-03T16:17:55.796Z,57.05
2022-08-03T16:20:59.976Z,56.85
2022-08-03T16:24:03.819Z,56.07
2022-08-03T16:27:37.208Z,56.53
2022-08-03T16:30:33.770Z,55.58
2022-08-03T16:33:36.601Z,54.12
2022-08-03T16:36:39.058Z,55.74
2022-08-03T16:39:43.285Z,56.36
2022-08-03T16:42:45.970Z,56.95
2022-08-03T16:45:48.502Z,56.69
2022-08-03T16:48:51.200Z,56.37
2022-08-03T16:51:54.721Z,56.39
2022-08-03T16:55:00.788Z,56.77
2022-08-03T16:58:14.085Z,56.76
2022-08-03T17:01:24.064Z,56.37
2022-08-03T17:04:28.907Z,56.65
2022-08-03T17:07:32.132Z,57.55
2022-08-03T17:10:34.272Z,57.69
2022-08-03T17:13:39.442Z,58.11
2022-08-03T17:16:52.637Z,57.69
2022-08-03T17:19:58.651Z,57.43
2022-08-03T17:23:19.212Z,57.59
2022-08-03T17:26:51.385Z,58.37
2022-08-03T17:30:01.464Z,58.71
2022-08-03T17:33:05.854Z,58.39
2022-08-03T17:36:41.766Z,58.95
2022-08-03T17:39:58.900Z,58.86
2022-08-03T17:44:13.284Z,58.78
2022-08-03T17:46:26.403Z,59.38
2022-08-03T17:49:29.930Z,60.23
2022-08-03T17:52:42.194Z,59.56
2022-08-03T17:56:40.860Z,59.56
2022-08-03T17:59:54.068Z,59.63
2022-08-03T18:03:21.573Z,60.57
2022-08-03T18:06:28.820Z,60.50
2022-08-03T18:10:03.614Z,58.83
2022-08-03T18:13:21.650Z,60.48
2022-08-03T18:16:39.397Z,60.94
2022-08-03T18:20:02.049Z,61.63
2022-08-03T18:23:07.492Z,62.48
2022-08-03T18:26:12.499Z,61.97
2022-08-03T18:29:15.596Z,62.99
2022-08-03T18:32:20.036Z,63.64
2022-08-03T18:35:24.789Z,63.99
2022-08-03T18:38:33.334Z,64.57
2022-08-03T18:41:37.660Z,64.42
2022-08-03T18:44:54.204Z,64.09
2022-08-03T18:48:07.519Z,63.83
2022-08-03T18:51:28.400Z,63.87
2022-08-03T18:54:53.438Z,64.30
2022-08-03T18:58:22.220Z,64.81
2022-08-03T19:02:00.946Z,65.72
2022-08-03T19:05:05.193Z,66.67
2022-08-03T19:08:18.477Z,67.23
2022-08-03T19:12:14.065Z,67.50
2022-08-03T19:15:00.151Z,68.12
2022-08-03T19:21:31.012Z,67.94
2022-08-03T19:24:36.101Z,67.53
2022-08-03T19:27:39.712Z,67.39
2022-08-03T19:30:53.571Z,66.99
2022-08-03T19:33:59.777Z,66.89
2022-08-03T19:37:03.914Z,67.31
2022-08-03T19:40:10.460Z,68.07
2022-08-03T19:43:32.941Z,68.32
2022-08-03T19:47:02.150Z,69.22
2022-08-03T19:50:14.388Z,68.89
2022-08-03T19:53:17.319Z,69.20
2022-08-03T19:56:25.547Z,69.32
2022-08-03T19:59:31.292Z,69.57
2022-08-03T20:02:35.036Z,69.81
2022-08-03T20:05:45.061Z,70.09
2022-08-03T20:08:56.644Z,70.50
2022-08-03T20:12:01.035Z,70.16
2022-08-03T20:15:05.853Z,70.04
2022-08-03T20:18:16.499Z,70.02
2022-08-03T20:21:24.844Z,70.25
2022-08-03T20:24:28.743Z,70.64
2022-08-03T20:27:33.562Z,70.66
2022-08-03T20:30:57.035Z,70.87
2022-08-03T20:34:00.663Z,71.06
2022-08-03T20:37:04.659Z,70.92
2022-08-03T20:40:07.401Z,71.23
2022-08-03T20:43:10.014Z,71.43
2022-08-03T20:46:29.544Z,71.68
2022-08-03T20:49:45.726Z,71.96
2022-08-03T20:52:51.260Z,72.00
2022-08-03T20:56:02.255Z,72.52
2022-08-03T20:59:07.487Z,72.50
2022-08-03T21:02:28.962Z,72.73
2022-08-03T21:05:48.242Z,72.95
2022-08-03T21:09:00.584Z,73.71
2022-08-03T21:12:13.418Z,73.41
2022-08-03T21:13:09.604Z,67.75
2022-08-03T21:16:06.099Z,73.64
2022-08-03T21:18:52.276Z,73.81
2022-08-03T21:21:56.900Z,74.27
2022-08-03T21:25:05.384Z,74.20
2022-08-03T21:28:09.628Z,74.35
2022-08-03T21:31:25.368Z,74.51
2022-08-03T21:34:30.881Z,74.80
2022-08-03T21:37:34.740Z,74.87
2022-08-03T21:40:39.846Z,75.37
2022-08-03T21:43:45.334Z,75.44
2022-08-03T21:46:49.954Z,75.87
2022-08-03T21:50:06.619Z,75.98
2022-08-03T21:53:13.981Z,76.71
2022-08-03T21:56:20.253Z,76.43
2022-08-03T21:59:25.167Z,76.38
2022-08-03T22:02:32.031Z,76.42
2022-08-03T22:05:43.414Z,76.55
2022-08-03T22:08:51.453Z,76.63
2022-08-03T22:11:54.339Z,76.90
2022-08-03T22:15:01.042Z,76.89
2022-08-03T22:18:04.419Z,76.75
2022-08-03T22:21:09.883Z,77.03
2022-08-03T22:24:12.121Z,76.93
2022-08-03T22:27:33.312Z,77.15
2022-08-03T22:30:36.066Z,77.46
2022-08-03T22:33:40.995Z,77.25
2022-08-03T22:36:43.051Z,77.21
2022-08-03T22:39:45.847Z,77.09
2022-08-03T22:42:50.634Z,77.21
2022-08-03T22:46:10.477Z,77.34
2022-08-03T22:49:16.673Z,77.20
2022-08-03T22:52:20.515Z,77.11
2022-08-03T22:55:25.058Z,77.51
2022-08-03T22:58:28.407Z,77.87
2022-08-03T23:01:41.202Z,78.18
2022-08-03T23:04:45.477Z,78.38
2022-08-03T23:07:50.304Z,78.40
2022-08-03T23:10:56.351Z,78.73
2022-08-03T23:13:59.787Z,78.47
2022-08-03T23:17:04.408Z,78.82
2022-08-03T23:20:09.106Z,78.93
2022-08-03T23:23:11.177Z,78.82
2022-08-03T23:26:16.388Z,78.40
2022-08-03T23:29:20.881Z,79.07
2022-08-03T23:32:28.297Z,79.04
2022-08-03T23:36:28.891Z,79.07
2022-08-03T23:39:12.881Z,78.99
2022-08-03T23:42:18.198Z,78.93
2022-08-03T23:45:21.604Z,78.83
2022-08-03T23:48:25.901Z,78.65
2022-08-03T23:51:45.477Z,78.80
2022-08-03T23:55:24.646Z,78.66
2022-08-03T23:58:32.547Z,78.91
