createdAt,value
2018-10-17T00:01:39.751Z,15.07
2018-10-17T00:04:08.025Z,14.47
2018-10-17T00:06:36.138Z,14.17
2018-10-17T00:09:06.178Z,17.03
2018-10-17T00:11:34.457Z,15.63
2018-10-17T00:14:02.377Z,15.63
2018-10-17T00:16:30.787Z,17.07
2018-10-17T00:18:58.933Z,18.37
2018-10-17T00:21:27.118Z,16.10
2018-10-17T00:23:55.259Z,15.67
2018-10-17T00:26:23.523Z,18.03
2018-10-17T00:28:51.826Z,16.80
2018-10-17T00:31:19.854Z,16.17
2018-10-17T00:33:47.882Z,16.13
2018-10-17T00:36:16.024Z,16.23
2018-10-17T00:38:44.247Z,17.57
2018-10-17T00:41:12.141Z,19.03
2018-10-17T00:43:40.366Z,14.77
2018-10-17T00:46:08.317Z,16.43
2018-10-17T00:48:35.994Z,15.37
2018-10-17T00:51:03.817Z,15.93
2018-10-17T00:53:31.446Z,16.10
2018-10-17T00:55:59.183Z,16.03
2018-10-17T00:58:27.435Z,17.40
2018-10-17T01:00:55.525Z,16.60
2018-10-17T01:03:23.707Z,18.00
2018-10-17T01:05:51.872Z,15.33
2018-10-17T01:08:19.603Z,12.73
2018-10-17T01:10:47.799Z,13.30
2018-10-17T01:13:16.094Z,14.03
2018-10-17T01:15:44.252Z,15.73
2018-10-17T01:18:12.293Z,15.70
2018-10-17T01:20:40.275Z,11.93
2018-10-17T01:23:08.386Z,14.30
2018-10-17T01:25:36.593Z,14.50
2018-10-17T01:28:04.740Z,17.73
2018-10-17T01:30:32.738Z,11.27
2018-10-17T01:33:00.974Z,11.03
2018-10-17T01:35:29.302Z,13.63
2018-10-17T01:37:57.563Z,12.27
2018-10-17T01:40:25.693Z,13.90
2018-10-17T01:42:53.985Z,13.47
2018-10-17T01:45:22.351Z,13.07
2018-10-17T01:47:50.482Z,14.37
2018-10-17T01:50:18.735Z,12.10
2018-10-17T01:52:46.966Z,14.10
2018-10-17T01:55:14.965Z,12.77
2018-10-17T01:57:43.147Z,13.20
2018-10-17T02:00:11.727Z,12.13
2018-10-17T02:02:40.438Z,15.47
2018-10-17T02:05:08.485Z,13.37
2018-10-17T02:07:36.739Z,13.83
2018-10-17T02:10:04.780Z,12.13
2018-10-17T02:12:33.039Z,17.00
2018-10-17T02:15:01.258Z,12.40
2018-10-17T02:17:29.359Z,14.37
2018-10-17T02:19:57.463Z,13.67
2018-10-17T02:22:25.631Z,13.37
2018-10-17T02:24:54.013Z,18.63
2018-10-17T02:27:22.291Z,13.93
2018-10-17T02:29:50.466Z,19.70
2018-10-17T02:32:18.355Z,12.33
2018-10-17T02:34:51.659Z,13.70
2018-10-17T02:37:20.235Z,14.93
2018-10-17T02:39:49.204Z,13.47
2018-10-17T02:42:17.234Z,19.03
2018-10-17T02:44:45.503Z,15.80
2018-10-17T02:47:13.899Z,16.73
2018-10-17T02:49:42.303Z,21.30
2018-10-17T02:52:10.375Z,15.00
2018-10-17T02:54:38.624Z,15.27
2018-10-17T02:57:06.927Z,17.70
2018-10-17T02:59:34.930Z,18.97
2018-10-17T03:02:03.051Z,21.77
2018-10-17T03:04:31.348Z,22.37
2018-10-17T03:06:59.642Z,24.73
2018-10-17T03:09:28.038Z,22.00
2018-10-17T03:11:56.199Z,22.37
2018-10-17T03:14:24.295Z,24.03
2018-10-17T03:16:52.726Z,17.57
2018-10-17T03:19:21.043Z,20.33
2018-10-17T03:21:49.253Z,18.93
2018-10-17T03:24:17.547Z,14.90
2018-10-17T03:26:45.624Z,16.93
2018-10-17T03:29:13.727Z,21.27
2018-10-17T03:31:42.140Z,23.80
2018-10-17T03:34:10.279Z,21.07
2018-10-17T03:36:38.789Z,18.90
2018-10-17T03:39:09.620Z,20.00
2018-10-17T03:41:37.755Z,23.10
2018-10-17T03:44:05.993Z,21.30
2018-10-17T03:46:34.544Z,24.73
2018-10-17T03:49:02.291Z,23.73
2018-10-17T03:51:30.391Z,21.40
2018-10-17T03:53:58.367Z,19.10
2018-10-17T03:56:26.798Z,23.17
2018-10-17T03:58:55.132Z,20.93
2018-10-17T04:01:23.571Z,19.57
2018-10-17T04:03:51.802Z,19.40
2018-10-17T04:06:20.444Z,21.63
2018-10-17T04:08:48.530Z,19.30
2018-10-17T04:11:16.950Z,24.33
2018-10-17T04:13:45.043Z,21.27
2018-10-17T04:16:12.972Z,23.87
2018-10-17T04:18:40.982Z,20.77
2018-10-17T04:21:08.879Z,28.40
2018-10-17T04:23:36.787Z,21.80
2018-10-17T04:26:04.863Z,24.50
2018-10-17T04:28:33.259Z,22.20
2018-10-17T04:31:01.436Z,22.87
2018-10-17T04:33:29.835Z,23.67
2018-10-17T04:35:58.304Z,25.87
2018-10-17T04:38:26.340Z,25.33
2018-10-17T04:40:54.338Z,23.83
2018-10-17T04:43:22.644Z,23.07
2018-10-17T04:45:50.862Z,24.87
2018-10-17T04:48:19.188Z,23.40
2018-10-17T04:50:47.278Z,23.73
2018-10-17T04:53:15.623Z,23.43
2018-10-17T04:55:43.515Z,26.43
2018-10-17T04:58:11.624Z,22.97
2018-10-17T05:00:39.951Z,18.87
2018-10-17T05:03:08.123Z,20.10
2018-10-17T05:05:36.219Z,21.13
2018-10-17T05:08:04.562Z,25.60
2018-10-17T05:10:32.266Z,22.35
2018-10-17T05:13:00.283Z,19.13
2018-10-17T05:15:28.538Z,21.60
2018-10-17T05:17:56.770Z,20.90
2018-10-17T05:20:25.112Z,16.90
2018-10-17T05:22:53.374Z,25.17
2018-10-17T05:25:21.595Z,18.37
2018-10-17T05:27:49.469Z,20.97
2018-10-17T05:30:17.361Z,27.90
2018-10-17T05:32:45.726Z,23.73
2018-10-17T05:35:13.779Z,19.20
2018-10-17T05:37:42.017Z,21.73
2018-10-17T05:40:10.158Z,17.93
2018-10-17T05:42:38.127Z,37.37
2018-10-17T05:45:07.034Z,47.60
2018-10-17T05:47:35.311Z,26.83
2018-10-17T05:50:03.580Z,28.97
2018-10-17T05:52:32.019Z,37.30
2018-10-17T05:55:00.362Z,33.50
2018-10-17T05:57:28.577Z,36.63
2018-10-17T05:59:57.096Z,30.73
2018-10-17T06:02:28.695Z,32.30
2018-10-17T06:04:56.891Z,36.27
2018-10-17T06:07:24.996Z,35.60
2018-10-17T06:09:53.404Z,34.30
2018-10-17T06:12:21.560Z,38.17
2018-10-17T06:14:49.554Z,24.80
2018-10-17T06:17:17.923Z,29.27
2018-10-17T06:19:46.140Z,29.87
2018-10-17T06:22:14.395Z,29.30
2018-10-17T06:24:42.711Z,26.90
2018-10-17T06:27:11.191Z,19.93
2018-10-17T06:29:39.272Z,26.50
2018-10-17T06:32:07.536Z,23.20
2018-10-17T06:34:36.067Z,21.13
2018-10-17T06:37:04.463Z,21.23
2018-10-17T06:39:32.502Z,18.33
2018-10-17T06:42:00.688Z,22.63
2018-10-17T06:44:28.708Z,20.97
2018-10-17T06:46:56.969Z,19.73
2018-10-17T06:49:25.244Z,22.40
2018-10-17T06:51:53.566Z,22.73
2018-10-17T06:54:21.755Z,30.83
2018-10-17T06:56:49.896Z,25.43
2018-10-17T06:59:18.232Z,31.03
2018-10-17T07:01:46.465Z,19.20
2018-10-17T07:04:14.484Z,19.20
2018-10-17T07:06:42.342Z,22.57
2018-10-17T07:09:10.621Z,19.47
2018-10-17T07:11:38.872Z,23.20
2018-10-17T07:14:06.995Z,17.97
2018-10-17T07:16:36.095Z,15.03
2018-10-17T07:19:04.456Z,21.83
2018-10-17T07:21:32.606Z,24.47
2018-10-17T07:24:00.647Z,18.77
2018-10-17T07:26:28.611Z,24.83
2018-10-17T07:28:57.111Z,25.30
2018-10-17T07:31:25.359Z,20.37
2018-10-17T07:33:53.611Z,26.30
2018-10-17T07:36:21.892Z,22.97
2018-10-17T07:38:49.967Z,22.47
2018-10-17T07:41:18.310Z,22.80
2018-10-17T07:43:46.488Z,28.13
2018-10-17T07:46:14.705Z,22.63
2018-10-17T07:48:42.821Z,25.13
2018-10-17T07:51:11.084Z,20.37
2018-10-17T07:53:38.817Z,18.62
2018-10-17T07:56:06.602Z,21.53
2018-10-17T07:58:34.658Z,19.47
2018-10-17T08:01:03.044Z,21.37
2018-10-17T08:03:31.335Z,22.83
2018-10-17T08:05:59.549Z,22.87
2018-10-17T08:08:27.819Z,16.20
2018-10-17T08:10:56.290Z,14.93
2018-10-17T08:13:24.395Z,15.47
2018-10-17T08:15:52.891Z,15.17
2018-10-17T08:18:21.187Z,16.37
2018-10-17T08:20:49.199Z,18.57
2018-10-17T08:23:17.463Z,21.57
2018-10-17T08:25:45.750Z,14.33
2018-10-17T08:28:14.178Z,15.43
2018-10-17T08:30:42.287Z,19.43
2018-10-17T08:33:10.595Z,20.27
2018-10-17T08:35:38.709Z,18.87
2018-10-17T08:38:06.874Z,16.50
2018-10-17T08:40:35.067Z,18.37
2018-10-17T08:43:03.235Z,16.70
2018-10-17T08:45:31.324Z,19.67
2018-10-17T08:47:59.254Z,20.27
2018-10-17T08:50:27.685Z,17.53
2018-10-17T08:52:55.737Z,15.90
2018-10-17T08:55:23.603Z,18.77
2018-10-17T08:57:51.835Z,16.47
2018-10-17T09:00:20.004Z,17.40
2018-10-17T09:02:48.067Z,18.10
2018-10-17T09:05:16.175Z,19.00
2018-10-17T09:07:44.434Z,16.47
2018-10-17T09:10:12.732Z,18.30
2018-10-17T09:12:40.931Z,17.63
2018-10-17T09:15:09.179Z,20.90
2018-10-17T09:17:37.150Z,19.13
2018-10-17T09:20:06.349Z,19.07
2018-10-17T09:22:34.765Z,20.60
2018-10-17T09:25:02.618Z,18.47
2018-10-17T09:27:30.496Z,17.67
2018-10-17T09:29:58.222Z,19.83
2018-10-17T09:32:25.966Z,18.67
2018-10-17T09:34:53.714Z,17.77
2018-10-17T09:37:21.521Z,20.50
2018-10-17T09:39:49.219Z,18.10
2018-10-17T09:42:16.991Z,17.13
2018-10-17T09:44:44.619Z,16.43
2018-10-17T09:47:12.382Z,18.53
2018-10-17T09:49:40.151Z,17.77
2018-10-17T09:52:07.879Z,18.37
2018-10-17T09:54:35.719Z,19.97
2018-10-17T09:57:03.528Z,18.23
2018-10-17T09:59:31.295Z,19.37
2018-10-17T10:01:59.019Z,21.27
2018-10-17T10:04:27.943Z,20.73
2018-10-17T10:06:55.881Z,20.33
2018-10-17T10:09:24.175Z,22.57
2018-10-17T10:11:52.170Z,25.50
2018-10-17T10:14:20.479Z,19.20
2018-10-17T10:16:48.796Z,22.27
2018-10-17T10:19:17.227Z,20.03
2018-10-17T10:21:45.524Z,22.77
2018-10-17T10:24:14.141Z,30.47
2018-10-17T10:26:42.188Z,38.00
2018-10-17T10:29:10.534Z,31.07
2018-10-17T10:31:38.875Z,26.23
2018-10-17T10:34:07.368Z,24.63
2018-10-17T10:36:35.566Z,27.53
2018-10-17T10:39:06.218Z,24.70
2018-10-17T10:41:34.579Z,19.83
2018-10-17T10:44:03.377Z,22.93
2018-10-17T10:46:31.650Z,24.47
2018-10-17T10:49:00.077Z,23.23
2018-10-17T10:51:28.323Z,23.33
2018-10-17T10:53:56.154Z,21.77
2018-10-17T10:56:23.922Z,21.47
2018-10-17T10:58:52.105Z,21.80
2018-10-17T11:01:20.065Z,24.53
2018-10-17T11:03:47.837Z,29.97
2018-10-17T11:06:15.571Z,26.37
2018-10-17T11:08:43.352Z,22.70
2018-10-17T11:11:11.239Z,23.33
2018-10-17T11:13:38.960Z,27.37
2018-10-17T11:16:06.720Z,32.80
2018-10-17T11:18:34.452Z,29.37
2018-10-17T11:21:02.234Z,28.23
2018-10-17T11:23:29.981Z,30.43
2018-10-17T11:25:57.991Z,40.43
2018-10-17T11:28:26.385Z,49.37
2018-10-17T11:30:54.408Z,34.73
2018-10-17T11:33:22.120Z,34.87
2018-10-17T11:35:49.867Z,34.87
2018-10-17T11:38:17.595Z,28.77
2018-10-17T11:40:45.902Z,33.77
2018-10-17T11:43:14.284Z,30.03
2018-10-17T11:45:42.588Z,20.17
2018-10-17T11:48:11.101Z,25.83
2018-10-17T11:50:39.366Z,25.10
2018-10-17T11:53:07.591Z,26.57
2018-10-17T11:55:35.900Z,25.90
2018-10-17T11:58:04.243Z,25.10
2018-10-17T12:00:32.056Z,26.83
2018-10-17T12:02:59.863Z,25.70
2018-10-17T12:05:28.300Z,22.57
2018-10-17T12:07:56.507Z,26.63
2018-10-17T12:10:24.804Z,24.60
2018-10-17T12:12:52.640Z,29.20
2018-10-17T12:15:20.584Z,25.70
2018-10-17T12:17:48.455Z,26.20
2018-10-17T12:20:16.316Z,25.83
2018-10-17T12:22:44.839Z,23.80
2018-10-17T12:25:13.270Z,26.13
2018-10-17T12:27:41.265Z,25.47
2018-10-17T12:30:12.511Z,29.93
2018-10-17T12:32:40.327Z,27.67
2018-10-17T12:35:08.306Z,24.77
2018-10-17T12:37:36.727Z,24.37
2018-10-17T12:40:05.639Z,20.07
2018-10-17T12:42:33.499Z,24.77
2018-10-17T12:45:01.411Z,20.07
2018-10-17T12:47:29.380Z,22.57
2018-10-17T12:49:57.240Z,19.43
2018-10-17T12:52:25.152Z,20.90
2018-10-17T12:54:53.057Z,21.20
2018-10-17T12:57:20.892Z,21.13
2018-10-17T12:59:48.771Z,19.27
2018-10-17T13:02:16.616Z,18.13
2018-10-17T13:04:44.467Z,19.97
2018-10-17T13:07:12.405Z,21.57
2018-10-17T13:09:40.234Z,21.13
2018-10-17T13:12:08.465Z,19.77
2018-10-17T13:14:36.355Z,17.43
2018-10-17T13:17:04.246Z,21.63
2018-10-17T13:19:32.105Z,20.63
2018-10-17T13:22:00.539Z,17.77
2018-10-17T13:24:28.425Z,26.83
2018-10-17T13:26:56.246Z,22.87
2018-10-17T13:29:24.112Z,20.53
2018-10-17T13:31:52.559Z,19.47
2018-10-17T13:34:20.887Z,17.63
2018-10-17T13:36:49.324Z,18.10
2018-10-17T13:39:17.551Z,22.40
2018-10-17T13:41:46.043Z,21.07
2018-10-17T13:44:14.335Z,21.93
2018-10-17T13:46:42.781Z,32.53
2018-10-17T13:49:11.195Z,21.67
2018-10-17T13:51:39.592Z,26.33
2018-10-17T13:54:07.352Z,25.20
2018-10-17T13:56:35.147Z,28.17
2018-10-17T13:59:03.046Z,24.20
2018-10-17T14:01:30.829Z,26.07
2018-10-17T14:03:58.617Z,93.00
2018-10-17T14:06:26.510Z,34.50
2018-10-17T14:08:54.331Z,27.10
2018-10-17T14:11:22.156Z,30.97
2018-10-17T14:13:49.984Z,26.13
2018-10-17T14:16:17.765Z,25.87
2018-10-17T14:18:45.538Z,25.33
2018-10-17T14:21:13.388Z,24.00
2018-10-17T14:23:41.180Z,22.63
2018-10-17T14:26:08.971Z,25.27
2018-10-17T14:28:36.814Z,23.90
2018-10-17T14:31:04.667Z,26.03
2018-10-17T14:33:32.463Z,27.13
2018-10-17T14:36:00.291Z,21.73
2018-10-17T14:38:28.097Z,27.60
2018-10-17T14:40:55.971Z,26.40
2018-10-17T14:43:23.751Z,27.57
2018-10-17T14:45:51.522Z,23.43
2018-10-17T14:48:19.382Z,26.93
2018-10-17T14:50:47.148Z,28.40
2018-10-17T14:53:15.022Z,31.17
2018-10-17T14:55:43.466Z,27.50
2018-10-17T14:58:11.775Z,27.70
2018-10-17T15:00:40.377Z,28.90
2018-10-17T15:03:08.967Z,31.33
2018-10-17T15:05:36.751Z,27.67
2018-10-17T15:08:05.235Z,32.23
2018-10-17T15:10:33.606Z,36.77
2018-10-17T15:13:02.060Z,39.37
2018-10-17T15:15:30.259Z,38.57
2018-10-17T15:17:58.768Z,42.07
2018-10-17T15:20:27.023Z,55.87
2018-10-17T15:22:55.187Z,48.93
2018-10-17T15:25:23.368Z,38.57
2018-10-17T15:27:51.419Z,39.53
2018-10-17T15:30:19.749Z,33.27
2018-10-17T15:32:47.798Z,46.57
2018-10-17T15:35:16.400Z,37.77
2018-10-17T15:37:44.756Z,54.30
2018-10-17T15:40:13.000Z,43.80
2018-10-17T15:42:40.809Z,57.97
2018-10-17T15:45:08.675Z,43.53
2018-10-17T15:47:36.405Z,41.60
2018-10-17T15:50:04.348Z,47.00
2018-10-17T15:52:32.460Z,45.57
2018-10-17T15:55:00.139Z,36.80
2018-10-17T15:57:27.858Z,30.77
2018-10-17T15:59:55.635Z,31.63
2018-10-17T16:02:23.469Z,29.23
2018-10-17T16:04:51.939Z,25.47
2018-10-17T16:07:19.719Z,29.33
2018-10-17T16:09:47.496Z,25.40
2018-10-17T16:12:15.878Z,30.50
2018-10-17T16:14:43.610Z,24.57
2018-10-17T16:17:11.752Z,27.57
2018-10-17T16:19:39.627Z,23.80
2018-10-17T16:22:07.413Z,26.47
2018-10-17T16:24:35.415Z,34.53
2018-10-17T16:27:03.246Z,29.47
2018-10-17T16:29:30.990Z,35.57
2018-10-17T16:31:58.818Z,33.67
2018-10-17T16:34:26.926Z,27.23
2018-10-17T16:36:54.716Z,33.00
2018-10-17T16:39:22.467Z,37.13
2018-10-17T16:41:50.299Z,67.27
2018-10-17T16:44:18.114Z,62.47
2018-10-17T16:46:45.849Z,44.77
2018-10-17T16:49:13.671Z,35.20
2018-10-17T16:51:41.439Z,35.47
2018-10-17T16:54:09.204Z,38.13
2018-10-17T16:56:37.521Z,31.80
2018-10-17T16:59:06.062Z,32.37
2018-10-17T17:01:34.253Z,32.87
2018-10-17T17:04:02.062Z,41.73
2018-10-17T17:06:29.847Z,42.07
2018-10-17T17:08:57.691Z,38.00
2018-10-17T17:11:25.555Z,40.70
2018-10-17T17:13:53.291Z,55.70
2018-10-17T17:16:21.150Z,45.60
2018-10-17T17:18:48.985Z,40.43
2018-10-17T17:21:17.127Z,40.23
2018-10-17T17:23:44.873Z,42.70
2018-10-17T17:26:12.691Z,50.07
2018-10-17T17:28:40.438Z,40.73
2018-10-17T17:31:08.226Z,29.07
2018-10-17T17:33:36.007Z,30.70
2018-10-17T17:36:03.913Z,30.87
2018-10-17T17:38:31.646Z,33.93
2018-10-17T17:40:59.438Z,34.90
2018-10-17T17:43:27.182Z,33.67
2018-10-17T17:45:54.955Z,36.10
2018-10-17T17:48:22.806Z,35.07
2018-10-17T17:50:50.951Z,38.47
2018-10-17T17:53:19.611Z,39.07
2018-10-17T17:55:47.961Z,34.47
2018-10-17T17:58:16.415Z,36.07
2018-10-17T18:00:44.663Z,31.40
2018-10-17T18:03:13.265Z,38.47
2018-10-17T18:05:41.641Z,37.17
2018-10-17T18:08:10.034Z,38.67
2018-10-17T18:10:37.850Z,30.97
2018-10-17T18:13:05.675Z,38.60
2018-10-17T18:15:33.484Z,45.07
2018-10-17T18:18:01.275Z,42.77
2018-10-17T18:20:29.018Z,45.10
2018-10-17T18:22:57.505Z,45.23
2018-10-17T18:25:25.834Z,33.50
2018-10-17T18:27:54.705Z,58.37
2018-10-17T18:30:22.462Z,86.03
2018-10-17T18:32:50.273Z,28.60
2018-10-17T18:35:18.493Z,24.93
2018-10-17T18:37:46.995Z,36.27
2018-10-17T18:40:15.205Z,31.13
2018-10-17T18:42:43.531Z,28.10
2018-10-17T18:45:11.823Z,29.47
2018-10-17T18:47:40.356Z,34.77
2018-10-17T18:50:08.734Z,29.63
2018-10-17T18:52:38.134Z,32.27
2018-10-17T18:55:07.176Z,33.47
2018-10-17T18:57:35.504Z,30.70
2018-10-17T19:00:04.106Z,31.60
2018-10-17T19:02:32.642Z,29.23
2018-10-17T19:05:00.877Z,27.27
2018-10-17T19:07:29.380Z,21.73
2018-10-17T19:09:57.679Z,24.50
2018-10-17T19:12:25.464Z,22.40
2018-10-17T19:14:53.260Z,22.37
2018-10-17T19:17:21.127Z,20.40
2018-10-17T19:19:48.957Z,27.77
2018-10-17T19:22:16.756Z,24.70
2018-10-17T19:24:44.661Z,24.37
2018-10-17T19:27:12.543Z,22.53
2018-10-17T19:29:40.275Z,20.37
2018-10-17T19:32:08.210Z,23.13
2018-10-17T19:34:35.982Z,21.60
2018-10-17T19:37:03.793Z,20.27
2018-10-17T19:39:31.652Z,24.17
2018-10-17T19:42:00.193Z,24.37
2018-10-17T19:44:28.361Z,22.87
2018-10-17T19:46:56.778Z,19.10
2018-10-17T19:49:25.436Z,19.70
2018-10-17T19:51:53.842Z,23.27
2018-10-17T19:54:22.207Z,20.80
2018-10-17T19:56:50.590Z,18.03
2018-10-17T19:59:19.072Z,20.97
2018-10-17T20:01:47.368Z,23.37
2018-10-17T20:04:15.796Z,19.93
2018-10-17T20:06:44.092Z,22.73
2018-10-17T20:09:12.697Z,22.53
2018-10-17T20:11:40.885Z,22.23
2018-10-17T20:14:09.459Z,18.10
2018-10-17T20:16:37.574Z,23.20
2018-10-17T20:19:06.108Z,20.47
2018-10-17T20:21:34.368Z,18.73
2018-10-17T20:24:02.276Z,16.80
2018-10-17T20:26:30.057Z,20.77
2018-10-17T20:28:58.380Z,20.27
2018-10-17T20:31:26.743Z,18.77
2018-10-17T20:33:55.116Z,21.60
2018-10-17T20:36:23.414Z,20.37
2018-10-17T20:38:51.897Z,22.20
2018-10-17T20:41:20.178Z,22.57
2018-10-17T20:43:48.623Z,22.03
2018-10-17T20:46:16.973Z,20.53
2018-10-17T20:48:45.393Z,21.13
2018-10-17T20:51:13.647Z,20.40
2018-10-17T20:53:42.218Z,22.50
2018-10-17T20:56:10.439Z,22.87
2018-10-17T20:58:38.895Z,27.90
2018-10-17T21:01:06.728Z,28.53
2018-10-17T21:03:35.056Z,28.63
2018-10-17T21:06:03.554Z,29.23
2018-10-17T21:08:31.863Z,28.60
2018-10-17T21:11:00.309Z,27.90
2018-10-17T21:13:28.565Z,30.43
2018-10-17T21:15:57.085Z,26.77
2018-10-17T21:18:25.397Z,27.17
2018-10-17T21:20:53.795Z,27.13
2018-10-17T21:23:21.595Z,28.47
2018-10-17T21:25:49.360Z,27.50
2018-10-17T21:28:17.109Z,25.20
2018-10-17T21:30:44.936Z,25.17
2018-10-17T21:33:12.714Z,33.77
2018-10-17T21:35:40.477Z,29.57
2018-10-17T21:38:08.302Z,31.37
2018-10-17T21:40:36.107Z,29.90
2018-10-17T21:43:04.161Z,29.40
2018-10-17T21:45:31.983Z,33.03
2018-10-17T21:47:59.772Z,28.93
2018-10-17T21:50:27.562Z,28.57
2018-10-17T21:52:55.377Z,30.37
2018-10-17T21:55:23.170Z,32.93
2018-10-17T21:57:51.141Z,32.37
2018-10-17T22:00:19.031Z,32.10
2018-10-17T22:02:46.822Z,42.57
2018-10-17T22:05:15.202Z,28.50
2018-10-17T22:07:43.514Z,29.27
2018-10-17T22:10:11.945Z,35.90
2018-10-17T22:12:40.410Z,33.27
2018-10-17T22:15:09.344Z,31.43
2018-10-17T22:17:37.773Z,38.13
2018-10-17T22:20:06.653Z,41.00
2018-10-17T22:22:34.827Z,47.63
2018-10-17T22:25:03.283Z,48.27
2018-10-17T22:27:31.508Z,41.77
2018-10-17T22:30:00.084Z,45.27
2018-10-17T22:32:28.271Z,36.63
2018-10-17T22:34:56.904Z,33.37
2018-10-17T22:37:24.984Z,41.90
2018-10-17T22:39:53.383Z,46.53
2018-10-17T22:42:21.542Z,46.57
2018-10-17T22:44:49.619Z,43.87
2018-10-17T22:47:17.984Z,41.63
2018-10-17T22:49:46.207Z,42.07
2018-10-17T22:52:14.519Z,46.47
2018-10-17T22:54:42.919Z,47.50
2018-10-17T22:57:11.219Z,41.50
2018-10-17T22:59:39.135Z,41.83
2018-10-17T23:02:07.363Z,40.20
2018-10-17T23:04:35.631Z,44.17
2018-10-17T23:07:04.176Z,41.70
2018-10-17T23:09:32.406Z,42.03
2018-10-17T23:12:00.670Z,43.27
2018-10-17T23:14:28.989Z,41.33
2018-10-17T23:16:57.240Z,41.20
2018-10-17T23:19:25.484Z,40.73
2018-10-17T23:21:53.831Z,41.50
2018-10-17T23:24:22.049Z,40.53
2018-10-17T23:26:50.273Z,36.40
2018-10-17T23:29:18.623Z,32.63
2018-10-17T23:31:46.883Z,31.03
2018-10-17T23:34:15.388Z,31.23
2018-10-17T23:36:43.673Z,26.60
2018-10-17T23:39:11.895Z,35.10
2018-10-17T23:41:40.463Z,31.50
2018-10-17T23:44:08.801Z,30.83
2018-10-17T23:46:37.141Z,29.87
2018-10-17T23:49:05.560Z,28.03
2018-10-17T23:51:33.928Z,30.17
2018-10-17T23:54:02.187Z,31.40
2018-10-17T23:56:30.407Z,33.87
2018-10-17T23:58:58.758Z,34.20
