createdAt,value
2023-04-13T00:00:46.775Z,0.40
2023-04-13T00:03:17.246Z,0.70
2023-04-13T00:05:46.392Z,0.40
2023-04-13T00:08:15.295Z,0.50
2023-04-13T00:10:42.165Z,0.52
2023-04-13T00:13:10.755Z,0.50
2023-04-13T00:15:42.061Z,0.50
2023-04-13T00:18:10.777Z,0.52
2023-04-13T00:20:39.136Z,0.50
2023-04-13T00:23:06.053Z,0.50
2023-04-13T00:25:32.819Z,0.45
2023-04-13T00:28:03.119Z,0.47
2023-04-13T00:30:30.331Z,0.60
2023-04-13T00:32:57.287Z,0.60
2023-04-13T00:35:27.851Z,0.70
2023-04-13T00:37:54.692Z,0.40
2023-04-13T00:40:21.477Z,0.50
2023-04-13T00:42:49.952Z,0.57
2023-04-13T00:45:20.919Z,0.60
2023-04-13T00:47:50.706Z,0.60
2023-04-13T00:50:20.240Z,0.68
2023-04-13T00:52:48.276Z,0.60
2023-04-13T00:55:20.708Z,0.80
2023-04-13T00:57:50.361Z,0.95
2023-04-13T01:00:18.373Z,0.50
2023-04-13T01:05:16.996Z,0.63
2023-04-13T01:08:11.362Z,0.47
2023-04-13T01:10:57.462Z,0.60
2023-04-13T01:13:52.785Z,0.50
2023-04-13T01:16:27.509Z,0.80
2023-04-13T01:18:55.928Z,0.60
2023-04-13T01:21:26.185Z,0.70
2023-04-13T01:24:23.024Z,0.50
2023-04-13T01:27:11.437Z,0.63
2023-04-13T01:29:39.609Z,0.70
2023-04-13T01:32:08.662Z,0.82
2023-04-13T01:34:35.731Z,0.77
2023-04-13T01:37:04.763Z,0.80
2023-04-13T01:39:33.229Z,0.85
2023-04-13T01:42:00.291Z,0.73
2023-04-13T01:44:32.367Z,0.70
2023-04-13T01:47:15.614Z,0.75
2023-04-13T01:49:55.778Z,1.00
2023-04-13T01:52:23.769Z,0.85
2023-04-13T01:54:51.926Z,1.15
2023-04-13T01:57:19.540Z,0.60
2023-04-13T01:59:46.276Z,0.60
2023-04-13T02:02:16.804Z,0.52
2023-04-13T02:04:43.813Z,0.43
2023-04-13T02:07:12.421Z,1.00
2023-04-13T02:09:39.197Z,0.60
2023-04-13T02:12:06.265Z,0.65
2023-04-13T02:14:33.515Z,0.75
2023-04-13T02:17:00.340Z,0.55
2023-04-13T02:19:27.124Z,0.80
2023-04-13T02:21:53.858Z,0.70
2023-04-13T02:24:20.662Z,0.88
2023-04-13T02:26:47.703Z,0.80
2023-04-13T02:29:14.964Z,0.73
2023-04-13T02:31:44.147Z,0.70
2023-04-13T02:34:11.462Z,0.57
2023-04-13T02:36:39.353Z,0.60
2023-04-13T02:39:06.219Z,0.70
2023-04-13T02:41:33.144Z,0.50
2023-04-13T02:44:00.215Z,0.60
2023-04-13T02:46:29.365Z,1.50
2023-04-13T02:48:57.566Z,0.68
2023-04-13T02:51:24.374Z,0.60
2023-04-13T02:53:52.611Z,0.68
2023-04-13T02:56:19.606Z,0.50
2023-04-13T02:58:46.407Z,0.60
2023-04-13T03:01:13.268Z,0.70
2023-04-13T03:03:41.925Z,0.80
2023-04-13T03:06:08.958Z,0.68
2023-04-13T03:08:35.751Z,0.55
2023-04-13T03:11:03.117Z,0.82
2023-04-13T03:13:29.916Z,1.20
2023-04-13T03:15:57.958Z,0.70
2023-04-13T03:18:25.081Z,0.50
2023-04-13T03:20:52.227Z,0.75
2023-04-13T03:23:19.840Z,0.60
2023-04-13T03:25:46.561Z,0.80
2023-04-13T03:28:13.420Z,1.02
2023-04-13T03:30:40.175Z,0.90
2023-04-13T03:33:06.889Z,0.60
2023-04-13T03:35:34.198Z,1.00
2023-04-13T03:38:00.969Z,0.90
2023-04-13T03:40:27.812Z,0.63
2023-04-13T03:42:54.533Z,1.08
2023-04-13T03:45:21.345Z,0.70
2023-04-13T03:47:48.188Z,0.82
2023-04-13T03:50:15.001Z,0.60
2023-04-13T03:52:41.816Z,0.70
2023-04-13T03:55:09.061Z,0.80
2023-04-13T03:57:37.084Z,0.60
2023-04-13T04:00:04.461Z,0.68
2023-04-13T04:02:31.448Z,0.70
2023-04-13T04:04:59.918Z,0.80
2023-04-13T04:07:27.048Z,0.90
2023-04-13T04:09:53.812Z,1.13
2023-04-13T04:12:20.679Z,0.80
2023-04-13T04:14:47.485Z,1.02
2023-04-13T04:17:14.305Z,0.77
2023-04-13T04:19:41.136Z,0.77
2023-04-13T04:22:07.935Z,0.80
2023-04-13T04:24:35.863Z,0.90
2023-04-13T04:27:02.685Z,0.80
2023-04-13T04:29:35.215Z,0.90
2023-04-13T04:32:03.129Z,1.33
2023-04-13T04:34:31.642Z,1.10
2023-04-13T04:37:03.133Z,1.52
2023-04-13T04:39:33.069Z,0.70
2023-04-13T04:42:05.674Z,0.70
2023-04-13T04:44:32.530Z,0.80
2023-04-13T04:47:00.190Z,0.90
2023-04-13T04:49:28.621Z,0.73
2023-04-13T04:51:57.387Z,0.80
2023-04-13T04:54:24.899Z,0.80
2023-04-13T04:56:52.350Z,0.80
2023-04-13T04:59:19.785Z,1.02
2023-04-13T05:01:47.170Z,0.90
2023-04-13T05:04:14.199Z,1.00
2023-04-13T05:06:41.647Z,1.00
2023-04-13T05:09:11.845Z,1.02
2023-04-13T05:11:39.239Z,0.98
2023-04-13T05:14:06.171Z,0.93
2023-04-13T05:16:34.408Z,1.45
2023-04-13T05:19:02.063Z,1.02
2023-04-13T05:21:29.121Z,0.77
2023-04-13T05:23:56.627Z,0.63
2023-04-13T05:26:25.486Z,1.00
2023-04-13T05:28:52.572Z,1.50
2023-04-13T05:31:19.431Z,1.30
2023-04-13T05:33:46.612Z,1.00
2023-04-13T05:36:13.572Z,1.20
2023-04-13T05:38:40.332Z,0.73
2023-04-13T05:41:07.425Z,0.85
2023-04-13T05:43:37.414Z,0.70
2023-04-13T05:46:04.370Z,1.00
2023-04-13T05:48:34.150Z,1.00
2023-04-13T05:51:01.834Z,0.95
2023-04-13T05:53:28.587Z,0.80
2023-04-13T05:55:55.604Z,0.82
2023-04-13T05:58:22.515Z,1.42
2023-04-13T06:00:49.261Z,1.10
2023-04-13T06:03:17.160Z,1.13
2023-04-13T06:05:44.807Z,0.90
2023-04-13T06:08:11.814Z,0.80
2023-04-13T06:10:38.854Z,1.23
2023-04-13T06:13:05.753Z,2.45
2023-04-13T06:15:33.176Z,1.00
2023-04-13T06:17:59.998Z,1.23
2023-04-13T06:20:27.186Z,1.58
2023-04-13T06:22:53.974Z,1.20
2023-04-13T06:25:20.950Z,1.40
2023-04-13T06:27:49.854Z,1.10
2023-04-13T06:30:17.056Z,1.00
2023-04-13T06:32:43.917Z,1.63
2023-04-13T06:35:11.264Z,1.52
2023-04-13T06:37:39.029Z,1.30
2023-04-13T06:40:12.924Z,0.90
2023-04-13T06:42:41.334Z,1.20
2023-04-13T06:45:09.819Z,1.00
2023-04-13T06:47:37.512Z,1.05
2023-04-13T06:50:06.819Z,0.93
2023-04-13T06:52:34.585Z,1.00
2023-04-13T06:55:02.037Z,1.60
2023-04-13T06:57:30.072Z,1.08
2023-04-13T06:59:56.896Z,0.93
2023-04-13T07:02:23.934Z,1.00
2023-04-13T07:04:50.964Z,1.17
2023-04-13T07:07:18.207Z,1.10
2023-04-13T07:09:45.171Z,0.93
2023-04-13T07:12:12.017Z,1.10
2023-04-13T07:14:40.102Z,1.40
2023-04-13T07:17:07.312Z,1.42
2023-04-13T07:19:35.248Z,1.30
2023-04-13T07:22:02.538Z,1.50
2023-04-13T07:24:30.315Z,1.20
2023-04-13T07:26:58.018Z,1.10
2023-04-13T07:29:25.886Z,1.20
2023-04-13T07:31:53.097Z,1.40
2023-04-13T07:34:20.057Z,1.10
2023-04-13T07:36:47.014Z,1.30
2023-04-13T07:39:13.857Z,1.05
2023-04-13T07:41:40.843Z,1.05
2023-04-13T07:44:07.665Z,1.38
2023-04-13T07:46:34.507Z,1.02
2023-04-13T07:49:01.429Z,1.52
2023-04-13T07:51:28.369Z,1.38
2023-04-13T07:53:55.628Z,1.27
2023-04-13T07:56:22.839Z,1.30
2023-04-13T07:58:50.714Z,1.40
2023-04-13T08:01:18.524Z,1.17
2023-04-13T08:03:45.439Z,1.70
2023-04-13T08:06:12.262Z,1.30
2023-04-13T08:08:39.147Z,1.23
2023-04-13T08:11:07.161Z,1.55
2023-04-13T08:13:34.168Z,2.55
2023-04-13T08:16:01.632Z,1.40
2023-04-13T08:18:29.792Z,1.50
2023-04-13T08:20:57.210Z,2.08
2023-04-13T08:23:24.738Z,0.90
2023-04-13T08:25:52.006Z,1.20
2023-04-13T08:28:19.522Z,1.17
2023-04-13T08:30:46.724Z,1.50
2023-04-13T08:33:14.385Z,1.20
2023-04-13T08:35:41.751Z,1.33
2023-04-13T08:38:09.249Z,0.90
2023-04-13T08:40:40.788Z,1.10
2023-04-13T08:43:07.708Z,1.20
2023-04-13T08:45:34.707Z,1.20
2023-04-13T08:48:02.107Z,0.93
2023-04-13T08:50:29.276Z,1.13
2023-04-13T08:52:56.614Z,0.80
2023-04-13T08:55:23.989Z,0.90
2023-04-13T08:57:51.884Z,0.95
2023-04-13T09:00:21.821Z,0.80
2023-04-13T09:03:03.023Z,0.98
2023-04-13T09:05:31.693Z,0.75
2023-04-13T09:08:01.766Z,0.90
2023-04-13T09:10:29.428Z,0.80
2023-04-13T09:12:56.671Z,0.88
2023-04-13T09:15:24.333Z,0.80
2023-04-13T09:17:51.744Z,0.90
2023-04-13T09:20:22.811Z,0.80
2023-04-13T09:22:51.590Z,0.70
2023-04-13T09:25:25.665Z,0.70
2023-04-13T09:27:53.047Z,1.08
2023-04-13T09:30:24.404Z,0.80
2023-04-13T09:33:05.216Z,0.77
2023-04-13T09:35:32.793Z,0.90
2023-04-13T09:38:00.229Z,0.70
2023-04-13T09:40:27.983Z,1.17
2023-04-13T09:42:55.305Z,1.00
2023-04-13T09:45:22.680Z,1.38
2023-04-13T09:47:50.092Z,1.30
2023-04-13T09:50:26.982Z,1.10
2023-04-13T09:53:04.954Z,1.10
2023-04-13T09:55:33.073Z,1.58
2023-04-13T09:58:12.282Z,1.00
2023-04-13T10:00:40.086Z,0.85
2023-04-13T10:03:11.889Z,1.13
2023-04-13T10:05:55.263Z,0.90
2023-04-13T10:08:37.467Z,0.90
2023-04-13T10:11:08.768Z,1.35
2023-04-13T10:13:38.068Z,1.00
2023-04-13T10:16:11.361Z,1.08
2023-04-13T10:18:51.489Z,1.25
2023-04-13T10:21:19.195Z,0.90
2023-04-13T10:23:46.400Z,1.10
2023-04-13T10:26:13.615Z,1.15
2023-04-13T10:28:48.325Z,1.08
2023-04-13T10:31:16.872Z,0.90
2023-04-13T10:33:50.927Z,1.20
2023-04-13T10:36:18.512Z,1.20
2023-04-13T10:38:46.919Z,0.95
2023-04-13T10:41:27.083Z,1.13
2023-04-13T10:44:07.627Z,0.93
2023-04-13T10:46:35.741Z,0.98
2023-04-13T10:49:04.030Z,1.13
2023-04-13T10:51:41.329Z,1.10
2023-04-13T10:54:09.715Z,1.00
2023-04-13T10:56:37.302Z,1.40
2023-04-13T10:59:04.577Z,1.35
2023-04-13T11:01:32.080Z,1.08
2023-04-13T11:04:08.707Z,1.15
2023-04-13T11:06:39.279Z,1.00
2023-04-13T11:09:08.012Z,1.10
2023-04-13T11:11:37.080Z,1.10
2023-04-13T11:14:04.529Z,1.25
2023-04-13T11:16:31.849Z,1.35
2023-04-13T11:19:06.152Z,1.60
2023-04-13T11:21:35.496Z,0.90
2023-04-13T11:24:03.832Z,0.90
2023-04-13T11:26:34.819Z,1.02
2023-04-13T11:29:03.609Z,0.95
2023-04-13T11:31:37.807Z,1.45
2023-04-13T11:34:05.975Z,1.17
2023-04-13T11:36:33.606Z,0.90
2023-04-13T11:39:02.092Z,0.82
2023-04-13T11:41:32.793Z,0.90
2023-04-13T11:44:03.052Z,0.85
2023-04-13T11:46:30.438Z,0.75
2023-04-13T11:48:58.028Z,0.70
2023-04-13T11:51:26.323Z,0.60
2023-04-13T11:53:53.698Z,0.80
2023-04-13T11:56:21.009Z,0.65
2023-04-13T11:58:51.711Z,0.60
2023-04-13T12:01:26.185Z,0.73
2023-04-13T12:04:12.900Z,0.85
2023-04-13T12:06:45.954Z,0.70
2023-04-13T12:09:17.501Z,0.70
2023-04-13T12:11:50.122Z,0.75
2023-04-13T12:19:26.709Z,0.88
2023-04-13T12:21:56.837Z,0.50
2023-04-13T12:24:39.176Z,0.63
2023-04-13T12:29:40.619Z,0.75
2023-04-13T12:32:14.280Z,0.90
2023-04-13T12:34:42.394Z,1.00
2023-04-13T12:37:10.220Z,1.10
2023-04-13T12:39:38.031Z,1.33
2023-04-13T12:42:05.499Z,1.00
2023-04-13T12:44:34.392Z,0.50
2023-04-13T12:47:02.265Z,0.57
2023-04-13T12:49:30.281Z,0.47
2023-04-13T12:51:57.748Z,0.60
2023-04-13T12:54:25.154Z,0.57
2023-04-13T12:56:52.459Z,0.63
2023-04-13T12:59:22.537Z,0.60
2023-04-13T13:01:50.573Z,0.70
2023-04-13T13:04:18.251Z,0.73
2023-04-13T13:06:45.736Z,0.50
2023-04-13T13:09:13.021Z,0.70
2023-04-13T13:11:40.943Z,0.43
2023-04-13T13:14:09.963Z,0.77
2023-04-13T13:16:38.613Z,0.95
2023-04-13T13:19:06.174Z,0.82
2023-04-13T13:21:33.820Z,0.50
2023-04-13T13:24:01.048Z,0.70
2023-04-13T13:26:36.231Z,0.93
2023-04-13T13:29:13.105Z,0.65
2023-04-13T13:31:41.434Z,0.60
2023-04-13T13:34:08.733Z,0.80
2023-04-13T13:36:36.381Z,0.60
2023-04-13T13:39:05.377Z,0.70
2023-04-13T13:41:32.718Z,1.00
2023-04-13T13:43:59.936Z,1.65
2023-04-13T13:46:27.277Z,0.70
2023-04-13T13:48:54.564Z,0.77
2023-04-13T13:51:21.816Z,1.55
2023-04-13T13:53:49.055Z,1.23
2023-04-13T13:56:17.348Z,0.77
2023-04-13T13:58:44.604Z,0.95
2023-04-13T14:01:11.853Z,1.10
2023-04-13T14:03:39.244Z,0.95
2023-04-13T14:06:07.486Z,0.80
2023-04-13T14:08:34.768Z,0.80
2023-04-13T14:11:03.207Z,0.93
2023-04-13T14:13:33.660Z,0.80
2023-04-13T14:16:01.043Z,1.02
2023-04-13T14:18:28.440Z,1.40
2023-04-13T14:20:55.827Z,1.35
2023-04-13T14:23:23.046Z,1.20
2023-04-13T14:25:50.256Z,1.25
2023-04-13T14:28:18.522Z,1.13
2023-04-13T14:30:45.977Z,1.05
2023-04-13T14:33:16.600Z,0.85
2023-04-13T14:35:43.948Z,0.73
2023-04-13T14:38:11.629Z,0.80
2023-04-13T14:40:39.199Z,1.00
2023-04-13T14:43:06.785Z,1.10
2023-04-13T14:45:34.057Z,1.35
2023-04-13T14:48:01.629Z,0.95
2023-04-13T14:50:29.217Z,0.70
2023-04-13T14:52:56.537Z,0.80
2023-04-13T14:55:24.291Z,0.95
2023-04-13T14:57:51.937Z,1.10
2023-04-13T15:00:26.280Z,1.30
2023-04-13T15:02:54.005Z,1.00
2023-04-13T15:05:21.648Z,0.82
2023-04-13T15:07:51.018Z,0.80
2023-04-13T15:10:19.383Z,0.85
2023-04-13T15:12:48.132Z,0.90
2023-04-13T15:15:15.889Z,0.70
2023-04-13T15:17:43.257Z,0.73
2023-04-13T15:20:12.069Z,0.68
2023-04-13T15:22:39.331Z,0.50
2023-04-13T15:25:06.863Z,0.68
2023-04-13T15:27:34.655Z,0.40
2023-04-13T15:30:03.524Z,0.43
2023-04-13T15:32:31.226Z,0.30
2023-04-13T15:34:58.554Z,0.35
2023-04-13T15:37:25.957Z,0.50
2023-04-13T15:39:53.187Z,0.30
2023-04-13T15:42:21.338Z,0.30
2023-04-13T15:44:48.805Z,0.70
2023-04-13T15:47:16.117Z,0.70
2023-04-13T15:49:43.396Z,0.50
2023-04-13T15:52:10.772Z,0.60
2023-04-13T15:54:38.045Z,0.77
2023-04-13T15:57:05.308Z,0.60
2023-04-13T15:59:34.629Z,0.43
2023-04-13T16:02:02.437Z,0.88
2023-04-13T16:04:30.122Z,0.60
2023-04-13T16:07:11.798Z,0.60
2023-04-13T16:09:40.573Z,0.93
2023-04-13T16:12:09.079Z,0.90
2023-04-13T16:14:38.949Z,0.80
2023-04-13T16:17:07.777Z,0.80
2023-04-13T16:19:35.426Z,0.68
2023-04-13T16:22:05.989Z,0.70
2023-04-13T16:24:33.812Z,0.52
2023-04-13T16:27:02.184Z,0.80
2023-04-13T16:29:29.419Z,0.55
2023-04-13T16:31:57.124Z,0.70
2023-04-13T16:34:26.527Z,0.77
2023-04-13T16:36:54.336Z,0.93
2023-04-13T16:39:22.394Z,1.00
2023-04-13T16:41:50.249Z,0.70
2023-04-13T16:44:17.570Z,0.98
2023-04-13T16:46:44.870Z,0.60
2023-04-13T16:49:12.529Z,0.43
2023-04-13T16:51:39.796Z,0.43
2023-04-13T16:54:07.051Z,0.80
2023-04-13T16:56:34.284Z,0.52
2023-04-13T16:59:01.940Z,0.50
2023-04-13T17:01:30.816Z,0.70
2023-04-13T17:03:58.894Z,0.63
2023-04-13T17:06:27.203Z,0.60
2023-04-13T17:08:54.429Z,0.60
2023-04-13T17:11:21.714Z,0.70
2023-04-13T17:13:48.949Z,0.70
2023-04-13T17:16:16.436Z,0.70
2023-04-13T17:18:43.749Z,0.65
2023-04-13T17:21:10.993Z,0.70
2023-04-13T17:23:38.280Z,0.55
2023-04-13T17:26:06.155Z,0.60
2023-04-13T17:28:33.375Z,1.10
2023-04-13T17:31:00.763Z,1.17
2023-04-13T17:33:28.586Z,0.77
2023-04-13T17:35:56.160Z,0.52
2023-04-13T17:38:23.538Z,0.93
2023-04-13T17:40:51.129Z,0.98
2023-04-13T17:43:18.512Z,0.88
2023-04-13T17:45:45.804Z,0.50
2023-04-13T17:48:13.199Z,0.70
2023-04-13T17:50:40.400Z,0.60
2023-04-13T17:53:07.672Z,0.68
2023-04-13T17:55:37.434Z,0.52
2023-04-13T17:58:05.075Z,0.57
2023-04-13T18:00:32.307Z,0.57
2023-04-13T18:03:00.726Z,0.75
2023-04-13T18:05:29.894Z,0.60
2023-04-13T18:07:57.119Z,0.70
2023-04-13T18:10:24.790Z,0.50
2023-04-13T18:12:52.115Z,0.60
2023-04-13T18:15:19.388Z,0.40
2023-04-13T18:17:46.960Z,0.60
2023-04-13T18:20:14.236Z,0.50
2023-04-13T18:22:41.685Z,0.55
2023-04-13T18:25:09.887Z,0.60
2023-04-13T18:27:37.438Z,0.80
2023-04-13T18:30:04.842Z,0.70
2023-04-13T18:32:32.196Z,0.60
2023-04-13T18:34:59.638Z,0.70
2023-04-13T18:37:27.044Z,0.50
2023-04-13T18:39:56.591Z,0.70
2023-04-13T18:42:23.943Z,0.60
2023-04-13T18:44:51.195Z,0.60
2023-04-13T18:47:20.610Z,0.60
2023-04-13T18:49:48.022Z,0.70
2023-04-13T18:52:15.610Z,0.80
2023-04-13T18:54:42.914Z,0.85
2023-04-13T18:57:10.666Z,0.80
2023-04-13T18:59:39.159Z,1.05
2023-04-13T19:02:06.518Z,1.40
2023-04-13T19:04:35.355Z,1.20
2023-04-13T19:07:02.703Z,1.08
2023-04-13T19:09:31.191Z,1.40
2023-04-13T19:12:02.288Z,1.42
2023-04-13T19:14:29.792Z,1.10
2023-04-13T19:16:57.470Z,1.00
2023-04-13T19:19:24.835Z,1.27
2023-04-13T19:21:55.420Z,1.08
2023-04-13T19:24:23.128Z,1.10
2023-04-13T19:26:50.652Z,1.13
2023-04-13T19:29:18.095Z,1.00
2023-04-13T19:31:46.172Z,1.30
2023-04-13T19:34:13.500Z,1.10
2023-04-13T19:36:41.399Z,1.00
2023-04-13T19:39:10.086Z,1.10
2023-04-13T19:41:38.125Z,1.00
2023-04-13T19:44:05.673Z,1.23
2023-04-13T19:46:33.047Z,0.85
2023-04-13T19:49:02.324Z,0.70
2023-04-13T19:51:29.964Z,0.80
2023-04-13T19:54:02.213Z,0.70
2023-04-13T19:56:36.560Z,0.90
2023-04-13T19:59:04.759Z,1.23
2023-04-13T20:01:33.531Z,1.20
2023-04-13T20:04:02.111Z,1.10
2023-04-13T20:06:29.832Z,1.25
2023-04-13T20:09:07.561Z,1.00
2023-04-13T20:11:35.575Z,1.45
2023-04-13T20:14:04.177Z,0.93
2023-04-13T20:16:31.546Z,1.00
2023-04-13T20:18:59.278Z,0.73
2023-04-13T20:21:30.960Z,0.60
2023-04-13T20:23:58.937Z,0.63
2023-04-13T20:26:28.096Z,0.70
2023-04-13T20:28:55.596Z,0.70
2023-04-13T20:31:22.969Z,1.00
2023-04-13T20:33:51.098Z,1.35
2023-04-13T20:36:21.280Z,1.20
2023-04-13T20:38:48.957Z,1.10
2023-04-13T20:41:18.381Z,0.93
2023-04-13T20:43:45.795Z,1.50
2023-04-13T20:46:13.058Z,1.10
2023-04-13T20:51:13.272Z,0.93
2023-04-13T20:53:40.020Z,0.80
2023-04-13T20:56:07.238Z,0.73
2023-04-13T20:58:34.092Z,0.75
2023-04-13T21:01:01.405Z,0.60
2023-04-13T21:03:30.836Z,0.60
2023-04-13T21:05:58.469Z,0.60
2023-04-13T21:08:26.574Z,0.50
2023-04-13T21:10:53.568Z,0.45
2023-04-13T21:13:20.449Z,0.70
2023-04-13T21:15:47.474Z,0.80
2023-04-13T21:18:14.210Z,0.75
2023-04-13T21:20:43.488Z,0.57
2023-04-13T21:23:10.608Z,0.80
2023-04-13T21:25:37.848Z,0.70
2023-04-13T21:28:04.901Z,0.68
2023-04-13T21:30:31.768Z,0.60
2023-04-13T21:32:58.658Z,0.60
2023-04-13T21:35:25.742Z,0.68
2023-04-13T21:37:52.472Z,0.60
2023-04-13T21:40:19.349Z,0.32
2023-04-13T21:42:46.115Z,0.40
2023-04-13T21:45:13.323Z,0.50
2023-04-13T21:47:40.128Z,0.77
2023-04-13T21:50:07.643Z,0.60
2023-04-13T21:52:34.391Z,0.68
2023-04-13T21:55:01.754Z,0.50
2023-04-13T21:57:28.568Z,0.60
2023-04-13T21:59:56.356Z,0.80
2023-04-13T22:02:24.512Z,0.73
2023-04-13T22:04:51.575Z,0.60
2023-04-13T22:07:23.837Z,0.70
2023-04-13T22:09:55.695Z,0.93
2023-04-13T22:12:22.512Z,0.98
2023-04-13T22:14:49.332Z,0.75
2023-04-13T22:17:16.065Z,0.70
2023-04-13T22:19:42.865Z,0.60
2023-04-13T22:22:09.618Z,0.73
2023-04-13T22:24:36.579Z,0.60
2023-04-13T22:27:03.985Z,0.47
2023-04-13T22:29:31.523Z,0.60
2023-04-13T22:31:59.350Z,0.60
2023-04-13T22:34:28.829Z,0.43
2023-04-13T22:36:55.918Z,0.30
2023-04-13T22:39:22.760Z,0.30
2023-04-13T22:41:49.503Z,0.55
2023-04-13T22:44:16.304Z,0.43
2023-04-13T22:46:43.132Z,0.35
2023-04-13T22:49:09.909Z,0.40
2023-04-13T22:51:40.354Z,0.70
2023-04-13T22:54:07.277Z,1.33
2023-04-13T22:56:34.007Z,0.90
2023-04-13T22:59:01.138Z,0.98
2023-04-13T23:01:28.119Z,0.80
2023-04-13T23:03:55.697Z,0.88
2023-04-13T23:06:22.871Z,0.75
2023-04-13T23:08:49.640Z,0.70
2023-04-13T23:11:16.873Z,0.60
2023-04-13T23:13:43.654Z,0.50
2023-04-13T23:16:11.642Z,0.60
2023-04-13T23:18:38.396Z,0.57
2023-04-13T23:21:12.643Z,0.70
2023-04-13T23:23:39.964Z,0.60
2023-04-13T23:26:06.763Z,0.70
2023-04-13T23:28:33.566Z,0.70
2023-04-13T23:31:07.740Z,0.40
2023-04-13T23:33:35.157Z,0.50
2023-04-13T23:36:02.399Z,0.55
2023-04-13T23:38:29.825Z,0.40
2023-04-13T23:40:57.205Z,0.47
2023-04-13T23:43:24.756Z,0.40
2023-04-13T23:45:52.279Z,0.40
2023-04-13T23:48:20.541Z,0.40
2023-04-13T23:50:48.279Z,0.70
2023-04-13T23:53:16.424Z,0.80
2023-04-13T23:55:43.304Z,0.70
2023-04-13T23:58:10.050Z,0.65
