createdAt,value
2023-04-01T00:02:06.987Z,8.45
2023-04-01T00:07:11.753Z,7.68
2023-04-01T00:12:15.547Z,8.25
2023-04-01T00:17:21.255Z,9.57
2023-04-01T00:22:25.768Z,8.60
2023-04-01T00:27:29.557Z,9.60
2023-04-01T00:32:36.304Z,9.07
2023-04-01T00:37:41.380Z,9.60
2023-04-01T00:42:45.213Z,10.82
2023-04-01T00:47:50.592Z,10.88
2023-04-01T00:52:55.440Z,10.40
2023-04-01T00:58:00.916Z,10.13
2023-04-01T01:03:06.175Z,8.13
2023-04-01T01:08:20.010Z,3.90
2023-04-01T01:13:33.152Z,3.12
2023-04-01T01:18:46.162Z,2.60
2023-04-01T01:24:27.099Z,2.40
2023-04-01T01:30:11.444Z,2.58
2023-04-01T01:35:24.747Z,2.47
2023-04-01T01:40:31.090Z,2.53
2023-04-01T01:45:39.662Z,2.47
2023-04-01T01:50:47.560Z,2.80
2023-04-01T01:55:53.046Z,2.60
2023-04-01T02:01:00.929Z,2.87
2023-04-01T02:06:09.604Z,2.90
2023-04-01T02:11:16.008Z,2.37
2023-04-01T02:16:25.215Z,3.42
2023-04-01T02:21:34.473Z,3.75
2023-04-01T02:26:38.489Z,5.10
2023-04-01T02:31:43.861Z,5.90
2023-04-01T02:36:50.093Z,3.62
2023-04-01T02:41:54.578Z,3.45
2023-04-01T02:46:58.453Z,3.40
2023-04-01T02:52:03.542Z,5.95
2023-04-01T02:57:07.329Z,5.18
2023-04-01T03:02:11.231Z,5.85
2023-04-01T03:07:16.334Z,3.80
2023-04-01T03:12:20.287Z,3.87
2023-04-01T03:17:24.377Z,5.05
2023-04-01T03:22:29.732Z,5.70
2023-04-01T03:27:33.795Z,5.22
2023-04-01T03:32:37.832Z,6.03
2023-04-01T03:37:44.060Z,5.80
2023-04-01T03:42:47.906Z,6.85
2023-04-01T03:47:52.252Z,8.35
2023-04-01T03:52:57.543Z,9.57
2023-04-01T03:58:03.164Z,8.73
2023-04-01T04:03:08.405Z,9.25
2023-04-01T04:08:13.818Z,8.00
2023-04-01T04:13:17.782Z,7.00
2023-04-01T04:18:22.524Z,6.05
2023-04-01T04:23:28.048Z,6.18
2023-04-01T04:28:32.451Z,6.40
2023-04-01T04:33:37.354Z,6.82
2023-04-01T04:38:42.897Z,6.00
2023-04-01T04:43:52.862Z,5.70
2023-04-01T04:48:56.619Z,4.62
2023-04-01T04:54:01.787Z,4.50
2023-04-01T04:59:07.429Z,4.20
2023-04-01T05:04:13.702Z,4.45
2023-04-01T05:09:19.084Z,4.87
2023-04-01T05:14:23.023Z,5.50
2023-04-01T05:19:28.181Z,5.75
2023-04-01T05:24:33.758Z,6.87
2023-04-01T05:29:37.553Z,7.78
2023-04-01T05:34:41.632Z,8.35
2023-04-01T05:39:46.935Z,9.40
2023-04-01T05:44:50.721Z,9.60
2023-04-01T05:50:07.969Z,10.00
2023-04-01T05:55:13.102Z,10.57
2023-04-01T06:00:18.324Z,11.38
2023-04-01T06:05:24.659Z,12.13
2023-04-01T06:10:45.626Z,15.40
2023-04-01T06:15:57.545Z,17.92
2023-04-01T06:21:09.654Z,18.80
2023-04-01T06:26:37.812Z,18.10
2023-04-01T06:31:57.151Z,19.42
2023-04-01T06:37:46.964Z,20.60
2023-04-01T06:43:03.692Z,21.62
2023-04-01T06:48:34.686Z,23.33
2023-04-01T06:53:54.362Z,21.52
2023-04-01T06:59:04.705Z,22.40
2023-04-01T07:04:15.501Z,23.67
2023-04-01T07:09:22.852Z,22.60
2023-04-01T07:14:38.362Z,21.25
2023-04-01T07:19:47.204Z,22.48
2023-04-01T07:24:53.569Z,21.90
2023-04-01T07:30:01.246Z,20.95
2023-04-01T07:35:23.589Z,19.77
2023-04-01T07:40:37.404Z,18.67
2023-04-01T07:45:52.899Z,19.90
2023-04-01T07:51:05.010Z,18.52
2023-04-01T07:56:12.938Z,17.48
2023-04-01T08:01:29.121Z,16.15
2023-04-01T08:06:42.127Z,15.23
2023-04-01T08:12:00.010Z,15.55
2023-04-01T08:17:22.735Z,15.35
2023-04-01T08:22:31.152Z,16.10
2023-04-01T08:27:39.748Z,14.80
2023-04-01T08:32:49.755Z,17.00
2023-04-01T08:37:56.216Z,15.38
2023-04-01T08:43:11.193Z,15.20
2023-04-01T08:48:47.664Z,16.05
2023-04-01T08:54:09.973Z,14.70
2023-04-01T08:59:43.583Z,18.48
2023-04-01T09:05:20.615Z,16.60
2023-04-01T09:10:55.817Z,11.30
2023-04-01T09:16:15.423Z,10.70
2023-04-01T09:21:39.545Z,11.90
2023-04-01T09:26:59.897Z,11.57
2023-04-01T09:32:26.586Z,11.07
2023-04-01T09:37:52.868Z,10.80
2023-04-01T09:43:24.968Z,11.80
2023-04-01T09:48:46.446Z,11.65
2023-04-01T09:54:03.845Z,11.70
2023-04-01T09:59:39.732Z,10.93
2023-04-01T10:05:15.558Z,11.75
2023-04-01T10:10:57.631Z,13.50
2023-04-01T10:16:19.744Z,14.20
2023-04-01T10:21:56.182Z,14.05
2023-04-01T10:27:18.801Z,14.38
2023-04-01T10:33:16.602Z,14.30
2023-04-01T10:39:03.933Z,15.52
2023-04-01T10:44:47.605Z,15.38
2023-04-01T10:50:17.762Z,15.10
2023-04-01T10:55:58.139Z,12.75
2023-04-01T11:01:29.686Z,13.15
2023-04-01T11:07:38.390Z,14.02
2023-04-01T11:13:08.028Z,13.35
2023-04-01T11:18:57.911Z,14.07
2023-04-01T11:24:29.119Z,13.75
2023-04-01T11:29:59.141Z,13.15
2023-04-01T11:35:26.798Z,12.00
2023-04-01T11:40:37.714Z,11.98
2023-04-01T11:45:52.173Z,10.93
2023-04-01T11:51:12.929Z,10.82
2023-04-01T11:56:30.848Z,10.63
2023-04-01T12:01:52.108Z,11.05
2023-04-01T12:07:06.238Z,11.70
2023-04-01T12:12:20.522Z,10.98
2023-04-01T12:17:36.524Z,11.50
2023-04-01T12:22:51.790Z,13.00
2023-04-01T12:28:07.248Z,12.18
2023-04-01T12:33:42.465Z,9.20
2023-04-01T12:39:08.230Z,9.32
2023-04-01T12:44:45.649Z,9.50
2023-04-01T12:50:09.208Z,9.03
2023-04-01T12:55:39.910Z,9.77
2023-04-01T13:01:06.616Z,9.50
2023-04-01T13:06:24.758Z,8.25
2023-04-01T13:11:39.812Z,8.10
2023-04-01T13:16:47.914Z,8.40
2023-04-01T13:21:59.056Z,8.23
2023-04-01T13:27:11.483Z,8.38
2023-04-01T13:32:33.309Z,8.73
2023-04-01T13:38:15.163Z,9.02
2023-04-01T13:43:25.006Z,8.25
2023-04-01T13:48:56.103Z,7.93
2023-04-01T13:54:33.724Z,7.70
2023-04-01T13:59:59.594Z,8.63
2023-04-01T14:05:39.896Z,9.27
2023-04-01T14:10:53.952Z,10.23
2023-04-01T14:16:13.155Z,10.57
2023-04-01T14:21:29.213Z,10.80
2023-04-01T14:27:02.119Z,14.40
2023-04-01T14:32:17.095Z,11.20
2023-04-01T14:38:05.186Z,13.75
2023-04-01T14:48:35.280Z,14.00
2023-04-01T14:53:46.726Z,12.65
2023-04-01T14:58:59.435Z,12.85
2023-04-01T15:04:24.737Z,12.65
2023-04-01T15:09:37.878Z,11.85
2023-04-01T15:14:56.687Z,11.57
2023-04-01T15:20:22.631Z,11.40
2023-04-01T15:25:45.332Z,10.67
2023-04-01T15:30:59.885Z,10.30
2023-04-01T15:36:17.757Z,11.02
2023-04-01T15:41:27.069Z,11.38
2023-04-01T15:46:46.701Z,13.10
2023-04-01T15:52:12.380Z,12.45
2023-04-01T15:57:29.412Z,12.80
2023-04-01T16:02:37.275Z,13.60
2023-04-01T16:08:00.733Z,13.25
2023-04-01T16:13:20.342Z,13.82
2023-04-01T16:18:42.860Z,14.25
2023-04-01T16:23:52.657Z,14.00
2023-04-01T16:29:05.500Z,13.95
2023-04-01T16:34:18.180Z,14.13
2023-04-01T16:39:42.002Z,13.70
2023-04-01T16:44:56.303Z,13.40
2023-04-01T16:50:12.357Z,12.63
2023-04-01T16:55:20.022Z,11.90
2023-04-01T17:00:29.023Z,12.20
2023-04-01T17:05:45.743Z,11.32
2023-04-01T17:10:54.983Z,10.82
2023-04-01T17:16:12.195Z,9.32
2023-04-01T17:21:20.834Z,9.70
2023-04-01T17:26:37.210Z,10.38
2023-04-01T17:32:00.022Z,9.30
2023-04-01T17:37:18.518Z,8.40
2023-04-01T17:42:35.176Z,7.47
2023-04-01T17:47:50.093Z,7.55
2023-04-01T17:53:18.066Z,7.10
2023-04-01T17:58:30.591Z,6.12
2023-04-01T18:04:02.225Z,6.37
2023-04-01T18:09:17.964Z,6.10
2023-04-01T18:14:48.036Z,6.32
2023-04-01T18:20:09.466Z,6.07
2023-04-01T18:25:25.493Z,6.03
2023-04-01T18:30:33.788Z,6.35
2023-04-01T18:35:51.097Z,6.30
2023-04-01T18:41:09.196Z,5.65
2023-04-01T18:46:24.464Z,4.93
2023-04-01T18:51:39.576Z,4.57
2023-04-01T18:56:46.173Z,5.25
2023-04-01T19:02:02.998Z,5.20
2023-04-01T19:07:41.329Z,7.12
2023-04-01T19:12:54.913Z,8.13
2023-04-01T19:18:20.069Z,8.95
2023-04-01T19:24:02.877Z,8.60
2023-04-01T19:29:14.643Z,9.57
2023-04-01T19:34:29.174Z,10.13
2023-04-01T19:39:47.204Z,11.02
2023-04-01T19:45:04.830Z,10.10
2023-04-01T19:50:24.639Z,10.60
2023-04-01T19:55:39.102Z,10.63
2023-04-01T20:00:46.342Z,9.55
2023-04-01T20:06:03.408Z,8.63
2023-04-01T20:11:20.876Z,8.77
2023-04-01T20:16:39.253Z,9.40
2023-04-01T20:21:48.306Z,9.20
2023-04-01T20:26:55.592Z,9.15
2023-04-01T20:32:12.751Z,9.55
2023-04-01T20:37:34.387Z,10.03
2023-04-01T20:42:56.837Z,10.48
2023-04-01T20:48:22.999Z,11.25
2023-04-01T20:53:33.234Z,10.77
2023-04-01T20:58:49.280Z,11.50
2023-04-01T21:04:02.326Z,10.35
2023-04-01T21:09:20.665Z,9.95
2023-04-01T21:14:59.318Z,9.57
2023-04-01T21:20:22.893Z,8.57
2023-04-01T21:25:43.214Z,8.25
2023-04-01T21:31:13.061Z,7.05
2023-04-01T21:36:29.764Z,7.03
2023-04-01T21:41:57.880Z,8.48
2023-04-01T21:47:33.003Z,7.82
2023-04-01T21:52:56.482Z,8.05
2023-04-01T21:58:33.372Z,7.50
2023-04-01T22:04:05.841Z,9.00
2023-04-01T22:09:14.757Z,8.98
2023-04-01T22:14:28.131Z,10.02
2023-04-01T22:19:41.698Z,9.55
2023-04-01T22:24:54.744Z,11.15
2023-04-01T22:30:11.912Z,11.90
2023-04-01T22:35:33.027Z,12.10
2023-04-01T22:40:44.159Z,12.55
2023-04-01T22:46:04.111Z,12.77
2023-04-01T22:51:20.028Z,14.55
2023-04-01T22:56:29.562Z,14.35
2023-04-01T23:01:40.690Z,14.13
2023-04-01T23:06:50.589Z,13.48
2023-04-01T23:11:57.541Z,14.57
2023-04-01T23:17:11.789Z,13.02
2023-04-01T23:22:25.960Z,11.52
2023-04-01T23:27:36.022Z,11.52
2023-04-01T23:32:39.821Z,10.98
2023-04-01T23:37:44.920Z,11.63
2023-04-01T23:42:48.726Z,11.52
2023-04-01T23:47:54.128Z,11.65
2023-04-01T23:53:05.012Z,12.05
2023-04-01T23:58:23.922Z,12.50
