createdAt,value
2022-12-18T00:02:26.824Z,-5.38
2022-12-18T00:05:14.858Z,-5.44
2022-12-18T00:08:02.977Z,-5.50
2022-12-18T00:11:07.031Z,-5.50
2022-12-18T00:13:58.390Z,-5.50
2022-12-18T00:16:47.411Z,-5.56
2022-12-18T00:19:35.223Z,-5.56
2022-12-18T00:22:23.222Z,-5.56
2022-12-18T00:25:10.899Z,-5.56
2022-12-18T00:27:58.524Z,-5.56
2022-12-18T00:30:47.106Z,-5.50
2022-12-18T00:33:36.966Z,-5.44
2022-12-18T00:36:28.752Z,-5.38
2022-12-18T00:39:16.431Z,-5.31
2022-12-18T00:42:24.159Z,-5.25
2022-12-18T00:45:13.187Z,-5.25
2022-12-18T00:48:01.330Z,-5.25
2022-12-18T00:50:52.261Z,-5.31
2022-12-18T00:53:40.411Z,-5.38
2022-12-18T00:56:28.332Z,-5.44
2022-12-18T00:59:20.544Z,-5.50
2022-12-18T01:02:08.137Z,-5.50
2022-12-18T01:04:55.924Z,-5.56
2022-12-18T01:07:43.915Z,-5.56
2022-12-18T01:10:31.546Z,-5.56
2022-12-18T01:13:19.653Z,-5.56
2022-12-18T01:16:14.084Z,-5.56
2022-12-18T01:19:02.405Z,-5.50
2022-12-18T01:21:50.995Z,-5.38
2022-12-18T01:24:38.701Z,-5.19
2022-12-18T01:27:27.981Z,-5.06
2022-12-18T01:30:16.107Z,-4.94
2022-12-18T01:33:06.534Z,-4.88
2022-12-18T01:35:54.614Z,-4.88
2022-12-18T01:38:42.648Z,-4.88
2022-12-18T01:41:52.977Z,-4.81
2022-12-18T01:45:04.524Z,-4.75
2022-12-18T01:48:07.762Z,-4.69
2022-12-18T01:50:57.124Z,-4.56
2022-12-18T01:53:46.206Z,-4.44
2022-12-18T01:56:33.681Z,-4.38
2022-12-18T01:59:21.765Z,-4.38
2022-12-18T02:02:10.247Z,-4.38
2022-12-18T02:04:58.063Z,-4.38
2022-12-18T02:08:29.430Z,-4.38
2022-12-18T02:11:35.559Z,-4.31
2022-12-18T02:15:00.033Z,-4.38
2022-12-18T02:18:03.050Z,-4.38
2022-12-18T02:21:26.962Z,-4.31
2022-12-18T02:24:47.830Z,-4.25
2022-12-18T02:27:40.369Z,-4.19
2022-12-18T02:30:32.890Z,-4.13
2022-12-18T02:33:26.074Z,-4.13
2022-12-18T02:36:17.463Z,-4.19
2022-12-18T02:39:09.093Z,-4.25
2022-12-18T02:41:59.089Z,-4.19
2022-12-18T02:44:50.981Z,-4.19
2022-12-18T02:47:49.099Z,-4.25
2022-12-18T02:50:46.406Z,-4.31
2022-12-18T02:53:46.751Z,-4.31
2022-12-18T02:57:04.599Z,-4.38
2022-12-18T03:00:05.098Z,-4.38
2022-12-18T03:03:06.199Z,-4.44
2022-12-18T03:06:02.835Z,-4.44
2022-12-18T03:09:00.385Z,-4.44
2022-12-18T03:12:16.747Z,-4.50
2022-12-18T03:15:24.489Z,-4.44
2022-12-18T03:18:30.665Z,-4.44
2022-12-18T03:21:28.471Z,-4.44
2022-12-18T03:24:18.318Z,-4.44
2022-12-18T03:27:13.602Z,-4.44
2022-12-18T03:30:13.811Z,-4.44
2022-12-18T03:33:13.190Z,-4.44
2022-12-18T03:36:04.290Z,-4.44
2022-12-18T03:38:52.731Z,-4.44
2022-12-18T03:42:13.547Z,-4.44
2022-12-18T03:45:19.819Z,-4.50
2022-12-18T03:48:23.874Z,-4.50
2022-12-18T03:51:53.911Z,-4.56
2022-12-18T03:54:44.098Z,-4.56
2022-12-18T03:57:35.460Z,-4.56
2022-12-18T04:00:24.601Z,-4.56
2022-12-18T04:03:25.450Z,-4.56
2022-12-18T04:06:16.482Z,-4.56
2022-12-18T04:09:05.819Z,-4.56
2022-12-18T04:11:56.140Z,-4.63
2022-12-18T04:14:44.899Z,-4.63
2022-12-18T04:17:34.945Z,-4.63
2022-12-18T04:20:24.414Z,-4.63
2022-12-18T04:23:12.338Z,-4.63
2022-12-18T04:26:00.476Z,-4.69
2022-12-18T04:28:59.606Z,-4.69
2022-12-18T04:31:47.287Z,-4.75
2022-12-18T04:34:34.751Z,-4.75
2022-12-18T04:37:22.550Z,-4.75
2022-12-18T04:40:11.833Z,-4.81
2022-12-18T04:43:03.358Z,-4.75
2022-12-18T04:45:50.969Z,-4.81
2022-12-18T04:48:39.188Z,-4.75
2022-12-18T04:51:27.029Z,-4.75
2022-12-18T04:54:15.110Z,-4.81
2022-12-18T04:57:02.527Z,-4.81
2022-12-18T04:59:50.140Z,-4.81
2022-12-18T05:02:38.139Z,-4.75
2022-12-18T05:05:25.921Z,-4.75
2022-12-18T05:08:13.534Z,-4.75
2022-12-18T05:11:10.036Z,-4.81
2022-12-18T05:13:58.332Z,-4.75
2022-12-18T05:16:46.366Z,-4.81
2022-12-18T05:19:34.192Z,-4.75
2022-12-18T05:22:21.521Z,-4.81
2022-12-18T05:25:09.756Z,-4.81
2022-12-18T05:27:57.319Z,-4.81
2022-12-18T05:30:54.867Z,-4.81
2022-12-18T05:33:43.002Z,-4.81
2022-12-18T05:36:31.051Z,-4.81
2022-12-18T05:39:18.549Z,-4.81
2022-12-18T05:42:06.072Z,-4.81
2022-12-18T05:44:53.658Z,-4.75
2022-12-18T05:47:41.258Z,-4.75
2022-12-18T05:50:28.972Z,-4.75
2022-12-18T05:53:22.274Z,-4.75
2022-12-18T05:56:17.121Z,-4.75
2022-12-18T05:59:04.790Z,-4.75
2022-12-18T06:01:52.726Z,-4.81
2022-12-18T06:04:40.515Z,-4.81
2022-12-18T06:07:27.975Z,-4.88
2022-12-18T06:10:15.566Z,-4.88
2022-12-18T06:13:04.867Z,-4.94
2022-12-18T06:15:52.722Z,-4.94
2022-12-18T06:18:40.219Z,-5.00
2022-12-18T06:21:29.975Z,-5.06
2022-12-18T06:24:18.003Z,-5.00
2022-12-18T06:27:06.709Z,-5.00
2022-12-18T06:29:54.276Z,-5.00
2022-12-18T06:32:42.064Z,-4.94
2022-12-18T06:35:29.802Z,-4.94
2022-12-18T06:38:17.372Z,-4.88
2022-12-18T06:41:14.391Z,-4.81
2022-12-18T06:44:02.055Z,-4.75
2022-12-18T06:46:50.047Z,-4.75
2022-12-18T06:49:37.980Z,-4.75
2022-12-18T06:52:26.012Z,-4.75
2022-12-18T06:55:13.642Z,-4.75
2022-12-18T06:58:01.931Z,-4.75
2022-12-18T07:00:50.759Z,-4.69
2022-12-18T07:03:41.107Z,-4.69
2022-12-18T07:06:29.353Z,-4.69
2022-12-18T07:09:16.895Z,-4.69
2022-12-18T07:12:06.049Z,-4.69
2022-12-18T07:14:53.988Z,-4.69
2022-12-18T07:17:41.476Z,-4.69
2022-12-18T07:20:29.208Z,-4.63
2022-12-18T07:23:16.601Z,-4.56
2022-12-18T07:26:11.375Z,-4.56
2022-12-18T07:28:59.542Z,-4.56
2022-12-18T07:31:47.405Z,-4.50
2022-12-18T07:34:36.532Z,-4.50
2022-12-18T07:37:24.501Z,-4.44
2022-12-18T07:40:13.114Z,-4.44
2022-12-18T07:43:01.884Z,-4.38
2022-12-18T07:45:51.737Z,-4.38
2022-12-18T07:48:39.567Z,-4.31
2022-12-18T07:51:27.301Z,-4.25
2022-12-18T07:54:15.271Z,-4.19
2022-12-18T07:57:02.800Z,-4.13
2022-12-18T07:59:50.298Z,-4.13
2022-12-18T08:02:38.384Z,-4.06
2022-12-18T08:05:27.359Z,-4.00
2022-12-18T08:08:15.369Z,-3.94
2022-12-18T08:11:03.678Z,-3.81
2022-12-18T08:13:52.027Z,-3.69
2022-12-18T08:16:39.625Z,-3.56
2022-12-18T08:19:27.546Z,-3.38
2022-12-18T08:22:14.993Z,-3.06
2022-12-18T08:25:05.671Z,-2.75
2022-12-18T08:27:53.622Z,-0.94
2022-12-18T08:30:41.814Z,3.81
2022-12-18T08:33:29.828Z,8.75
2022-12-18T08:36:18.395Z,12.06
2022-12-18T08:39:06.093Z,13.69
2022-12-18T08:42:12.448Z,14.88
2022-12-18T08:45:00.685Z,17.00
2022-12-18T08:47:48.579Z,17.00
2022-12-18T08:50:36.328Z,17.44
2022-12-18T08:53:25.185Z,17.56
2022-12-18T08:56:15.243Z,17.56
2022-12-18T08:59:03.517Z,17.94
2022-12-18T09:01:51.378Z,18.81
2022-12-18T09:04:41.074Z,18.81
2022-12-18T09:07:28.890Z,19.38
2022-12-18T09:10:16.590Z,19.63
2022-12-18T09:13:05.799Z,20.44
2022-12-18T09:15:55.587Z,19.50
2022-12-18T09:18:44.009Z,19.56
2022-12-18T09:21:36.976Z,19.69
2022-12-18T09:24:25.508Z,18.94
2022-12-18T09:27:13.499Z,19.38
2022-12-18T09:30:01.879Z,20.19
2022-12-18T09:32:49.890Z,19.69
2022-12-18T09:35:39.390Z,19.94
2022-12-18T09:38:27.001Z,19.81
2022-12-18T09:41:45.928Z,19.94
2022-12-18T09:44:47.171Z,20.88
2022-12-18T09:47:40.405Z,21.13
2022-12-18T09:50:36.402Z,20.88
2022-12-18T09:53:32.607Z,20.63
2022-12-18T09:56:25.959Z,20.50
2022-12-18T09:59:41.143Z,20.00
2022-12-18T10:02:33.695Z,19.19
2022-12-18T10:05:42.469Z,19.44
2022-12-18T10:08:54.820Z,19.44
2022-12-18T10:12:10.189Z,17.63
2022-12-18T10:15:16.154Z,15.25
2022-12-18T10:18:09.521Z,16.94
2022-12-18T10:21:11.235Z,17.88
2022-12-18T10:24:30.402Z,15.63
2022-12-18T10:27:26.894Z,16.56
2022-12-18T10:30:22.816Z,15.88
2022-12-18T10:33:24.625Z,16.56
2022-12-18T10:36:12.710Z,16.06
2022-12-18T10:39:19.432Z,16.44
2022-12-18T10:42:20.904Z,15.06
2022-12-18T10:45:17.354Z,15.69
2022-12-18T10:48:05.574Z,15.94
2022-12-18T10:51:12.294Z,15.31
2022-12-18T10:54:07.731Z,15.63
2022-12-18T10:57:15.502Z,13.81
2022-12-18T11:00:28.711Z,14.06
2022-12-18T11:03:40.823Z,14.38
2022-12-18T11:06:29.702Z,13.94
2022-12-18T11:09:27.255Z,11.88
2022-12-18T11:12:22.430Z,11.75
2022-12-18T11:15:30.994Z,11.25
2022-12-18T11:18:40.098Z,11.06
2022-12-18T11:21:27.862Z,10.13
2022-12-18T11:24:35.025Z,9.25
2022-12-18T11:27:22.849Z,8.69
2022-12-18T11:30:32.998Z,9.06
2022-12-18T11:33:22.891Z,8.00
2022-12-18T11:36:11.444Z,7.63
2022-12-18T11:39:03.113Z,6.81
2022-12-18T11:42:12.970Z,6.25
2022-12-18T11:45:13.919Z,5.25
2022-12-18T11:48:18.510Z,4.81
2022-12-18T11:51:15.366Z,4.75
2022-12-18T11:54:14.611Z,3.88
2022-12-18T11:57:31.762Z,3.69
2022-12-18T12:00:21.455Z,3.38
2022-12-18T12:03:12.332Z,4.00
2022-12-18T12:06:17.185Z,3.19
2022-12-18T12:10:10.035Z,3.00
2022-12-18T12:13:30.477Z,2.56
2022-12-18T12:16:52.800Z,1.88
2022-12-18T12:20:08.265Z,1.94
2022-12-18T12:23:31.251Z,2.13
2022-12-18T12:26:28.547Z,2.19
2022-12-18T12:29:44.148Z,1.50
2022-12-18T12:32:49.671Z,1.19
2022-12-18T12:36:06.510Z,0.38
2022-12-18T12:39:00.962Z,0.31
2022-12-18T12:42:07.691Z,0.25
2022-12-18T12:44:59.744Z,0.13
2022-12-18T12:47:51.127Z,-0.13
2022-12-18T12:50:41.185Z,-0.63
2022-12-18T12:53:37.248Z,-0.69
2022-12-18T12:56:37.492Z,-0.81
2022-12-18T13:00:18.163Z,-0.81
2022-12-18T13:03:29.226Z,-1.06
2022-12-18T13:06:39.271Z,-1.19
2022-12-18T13:09:36.703Z,-1.19
2022-12-18T13:12:42.886Z,-1.25
2022-12-18T13:15:46.217Z,-1.38
2022-12-18T13:18:35.083Z,-1.44
2022-12-18T13:21:30.700Z,-1.63
2022-12-18T13:24:32.315Z,-1.69
2022-12-18T13:27:54.540Z,-1.75
2022-12-18T13:31:01.387Z,-1.81
2022-12-18T13:37:33.051Z,-2.00
2022-12-18T13:40:49.136Z,-2.13
2022-12-18T13:43:59.277Z,-2.13
2022-12-18T13:46:49.843Z,-2.19
2022-12-18T13:49:42.867Z,-2.31
2022-12-18T13:52:38.604Z,-2.38
2022-12-18T13:55:26.848Z,-2.44
2022-12-18T13:58:14.651Z,-2.56
2022-12-18T14:01:05.706Z,-2.69
2022-12-18T14:04:26.479Z,-2.75
2022-12-18T14:07:26.571Z,-2.88
2022-12-18T14:13:38.431Z,-3.06
2022-12-18T14:16:26.375Z,-3.19
2022-12-18T14:19:18.775Z,-3.25
2022-12-18T14:22:12.404Z,-3.31
2022-12-18T14:25:24.796Z,-3.44
2022-12-18T14:28:16.412Z,-3.50
2022-12-18T14:31:04.293Z,-3.56
2022-12-18T14:33:53.422Z,-3.56
2022-12-18T14:36:41.415Z,-3.69
2022-12-18T14:39:29.675Z,-3.69
2022-12-18T14:42:17.475Z,-3.81
2022-12-18T14:45:41.651Z,-3.88
2022-12-18T14:48:43.144Z,-3.94
2022-12-18T14:51:34.445Z,-4.00
2022-12-18T14:54:24.396Z,-4.06
2022-12-18T14:57:36.259Z,-4.13
2022-12-18T15:00:26.906Z,-4.13
2022-12-18T15:03:21.411Z,-4.19
2022-12-18T15:06:38.578Z,-4.25
2022-12-18T15:09:27.443Z,-4.31
2022-12-18T15:12:34.267Z,-4.31
2022-12-18T15:15:45.910Z,-4.38
2022-12-18T15:18:41.986Z,-4.38
2022-12-18T15:21:32.545Z,-4.44
2022-12-18T15:24:27.978Z,-4.50
2022-12-18T15:27:32.681Z,-4.56
2022-12-18T15:30:25.818Z,-4.63
2022-12-18T15:33:33.041Z,-4.69
2022-12-18T15:36:26.261Z,-4.75
2022-12-18T15:39:14.542Z,-4.75
2022-12-18T15:42:21.628Z,-4.81
2022-12-18T15:45:13.858Z,-4.81
2022-12-18T15:48:24.808Z,-4.81
2022-12-18T15:51:21.408Z,-4.88
2022-12-18T15:54:16.674Z,-4.94
2022-12-18T15:57:23.326Z,-5.00
2022-12-18T16:00:13.761Z,-5.00
2022-12-18T16:03:02.297Z,-5.00
2022-12-18T16:05:50.570Z,-5.06
2022-12-18T16:08:38.144Z,-5.06
2022-12-18T16:11:39.215Z,-5.06
2022-12-18T16:14:30.187Z,-5.06
2022-12-18T16:17:18.709Z,-5.06
2022-12-18T16:20:18.589Z,-5.06
2022-12-18T16:23:06.417Z,-5.13
2022-12-18T16:25:54.356Z,-5.13
2022-12-18T16:28:46.801Z,-5.19
2022-12-18T16:31:36.519Z,-5.31
2022-12-18T16:34:29.473Z,-5.38
2022-12-18T16:37:17.883Z,-5.44
2022-12-18T16:40:09.939Z,-5.44
2022-12-18T16:42:57.853Z,-5.50
2022-12-18T16:45:45.445Z,-5.50
2022-12-18T16:48:36.415Z,-5.56
2022-12-18T16:51:24.209Z,-5.56
2022-12-18T16:54:17.385Z,-5.63
2022-12-18T16:57:07.265Z,-5.69
2022-12-18T16:59:57.623Z,-5.81
2022-12-18T17:02:48.463Z,-5.81
2022-12-18T17:05:37.772Z,-5.88
2022-12-18T17:08:25.763Z,-5.94
2022-12-18T17:11:15.523Z,-5.94
2022-12-18T17:14:19.201Z,-6.00
2022-12-18T17:17:20.332Z,-6.06
2022-12-18T17:20:09.775Z,-6.06
2022-12-18T17:22:58.919Z,-6.13
2022-12-18T17:25:47.917Z,-6.13
2022-12-18T17:28:35.603Z,-6.19
2022-12-18T17:31:26.154Z,-6.19
2022-12-18T17:34:15.167Z,-6.25
2022-12-18T17:37:02.753Z,-6.31
2022-12-18T17:39:50.660Z,-6.31
2022-12-18T17:42:38.360Z,-6.38
2022-12-18T17:45:26.214Z,-6.38
2022-12-18T17:48:14.191Z,-6.44
2022-12-18T17:51:04.322Z,-6.44
2022-12-18T17:53:52.359Z,-6.50
2022-12-18T17:56:40.209Z,-6.50
2022-12-18T17:59:27.986Z,-6.50
2022-12-18T18:02:16.387Z,-6.56
2022-12-18T18:05:04.906Z,-6.56
2022-12-18T18:07:52.625Z,-6.63
2022-12-18T18:10:42.086Z,-6.63
2022-12-18T18:13:48.710Z,-6.69
2022-12-18T18:16:41.544Z,-6.81
2022-12-18T18:19:29.560Z,-6.81
2022-12-18T18:22:17.458Z,-6.81
2022-12-18T18:25:09.696Z,-6.88
2022-12-18T18:27:57.900Z,-6.88
2022-12-18T18:30:45.873Z,-6.88
2022-12-18T18:33:34.135Z,-6.94
2022-12-18T18:36:24.405Z,-7.06
2022-12-18T18:39:13.755Z,-7.13
2022-12-18T18:42:02.565Z,-7.19
2022-12-18T18:44:50.239Z,-7.25
2022-12-18T18:47:37.798Z,-7.25
2022-12-18T18:50:26.683Z,-7.31
2022-12-18T18:53:14.347Z,-7.38
2022-12-18T18:56:34.815Z,-7.44
2022-12-18T18:59:09.724Z,-7.50
2022-12-18T19:01:57.516Z,-7.56
2022-12-18T19:04:45.979Z,-7.56
2022-12-18T19:07:34.164Z,-7.63
2022-12-18T19:10:21.587Z,-7.63
2022-12-18T19:13:22.792Z,-7.69
2022-12-18T19:16:10.454Z,-7.75
2022-12-18T19:19:01.828Z,-7.75
2022-12-18T19:21:50.819Z,-7.81
2022-12-18T19:24:39.104Z,-7.88
2022-12-18T19:27:26.724Z,-7.94
2022-12-18T19:30:14.792Z,-7.94
2022-12-18T19:33:14.862Z,-7.94
2022-12-18T19:36:21.348Z,-7.94
2022-12-18T19:39:16.151Z,-7.94
2022-12-18T19:42:03.888Z,-7.94
2022-12-18T19:44:51.842Z,-7.94
2022-12-18T19:47:39.558Z,-7.94
2022-12-18T19:50:27.192Z,-7.88
2022-12-18T19:53:15.021Z,-7.88
2022-12-18T19:56:16.196Z,-7.88
2022-12-18T19:59:05.264Z,-7.88
2022-12-18T20:01:54.371Z,-7.88
2022-12-18T20:04:42.667Z,-7.88
2022-12-18T20:07:30.572Z,-7.88
2022-12-18T20:10:19.120Z,-7.94
2022-12-18T20:13:09.004Z,-7.94
2022-12-18T20:15:56.715Z,-7.94
2022-12-18T20:18:44.972Z,-7.94
2022-12-18T20:21:34.261Z,-8.00
2022-12-18T20:24:23.503Z,-7.94
2022-12-18T20:27:16.112Z,-7.94
2022-12-18T20:30:06.676Z,-7.94
2022-12-18T20:32:54.222Z,-8.00
2022-12-18T20:35:42.137Z,-7.94
2022-12-18T20:38:30.765Z,-7.94
2022-12-18T20:41:22.544Z,-7.94
2022-12-18T20:44:22.548Z,-7.94
2022-12-18T20:47:12.030Z,-7.94
2022-12-18T20:50:00.915Z,-7.88
2022-12-18T20:52:48.818Z,-7.94
2022-12-18T20:55:43.149Z,-7.88
2022-12-18T20:58:30.938Z,-7.88
2022-12-18T21:01:21.184Z,-7.88
2022-12-18T21:04:08.753Z,-7.88
2022-12-18T21:07:02.386Z,-7.88
2022-12-18T21:09:50.412Z,-7.88
2022-12-18T21:12:49.644Z,-7.88
2022-12-18T21:15:49.553Z,-7.88
2022-12-18T21:18:37.593Z,-7.94
2022-12-18T21:21:26.846Z,-7.94
2022-12-18T21:24:15.718Z,-7.94
2022-12-18T21:27:03.813Z,-8.00
2022-12-18T21:29:52.653Z,-8.00
2022-12-18T21:32:41.167Z,-8.00
2022-12-18T21:35:28.632Z,-8.00
2022-12-18T21:38:19.940Z,-8.06
2022-12-18T21:41:30.699Z,-8.06
2022-12-18T21:44:19.393Z,-8.06
2022-12-18T21:47:21.277Z,-8.06
2022-12-18T21:50:11.131Z,-8.06
2022-12-18T21:52:58.812Z,-8.06
2022-12-18T21:55:47.120Z,-8.06
2022-12-18T21:58:34.862Z,-8.06
2022-12-18T22:01:22.985Z,-8.13
2022-12-18T22:04:11.346Z,-8.13
2022-12-18T22:07:03.053Z,-8.13
2022-12-18T22:09:50.742Z,-8.13
2022-12-18T22:12:44.219Z,-8.13
2022-12-18T22:15:33.859Z,-8.13
2022-12-18T22:18:21.621Z,-8.19
2022-12-18T22:21:29.731Z,-8.13
2022-12-18T22:24:25.042Z,-8.19
2022-12-18T22:27:12.894Z,-8.13
2022-12-18T22:30:06.182Z,-8.13
2022-12-18T22:32:54.065Z,-8.13
2022-12-18T22:35:41.866Z,-8.13
2022-12-18T22:38:29.757Z,-8.13
2022-12-18T22:41:17.974Z,-8.06
2022-12-18T22:44:06.084Z,-8.06
2022-12-18T22:47:06.227Z,-8.06
2022-12-18T22:49:55.123Z,-8.06
2022-12-18T22:52:43.038Z,-8.00
2022-12-18T22:55:31.340Z,-8.00
2022-12-18T22:58:19.005Z,-8.06
2022-12-18T23:01:07.397Z,-8.06
2022-12-18T23:03:55.903Z,-8.06
2022-12-18T23:06:44.962Z,-8.06
2022-12-18T23:09:33.332Z,-8.06
2022-12-18T23:12:20.715Z,-8.06
2022-12-18T23:15:09.119Z,-8.06
2022-12-18T23:17:58.896Z,-8.06
2022-12-18T23:20:46.922Z,-8.06
2022-12-18T23:23:36.803Z,-8.06
2022-12-18T23:26:26.415Z,-8.06
2022-12-18T23:29:14.253Z,-8.13
2022-12-18T23:32:01.898Z,-8.13
2022-12-18T23:34:49.846Z,-8.13
2022-12-18T23:37:58.378Z,-8.19
2022-12-18T23:40:45.236Z,-8.19
2022-12-18T23:43:35.214Z,-8.25
2022-12-18T23:46:27.361Z,-8.25
2022-12-18T23:49:18.043Z,-8.25
2022-12-18T23:52:05.802Z,-8.31
2022-12-18T23:54:53.491Z,-8.31
2022-12-18T23:57:41.188Z,-8.38
