createdAt,value
2022-10-22T00:02:08.850Z,2.95
2022-10-22T00:05:50.563Z,2.85
2022-10-22T00:09:32.493Z,2.55
2022-10-22T00:13:14.498Z,2.63
2022-10-22T00:16:56.438Z,2.95
2022-10-22T00:20:38.394Z,2.58
2022-10-22T00:24:20.194Z,2.33
2022-10-22T00:28:02.585Z,2.42
2022-10-22T00:31:49.622Z,1.90
2022-10-22T00:35:31.344Z,1.75
2022-10-22T00:39:16.102Z,1.95
2022-10-22T00:42:59.041Z,1.95
2022-10-22T00:46:40.701Z,1.97
2022-10-22T00:50:30.007Z,1.40
2022-10-22T00:54:11.807Z,1.20
2022-10-22T00:57:54.717Z,2.03
2022-10-22T01:01:36.566Z,1.83
2022-10-22T01:05:18.418Z,1.77
2022-10-22T01:09:08.026Z,1.90
2022-10-22T01:13:23.608Z,1.60
2022-10-22T01:17:08.411Z,1.67
2022-10-22T01:21:12.510Z,1.30
2022-10-22T01:24:56.818Z,1.60
2022-10-22T01:28:58.894Z,1.63
2022-10-22T01:32:48.159Z,1.70
2022-10-22T01:36:30.553Z,1.70
2022-10-22T01:40:12.252Z,1.45
2022-10-22T01:43:53.940Z,1.20
2022-10-22T01:47:55.865Z,1.90
2022-10-22T01:51:43.561Z,1.00
2022-10-22T01:55:29.959Z,1.27
2022-10-22T01:59:26.986Z,1.88
2022-10-22T02:03:16.556Z,1.33
2022-10-22T02:07:01.742Z,1.25
2022-10-22T02:10:44.593Z,1.15
2022-10-22T02:14:26.320Z,1.10
2022-10-22T02:18:08.338Z,1.73
2022-10-22T02:21:50.577Z,1.20
2022-10-22T02:25:34.101Z,2.10
2022-10-22T02:29:21.927Z,2.47
2022-10-22T02:33:05.940Z,4.30
2022-10-22T02:36:49.744Z,1.40
2022-10-22T02:40:32.479Z,1.75
2022-10-22T02:44:14.229Z,1.30
2022-10-22T02:47:55.893Z,1.33
2022-10-22T02:51:37.857Z,1.17
2022-10-22T02:55:19.588Z,1.80
2022-10-22T02:59:01.265Z,1.80
2022-10-22T03:02:42.939Z,1.30
2022-10-22T03:10:07.776Z,1.60
2022-10-22T03:13:49.657Z,1.63
2022-10-22T03:17:31.404Z,1.80
2022-10-22T03:21:24.941Z,1.95
2022-10-22T03:25:09.148Z,2.40
2022-10-22T03:28:50.818Z,1.55
2022-10-22T03:32:32.718Z,1.90
2022-10-22T03:36:14.402Z,2.22
2022-10-22T03:39:56.074Z,2.00
2022-10-22T03:43:41.155Z,1.95
2022-10-22T03:47:24.473Z,1.63
2022-10-22T03:51:06.885Z,1.77
2022-10-22T03:54:48.586Z,1.90
2022-10-22T03:58:30.285Z,2.33
2022-10-22T04:02:12.523Z,1.90
2022-10-22T04:05:54.186Z,1.90
2022-10-22T04:09:36.011Z,1.90
2022-10-22T04:13:17.795Z,1.90
2022-10-22T04:16:59.478Z,1.88
2022-10-22T04:20:45.562Z,2.05
2022-10-22T04:24:27.372Z,2.25
2022-10-22T04:28:09.619Z,2.65
2022-10-22T04:32:10.375Z,4.38
2022-10-22T04:35:52.100Z,2.83
2022-10-22T04:39:33.773Z,1.90
2022-10-22T04:43:15.504Z,2.47
2022-10-22T04:46:57.189Z,2.40
2022-10-22T04:50:40.020Z,3.05
2022-10-22T04:54:22.366Z,3.03
2022-10-22T04:58:04.170Z,2.00
2022-10-22T05:01:47.062Z,2.00
2022-10-22T05:05:28.724Z,2.63
2022-10-22T05:09:15.420Z,2.28
2022-10-22T05:12:57.303Z,2.33
2022-10-22T05:16:39.141Z,2.40
2022-10-22T05:20:20.872Z,2.72
2022-10-22T05:24:02.574Z,2.38
2022-10-22T05:27:44.247Z,3.20
2022-10-22T05:31:26.150Z,3.70
2022-10-22T05:35:08.155Z,2.88
2022-10-22T05:38:49.982Z,3.97
2022-10-22T05:42:33.158Z,2.65
2022-10-22T05:46:21.216Z,2.60
2022-10-22T05:50:04.265Z,3.08
2022-10-22T05:53:46.072Z,3.60
2022-10-22T05:57:27.750Z,2.65
2022-10-22T06:01:16.087Z,2.83
2022-10-22T06:04:57.818Z,3.05
2022-10-22T06:08:39.571Z,2.63
2022-10-22T06:12:21.317Z,3.17
2022-10-22T06:16:03.167Z,2.83
2022-10-22T06:19:44.839Z,2.60
2022-10-22T06:23:26.842Z,3.95
2022-10-22T06:27:08.512Z,3.30
2022-10-22T06:30:50.475Z,2.60
2022-10-22T06:34:32.208Z,2.85
2022-10-22T06:38:14.170Z,2.78
2022-10-22T06:41:57.130Z,2.85
2022-10-22T06:45:38.789Z,2.87
2022-10-22T06:49:20.798Z,2.88
2022-10-22T06:53:03.717Z,3.10
2022-10-22T06:56:45.449Z,2.67
2022-10-22T07:00:27.460Z,3.88
2022-10-22T07:04:10.436Z,2.55
2022-10-22T07:07:52.120Z,4.33
2022-10-22T07:11:44.389Z,3.50
2022-10-22T07:15:26.126Z,3.53
2022-10-22T07:19:07.864Z,2.88
2022-10-22T07:22:50.140Z,3.00
2022-10-22T07:26:32.730Z,2.88
2022-10-22T07:30:14.546Z,3.00
2022-10-22T07:33:56.386Z,3.28
2022-10-22T07:37:38.222Z,3.30
2022-10-22T07:41:23.606Z,3.03
2022-10-22T07:45:05.718Z,3.72
2022-10-22T07:48:47.474Z,3.22
2022-10-22T07:52:30.370Z,4.15
2022-10-22T07:56:12.134Z,2.87
2022-10-22T07:59:53.814Z,3.30
2022-10-22T08:03:36.763Z,2.25
2022-10-22T08:07:19.038Z,2.67
2022-10-22T08:11:01.268Z,3.10
2022-10-22T08:14:42.981Z,3.08
2022-10-22T08:18:25.084Z,3.20
2022-10-22T08:22:06.904Z,3.80
2022-10-22T08:25:48.670Z,3.28
2022-10-22T08:29:30.340Z,3.20
2022-10-22T08:33:13.234Z,4.63
2022-10-22T08:36:55.059Z,3.87
2022-10-22T08:40:38.675Z,3.15
2022-10-22T08:44:29.305Z,3.40
2022-10-22T08:48:14.484Z,4.00
2022-10-22T08:52:00.215Z,3.53
2022-10-22T08:55:42.177Z,2.60
2022-10-22T08:59:26.971Z,2.95
2022-10-22T09:03:31.780Z,3.03
2022-10-22T09:07:13.449Z,3.30
2022-10-22T09:10:58.846Z,3.40
2022-10-22T09:14:40.621Z,3.88
2022-10-22T09:18:54.308Z,3.15
2022-10-22T09:22:45.089Z,3.58
2022-10-22T09:26:27.525Z,3.20
2022-10-22T09:30:18.262Z,2.92
2022-10-22T09:34:05.758Z,3.20
2022-10-22T09:37:52.521Z,4.05
2022-10-22T09:41:35.359Z,2.90
2022-10-22T09:45:23.265Z,3.77
2022-10-22T09:49:10.489Z,3.08
2022-10-22T09:53:04.296Z,3.05
2022-10-22T10:00:53.339Z,3.42
2022-10-22T10:04:36.280Z,3.33
2022-10-22T10:08:18.239Z,3.40
2022-10-22T10:12:23.621Z,3.60
2022-10-22T10:16:13.642Z,3.17
2022-10-22T10:20:03.783Z,2.90
2022-10-22T10:23:56.966Z,3.22
2022-10-22T10:27:41.366Z,3.40
2022-10-22T10:31:23.178Z,3.13
2022-10-22T10:35:28.705Z,3.20
2022-10-22T10:39:33.498Z,2.97
2022-10-22T10:43:35.539Z,3.00
2022-10-22T10:47:21.123Z,3.20
2022-10-22T10:51:26.385Z,2.80
2022-10-22T10:55:49.630Z,3.17
2022-10-22T10:59:37.338Z,2.85
2022-10-22T11:03:46.690Z,2.55
2022-10-22T11:07:50.985Z,2.60
2022-10-22T11:11:48.648Z,2.97
2022-10-22T11:15:34.977Z,2.80
2022-10-22T11:19:50.263Z,2.67
2022-10-22T11:23:48.053Z,2.20
2022-10-22T11:28:07.805Z,2.58
2022-10-22T11:31:51.205Z,2.38
2022-10-22T11:35:40.931Z,2.15
2022-10-22T11:39:43.301Z,3.08
2022-10-22T11:43:51.421Z,2.20
2022-10-22T11:47:35.266Z,2.58
2022-10-22T11:51:35.734Z,1.90
2022-10-22T11:55:48.248Z,1.88
2022-10-22T11:59:43.063Z,2.35
2022-10-22T12:03:34.711Z,1.83
2022-10-22T12:07:48.332Z,1.80
2022-10-22T12:11:39.576Z,2.05
2022-10-22T12:15:23.671Z,2.00
2022-10-22T12:19:11.398Z,1.50
2022-10-22T12:22:53.211Z,1.55
2022-10-22T12:26:34.970Z,3.33
2022-10-22T12:30:23.621Z,2.58
2022-10-22T12:34:05.472Z,2.17
2022-10-22T12:37:56.273Z,5.10
2022-10-22T12:41:39.264Z,4.18
2022-10-22T12:45:21.266Z,2.55
2022-10-22T12:49:04.778Z,2.65
2022-10-22T12:56:31.630Z,2.80
2022-10-22T13:00:34.382Z,3.17
2022-10-22T13:04:33.821Z,3.50
2022-10-22T13:08:20.785Z,3.65
2022-10-22T13:12:06.165Z,3.13
2022-10-22T13:15:47.842Z,3.40
2022-10-22T13:19:53.679Z,2.78
2022-10-22T13:23:36.818Z,2.88
2022-10-22T13:27:18.549Z,3.33
2022-10-22T13:31:16.076Z,2.38
2022-10-22T13:35:01.572Z,3.00
2022-10-22T13:38:43.778Z,2.40
2022-10-22T13:42:25.677Z,2.65
2022-10-22T13:46:09.124Z,2.80
2022-10-22T13:53:32.822Z,2.72
2022-10-22T13:57:14.481Z,2.08
2022-10-22T14:00:58.276Z,2.83
2022-10-22T14:04:40.789Z,2.83
2022-10-22T14:08:23.366Z,3.03
2022-10-22T14:12:14.376Z,2.50
2022-10-22T14:15:56.052Z,3.20
2022-10-22T14:19:37.750Z,2.30
2022-10-22T14:23:22.190Z,2.45
2022-10-22T14:27:03.933Z,2.17
2022-10-22T14:30:47.389Z,2.67
2022-10-22T14:34:29.083Z,2.55
2022-10-22T14:38:10.964Z,3.00
2022-10-22T14:41:52.776Z,2.78
2022-10-22T14:45:34.514Z,2.30
2022-10-22T14:49:16.187Z,2.22
2022-10-22T14:53:00.122Z,2.63
2022-10-22T14:56:41.792Z,2.40
2022-10-22T15:00:23.722Z,2.88
2022-10-22T15:04:05.507Z,2.40
2022-10-22T15:07:47.585Z,3.05
2022-10-22T15:11:29.341Z,2.80
2022-10-22T15:15:11.194Z,3.13
2022-10-22T15:18:53.358Z,3.47
2022-10-22T15:22:35.454Z,3.55
2022-10-22T15:26:17.390Z,2.67
2022-10-22T15:29:59.196Z,2.85
2022-10-22T15:33:42.928Z,3.60
2022-10-22T15:37:24.615Z,3.40
2022-10-22T15:41:07.342Z,3.28
2022-10-22T15:44:48.999Z,2.53
2022-10-22T15:48:30.699Z,2.72
2022-10-22T15:52:15.784Z,2.85
2022-10-22T15:55:57.515Z,3.35
2022-10-22T15:59:39.213Z,3.38
2022-10-22T16:03:21.062Z,2.50
2022-10-22T16:07:02.812Z,2.83
2022-10-22T16:10:48.532Z,2.80
2022-10-22T16:14:30.367Z,2.90
2022-10-22T16:18:12.030Z,2.72
2022-10-22T16:21:54.818Z,2.70
2022-10-22T16:25:42.987Z,3.20
2022-10-22T16:29:24.664Z,2.78
2022-10-22T16:33:06.819Z,2.92
2022-10-22T16:36:48.945Z,2.90
2022-10-22T16:40:50.485Z,4.20
2022-10-22T16:44:32.168Z,3.72
2022-10-22T16:48:13.861Z,3.42
2022-10-22T16:51:55.752Z,3.05
2022-10-22T16:55:40.816Z,3.22
2022-10-22T16:59:22.503Z,4.45
2022-10-22T17:03:04.250Z,2.92
2022-10-22T17:06:45.919Z,5.63
2022-10-22T17:10:27.864Z,3.58
2022-10-22T17:14:09.825Z,3.58
2022-10-22T17:17:53.690Z,3.53
2022-10-22T17:21:36.633Z,3.75
2022-10-22T17:25:25.808Z,2.95
2022-10-22T17:29:07.491Z,2.70
2022-10-22T17:32:49.414Z,5.10
2022-10-22T17:36:34.858Z,2.50
2022-10-22T17:40:17.977Z,5.60
2022-10-22T17:44:02.944Z,3.53
2022-10-22T17:47:44.624Z,2.72
2022-10-22T17:51:28.439Z,3.50
2022-10-22T17:55:12.070Z,2.63
2022-10-22T18:02:35.751Z,3.50
2022-10-22T18:06:17.521Z,3.58
2022-10-22T18:09:59.211Z,5.43
2022-10-22T18:13:40.888Z,3.78
2022-10-22T18:17:22.561Z,3.90
2022-10-22T18:21:05.134Z,3.70
2022-10-22T18:24:47.018Z,8.15
2022-10-22T18:28:28.694Z,6.15
2022-10-22T18:32:13.294Z,6.88
2022-10-22T18:35:56.834Z,6.32
2022-10-22T18:39:38.583Z,9.73
2022-10-22T18:43:20.465Z,11.07
2022-10-22T18:47:02.295Z,16.52
2022-10-22T18:50:47.209Z,8.93
2022-10-22T18:54:28.949Z,6.35
2022-10-22T18:58:10.674Z,5.13
2022-10-22T19:01:54.389Z,8.68
2022-10-22T19:05:46.257Z,5.75
2022-10-22T19:09:28.842Z,5.25
2022-10-22T19:13:10.670Z,18.65
2022-10-22T19:16:52.374Z,17.65
2022-10-22T19:20:35.707Z,15.65
2022-10-22T19:24:18.241Z,12.57
2022-10-22T19:27:59.926Z,19.60
2022-10-22T19:31:41.799Z,15.32
2022-10-22T19:35:23.475Z,6.20
2022-10-22T19:39:05.358Z,7.20
2022-10-22T19:42:50.323Z,7.53
2022-10-22T19:46:32.653Z,7.07
2022-10-22T19:50:14.412Z,8.40
2022-10-22T19:53:59.950Z,6.32
2022-10-22T19:57:41.776Z,12.65
2022-10-22T20:01:23.851Z,7.38
2022-10-22T20:05:05.930Z,7.50
2022-10-22T20:08:49.091Z,13.43
2022-10-22T20:12:32.952Z,8.30
2022-10-22T20:16:19.010Z,12.25
2022-10-22T20:20:00.816Z,6.70
2022-10-22T20:23:43.015Z,9.07
2022-10-22T20:27:24.696Z,4.47
2022-10-22T20:31:15.728Z,4.32
2022-10-22T20:34:57.384Z,3.67
2022-10-22T20:38:39.113Z,3.58
2022-10-22T20:42:21.183Z,3.85
2022-10-22T20:46:03.029Z,3.45
2022-10-22T20:49:44.705Z,4.40
2022-10-22T20:53:27.032Z,4.28
2022-10-22T20:57:08.765Z,4.55
2022-10-22T21:00:51.704Z,4.25
2022-10-22T21:04:34.015Z,4.15
2022-10-22T21:08:17.534Z,3.83
2022-10-22T21:12:03.156Z,5.07
2022-10-22T21:15:44.988Z,5.47
2022-10-22T21:19:26.937Z,4.15
2022-10-22T21:23:08.956Z,3.95
2022-10-22T21:26:51.729Z,4.03
2022-10-22T21:30:33.484Z,4.67
2022-10-22T21:34:17.172Z,5.68
2022-10-22T21:41:40.710Z,4.93
2022-10-22T21:45:22.671Z,5.20
2022-10-22T21:49:04.552Z,5.13
2022-10-22T21:52:46.667Z,4.88
2022-10-22T21:56:30.466Z,5.13
2022-10-22T22:00:12.794Z,6.22
2022-10-22T22:03:54.566Z,4.97
2022-10-22T22:07:36.255Z,5.00
2022-10-22T22:11:19.386Z,4.82
2022-10-22T22:15:01.095Z,4.47
2022-10-22T22:18:42.830Z,3.90
2022-10-22T22:22:25.720Z,4.88
2022-10-22T22:26:07.704Z,5.20
2022-10-22T22:29:49.390Z,5.80
2022-10-22T22:33:31.120Z,5.93
2022-10-22T22:37:12.809Z,6.22
2022-10-22T22:40:54.770Z,4.85
2022-10-22T22:44:36.447Z,4.90
2022-10-22T22:48:18.115Z,4.90
2022-10-22T22:52:01.045Z,4.80
2022-10-22T22:55:42.831Z,4.82
2022-10-22T22:59:24.536Z,4.93
2022-10-22T23:03:07.487Z,4.00
2022-10-22T23:06:49.421Z,4.35
2022-10-22T23:10:31.389Z,6.35
2022-10-22T23:14:14.697Z,11.27
2022-10-22T23:17:56.387Z,10.90
2022-10-22T23:22:01.084Z,7.13
2022-10-22T23:25:42.794Z,6.00
2022-10-22T23:29:26.203Z,6.03
2022-10-22T23:33:08.655Z,5.53
2022-10-22T23:36:50.692Z,5.25
2022-10-22T23:40:32.525Z,4.75
2022-10-22T23:44:15.636Z,4.93
2022-10-22T23:47:57.293Z,4.97
2022-10-22T23:51:39.306Z,4.53
2022-10-22T23:55:20.990Z,3.88
2022-10-22T23:59:02.927Z,4.55
