createdAt,value
2018-08-24T00:01:38.300Z,2.33
2018-08-24T00:04:08.060Z,2.50
2018-08-24T00:06:38.105Z,4.10
2018-08-24T00:09:11.888Z,5.10
2018-08-24T00:11:40.988Z,6.67
2018-08-24T00:14:10.273Z,7.30
2018-08-24T00:16:39.679Z,7.30
2018-08-24T00:19:12.605Z,7.77
2018-08-24T00:21:41.148Z,8.37
2018-08-24T00:24:10.451Z,8.30
2018-08-24T00:26:38.875Z,7.90
2018-08-24T00:29:07.721Z,8.37
2018-08-24T00:31:36.961Z,7.03
2018-08-24T00:34:05.508Z,6.90
2018-08-24T00:36:33.950Z,7.67
2018-08-24T00:39:02.401Z,7.80
2018-08-24T00:41:30.808Z,7.93
2018-08-24T00:43:59.451Z,9.50
2018-08-24T00:46:27.834Z,8.40
2018-08-24T00:48:56.231Z,9.30
2018-08-24T00:51:24.658Z,8.90
2018-08-24T00:53:53.037Z,9.43
2018-08-24T00:56:21.436Z,10.73
2018-08-24T00:58:49.839Z,11.20
2018-08-24T01:01:18.228Z,11.67
2018-08-24T01:03:46.696Z,11.90
2018-08-24T01:06:19.321Z,11.90
2018-08-24T01:08:48.218Z,12.20
2018-08-24T01:11:16.626Z,12.33
2018-08-24T01:13:45.228Z,11.57
2018-08-24T01:16:19.109Z,12.50
2018-08-24T01:18:48.438Z,12.97
2018-08-24T01:21:16.856Z,12.27
2018-08-24T01:23:45.259Z,11.33
2018-08-24T01:26:14.400Z,12.33
2018-08-24T01:28:42.818Z,13.30
2018-08-24T01:33:44.936Z,13.57
2018-08-24T01:36:13.336Z,13.83
2018-08-24T01:38:41.737Z,14.10
2018-08-24T01:41:10.365Z,14.77
2018-08-24T01:43:38.742Z,13.93
2018-08-24T01:46:13.460Z,16.17
2018-08-24T01:48:42.336Z,15.70
2018-08-24T01:51:10.734Z,14.97
2018-08-24T01:53:39.148Z,15.50
2018-08-24T01:56:07.552Z,15.43
2018-08-24T01:58:35.933Z,15.53
2018-08-24T02:01:04.656Z,16.20
2018-08-24T02:03:33.101Z,16.40
2018-08-24T02:06:06.943Z,18.50
2018-08-24T02:08:36.612Z,16.60
2018-08-24T02:11:10.761Z,17.40
2018-08-24T02:13:45.936Z,16.90
2018-08-24T02:16:14.474Z,17.33
2018-08-24T02:18:48.200Z,17.90
2018-08-24T02:21:21.756Z,19.10
2018-08-24T02:23:50.185Z,18.50
2018-08-24T02:26:18.604Z,17.80
2018-08-24T02:28:47.013Z,18.07
2018-08-24T02:31:15.629Z,18.90
2018-08-24T02:33:43.972Z,19.10
2018-08-24T02:36:12.571Z,20.07
2018-08-24T02:38:40.964Z,19.23
2018-08-24T02:41:09.343Z,21.70
2018-08-24T02:43:37.965Z,21.73
2018-08-24T02:46:06.408Z,21.90
2018-08-24T02:48:34.800Z,20.80
2018-08-24T02:51:03.450Z,20.73
2018-08-24T02:53:31.905Z,19.40
2018-08-24T02:56:00.337Z,15.77
2018-08-24T02:58:29.001Z,15.50
2018-08-24T03:00:57.396Z,15.20
2018-08-24T03:03:25.870Z,13.90
2018-08-24T03:05:54.294Z,14.97
2018-08-24T03:08:22.790Z,13.17
2018-08-24T03:10:51.121Z,13.20
2018-08-24T03:13:19.533Z,12.33
2018-08-24T03:15:47.929Z,11.00
2018-08-24T03:18:16.429Z,10.57
2018-08-24T03:20:44.820Z,9.33
2018-08-24T03:23:13.233Z,10.83
2018-08-24T03:25:41.607Z,10.47
2018-08-24T03:28:10.241Z,10.50
2018-08-24T03:30:38.627Z,10.30
2018-08-24T03:33:07.015Z,9.50
2018-08-24T03:35:35.593Z,9.07
2018-08-24T03:38:04.120Z,9.83
2018-08-24T03:40:32.515Z,10.40
2018-08-24T03:43:00.958Z,9.73
2018-08-24T03:45:29.349Z,9.43
2018-08-24T03:47:57.728Z,9.00
2018-08-24T03:50:26.115Z,9.70
2018-08-24T03:52:54.568Z,9.27
2018-08-24T03:55:22.968Z,10.73
2018-08-24T03:57:51.394Z,10.70
2018-08-24T04:00:19.787Z,10.40
2018-08-24T04:02:48.169Z,12.53
2018-08-24T04:05:17.016Z,11.63
2018-08-24T04:07:45.489Z,12.50
2018-08-24T04:10:13.902Z,11.90
2018-08-24T04:12:42.327Z,11.97
2018-08-24T04:15:10.724Z,12.43
2018-08-24T04:17:43.214Z,11.93
2018-08-24T04:20:12.188Z,11.83
2018-08-24T04:22:40.879Z,13.60
2018-08-24T04:25:09.877Z,13.00
2018-08-24T04:27:39.125Z,13.30
2018-08-24T04:30:08.055Z,13.90
2018-08-24T04:32:36.669Z,13.70
2018-08-24T04:35:05.733Z,14.87
2018-08-24T04:37:34.522Z,14.10
2018-08-24T04:40:02.956Z,13.93
2018-08-24T04:42:31.376Z,13.93
2018-08-24T04:44:59.929Z,14.30
2018-08-24T04:47:28.340Z,16.40
2018-08-24T04:49:56.732Z,15.40
2018-08-24T04:52:25.134Z,15.07
2018-08-24T04:54:53.810Z,15.00
2018-08-24T04:57:22.205Z,15.30
2018-08-24T04:59:50.589Z,14.53
2018-08-24T05:02:19.008Z,16.10
2018-08-24T05:04:47.397Z,14.90
2018-08-24T05:07:16.008Z,15.67
2018-08-24T05:09:44.410Z,14.93
2018-08-24T05:12:12.822Z,14.37
2018-08-24T05:14:41.239Z,14.77
2018-08-24T05:17:09.698Z,14.70
2018-08-24T05:19:38.213Z,16.13
2018-08-24T05:22:06.669Z,16.23
2018-08-24T05:24:35.108Z,17.93
2018-08-24T05:27:03.505Z,16.30
2018-08-24T05:29:32.141Z,17.13
2018-08-24T05:32:00.973Z,18.17
2018-08-24T05:34:29.369Z,15.50
2018-08-24T05:36:57.953Z,18.50
2018-08-24T05:39:26.478Z,16.93
2018-08-24T05:41:54.893Z,17.30
2018-08-24T05:44:23.307Z,17.33
2018-08-24T05:46:51.724Z,16.90
2018-08-24T05:49:20.124Z,17.50
2018-08-24T05:51:48.564Z,17.90
2018-08-24T05:54:16.982Z,17.23
2018-08-24T05:56:45.386Z,17.23
2018-08-24T05:59:13.829Z,18.03
2018-08-24T06:01:42.238Z,17.40
2018-08-24T06:04:10.635Z,17.10
2018-08-24T06:06:39.052Z,18.43
2018-08-24T06:09:15.622Z,16.93
2018-08-24T06:11:44.905Z,17.03
2018-08-24T06:14:14.155Z,17.80
2018-08-24T06:16:48.032Z,18.10
2018-08-24T06:19:16.397Z,18.40
2018-08-24T06:21:44.797Z,18.20
2018-08-24T06:24:13.220Z,17.00
2018-08-24T06:26:41.769Z,17.30
2018-08-24T06:29:10.197Z,18.30
2018-08-24T06:31:38.609Z,18.63
2018-08-24T06:34:07.074Z,17.10
2018-08-24T06:36:35.480Z,16.77
2018-08-24T06:39:06.591Z,16.50
2018-08-24T06:41:34.969Z,17.43
2018-08-24T06:44:03.409Z,16.47
2018-08-24T06:46:31.837Z,16.93
2018-08-24T06:49:00.278Z,16.57
2018-08-24T06:51:28.710Z,17.33
2018-08-24T06:53:57.154Z,17.53
2018-08-24T06:56:25.796Z,17.20
2018-08-24T06:58:54.412Z,17.03
2018-08-24T07:01:22.821Z,16.00
2018-08-24T07:03:51.284Z,16.90
2018-08-24T07:06:19.709Z,17.10
2018-08-24T07:08:48.097Z,16.93
2018-08-24T07:11:17.824Z,18.13
2018-08-24T07:13:48.573Z,17.50
2018-08-24T07:16:16.970Z,16.67
2018-08-24T07:18:45.363Z,17.23
2018-08-24T07:21:13.878Z,17.57
2018-08-24T07:23:42.282Z,18.10
2018-08-24T07:26:10.849Z,16.00
2018-08-24T07:28:39.369Z,17.27
2018-08-24T07:31:08.409Z,18.07
2018-08-24T07:33:36.884Z,17.53
2018-08-24T07:36:05.377Z,21.10
2018-08-24T07:38:34.004Z,19.60
2018-08-24T07:41:02.410Z,18.03
2018-08-24T07:43:30.829Z,15.90
2018-08-24T07:45:59.508Z,17.03
2018-08-24T07:48:28.001Z,16.93
2018-08-24T07:50:56.474Z,16.93
2018-08-24T07:53:24.841Z,16.00
2018-08-24T07:55:53.874Z,12.80
2018-08-24T07:58:22.361Z,12.07
2018-08-24T08:00:50.761Z,12.50
2018-08-24T08:03:19.168Z,10.13
2018-08-24T08:05:47.564Z,9.70
2018-08-24T08:08:16.033Z,9.17
2018-08-24T08:10:44.445Z,8.80
2018-08-24T08:13:12.861Z,9.03
2018-08-24T08:15:41.604Z,8.40
2018-08-24T08:18:10.056Z,7.03
2018-08-24T08:20:38.439Z,6.73
2018-08-24T08:23:06.876Z,6.17
2018-08-24T08:25:35.256Z,5.80
2018-08-24T08:28:03.930Z,6.90
2018-08-24T08:30:32.454Z,6.73
2018-08-24T08:33:00.840Z,6.23
2018-08-24T08:35:29.248Z,6.00
2018-08-24T08:37:57.641Z,4.67
2018-08-24T08:40:26.039Z,5.30
2018-08-24T08:42:54.509Z,4.53
2018-08-24T08:45:22.971Z,3.80
2018-08-24T08:47:51.320Z,4.17
2018-08-24T08:50:19.716Z,3.37
2018-08-24T08:52:48.116Z,3.40
2018-08-24T08:55:16.537Z,3.70
2018-08-24T08:57:44.960Z,2.93
2018-08-24T09:00:13.373Z,2.30
2018-08-24T09:02:41.960Z,3.00
2018-08-24T09:05:10.372Z,3.00
2018-08-24T09:07:38.818Z,2.77
2018-08-24T09:10:07.262Z,2.80
2018-08-24T09:12:35.633Z,3.03
2018-08-24T09:15:04.077Z,3.30
2018-08-24T09:17:37.792Z,3.03
2018-08-24T09:20:11.624Z,3.60
2018-08-24T09:23:43.334Z,3.03
2018-08-24T09:26:17.096Z,3.70
2018-08-24T09:28:46.290Z,2.73
2018-08-24T09:31:35.387Z,2.93
2018-08-24T09:34:03.800Z,3.13
2018-08-24T09:36:32.210Z,2.40
2018-08-24T09:39:00.589Z,2.30
2018-08-24T09:41:28.999Z,2.90
2018-08-24T09:43:58.861Z,2.77
2018-08-24T09:46:32.682Z,2.47
2018-08-24T09:49:06.534Z,2.43
2018-08-24T09:51:35.058Z,2.67
2018-08-24T09:54:04.847Z,2.63
2018-08-24T09:56:34.352Z,2.20
2018-08-24T09:59:03.129Z,2.40
2018-08-24T10:01:36.963Z,2.30
2018-08-24T10:04:10.876Z,2.63
2018-08-24T10:06:44.820Z,3.20
2018-08-24T10:09:14.457Z,2.40
2018-08-24T10:11:43.040Z,2.67
2018-08-24T10:14:11.817Z,3.07
2018-08-24T10:16:40.225Z,2.47
2018-08-24T10:19:12.079Z,2.87
2018-08-24T10:21:40.500Z,2.70
2018-08-24T10:24:09.429Z,2.27
2018-08-24T10:26:38.137Z,2.50
2018-08-24T10:29:07.300Z,2.20
2018-08-24T10:31:35.979Z,2.37
2018-08-24T10:34:04.361Z,2.30
2018-08-24T10:36:32.797Z,2.57
2018-08-24T10:39:01.256Z,2.33
2018-08-24T10:41:32.353Z,2.33
2018-08-24T10:44:00.737Z,2.20
2018-08-24T10:46:29.209Z,2.20
2018-08-24T10:48:57.600Z,2.40
2018-08-24T10:51:26.043Z,2.33
2018-08-24T10:53:54.430Z,3.10
2018-08-24T10:56:23.118Z,2.23
2018-08-24T10:58:51.499Z,2.20
2018-08-24T11:01:19.887Z,2.10
2018-08-24T11:03:48.382Z,2.30
2018-08-24T11:06:16.732Z,1.90
2018-08-24T11:08:45.133Z,2.23
2018-08-24T11:11:13.764Z,2.20
2018-08-24T11:13:42.133Z,2.20
2018-08-24T11:16:10.554Z,2.37
2018-08-24T11:18:38.973Z,2.50
2018-08-24T11:21:07.452Z,2.60
2018-08-24T11:23:36.068Z,2.27
2018-08-24T11:26:04.547Z,1.97
2018-08-24T11:28:32.958Z,2.67
2018-08-24T11:31:01.346Z,2.17
2018-08-24T11:33:29.781Z,2.53
2018-08-24T11:35:58.233Z,2.40
2018-08-24T11:38:26.592Z,2.27
2018-08-24T11:40:55.053Z,2.93
2018-08-24T11:43:23.584Z,3.30
2018-08-24T11:45:52.178Z,2.50
2018-08-24T11:48:20.635Z,2.50
2018-08-24T11:50:49.055Z,2.20
2018-08-24T11:53:17.526Z,2.53
2018-08-24T11:55:45.959Z,2.70
2018-08-24T11:58:14.385Z,2.00
2018-08-24T12:00:42.900Z,2.50
2018-08-24T12:03:11.316Z,2.10
2018-08-24T12:05:39.773Z,2.10
2018-08-24T12:08:08.284Z,2.10
2018-08-24T12:10:36.671Z,2.17
2018-08-24T12:13:05.313Z,2.43
2018-08-24T12:15:33.723Z,2.50
2018-08-24T12:18:02.325Z,2.10
2018-08-24T12:20:30.717Z,2.47
2018-08-24T12:22:59.201Z,2.30
2018-08-24T12:25:27.646Z,2.63
2018-08-24T12:27:56.068Z,2.10
2018-08-24T12:30:24.673Z,2.00
2018-08-24T12:32:53.078Z,2.20
2018-08-24T12:35:21.545Z,2.07
2018-08-24T12:37:49.992Z,1.90
2018-08-24T12:40:18.485Z,2.10
2018-08-24T12:42:46.951Z,1.83
2018-08-24T12:45:15.406Z,1.63
2018-08-24T12:47:43.826Z,2.03
2018-08-24T12:50:12.222Z,1.83
2018-08-24T12:52:40.661Z,1.40
2018-08-24T12:55:09.105Z,2.47
2018-08-24T12:57:37.529Z,2.00
2018-08-24T13:00:06.044Z,2.27
2018-08-24T13:02:34.510Z,1.60
2018-08-24T13:05:03.112Z,1.90
2018-08-24T13:07:31.525Z,2.03
2018-08-24T13:09:59.968Z,1.83
2018-08-24T13:12:28.431Z,2.00
2018-08-24T13:14:56.840Z,2.10
2018-08-24T13:17:25.540Z,2.23
2018-08-24T13:19:53.992Z,2.30
2018-08-24T13:22:22.409Z,1.97
2018-08-24T13:24:50.830Z,2.27
2018-08-24T13:27:19.291Z,2.00
2018-08-24T13:29:47.661Z,2.00
2018-08-24T13:32:16.059Z,2.23
2018-08-24T13:34:44.491Z,1.97
2018-08-24T13:37:12.972Z,2.17
2018-08-24T13:39:41.536Z,1.70
2018-08-24T13:42:10.099Z,1.70
2018-08-24T13:44:38.525Z,1.70
2018-08-24T13:47:07.081Z,2.17
2018-08-24T13:49:35.509Z,1.77
2018-08-24T13:52:03.957Z,2.37
2018-08-24T13:54:32.424Z,1.50
2018-08-24T13:57:00.845Z,1.80
2018-08-24T13:59:29.351Z,1.73
2018-08-24T14:01:57.716Z,1.83
2018-08-24T14:04:26.129Z,2.03
2018-08-24T14:06:54.635Z,1.70
2018-08-24T14:09:23.108Z,2.07
2018-08-24T14:11:51.551Z,1.77
2018-08-24T14:14:20.148Z,1.47
2018-08-24T14:16:48.591Z,2.50
2018-08-24T14:19:17.033Z,1.83
2018-08-24T14:21:45.449Z,1.87
2018-08-24T14:24:13.895Z,2.10
2018-08-24T14:26:42.407Z,2.30
2018-08-24T14:29:10.830Z,1.80
2018-08-24T14:31:39.315Z,1.77
2018-08-24T14:34:07.807Z,1.90
2018-08-24T14:36:36.313Z,1.80
2018-08-24T14:39:06.808Z,1.90
2018-08-24T14:41:35.234Z,2.20
2018-08-24T14:44:03.732Z,2.13
2018-08-24T14:46:32.218Z,1.90
2018-08-24T14:49:00.703Z,1.70
2018-08-24T14:51:29.193Z,1.93
2018-08-24T14:53:57.664Z,1.80
2018-08-24T14:56:26.092Z,2.03
2018-08-24T14:58:54.538Z,1.93
2018-08-24T15:01:22.977Z,1.90
2018-08-24T15:03:51.384Z,1.70
2018-08-24T15:06:19.833Z,1.63
2018-08-24T15:08:48.341Z,1.80
2018-08-24T15:11:16.785Z,2.10
2018-08-24T15:13:45.256Z,1.80
2018-08-24T15:16:13.676Z,2.17
2018-08-24T15:18:42.109Z,2.20
2018-08-24T15:21:10.653Z,1.90
2018-08-24T15:23:39.161Z,1.63
2018-08-24T15:26:07.592Z,2.00
2018-08-24T15:28:36.092Z,1.80
2018-08-24T15:31:04.633Z,2.07
2018-08-24T15:33:33.060Z,2.30
2018-08-24T15:36:01.501Z,1.60
2018-08-24T15:38:29.953Z,1.80
2018-08-24T15:40:58.372Z,1.80
2018-08-24T15:43:26.826Z,2.30
2018-08-24T15:45:55.227Z,1.90
2018-08-24T15:48:23.661Z,2.10
2018-08-24T15:50:52.105Z,2.17
2018-08-24T15:53:20.512Z,2.47
2018-08-24T15:55:48.952Z,2.30
2018-08-24T15:58:17.427Z,1.87
2018-08-24T16:00:45.898Z,1.63
2018-08-24T16:03:14.353Z,1.77
2018-08-24T16:05:42.892Z,1.80
2018-08-24T16:08:11.502Z,2.10
2018-08-24T16:10:39.957Z,2.47
2018-08-24T16:13:08.350Z,1.93
2018-08-24T16:15:36.952Z,2.10
2018-08-24T16:18:10.901Z,2.00
2018-08-24T16:20:39.490Z,1.87
2018-08-24T16:23:07.913Z,1.80
2018-08-24T16:25:36.340Z,2.00
2018-08-24T16:28:04.992Z,2.20
2018-08-24T16:30:33.843Z,2.17
2018-08-24T16:33:02.258Z,1.57
2018-08-24T16:35:30.867Z,2.10
2018-08-24T16:37:59.267Z,2.23
2018-08-24T16:40:27.844Z,1.87
2018-08-24T16:42:56.470Z,2.03
2018-08-24T16:45:24.926Z,1.70
2018-08-24T16:47:54.304Z,1.80
2018-08-24T16:50:22.711Z,2.33
2018-08-24T16:52:51.108Z,2.87
2018-08-24T16:55:19.525Z,2.57
2018-08-24T16:57:49.116Z,1.90
2018-08-24T17:00:17.535Z,1.60
2018-08-24T17:02:46.245Z,2.00
2018-08-24T17:05:14.691Z,7.77
2018-08-24T17:07:43.104Z,6.80
2018-08-24T17:10:11.573Z,3.10
2018-08-24T17:12:40.061Z,2.83
2018-08-24T17:15:08.518Z,3.90
2018-08-24T17:17:37.042Z,2.23
2018-08-24T17:20:05.815Z,2.63
2018-08-24T17:22:34.569Z,2.30
2018-08-24T17:25:03.365Z,1.80
2018-08-24T17:27:31.780Z,2.23
2018-08-24T17:30:00.257Z,2.10
2018-08-24T17:32:28.705Z,1.70
2018-08-24T17:34:57.164Z,1.67
2018-08-24T17:37:25.583Z,1.97
2018-08-24T17:39:53.992Z,2.30
2018-08-24T17:42:22.665Z,1.93
2018-08-24T17:44:51.194Z,2.00
2018-08-24T17:47:19.698Z,2.00
2018-08-24T17:49:48.191Z,2.73
2018-08-24T17:52:16.632Z,2.83
2018-08-24T17:54:45.053Z,2.03
2018-08-24T17:57:13.583Z,1.67
2018-08-24T17:59:42.023Z,2.10
2018-08-24T18:02:10.474Z,2.13
2018-08-24T18:04:38.949Z,1.97
2018-08-24T18:07:07.353Z,2.00
2018-08-24T18:09:35.901Z,2.07
2018-08-24T18:12:04.333Z,1.60
2018-08-24T18:14:32.732Z,1.77
2018-08-24T18:17:01.158Z,2.10
2018-08-24T18:19:29.571Z,1.90
2018-08-24T18:21:57.988Z,1.67
2018-08-24T18:24:26.507Z,2.07
2018-08-24T18:26:54.915Z,1.80
2018-08-24T18:29:23.465Z,2.30
2018-08-24T18:31:51.923Z,2.27
2018-08-24T18:34:20.361Z,1.60
2018-08-24T18:36:48.892Z,1.60
2018-08-24T18:39:17.303Z,2.90
2018-08-24T18:41:45.675Z,2.43
2018-08-24T18:44:14.130Z,1.80
2018-08-24T18:46:42.680Z,2.17
2018-08-24T18:49:11.160Z,1.90
2018-08-24T18:51:39.813Z,2.00
2018-08-24T18:54:08.364Z,1.90
2018-08-24T18:56:36.790Z,1.80
2018-08-24T18:59:05.189Z,2.40
2018-08-24T19:01:33.621Z,2.30
2018-08-24T19:04:02.049Z,1.80
2018-08-24T19:06:30.453Z,1.73
2018-08-24T19:08:58.915Z,2.67
2018-08-24T19:11:32.642Z,2.10
2018-08-24T19:14:01.119Z,1.80
2018-08-24T19:16:29.554Z,1.70
2018-08-24T19:19:03.409Z,1.70
2018-08-24T19:21:37.206Z,1.77
2018-08-24T19:24:05.688Z,1.60
2018-08-24T19:26:34.096Z,1.40
2018-08-24T19:29:07.856Z,1.97
2018-08-24T19:31:36.341Z,1.90
2018-08-24T19:34:05.172Z,1.70
2018-08-24T19:36:33.625Z,2.00
2018-08-24T19:39:02.088Z,2.03
2018-08-24T19:41:35.845Z,1.50
2018-08-24T19:44:04.300Z,1.70
2018-08-24T19:46:32.705Z,2.43
2018-08-24T19:49:06.624Z,1.97
2018-08-24T19:51:35.254Z,2.17
2018-08-24T19:54:03.805Z,2.13
2018-08-24T19:56:32.230Z,2.90
2018-08-24T19:59:17.089Z,2.13
2018-08-24T20:01:45.704Z,2.00
2018-08-24T20:04:14.203Z,1.63
2018-08-24T20:06:48.140Z,2.23
2018-08-24T20:09:21.953Z,2.10
2018-08-24T20:11:51.670Z,2.00
2018-08-24T20:14:25.495Z,2.10
2018-08-24T20:16:59.296Z,1.70
2018-08-24T20:19:28.469Z,1.87
2018-08-24T20:21:56.880Z,2.27
2018-08-24T20:24:25.695Z,1.83
2018-08-24T20:26:53.967Z,2.00
2018-08-24T20:29:22.474Z,2.03
2018-08-24T20:31:50.911Z,2.53
2018-08-24T20:34:19.415Z,2.47
2018-08-24T20:36:47.817Z,1.97
2018-08-24T20:39:16.233Z,2.23
2018-08-24T20:41:44.665Z,2.73
2018-08-24T20:44:13.163Z,1.60
2018-08-24T20:46:41.624Z,2.77
2018-08-24T20:49:10.074Z,2.37
2018-08-24T20:51:38.458Z,2.17
2018-08-24T20:54:06.904Z,1.77
2018-08-24T20:56:35.333Z,2.17
2018-08-24T20:59:03.817Z,2.10
2018-08-24T21:01:32.352Z,2.10
2018-08-24T21:04:01.359Z,2.07
2018-08-24T21:06:29.712Z,1.80
2018-08-24T21:08:59.261Z,1.97
2018-08-24T21:11:28.274Z,1.40
2018-08-24T21:13:56.769Z,1.77
2018-08-24T21:16:25.456Z,1.70
2018-08-24T21:18:54.046Z,1.80
2018-08-24T21:21:22.420Z,1.70
2018-08-24T21:23:50.863Z,2.20
2018-08-24T21:26:19.501Z,1.60
2018-08-24T21:28:47.900Z,1.77
2018-08-24T21:31:16.301Z,1.63
2018-08-24T21:33:44.766Z,1.47
2018-08-24T21:36:13.166Z,2.07
2018-08-24T21:38:41.892Z,1.83
2018-08-24T21:41:10.392Z,2.10
2018-08-24T21:43:38.820Z,1.97
2018-08-24T21:46:07.902Z,2.03
2018-08-24T21:48:36.553Z,1.70
2018-08-24T21:51:04.992Z,1.63
2018-08-24T21:53:33.414Z,1.73
2018-08-24T21:56:02.135Z,1.90
2018-08-24T21:58:30.626Z,1.40
2018-08-24T22:00:59.281Z,1.80
2018-08-24T22:03:27.940Z,1.83
2018-08-24T22:05:56.385Z,1.87
2018-08-24T22:08:24.798Z,1.37
2018-08-24T22:10:53.392Z,1.90
2018-08-24T22:13:21.916Z,1.70
2018-08-24T22:15:50.330Z,1.40
2018-08-24T22:18:18.909Z,1.27
2018-08-24T22:20:47.321Z,1.63
2018-08-24T22:23:15.707Z,1.83
2018-08-24T22:25:44.210Z,1.80
2018-08-24T22:28:12.624Z,1.70
2018-08-24T22:30:41.028Z,1.40
2018-08-24T22:33:09.413Z,1.43
2018-08-24T22:35:38.180Z,1.37
2018-08-24T22:38:06.571Z,1.50
2018-08-24T22:40:34.970Z,1.47
2018-08-24T22:43:03.458Z,1.70
2018-08-24T22:45:31.848Z,1.10
2018-08-24T22:48:00.245Z,1.37
2018-08-24T22:50:28.648Z,2.07
2018-08-24T22:52:57.083Z,1.30
2018-08-24T22:55:25.721Z,1.90
2018-08-24T22:57:54.160Z,1.70
2018-08-24T23:00:22.647Z,1.43
2018-08-24T23:02:51.276Z,1.40
2018-08-24T23:05:19.670Z,1.83
2018-08-24T23:07:48.061Z,1.93
2018-08-24T23:10:16.466Z,2.23
2018-08-24T23:12:44.844Z,1.47
2018-08-24T23:15:13.657Z,1.40
2018-08-24T23:17:42.212Z,1.40
2018-08-24T23:20:10.989Z,2.07
2018-08-24T23:22:39.605Z,1.60
2018-08-24T23:25:08.076Z,1.50
2018-08-24T23:27:36.464Z,1.60
2018-08-24T23:30:04.948Z,1.60
2018-08-24T23:32:33.654Z,1.30
2018-08-24T23:35:02.201Z,1.60
2018-08-24T23:37:30.865Z,1.90
2018-08-24T23:39:59.260Z,1.80
2018-08-24T23:42:27.657Z,1.53
2018-08-24T23:44:56.096Z,1.43
2018-08-24T23:47:24.689Z,1.50
2018-08-24T23:49:53.284Z,1.73
2018-08-24T23:52:21.951Z,1.60
2018-08-24T23:54:50.379Z,2.20
2018-08-24T23:57:18.768Z,1.50
2018-08-24T23:59:47.333Z,1.43
