createdAt,value
2022-12-16T00:01:26.902Z,6.43
2022-12-16T00:03:55.531Z,5.95
2022-12-16T00:06:24.068Z,4.43
2022-12-16T00:08:51.998Z,5.50
2022-12-16T00:11:20.150Z,7.68
2022-12-16T00:13:47.561Z,4.28
2022-12-16T00:16:16.786Z,7.00
2022-12-16T00:18:43.555Z,5.03
2022-12-16T00:21:11.027Z,7.45
2022-12-16T00:23:39.681Z,5.85
2022-12-16T00:26:06.843Z,5.35
2022-12-16T00:28:34.234Z,4.40
2022-12-16T00:31:00.937Z,4.05
2022-12-16T00:33:29.060Z,4.32
2022-12-16T00:35:56.550Z,6.68
2022-12-16T00:38:25.992Z,8.48
2022-12-16T00:40:52.910Z,5.80
2022-12-16T00:43:20.475Z,6.28
2022-12-16T00:45:47.990Z,4.45
2022-12-16T00:48:15.232Z,7.80
2022-12-16T00:50:43.829Z,4.13
2022-12-16T00:53:10.456Z,4.15
2022-12-16T00:55:37.224Z,7.07
2022-12-16T00:58:04.058Z,3.72
2022-12-16T01:00:30.678Z,4.95
2022-12-16T01:02:57.517Z,6.03
2022-12-16T01:05:27.547Z,3.80
2022-12-16T01:07:55.892Z,6.85
2022-12-16T01:10:25.003Z,6.35
2022-12-16T01:12:52.184Z,7.20
2022-12-16T01:15:19.619Z,3.55
2022-12-16T01:17:46.869Z,4.38
2022-12-16T01:20:14.463Z,3.92
2022-12-16T01:22:41.630Z,8.57
2022-12-16T01:25:09.879Z,3.65
2022-12-16T01:27:36.540Z,3.40
2022-12-16T01:30:03.608Z,3.95
2022-12-16T01:32:30.417Z,4.47
2022-12-16T01:34:57.479Z,4.32
2022-12-16T01:37:24.601Z,5.43
2022-12-16T01:39:52.361Z,4.45
2022-12-16T01:42:21.738Z,4.00
2022-12-16T01:44:52.199Z,7.93
2022-12-16T01:47:28.600Z,6.40
2022-12-16T01:49:55.160Z,7.97
2022-12-16T01:52:33.056Z,4.05
2022-12-16T01:55:18.485Z,4.82
2022-12-16T01:57:50.429Z,5.07
2022-12-16T02:00:17.601Z,5.28
2022-12-16T02:02:45.579Z,3.45
2022-12-16T02:05:22.376Z,4.13
2022-12-16T02:08:16.464Z,4.90
2022-12-16T02:10:43.272Z,3.78
2022-12-16T02:13:22.713Z,7.50
2022-12-16T02:15:57.169Z,4.70
2022-12-16T02:18:48.678Z,6.32
2022-12-16T02:21:52.540Z,4.28
2022-12-16T02:24:50.270Z,3.53
2022-12-16T02:27:55.000Z,4.63
2022-12-16T02:30:47.097Z,6.57
2022-12-16T02:33:26.531Z,4.40
2022-12-16T02:36:05.148Z,4.18
2022-12-16T02:38:57.501Z,5.78
2022-12-16T02:41:27.810Z,4.93
2022-12-16T02:44:07.501Z,4.60
2022-12-16T02:46:57.164Z,3.13
2022-12-16T02:49:23.825Z,3.50
2022-12-16T02:51:50.480Z,5.53
2022-12-16T02:54:17.837Z,7.88
2022-12-16T02:57:08.962Z,5.97
2022-12-16T02:59:56.132Z,3.95
2022-12-16T03:02:28.786Z,4.50
2022-12-16T03:05:06.266Z,9.27
2022-12-16T03:07:36.991Z,2.33
2022-12-16T03:10:08.668Z,4.72
2022-12-16T03:12:38.376Z,3.75
2022-12-16T03:15:05.830Z,4.53
2022-12-16T03:17:32.880Z,2.92
2022-12-16T03:20:24.824Z,9.00
2022-12-16T03:22:54.340Z,4.03
2022-12-16T03:25:22.672Z,6.88
2022-12-16T03:28:12.141Z,3.35
2022-12-16T03:30:46.019Z,4.70
2022-12-16T03:33:30.179Z,3.25
2022-12-16T03:36:07.290Z,4.00
2022-12-16T03:38:36.072Z,4.07
2022-12-16T03:41:05.423Z,3.92
2022-12-16T03:43:32.503Z,3.78
2022-12-16T03:46:04.396Z,6.88
2022-12-16T03:48:31.171Z,4.45
2022-12-16T03:50:57.877Z,3.45
2022-12-16T03:53:27.024Z,4.32
2022-12-16T03:55:54.828Z,3.03
2022-12-16T03:58:22.031Z,3.60
2022-12-16T04:00:48.801Z,7.25
2022-12-16T04:03:15.529Z,3.47
2022-12-16T04:05:42.381Z,4.18
2022-12-16T04:08:09.034Z,4.03
2022-12-16T04:10:54.358Z,4.50
2022-12-16T04:13:40.373Z,4.13
2022-12-16T04:16:32.373Z,4.18
2022-12-16T04:19:17.484Z,5.05
2022-12-16T04:22:02.482Z,3.13
2022-12-16T04:24:30.893Z,8.10
2022-12-16T04:27:16.218Z,3.97
2022-12-16T04:30:02.756Z,4.03
2022-12-16T04:32:53.653Z,4.60
2022-12-16T04:35:38.831Z,4.00
2022-12-16T04:38:23.953Z,4.85
2022-12-16T04:41:09.278Z,5.40
2022-12-16T04:43:54.724Z,3.83
2022-12-16T04:46:40.325Z,3.40
2022-12-16T04:49:26.045Z,8.43
2022-12-16T04:52:11.817Z,6.10
2022-12-16T04:54:57.147Z,7.35
2022-12-16T04:57:42.359Z,3.03
2022-12-16T05:00:28.808Z,7.03
2022-12-16T05:03:15.890Z,2.40
2022-12-16T05:06:01.574Z,2.55
2022-12-16T05:08:47.141Z,3.88
2022-12-16T05:11:32.469Z,8.57
2022-12-16T05:14:17.768Z,2.53
2022-12-16T05:17:03.104Z,4.60
2022-12-16T05:19:48.206Z,2.75
2022-12-16T05:22:33.769Z,3.30
2022-12-16T05:25:18.952Z,3.42
2022-12-16T05:28:09.080Z,3.88
2022-12-16T05:30:54.557Z,10.05
2022-12-16T05:33:41.358Z,5.10
2022-12-16T05:36:26.648Z,6.38
2022-12-16T05:39:12.421Z,3.20
2022-12-16T05:41:58.309Z,7.22
2022-12-16T05:44:43.471Z,4.68
2022-12-16T05:47:29.306Z,4.38
2022-12-16T05:50:14.728Z,3.35
2022-12-16T05:53:00.184Z,4.35
2022-12-16T05:55:45.539Z,4.80
2022-12-16T05:58:30.762Z,3.10
2022-12-16T06:01:16.009Z,4.15
2022-12-16T06:04:01.283Z,5.70
2022-12-16T06:06:46.627Z,5.50
2022-12-16T06:09:31.828Z,3.05
2022-12-16T06:12:17.184Z,7.38
2022-12-16T06:15:02.471Z,6.10
2022-12-16T06:17:47.765Z,3.28
2022-12-16T06:20:33.055Z,4.10
2022-12-16T06:23:22.533Z,4.22
2022-12-16T06:26:10.662Z,4.32
2022-12-16T06:28:55.739Z,4.90
2022-12-16T06:31:40.997Z,2.75
2022-12-16T06:34:26.199Z,4.78
2022-12-16T06:37:11.436Z,4.72
2022-12-16T06:39:56.544Z,6.25
2022-12-16T06:42:42.042Z,5.40
2022-12-16T06:45:32.875Z,6.13
2022-12-16T06:48:20.161Z,7.00
2022-12-16T06:51:05.364Z,5.53
2022-12-16T06:53:50.640Z,3.28
2022-12-16T06:56:36.339Z,6.72
2022-12-16T06:59:21.755Z,4.57
2022-12-16T07:02:07.148Z,3.53
2022-12-16T07:04:53.265Z,4.75
2022-12-16T07:07:39.123Z,4.47
2022-12-16T07:10:25.178Z,3.53
2022-12-16T07:13:10.440Z,7.32
2022-12-16T07:15:55.627Z,5.03
2022-12-16T07:18:40.763Z,5.13
2022-12-16T07:21:43.067Z,5.68
2022-12-16T07:24:31.595Z,9.40
2022-12-16T07:27:17.170Z,12.50
2022-12-16T07:30:02.150Z,16.25
2022-12-16T07:32:47.315Z,13.73
2022-12-16T07:35:32.500Z,9.43
2022-12-16T07:38:17.776Z,11.02
2022-12-16T07:41:06.115Z,11.73
2022-12-16T07:43:51.414Z,9.43
2022-12-16T07:46:36.846Z,16.27
2022-12-16T07:49:22.142Z,9.90
2022-12-16T07:52:07.189Z,9.57
2022-12-16T07:54:52.476Z,10.25
2022-12-16T07:57:38.273Z,11.13
2022-12-16T08:00:23.825Z,15.13
2022-12-16T08:03:14.052Z,21.70
2022-12-16T08:05:59.566Z,12.43
2022-12-16T08:08:44.971Z,189.20
2022-12-16T08:11:30.305Z,11.15
2022-12-16T08:14:15.382Z,11.65
2022-12-16T08:17:00.824Z,7.28
2022-12-16T08:19:46.283Z,6.43
2022-12-16T08:22:31.471Z,6.15
2022-12-16T08:25:16.911Z,6.20
2022-12-16T08:28:02.868Z,7.70
2022-12-16T08:30:48.280Z,8.45
2022-12-16T08:33:41.042Z,6.57
2022-12-16T08:36:26.386Z,3.75
2022-12-16T08:39:11.774Z,5.80
2022-12-16T08:41:57.141Z,3.45
2022-12-16T08:44:42.380Z,5.97
2022-12-16T08:47:28.238Z,3.67
2022-12-16T08:50:13.382Z,9.38
2022-12-16T08:52:58.601Z,8.40
2022-12-16T08:55:43.804Z,5.43
2022-12-16T08:58:28.982Z,10.93
2022-12-16T09:01:14.404Z,11.80
2022-12-16T09:03:59.923Z,17.48
2022-12-16T09:06:45.500Z,10.15
2022-12-16T09:09:30.730Z,10.77
2022-12-16T09:12:16.007Z,13.13
2022-12-16T09:15:01.335Z,12.20
2022-12-16T09:17:47.021Z,11.90
2022-12-16T09:20:32.296Z,15.30
2022-12-16T09:23:21.543Z,10.98
2022-12-16T09:26:06.744Z,12.07
2022-12-16T09:28:52.197Z,11.85
2022-12-16T09:31:37.827Z,8.82
2022-12-16T09:34:23.345Z,10.50
2022-12-16T09:37:08.601Z,10.00
2022-12-16T09:39:54.407Z,9.07
2022-12-16T09:43:08.914Z,11.50
2022-12-16T09:46:09.741Z,7.95
2022-12-16T09:49:04.094Z,7.15
2022-12-16T09:51:50.689Z,9.18
2022-12-16T09:54:42.485Z,12.02
2022-12-16T09:57:28.563Z,8.52
2022-12-16T10:00:21.922Z,11.00
2022-12-16T10:03:09.590Z,11.95
2022-12-16T10:06:12.106Z,8.98
2022-12-16T10:09:07.097Z,8.13
2022-12-16T10:12:24.782Z,14.02
2022-12-16T10:15:38.325Z,11.73
2022-12-16T10:18:47.631Z,8.25
2022-12-16T10:21:42.318Z,9.23
2022-12-16T10:24:34.970Z,10.27
2022-12-16T10:27:33.357Z,16.30
2022-12-16T10:30:20.759Z,13.85
2022-12-16T10:33:08.958Z,10.57
2022-12-16T10:36:03.024Z,13.32
2022-12-16T10:38:58.374Z,15.98
2022-12-16T10:41:48.185Z,8.07
2022-12-16T10:44:44.983Z,11.05
2022-12-16T10:47:30.643Z,9.85
2022-12-16T10:50:17.029Z,9.45
2022-12-16T10:53:23.889Z,11.25
2022-12-16T10:56:36.792Z,12.88
2022-12-16T10:59:25.026Z,10.07
2022-12-16T11:02:38.025Z,12.10
2022-12-16T11:05:42.205Z,12.70
2022-12-16T11:08:45.294Z,14.55
2022-12-16T11:11:47.768Z,11.48
2022-12-16T11:14:50.326Z,9.70
2022-12-16T11:17:47.009Z,11.95
2022-12-16T11:20:32.257Z,10.85
2022-12-16T11:23:43.748Z,18.83
2022-12-16T11:26:36.799Z,12.32
2022-12-16T11:29:33.536Z,10.57
2022-12-16T11:32:48.192Z,12.13
2022-12-16T11:35:37.140Z,11.98
2022-12-16T11:38:27.808Z,11.52
2022-12-16T11:41:14.983Z,9.27
2022-12-16T11:44:23.925Z,11.63
2022-12-16T11:47:09.313Z,9.63
2022-12-16T11:49:54.962Z,13.32
2022-12-16T11:52:41.866Z,15.45
2022-12-16T11:56:05.374Z,12.48
2022-12-16T11:58:51.615Z,11.00
2022-12-16T12:01:46.227Z,12.02
2022-12-16T12:07:26.541Z,9.15
2022-12-16T12:10:47.115Z,12.10
2022-12-16T12:13:57.500Z,7.95
2022-12-16T12:16:57.941Z,11.20
2022-12-16T12:19:58.519Z,10.00
2022-12-16T12:22:58.129Z,11.60
2022-12-16T12:26:11.261Z,12.38
2022-12-16T12:29:02.402Z,10.40
2022-12-16T12:32:14.455Z,10.15
2022-12-16T12:35:03.257Z,10.15
2022-12-16T12:38:05.835Z,9.80
2022-12-16T12:41:09.002Z,10.70
2022-12-16T12:44:01.072Z,10.15
2022-12-16T12:47:00.631Z,9.20
2022-12-16T12:50:07.238Z,8.43
2022-12-16T12:53:14.404Z,10.07
2022-12-16T12:56:28.056Z,7.43
2022-12-16T12:59:18.987Z,8.05
2022-12-16T13:02:05.958Z,12.10
2022-12-16T13:04:53.021Z,9.95
2022-12-16T13:07:38.972Z,12.30
2022-12-16T13:10:39.583Z,13.27
2022-12-16T13:13:34.285Z,6.68
2022-12-16T13:16:22.873Z,9.23
2022-12-16T13:19:55.127Z,7.63
2022-12-16T13:23:00.403Z,13.52
2022-12-16T13:26:01.701Z,13.52
2022-12-16T13:28:53.020Z,16.48
2022-12-16T13:31:39.876Z,13.40
2022-12-16T13:34:33.636Z,16.00
2022-12-16T13:37:28.216Z,11.05
2022-12-16T13:40:38.490Z,11.95
2022-12-16T13:43:25.725Z,11.77
2022-12-16T13:46:20.413Z,14.45
2022-12-16T13:49:12.065Z,9.63
2022-12-16T13:55:05.460Z,6.72
2022-12-16T13:57:56.455Z,6.22
2022-12-16T14:00:44.085Z,9.63
2022-12-16T14:03:54.331Z,12.68
2022-12-16T14:06:44.424Z,10.27
2022-12-16T14:09:51.428Z,8.13
2022-12-16T14:13:09.243Z,15.93
2022-12-16T14:16:06.813Z,21.10
2022-12-16T14:19:21.652Z,11.77
2022-12-16T14:22:17.594Z,9.38
2022-12-16T14:25:03.299Z,9.15
2022-12-16T14:27:53.169Z,10.38
2022-12-16T14:30:44.085Z,10.63
2022-12-16T14:33:36.185Z,8.43
2022-12-16T14:36:21.582Z,9.45
2022-12-16T14:39:08.293Z,9.52
2022-12-16T14:41:53.624Z,10.63
2022-12-16T14:44:44.237Z,8.30
2022-12-16T14:47:40.197Z,10.32
2022-12-16T14:50:38.462Z,8.40
2022-12-16T14:53:36.015Z,12.45
2022-12-16T14:56:36.157Z,14.13
2022-12-16T14:59:26.759Z,8.27
2022-12-16T15:02:15.914Z,11.57
2022-12-16T15:05:02.218Z,10.48
2022-12-16T15:11:01.941Z,10.13
2022-12-16T15:13:47.640Z,11.35
2022-12-16T15:16:43.160Z,15.43
2022-12-16T15:19:15.716Z,7.70
2022-12-16T15:19:33.610Z,12.20
2022-12-16T15:22:20.147Z,12.10
2022-12-16T15:25:06.522Z,10.60
2022-12-16T15:27:56.073Z,13.23
2022-12-16T15:30:56.666Z,13.05
2022-12-16T15:33:45.278Z,11.68
2022-12-16T15:36:46.882Z,13.18
2022-12-16T15:39:52.549Z,12.00
2022-12-16T15:42:44.681Z,14.13
2022-12-16T15:45:45.557Z,12.80
2022-12-16T15:48:45.208Z,10.43
2022-12-16T15:51:40.322Z,9.00
2022-12-16T15:54:35.176Z,9.40
2022-12-16T15:57:21.294Z,12.65
2022-12-16T16:00:19.086Z,14.52
2022-12-16T16:03:08.106Z,10.02
2022-12-16T16:05:55.064Z,11.73
2022-12-16T16:08:40.218Z,12.48
2022-12-16T16:11:27.114Z,14.60
2022-12-16T16:14:14.313Z,19.10
2022-12-16T16:16:59.800Z,14.77
2022-12-16T16:19:46.178Z,14.45
2022-12-16T16:22:33.938Z,13.68
2022-12-16T16:25:19.088Z,13.00
2022-12-16T16:28:04.966Z,14.82
2022-12-16T16:30:50.312Z,14.52
2022-12-16T16:33:35.870Z,18.77
2022-12-16T16:36:32.883Z,19.38
2022-12-16T16:39:18.130Z,27.50
2022-12-16T16:42:03.569Z,30.48
2022-12-16T16:44:48.859Z,22.88
2022-12-16T16:47:36.300Z,28.40
2022-12-16T16:50:21.540Z,34.10
2022-12-16T16:53:07.004Z,23.33
2022-12-16T16:55:52.342Z,32.85
2022-12-16T16:58:46.492Z,26.23
2022-12-16T17:01:34.055Z,35.78
2022-12-16T17:04:19.599Z,45.35
2022-12-16T17:07:05.242Z,91.20
2022-12-16T17:09:50.458Z,132.52
2022-12-16T17:12:45.904Z,266.75
2022-12-16T17:15:50.076Z,103.70
2022-12-16T17:18:37.694Z,49.17
2022-12-16T17:21:26.692Z,38.08
2022-12-16T17:24:12.230Z,36.80
2022-12-16T17:27:02.052Z,30.77
2022-12-16T17:29:48.663Z,22.88
2022-12-16T17:32:33.901Z,21.85
2022-12-16T17:35:19.513Z,18.38
2022-12-16T17:38:04.973Z,21.38
2022-12-16T17:40:50.306Z,18.80
2022-12-16T17:43:36.767Z,14.88
2022-12-16T17:46:25.545Z,14.45
2022-12-16T17:49:14.864Z,14.75
2022-12-16T17:52:01.846Z,16.17
2022-12-16T17:55:08.407Z,13.90
2022-12-16T17:57:54.222Z,14.18
2022-12-16T18:00:39.628Z,13.27
2022-12-16T18:03:25.862Z,14.85
2022-12-16T18:06:16.214Z,10.48
2022-12-16T18:09:01.685Z,9.68
2022-12-16T18:11:47.013Z,15.75
2022-12-16T18:14:32.472Z,16.45
2022-12-16T18:17:18.072Z,19.10
2022-12-16T18:20:03.492Z,20.23
2022-12-16T18:22:51.080Z,16.20
2022-12-16T18:25:37.299Z,18.02
2022-12-16T18:28:23.176Z,20.98
2022-12-16T18:31:08.812Z,19.83
2022-12-16T18:33:54.242Z,18.05
2022-12-16T18:36:39.574Z,15.10
2022-12-16T18:39:25.356Z,12.10
2022-12-16T18:42:10.892Z,11.25
2022-12-16T18:45:00.836Z,12.27
2022-12-16T18:47:47.294Z,12.02
2022-12-16T18:50:37.967Z,10.60
2022-12-16T18:53:27.723Z,9.80
2022-12-16T18:56:24.996Z,11.10
2022-12-16T18:59:12.845Z,11.80
2022-12-16T19:01:59.240Z,9.70
2022-12-16T19:04:45.622Z,8.55
2022-12-16T19:07:33.819Z,9.13
2022-12-16T19:10:19.987Z,11.00
2022-12-16T19:13:05.420Z,12.38
2022-12-16T19:15:50.832Z,17.30
2022-12-16T19:18:36.600Z,16.90
2022-12-16T19:21:21.971Z,15.73
2022-12-16T19:24:08.232Z,14.80
2022-12-16T19:26:56.647Z,16.52
2022-12-16T19:29:42.394Z,20.35
2022-12-16T19:32:27.913Z,31.90
2022-12-16T19:35:13.422Z,33.05
2022-12-16T19:37:58.954Z,26.63
2022-12-16T19:40:44.181Z,24.65
2022-12-16T19:43:29.931Z,25.52
2022-12-16T19:46:15.902Z,22.38
2022-12-16T19:49:01.480Z,30.10
2022-12-16T19:51:46.907Z,31.08
2022-12-16T19:54:32.163Z,35.03
2022-12-16T19:57:17.349Z,25.52
2022-12-16T20:00:02.684Z,26.95
2022-12-16T20:02:48.182Z,27.42
2022-12-16T20:05:34.046Z,17.75
2022-12-16T20:08:19.365Z,20.75
2022-12-16T20:11:04.879Z,13.55
2022-12-16T20:13:50.375Z,21.48
2022-12-16T20:16:35.767Z,17.05
2022-12-16T20:19:21.468Z,23.15
2022-12-16T20:22:08.272Z,19.17
2022-12-16T20:24:57.424Z,24.58
2022-12-16T20:27:42.681Z,23.80
2022-12-16T20:30:29.044Z,12.75
2022-12-16T20:33:14.246Z,13.48
2022-12-16T20:35:59.672Z,15.68
2022-12-16T20:38:44.972Z,17.65
2022-12-16T20:41:30.389Z,14.10
2022-12-16T20:44:15.627Z,15.88
2022-12-16T20:47:01.726Z,13.23
2022-12-16T20:49:47.141Z,13.63
2022-12-16T20:52:32.439Z,11.85
2022-12-16T20:55:17.496Z,14.63
2022-12-16T20:58:02.744Z,9.45
2022-12-16T21:00:48.024Z,12.13
2022-12-16T21:03:39.605Z,8.77
2022-12-16T21:06:25.292Z,11.15
2022-12-16T21:09:10.454Z,7.35
2022-12-16T21:11:56.188Z,6.60
2022-12-16T21:15:01.474Z,6.30
2022-12-16T21:17:46.571Z,5.45
2022-12-16T21:20:32.589Z,6.75
2022-12-16T21:23:19.806Z,9.45
2022-12-16T21:26:05.072Z,8.20
2022-12-16T21:28:50.559Z,9.23
2022-12-16T21:31:37.356Z,6.68
2022-12-16T21:34:25.489Z,9.38
2022-12-16T21:37:11.094Z,10.13
2022-12-16T21:39:55.998Z,9.38
2022-12-16T21:42:44.033Z,7.88
2022-12-16T21:45:29.818Z,7.80
2022-12-16T21:48:15.027Z,6.90
2022-12-16T21:51:00.364Z,5.78
2022-12-16T21:53:45.944Z,6.70
2022-12-16T21:56:31.339Z,5.05
2022-12-16T21:59:16.782Z,6.00
2022-12-16T22:02:02.195Z,8.63
2022-12-16T22:04:47.507Z,10.00
2022-12-16T22:07:32.732Z,9.57
2022-12-16T22:10:17.757Z,7.35
2022-12-16T22:13:02.952Z,7.25
2022-12-16T22:15:48.220Z,6.28
2022-12-16T22:18:35.961Z,6.13
2022-12-16T22:21:24.242Z,5.75
2022-12-16T22:24:10.631Z,5.13
2022-12-16T22:26:56.634Z,5.22
2022-12-16T22:29:42.022Z,5.03
2022-12-16T22:32:27.646Z,6.15
2022-12-16T22:35:12.767Z,4.20
2022-12-16T22:37:58.258Z,5.00
2022-12-16T22:40:43.564Z,3.88
2022-12-16T22:43:28.874Z,2.85
2022-12-16T22:46:18.645Z,4.68
2022-12-16T22:49:08.056Z,4.15
2022-12-16T22:51:53.820Z,4.10
2022-12-16T22:54:39.417Z,4.90
2022-12-16T22:57:24.481Z,4.75
2022-12-16T23:00:09.729Z,4.97
2022-12-16T23:02:55.370Z,4.13
2022-12-16T23:05:42.127Z,4.20
2022-12-16T23:08:27.306Z,5.28
2022-12-16T23:11:17.554Z,4.70
2022-12-16T23:14:03.253Z,5.70
2022-12-16T23:16:48.660Z,4.95
2022-12-16T23:19:33.993Z,4.63
2022-12-16T23:22:19.273Z,5.70
2022-12-16T23:25:04.502Z,4.18
2022-12-16T23:27:49.849Z,3.65
2022-12-16T23:30:35.160Z,5.38
2022-12-16T23:33:21.539Z,3.90
2022-12-16T23:36:06.828Z,3.10
2022-12-16T23:38:52.097Z,2.55
2022-12-16T23:41:38.699Z,4.20
2022-12-16T23:44:23.859Z,3.45
2022-12-16T23:47:09.190Z,3.70
2022-12-16T23:49:56.459Z,2.67
2022-12-16T23:52:42.088Z,2.45
2022-12-16T23:55:27.776Z,2.45
2022-12-16T23:58:22.160Z,1.88
