createdAt,value
2022-10-30T00:01:25.897Z,92.20
2022-10-30T00:03:52.508Z,91.80
2022-10-30T00:06:19.099Z,91.90
2022-10-30T00:08:45.690Z,91.90
2022-10-30T00:11:13.761Z,91.90
2022-10-30T00:13:42.326Z,91.90
2022-10-30T00:16:09.534Z,91.90
2022-10-30T00:18:37.714Z,91.80
2022-10-30T00:21:09.237Z,91.80
2022-10-30T00:23:35.852Z,91.80
2022-10-30T00:26:04.414Z,91.90
2022-10-30T00:28:31.158Z,91.90
2022-10-30T00:31:04.744Z,91.80
2022-10-30T00:33:31.533Z,91.90
2022-10-30T00:35:58.428Z,91.90
2022-10-30T00:38:24.995Z,91.90
2022-10-30T00:40:51.592Z,91.80
2022-10-30T00:43:33.588Z,91.80
2022-10-30T00:46:06.051Z,91.80
2022-10-30T00:48:32.747Z,91.80
2022-10-30T00:51:01.073Z,91.80
2022-10-30T00:53:29.087Z,91.80
2022-10-30T00:55:59.105Z,91.80
2022-10-30T00:58:32.584Z,91.80
2022-10-30T01:01:04.181Z,91.80
2022-10-30T01:03:32.088Z,91.80
2022-10-30T01:06:04.248Z,91.80
2022-10-30T01:08:31.527Z,91.80
2022-10-30T01:11:02.245Z,91.80
2022-10-30T01:13:30.057Z,91.80
2022-10-30T01:16:36.035Z,91.80
2022-10-30T01:19:27.154Z,91.80
2022-10-30T01:22:14.425Z,91.80
2022-10-30T01:25:07.174Z,91.80
2022-10-30T01:27:46.876Z,91.80
2022-10-30T01:30:43.197Z,91.70
2022-10-30T01:33:24.857Z,91.70
2022-10-30T01:36:01.267Z,91.70
2022-10-30T01:38:36.025Z,91.80
2022-10-30T01:41:02.545Z,91.80
2022-10-30T01:43:29.158Z,91.70
2022-10-30T01:46:18.947Z,91.70
2022-10-30T01:49:11.548Z,91.70
2022-10-30T01:52:02.335Z,91.70
2022-10-30T01:54:50.653Z,91.70
2022-10-30T01:57:41.090Z,91.70
2022-10-30T02:00:11.032Z,91.70
2022-10-30T02:02:37.957Z,91.70
2022-10-30T02:05:07.578Z,91.70
2022-10-30T02:07:36.232Z,91.60
2022-10-30T02:10:03.927Z,91.70
2022-10-30T02:12:31.485Z,91.70
2022-10-30T02:15:00.510Z,91.70
2022-10-30T02:17:28.175Z,91.60
2022-10-30T02:19:54.781Z,91.70
2022-10-30T02:22:21.606Z,91.60
2022-10-30T02:24:48.277Z,91.70
2022-10-30T02:27:14.857Z,91.60
2022-10-30T02:29:41.448Z,91.60
2022-10-30T02:32:07.988Z,91.60
2022-10-30T02:34:34.532Z,91.60
2022-10-30T02:37:01.168Z,91.60
2022-10-30T02:39:27.788Z,91.60
2022-10-30T02:41:54.396Z,91.60
2022-10-30T02:44:21.089Z,91.60
2022-10-30T02:46:47.649Z,91.60
2022-10-30T02:49:14.194Z,91.60
2022-10-30T02:51:40.786Z,91.60
2022-10-30T02:54:07.445Z,91.50
2022-10-30T02:56:34.027Z,91.60
2022-10-30T02:59:00.877Z,91.50
2022-10-30T03:01:27.541Z,91.60
2022-10-30T03:03:54.181Z,91.50
2022-10-30T03:06:20.740Z,91.50
2022-10-30T03:08:47.297Z,91.60
2022-10-30T03:11:16.603Z,91.60
2022-10-30T03:13:44.757Z,91.50
2022-10-30T03:16:14.831Z,91.50
2022-10-30T03:18:42.008Z,91.50
2022-10-30T03:21:10.924Z,91.50
2022-10-30T03:23:38.008Z,91.40
2022-10-30T03:26:05.034Z,91.50
2022-10-30T03:28:32.821Z,91.50
2022-10-30T03:31:05.533Z,91.50
2022-10-30T03:33:32.629Z,91.40
2022-10-30T03:35:59.851Z,91.40
2022-10-30T03:38:26.768Z,91.50
2022-10-30T03:40:53.631Z,91.40
2022-10-30T03:43:20.786Z,91.40
2022-10-30T03:45:52.712Z,91.40
2022-10-30T03:48:21.038Z,91.40
2022-10-30T03:50:47.843Z,91.40
2022-10-30T03:53:14.749Z,91.40
2022-10-30T03:55:42.077Z,91.40
2022-10-30T03:58:08.804Z,91.40
2022-10-30T04:00:36.364Z,91.40
2022-10-30T04:03:07.452Z,91.40
2022-10-30T04:05:34.481Z,91.40
2022-10-30T04:08:03.793Z,91.30
2022-10-30T04:10:30.389Z,91.30
2022-10-30T04:13:05.389Z,91.40
2022-10-30T04:15:32.197Z,91.40
2022-10-30T04:17:59.004Z,91.40
2022-10-30T04:20:26.327Z,91.40
2022-10-30T04:23:04.515Z,91.30
2022-10-30T04:25:33.540Z,91.30
2022-10-30T04:28:00.867Z,91.30
2022-10-30T04:30:27.892Z,91.40
2022-10-30T04:32:56.412Z,91.30
2022-10-30T04:35:27.788Z,91.30
2022-10-30T04:37:55.065Z,91.30
2022-10-30T04:40:23.245Z,91.30
2022-10-30T04:42:50.004Z,91.20
2022-10-30T04:45:17.050Z,91.20
2022-10-30T04:47:44.879Z,91.20
2022-10-30T04:50:11.895Z,91.30
2022-10-30T04:52:38.787Z,91.20
2022-10-30T04:55:06.524Z,91.30
2022-10-30T04:57:33.178Z,91.10
2022-10-30T04:59:59.829Z,91.20
2022-10-30T05:02:26.783Z,91.30
2022-10-30T05:04:53.462Z,91.20
2022-10-30T05:07:20.724Z,91.20
2022-10-30T05:09:47.261Z,91.20
2022-10-30T05:12:13.867Z,91.20
2022-10-30T05:14:40.389Z,91.10
2022-10-30T05:17:06.961Z,91.10
2022-10-30T05:19:33.555Z,91.10
2022-10-30T05:22:00.091Z,91.20
2022-10-30T05:24:26.633Z,91.10
2022-10-30T05:26:53.192Z,91.20
2022-10-30T05:29:19.817Z,91.10
2022-10-30T05:31:46.359Z,91.20
2022-10-30T05:34:12.907Z,91.00
2022-10-30T05:36:39.509Z,91.10
2022-10-30T05:39:06.128Z,91.10
2022-10-30T05:41:32.729Z,91.10
2022-10-30T05:43:59.334Z,91.10
2022-10-30T05:46:26.013Z,91.10
2022-10-30T05:48:52.534Z,91.00
2022-10-30T05:51:19.086Z,91.10
2022-10-30T05:53:48.678Z,91.00
2022-10-30T05:56:15.237Z,91.00
2022-10-30T05:58:41.887Z,91.00
2022-10-30T06:01:09.140Z,90.90
2022-10-30T06:03:35.699Z,90.90
2022-10-30T06:06:02.408Z,90.90
2022-10-30T06:08:28.961Z,90.90
2022-10-30T06:10:55.834Z,90.90
2022-10-30T06:13:22.532Z,90.90
2022-10-30T06:15:49.073Z,91.00
2022-10-30T06:18:15.661Z,91.00
2022-10-30T06:20:42.219Z,90.80
2022-10-30T06:23:10.407Z,90.90
2022-10-30T06:25:41.042Z,90.80
2022-10-30T06:28:10.087Z,91.00
2022-10-30T06:30:36.605Z,90.90
2022-10-30T06:33:04.905Z,90.90
2022-10-30T06:35:31.864Z,90.90
2022-10-30T06:38:02.722Z,90.90
2022-10-30T06:40:29.968Z,90.80
2022-10-30T06:42:57.485Z,90.80
2022-10-30T06:45:24.910Z,90.90
2022-10-30T06:47:52.112Z,90.70
2022-10-30T06:50:20.576Z,90.90
2022-10-30T06:52:48.160Z,90.80
2022-10-30T06:55:14.804Z,90.80
2022-10-30T06:57:41.576Z,90.80
2022-10-30T07:00:08.960Z,90.80
2022-10-30T07:02:35.567Z,90.90
2022-10-30T07:05:02.893Z,90.80
2022-10-30T07:07:29.670Z,90.70
2022-10-30T07:09:56.258Z,90.70
2022-10-30T07:12:22.836Z,90.80
2022-10-30T07:14:49.403Z,90.80
2022-10-30T07:17:16.001Z,90.70
2022-10-30T07:19:42.552Z,90.70
2022-10-30T07:22:09.091Z,90.70
2022-10-30T07:24:35.624Z,90.70
2022-10-30T07:27:02.208Z,90.60
2022-10-30T07:29:28.744Z,90.60
2022-10-30T07:32:02.957Z,90.60
2022-10-30T07:34:30.354Z,90.60
2022-10-30T07:36:56.891Z,90.60
2022-10-30T07:39:23.422Z,90.60
2022-10-30T07:41:50.567Z,90.40
2022-10-30T07:44:17.424Z,90.60
2022-10-30T07:46:44.186Z,90.50
2022-10-30T07:49:10.839Z,90.40
2022-10-30T07:51:38.514Z,90.40
2022-10-30T07:54:05.135Z,90.40
2022-10-30T07:56:31.852Z,90.30
2022-10-30T07:58:58.399Z,90.30
2022-10-30T08:01:25.189Z,90.30
2022-10-30T08:03:51.878Z,90.30
2022-10-30T08:06:21.463Z,90.30
2022-10-30T08:08:54.210Z,90.30
2022-10-30T08:11:21.351Z,90.30
2022-10-30T08:13:47.893Z,90.30
2022-10-30T08:16:14.642Z,90.30
2022-10-30T08:18:42.475Z,90.40
2022-10-30T08:21:09.738Z,90.40
2022-10-30T08:23:36.497Z,90.40
2022-10-30T08:26:03.052Z,90.30
2022-10-30T08:28:32.657Z,90.30
2022-10-30T08:31:00.590Z,90.40
2022-10-30T08:33:27.296Z,90.40
2022-10-30T08:35:56.959Z,90.40
2022-10-30T08:38:23.910Z,90.50
2022-10-30T08:40:50.537Z,90.30
2022-10-30T08:43:17.420Z,90.50
2022-10-30T08:45:44.089Z,90.40
2022-10-30T08:48:13.033Z,90.40
2022-10-30T08:50:40.029Z,90.40
2022-10-30T08:53:08.498Z,90.40
2022-10-30T08:55:35.889Z,90.40
2022-10-30T08:58:03.204Z,90.40
2022-10-30T09:00:29.870Z,90.50
2022-10-30T09:02:56.867Z,90.50
2022-10-30T09:05:23.760Z,90.50
2022-10-30T09:07:55.043Z,90.40
2022-10-30T09:10:21.608Z,90.50
2022-10-30T09:12:48.276Z,90.50
2022-10-30T09:15:14.938Z,90.50
2022-10-30T09:17:41.613Z,90.50
2022-10-30T09:20:08.623Z,90.50
2022-10-30T09:22:39.564Z,90.50
2022-10-30T09:25:06.347Z,90.50
2022-10-30T09:27:36.893Z,90.50
2022-10-30T09:30:03.810Z,90.60
2022-10-30T09:32:30.401Z,90.60
2022-10-30T09:34:56.944Z,90.60
2022-10-30T09:37:24.253Z,90.60
2022-10-30T09:39:50.894Z,90.60
2022-10-30T09:42:48.260Z,90.60
2022-10-30T09:45:33.293Z,90.60
2022-10-30T09:48:19.357Z,90.60
2022-10-30T09:51:13.363Z,90.60
2022-10-30T09:53:54.811Z,90.60
2022-10-30T09:56:31.183Z,90.60
2022-10-30T09:59:16.539Z,90.60
2022-10-30T10:01:56.084Z,90.60
2022-10-30T10:04:44.321Z,90.60
2022-10-30T10:07:21.290Z,90.60
2022-10-30T10:09:56.754Z,90.60
2022-10-30T10:12:27.819Z,90.60
2022-10-30T10:14:55.855Z,90.60
2022-10-30T10:17:34.416Z,90.60
2022-10-30T10:20:02.545Z,90.60
2022-10-30T10:22:45.863Z,90.60
2022-10-30T10:25:15.413Z,90.60
2022-10-30T10:28:04.331Z,90.60
2022-10-30T10:31:08.630Z,90.70
2022-10-30T10:33:57.854Z,90.70
2022-10-30T10:36:46.291Z,90.70
2022-10-30T10:39:40.416Z,90.70
2022-10-30T10:42:43.146Z,90.70
2022-10-30T10:45:24.546Z,90.70
2022-10-30T10:50:50.769Z,90.70
2022-10-30T10:53:26.640Z,90.70
2022-10-30T10:55:57.162Z,90.70
2022-10-30T10:58:39.999Z,90.70
2022-10-30T11:01:13.982Z,90.70
2022-10-30T11:03:43.381Z,90.80
2022-10-30T11:06:22.614Z,90.80
2022-10-30T11:08:50.372Z,90.80
2022-10-30T11:11:16.925Z,90.80
2022-10-30T11:13:45.369Z,90.80
2022-10-30T11:16:37.781Z,90.80
2022-10-30T11:19:08.960Z,90.80
2022-10-30T11:21:44.656Z,90.80
2022-10-30T11:24:33.593Z,90.80
2022-10-30T11:27:25.951Z,90.90
2022-10-30T11:30:05.762Z,91.10
2022-10-30T11:32:34.346Z,90.90
2022-10-30T11:35:10.126Z,90.90
2022-10-30T11:37:39.193Z,90.90
2022-10-30T11:40:26.122Z,90.90
2022-10-30T11:43:03.108Z,90.90
2022-10-30T11:45:34.063Z,90.90
2022-10-30T11:48:03.023Z,90.90
2022-10-30T11:50:32.237Z,90.90
2022-10-30T11:53:01.897Z,90.90
2022-10-30T11:55:46.589Z,90.90
2022-10-30T11:58:30.516Z,90.90
2022-10-30T12:01:01.520Z,90.90
2022-10-30T12:03:30.462Z,90.90
2022-10-30T12:06:16.671Z,91.00
2022-10-30T12:08:59.321Z,91.00
2022-10-30T12:11:34.514Z,91.00
2022-10-30T12:14:02.173Z,91.00
2022-10-30T12:16:30.067Z,91.10
2022-10-30T12:19:01.435Z,91.20
2022-10-30T12:21:31.574Z,91.00
2022-10-30T12:24:06.650Z,91.00
2022-10-30T12:26:35.820Z,91.10
2022-10-30T12:29:07.457Z,91.10
2022-10-30T12:31:35.827Z,91.10
2022-10-30T12:34:15.578Z,91.10
2022-10-30T12:36:51.184Z,91.10
2022-10-30T12:39:32.763Z,91.10
2022-10-30T12:42:01.223Z,91.10
2022-10-30T12:44:43.133Z,91.20
2022-10-30T12:47:35.698Z,91.20
2022-10-30T12:50:10.926Z,91.20
2022-10-30T12:52:49.346Z,91.20
2022-10-30T12:55:36.928Z,91.20
2022-10-30T12:58:15.124Z,91.20
2022-10-30T13:01:07.271Z,91.20
2022-10-30T13:03:46.131Z,91.20
2022-10-30T13:06:18.731Z,91.20
2022-10-30T13:09:06.095Z,91.20
2022-10-30T13:11:59.211Z,91.20
2022-10-30T13:14:42.156Z,91.20
2022-10-30T13:17:12.823Z,91.20
2022-10-30T13:19:45.419Z,91.20
2022-10-30T13:22:37.825Z,91.20
2022-10-30T13:25:19.788Z,91.30
2022-10-30T13:27:56.893Z,91.30
2022-10-30T13:30:28.619Z,91.30
2022-10-30T13:33:17.985Z,91.30
2022-10-30T13:35:56.144Z,91.30
2022-10-30T13:38:51.916Z,91.30
2022-10-30T13:41:27.550Z,91.30
2022-10-30T13:44:20.999Z,91.30
2022-10-30T13:47:30.766Z,91.30
2022-10-30T13:50:39.981Z,91.30
2022-10-30T13:53:15.632Z,91.30
2022-10-30T13:55:43.654Z,91.30
2022-10-30T13:58:22.615Z,91.30
2022-10-30T14:01:09.340Z,91.30
2022-10-30T14:04:05.175Z,91.30
2022-10-30T14:06:42.213Z,91.30
2022-10-30T14:09:22.297Z,91.30
2022-10-30T14:11:48.877Z,91.30
2022-10-30T14:14:30.721Z,91.30
2022-10-30T14:17:23.716Z,91.30
2022-10-30T14:20:10.585Z,91.30
2022-10-30T14:22:40.993Z,91.30
2022-10-30T14:25:15.599Z,91.40
2022-10-30T14:27:42.486Z,91.30
2022-10-30T14:30:19.601Z,91.30
2022-10-30T14:32:51.543Z,91.30
2022-10-30T14:35:32.900Z,91.20
2022-10-30T14:38:16.534Z,91.30
2022-10-30T14:41:01.488Z,91.30
2022-10-30T14:43:40.273Z,91.30
2022-10-30T14:46:28.385Z,91.30
2022-10-30T14:49:01.878Z,91.40
2022-10-30T14:51:45.059Z,91.30
2022-10-30T14:54:28.848Z,91.30
2022-10-30T14:56:55.409Z,91.40
2022-10-30T14:59:33.818Z,91.30
2022-10-30T15:02:03.754Z,91.30
2022-10-30T15:05:09.933Z,91.40
2022-10-30T15:07:48.585Z,91.40
2022-10-30T15:10:36.527Z,91.40
2022-10-30T15:13:22.871Z,91.40
2022-10-30T15:16:05.599Z,91.40
2022-10-30T15:18:32.538Z,91.40
2022-10-30T15:21:07.329Z,91.40
2022-10-30T15:23:41.342Z,91.40
2022-10-30T15:26:16.997Z,91.40
2022-10-30T15:28:43.768Z,91.40
2022-10-30T15:31:24.864Z,91.40
2022-10-30T15:33:54.084Z,91.40
2022-10-30T15:36:23.514Z,91.70
2022-10-30T15:39:22.335Z,91.40
2022-10-30T15:42:01.604Z,91.40
2022-10-30T15:44:31.894Z,91.40
2022-10-30T15:47:02.165Z,91.40
2022-10-30T15:49:41.393Z,91.40
2022-10-30T15:52:19.315Z,91.40
2022-10-30T15:54:48.241Z,91.40
2022-10-30T16:03:13.222Z,91.40
2022-10-30T16:05:39.815Z,91.40
2022-10-30T16:08:23.878Z,91.40
2022-10-30T16:10:54.029Z,91.40
2022-10-30T16:13:30.141Z,91.40
2022-10-30T16:15:57.115Z,91.40
2022-10-30T16:18:35.747Z,91.40
2022-10-30T16:21:08.041Z,91.40
2022-10-30T16:23:39.912Z,91.40
2022-10-30T16:26:06.609Z,91.40
2022-10-30T16:28:35.849Z,91.40
2022-10-30T16:31:06.202Z,91.40
2022-10-30T16:33:35.153Z,91.40
2022-10-30T16:36:05.044Z,91.40
2022-10-30T16:38:36.742Z,91.40
2022-10-30T16:41:13.275Z,91.40
2022-10-30T16:43:59.284Z,91.40
2022-10-30T16:46:37.756Z,91.40
2022-10-30T16:49:12.280Z,91.40
2022-10-30T16:51:40.265Z,91.40
2022-10-30T16:54:17.681Z,91.40
2022-10-30T16:56:47.395Z,91.40
2022-10-30T16:59:20.165Z,91.40
2022-10-30T17:01:53.805Z,91.40
2022-10-30T17:04:20.744Z,91.40
2022-10-30T17:06:47.608Z,91.40
2022-10-30T17:09:25.741Z,91.40
2022-10-30T17:12:17.849Z,91.40
2022-10-30T17:14:54.701Z,91.30
2022-10-30T17:17:30.772Z,91.30
2022-10-30T17:20:00.111Z,91.30
2022-10-30T17:22:27.477Z,91.30
2022-10-30T17:24:54.361Z,91.30
2022-10-30T17:27:32.271Z,91.30
2022-10-30T17:29:59.027Z,91.30
2022-10-30T17:32:27.699Z,91.30
2022-10-30T17:35:14.587Z,91.30
2022-10-30T17:37:41.326Z,91.30
2022-10-30T17:40:08.324Z,91.30
2022-10-30T17:42:35.058Z,91.30
2022-10-30T17:45:01.654Z,91.30
2022-10-30T17:47:28.782Z,91.30
2022-10-30T17:49:55.297Z,91.30
2022-10-30T17:52:21.949Z,91.30
2022-10-30T17:54:49.043Z,91.30
2022-10-30T17:57:16.340Z,91.30
2022-10-30T17:59:43.531Z,91.30
2022-10-30T18:02:19.239Z,91.30
2022-10-30T18:04:47.619Z,91.30
2022-10-30T18:07:16.106Z,91.20
2022-10-30T18:09:43.848Z,91.00
2022-10-30T18:12:15.466Z,92.00
2022-10-30T18:14:43.061Z,92.70
2022-10-30T18:17:10.335Z,92.90
2022-10-30T18:19:36.876Z,93.30
2022-10-30T18:22:03.715Z,93.50
2022-10-30T18:24:30.348Z,93.70
2022-10-30T18:26:56.880Z,94.00
2022-10-30T18:29:23.551Z,94.20
2022-10-30T18:31:50.074Z,94.10
2022-10-30T18:34:20.970Z,93.80
2022-10-30T18:36:48.408Z,93.10
2022-10-30T18:39:15.034Z,92.70
2022-10-30T18:41:43.739Z,92.70
2022-10-30T18:44:18.094Z,92.40
2022-10-30T18:46:45.435Z,92.10
2022-10-30T18:49:12.393Z,92.00
2022-10-30T18:51:39.508Z,91.90
2022-10-30T18:54:15.784Z,91.80
2022-10-30T18:56:43.218Z,92.00
2022-10-30T18:59:10.013Z,92.00
2022-10-30T19:01:37.365Z,91.90
2022-10-30T19:04:09.273Z,91.80
2022-10-30T19:06:38.300Z,91.70
2022-10-30T19:09:04.872Z,91.50
2022-10-30T19:11:32.213Z,91.50
2022-10-30T19:13:59.224Z,91.40
2022-10-30T19:16:26.092Z,91.70
2022-10-30T19:18:53.145Z,92.60
2022-10-30T19:21:22.293Z,92.50
2022-10-30T19:23:49.162Z,92.30
2022-10-30T19:26:16.919Z,91.90
2022-10-30T19:28:44.349Z,92.10
2022-10-30T19:31:14.505Z,92.00
2022-10-30T19:33:41.453Z,91.90
2022-10-30T19:36:25.918Z,91.70
2022-10-30T19:38:52.741Z,91.60
2022-10-30T19:41:19.418Z,91.50
2022-10-30T19:43:45.998Z,91.50
2022-10-30T19:46:14.546Z,91.50
2022-10-30T19:48:56.659Z,91.50
2022-10-30T19:51:23.634Z,91.50
2022-10-30T19:53:52.573Z,91.50
2022-10-30T19:56:20.239Z,91.50
2022-10-30T19:58:46.940Z,91.50
2022-10-30T20:01:14.193Z,91.50
2022-10-30T20:03:40.907Z,91.50
2022-10-30T20:06:07.621Z,91.50
2022-10-30T20:08:34.243Z,91.50
2022-10-30T20:11:01.829Z,91.50
2022-10-30T20:13:29.454Z,91.50
2022-10-30T20:15:58.549Z,91.50
2022-10-30T20:18:30.048Z,91.50
2022-10-30T20:20:59.075Z,91.50
2022-10-30T20:23:25.983Z,91.50
2022-10-30T20:26:00.433Z,91.50
2022-10-30T20:28:38.390Z,91.50
2022-10-30T20:31:05.883Z,91.50
2022-10-30T20:33:32.554Z,91.50
2022-10-30T20:35:59.175Z,91.50
2022-10-30T20:38:29.107Z,91.50
2022-10-30T20:40:57.587Z,91.50
2022-10-30T20:43:36.311Z,91.50
2022-10-30T20:46:04.492Z,91.80
2022-10-30T20:48:31.210Z,91.50
2022-10-30T20:50:59.874Z,91.50
2022-10-30T20:53:27.623Z,91.50
2022-10-30T20:55:54.183Z,91.50
2022-10-30T20:58:21.009Z,91.50
2022-10-30T21:00:47.728Z,91.50
2022-10-30T21:03:14.802Z,91.50
2022-10-30T21:05:44.797Z,91.50
2022-10-30T21:08:15.178Z,91.50
2022-10-30T21:10:42.336Z,91.50
2022-10-30T21:13:10.139Z,91.50
2022-10-30T21:15:42.352Z,91.50
2022-10-30T21:18:10.970Z,91.60
2022-10-30T21:20:38.111Z,91.60
2022-10-30T21:23:05.804Z,91.60
2022-10-30T21:25:32.774Z,91.60
2022-10-30T21:27:59.725Z,91.60
2022-10-30T21:30:26.562Z,91.50
2022-10-30T21:32:53.182Z,91.50
2022-10-30T21:35:20.156Z,91.60
2022-10-30T21:37:46.972Z,91.50
2022-10-30T21:40:13.793Z,91.60
2022-10-30T21:42:40.448Z,91.60
2022-10-30T21:45:08.072Z,91.50
2022-10-30T21:47:34.604Z,91.50
2022-10-30T21:50:01.760Z,91.60
2022-10-30T21:52:30.281Z,91.60
2022-10-30T21:54:56.806Z,91.60
2022-10-30T21:57:23.382Z,91.60
2022-10-30T21:59:49.945Z,91.60
2022-10-30T22:02:16.535Z,91.60
2022-10-30T22:04:43.192Z,91.60
2022-10-30T22:07:09.720Z,91.60
2022-10-30T22:09:37.641Z,91.60
2022-10-30T22:12:04.356Z,91.60
2022-10-30T22:14:30.919Z,91.60
2022-10-30T22:16:57.469Z,91.60
2022-10-30T22:19:24.012Z,91.60
2022-10-30T22:21:50.564Z,91.60
2022-10-30T22:24:17.765Z,91.60
2022-10-30T22:26:44.391Z,91.60
2022-10-30T22:29:11.490Z,91.60
2022-10-30T22:31:38.024Z,91.60
2022-10-30T22:34:04.582Z,91.60
2022-10-30T22:36:33.094Z,91.60
2022-10-30T22:39:01.913Z,91.30
2022-10-30T22:41:32.877Z,91.60
2022-10-30T22:44:07.755Z,91.60
2022-10-30T22:46:35.444Z,91.60
2022-10-30T22:49:02.159Z,91.60
2022-10-30T22:51:32.039Z,91.60
2022-10-30T22:54:01.403Z,91.70
2022-10-30T22:56:30.588Z,91.60
2022-10-30T22:58:57.685Z,91.60
2022-10-30T23:01:26.579Z,91.60
2022-10-30T23:03:55.832Z,91.60
2022-10-30T23:06:24.368Z,91.60
2022-10-30T23:08:55.317Z,91.60
2022-10-30T23:11:22.523Z,91.60
2022-10-30T23:13:49.323Z,91.60
2022-10-30T23:16:18.559Z,91.60
2022-10-30T23:18:45.963Z,91.70
2022-10-30T23:21:15.108Z,91.60
2022-10-30T23:23:42.876Z,91.70
2022-10-30T23:26:29.784Z,91.70
2022-10-30T23:28:57.785Z,91.70
2022-10-30T23:31:34.680Z,91.70
2022-10-30T23:34:02.943Z,91.60
2022-10-30T23:36:29.720Z,91.70
2022-10-30T23:38:58.524Z,91.60
2022-10-30T23:41:27.393Z,91.70
2022-10-30T23:43:55.764Z,91.60
2022-10-30T23:46:23.082Z,91.70
2022-10-30T23:48:49.836Z,91.70
2022-10-30T23:51:16.786Z,91.70
2022-10-30T23:53:43.566Z,91.70
2022-10-30T23:56:10.261Z,91.70
2022-10-30T23:58:36.857Z,91.70
