createdAt,value
2018-03-04T00:01:57.564Z,155.17
2018-03-04T00:04:25.184Z,163.83
2018-03-04T00:06:52.763Z,160.37
2018-03-04T00:09:20.494Z,157.30
2018-03-04T00:11:48.163Z,159.07
2018-03-04T00:14:15.789Z,174.80
2018-03-04T00:16:43.355Z,154.60
2018-03-04T00:19:11.025Z,127.47
2018-03-04T00:21:38.795Z,152.30
2018-03-04T00:24:06.375Z,105.03
2018-03-04T00:26:33.951Z,157.40
2018-03-04T00:29:01.566Z,88.07
2018-03-04T00:31:29.247Z,169.03
2018-03-04T00:33:56.820Z,141.63
2018-03-04T00:36:24.438Z,168.13
2018-03-04T00:38:52.010Z,166.03
2018-03-04T00:41:19.605Z,151.80
2018-03-04T00:43:47.437Z,189.87
2018-03-04T00:46:15.011Z,154.50
2018-03-04T00:48:42.596Z,153.27
2018-03-04T00:51:10.243Z,151.57
2018-03-04T00:53:37.830Z,165.27
2018-03-04T00:56:05.614Z,144.73
2018-03-04T00:58:33.279Z,176.53
2018-03-04T01:01:00.852Z,174.93
2018-03-04T01:03:28.516Z,176.10
2018-03-04T01:05:56.273Z,182.30
2018-03-04T01:08:23.874Z,147.77
2018-03-04T01:10:51.766Z,166.67
2018-03-04T01:13:19.398Z,125.50
2018-03-04T01:15:47.216Z,154.93
2018-03-04T01:18:15.096Z,172.90
2018-03-04T01:20:42.669Z,151.47
2018-03-04T01:23:10.266Z,172.47
2018-03-04T01:25:37.903Z,153.97
2018-03-04T01:28:05.534Z,143.33
2018-03-04T01:30:33.238Z,151.93
2018-03-04T01:33:00.939Z,156.10
2018-03-04T01:35:28.725Z,152.03
2018-03-04T01:37:56.605Z,152.30
2018-03-04T01:40:24.266Z,165.03
2018-03-04T01:42:52.160Z,127.13
2018-03-04T01:45:19.883Z,116.97
2018-03-04T01:47:47.720Z,160.50
2018-03-04T01:50:15.346Z,146.43
2018-03-04T01:52:42.964Z,133.70
2018-03-04T01:55:10.550Z,157.97
2018-03-04T01:57:38.188Z,132.03
2018-03-04T02:00:05.779Z,162.17
2018-03-04T02:02:33.449Z,123.33
2018-03-04T02:05:01.065Z,154.63
2018-03-04T02:07:28.807Z,147.90
2018-03-04T02:09:56.467Z,127.73
2018-03-04T02:12:24.159Z,140.93
2018-03-04T02:14:51.828Z,160.03
2018-03-04T02:17:19.435Z,126.13
2018-03-04T02:19:47.068Z,130.57
2018-03-04T02:22:14.865Z,120.03
2018-03-04T02:24:42.465Z,142.97
2018-03-04T02:27:10.100Z,162.83
2018-03-04T02:29:37.892Z,71.87
2018-03-04T02:32:05.471Z,180.23
2018-03-04T02:34:33.241Z,133.70
2018-03-04T02:37:01.124Z,134.33
2018-03-04T02:39:28.791Z,161.43
2018-03-04T02:41:56.366Z,159.37
2018-03-04T02:44:23.974Z,143.07
2018-03-04T02:46:51.611Z,134.23
2018-03-04T02:49:19.259Z,148.60
2018-03-04T02:51:46.911Z,161.27
2018-03-04T02:54:14.479Z,114.43
2018-03-04T02:56:42.322Z,149.63
2018-03-04T02:59:09.955Z,128.87
2018-03-04T03:01:37.541Z,169.67
2018-03-04T03:04:05.232Z,113.97
2018-03-04T03:06:32.814Z,162.50
2018-03-04T03:09:00.492Z,120.23
2018-03-04T03:11:28.272Z,135.37
2018-03-04T03:13:55.869Z,135.90
2018-03-04T03:16:23.479Z,147.10
2018-03-04T03:18:51.067Z,156.00
2018-03-04T03:21:18.780Z,151.20
2018-03-04T03:23:46.399Z,166.73
2018-03-04T03:26:14.106Z,165.67
2018-03-04T03:28:41.670Z,145.17
2018-03-04T03:31:09.406Z,167.73
2018-03-04T03:33:37.246Z,100.60
2018-03-04T03:36:05.129Z,160.30
2018-03-04T03:38:32.799Z,109.60
2018-03-04T03:41:00.683Z,163.60
2018-03-04T03:43:28.351Z,118.60
2018-03-04T03:45:56.011Z,167.60
2018-03-04T03:48:23.637Z,149.17
2018-03-04T03:50:51.388Z,134.37
2018-03-04T03:53:18.960Z,132.53
2018-03-04T03:55:46.735Z,140.50
2018-03-04T03:58:14.462Z,126.43
2018-03-04T04:00:42.040Z,147.63
2018-03-04T04:03:09.629Z,125.47
2018-03-04T04:05:37.275Z,128.80
2018-03-04T04:08:04.899Z,161.90
2018-03-04T04:10:32.471Z,137.13
2018-03-04T04:13:00.085Z,162.90
2018-03-04T04:15:27.707Z,134.40
2018-03-04T04:17:55.403Z,135.07
2018-03-04T04:20:23.071Z,88.67
2018-03-04T04:22:50.741Z,149.63
2018-03-04T04:25:18.417Z,137.87
2018-03-04T04:27:46.058Z,172.10
2018-03-04T04:30:13.641Z,138.53
2018-03-04T04:32:41.215Z,110.47
2018-03-04T04:35:08.920Z,154.50
2018-03-04T04:37:36.491Z,148.50
2018-03-04T04:40:04.178Z,116.77
2018-03-04T04:42:31.846Z,167.47
2018-03-04T04:44:59.441Z,130.23
2018-03-04T04:47:27.042Z,136.43
2018-03-04T04:49:54.773Z,147.67
2018-03-04T04:52:22.399Z,108.50
2018-03-04T04:54:49.974Z,128.97
2018-03-04T04:57:17.699Z,108.13
2018-03-04T04:59:45.372Z,146.13
2018-03-04T05:02:13.151Z,158.93
2018-03-04T05:04:41.034Z,149.37
2018-03-04T05:07:08.706Z,112.73
2018-03-04T05:09:36.485Z,147.47
2018-03-04T05:12:04.262Z,112.23
2018-03-04T05:14:32.858Z,97.13
2018-03-04T05:17:00.526Z,129.43
2018-03-04T05:19:28.104Z,127.97
2018-03-04T05:21:55.716Z,159.83
2018-03-04T05:24:23.388Z,164.27
2018-03-04T05:26:51.022Z,149.10
2018-03-04T05:29:18.699Z,150.70
2018-03-04T05:31:46.485Z,101.23
2018-03-04T05:34:14.088Z,101.97
2018-03-04T05:36:41.836Z,167.97
2018-03-04T05:39:09.606Z,147.13
2018-03-04T05:41:37.278Z,147.10
2018-03-04T05:44:04.861Z,152.47
2018-03-04T05:46:32.495Z,176.23
2018-03-04T05:49:00.103Z,180.20
2018-03-04T05:51:27.780Z,139.40
2018-03-04T05:53:55.499Z,174.67
2018-03-04T05:56:23.136Z,153.37
2018-03-04T05:58:50.815Z,116.83
2018-03-04T06:01:18.485Z,151.07
2018-03-04T06:03:46.155Z,99.60
2018-03-04T06:06:13.944Z,159.33
2018-03-04T06:08:41.575Z,172.33
2018-03-04T06:11:09.366Z,154.30
2018-03-04T06:13:38.096Z,106.77
2018-03-04T06:16:05.874Z,125.33
2018-03-04T06:18:33.647Z,155.67
2018-03-04T06:21:01.233Z,103.33
2018-03-04T06:23:29.072Z,130.97
2018-03-04T06:25:56.765Z,150.43
2018-03-04T06:28:24.556Z,134.00
2018-03-04T06:30:52.321Z,183.30
2018-03-04T06:33:19.892Z,166.27
2018-03-04T06:35:47.687Z,163.80
2018-03-04T06:38:15.290Z,173.67
2018-03-04T06:40:42.864Z,177.10
2018-03-04T06:43:10.494Z,173.37
2018-03-04T06:45:38.063Z,164.13
2018-03-04T06:48:05.638Z,178.00
2018-03-04T06:50:33.431Z,175.90
2018-03-04T06:53:01.208Z,166.00
2018-03-04T06:55:28.933Z,161.93
2018-03-04T06:57:56.660Z,136.67
2018-03-04T07:00:24.392Z,144.30
2018-03-04T07:02:52.058Z,154.90
2018-03-04T07:05:19.892Z,159.53
2018-03-04T07:07:47.454Z,79.67
2018-03-04T07:10:15.207Z,181.57
2018-03-04T07:12:42.919Z,126.97
2018-03-04T07:15:10.575Z,121.03
2018-03-04T07:17:38.147Z,125.83
2018-03-04T07:20:05.848Z,121.50
2018-03-04T07:22:33.511Z,156.73
2018-03-04T07:25:01.096Z,103.63
2018-03-04T07:27:28.736Z,156.00
2018-03-04T07:29:56.303Z,112.60
2018-03-04T07:32:23.890Z,128.23
2018-03-04T07:34:51.579Z,152.00
2018-03-04T07:37:19.256Z,159.70
2018-03-04T07:39:46.887Z,156.37
2018-03-04T07:42:14.615Z,166.07
2018-03-04T07:44:42.389Z,174.03
2018-03-04T07:47:10.052Z,171.33
2018-03-04T07:49:37.730Z,138.37
2018-03-04T07:52:05.416Z,157.03
2018-03-04T07:54:33.059Z,164.97
2018-03-04T07:57:00.650Z,149.27
2018-03-04T07:59:28.445Z,141.87
2018-03-04T08:01:56.119Z,138.63
2018-03-04T08:04:23.692Z,151.33
2018-03-04T08:06:51.262Z,158.63
2018-03-04T08:09:18.909Z,158.50
2018-03-04T08:11:46.498Z,159.30
2018-03-04T08:14:14.179Z,156.23
2018-03-04T08:16:41.855Z,151.43
2018-03-04T08:19:09.418Z,173.23
2018-03-04T08:21:36.983Z,144.20
2018-03-04T08:24:04.674Z,159.33
2018-03-04T08:26:44.185Z,168.67
2018-03-04T08:29:12.077Z,154.10
2018-03-04T08:31:39.639Z,151.60
2018-03-04T08:34:07.274Z,152.47
2018-03-04T08:36:34.942Z,191.83
2018-03-04T08:39:02.622Z,187.07
2018-03-04T08:41:30.238Z,174.43
2018-03-04T08:43:57.835Z,149.93
2018-03-04T08:46:25.519Z,180.57
2018-03-04T08:48:53.217Z,210.10
2018-03-04T08:51:20.882Z,155.57
2018-03-04T08:53:48.509Z,157.90
2018-03-04T08:56:16.079Z,172.73
2018-03-04T08:58:43.703Z,174.00
2018-03-04T09:01:11.481Z,189.63
2018-03-04T09:03:39.275Z,164.47
2018-03-04T09:06:06.877Z,151.77
2018-03-04T09:08:34.622Z,160.80
2018-03-04T09:11:02.298Z,152.90
2018-03-04T09:13:29.979Z,169.87
2018-03-04T09:15:57.651Z,162.47
2018-03-04T09:18:25.257Z,159.23
2018-03-04T09:20:52.871Z,151.90
2018-03-04T09:23:20.567Z,161.47
2018-03-04T09:25:48.339Z,124.93
2018-03-04T09:28:16.023Z,155.67
2018-03-04T09:30:43.586Z,164.83
2018-03-04T09:33:11.218Z,165.47
2018-03-04T09:35:38.884Z,165.37
2018-03-04T09:38:06.624Z,160.77
2018-03-04T09:40:34.355Z,150.23
2018-03-04T09:43:02.079Z,158.37
2018-03-04T09:45:29.800Z,151.00
2018-03-04T09:47:57.424Z,151.20
2018-03-04T09:50:25.138Z,158.20
2018-03-04T09:52:52.751Z,154.67
2018-03-04T09:55:20.444Z,157.77
2018-03-04T09:57:48.011Z,171.70
2018-03-04T10:00:15.580Z,164.80
2018-03-04T10:02:43.281Z,161.17
2018-03-04T10:05:10.943Z,153.77
2018-03-04T10:07:38.618Z,151.13
2018-03-04T10:10:06.263Z,162.67
2018-03-04T10:12:33.920Z,154.37
2018-03-04T10:15:01.608Z,166.63
2018-03-04T10:17:29.231Z,159.63
2018-03-04T10:19:56.817Z,141.20
2018-03-04T10:22:24.388Z,163.43
2018-03-04T10:24:51.991Z,160.77
2018-03-04T10:27:19.723Z,149.80
2018-03-04T10:29:47.380Z,151.13
2018-03-04T10:32:15.177Z,141.47
2018-03-04T10:34:42.916Z,149.67
2018-03-04T10:37:10.733Z,125.33
2018-03-04T10:39:38.411Z,153.80
2018-03-04T10:42:06.019Z,160.00
2018-03-04T10:44:33.587Z,156.63
2018-03-04T10:47:01.323Z,177.87
2018-03-04T10:49:28.901Z,138.87
2018-03-04T10:51:56.478Z,146.03
2018-03-04T10:54:24.360Z,144.27
2018-03-04T10:56:52.136Z,142.00
2018-03-04T10:59:19.800Z,144.07
2018-03-04T11:01:52.501Z,140.07
2018-03-04T11:04:20.180Z,142.40
2018-03-04T11:06:47.846Z,145.87
2018-03-04T11:09:15.531Z,142.57
2018-03-04T11:11:43.174Z,164.60
2018-03-04T11:14:10.758Z,139.57
2018-03-04T11:16:38.445Z,153.30
2018-03-04T11:19:06.068Z,142.57
2018-03-04T11:21:33.710Z,146.13
2018-03-04T11:24:01.286Z,159.10
2018-03-04T11:26:29.060Z,146.30
2018-03-04T11:28:56.775Z,146.57
2018-03-04T11:31:24.399Z,146.50
2018-03-04T11:33:52.045Z,106.70
2018-03-04T11:36:19.642Z,144.93
2018-03-04T11:38:47.330Z,131.63
2018-03-04T11:41:14.954Z,167.27
2018-03-04T11:43:42.685Z,141.57
2018-03-04T11:46:10.415Z,159.43
2018-03-04T11:48:38.095Z,146.50
2018-03-04T11:51:05.710Z,151.57
2018-03-04T11:53:33.375Z,142.10
2018-03-04T11:56:01.008Z,152.40
2018-03-04T11:58:28.617Z,145.03
2018-03-04T12:00:56.199Z,147.03
2018-03-04T12:03:23.831Z,131.50
2018-03-04T12:05:51.453Z,136.37
2018-03-04T12:08:19.123Z,151.63
2018-03-04T12:10:46.763Z,131.20
2018-03-04T12:13:14.372Z,130.70
2018-03-04T12:15:41.988Z,139.20
2018-03-04T12:18:09.780Z,132.97
2018-03-04T12:20:37.395Z,135.63
2018-03-04T12:23:05.073Z,135.57
2018-03-04T12:25:32.702Z,132.60
2018-03-04T12:28:00.307Z,142.70
2018-03-04T12:30:28.107Z,122.20
2018-03-04T12:32:55.764Z,133.20
2018-03-04T12:35:23.340Z,128.63
2018-03-04T12:37:50.916Z,133.40
2018-03-04T12:40:18.556Z,124.13
2018-03-04T12:42:46.119Z,140.67
2018-03-04T12:45:13.954Z,124.93
2018-03-04T12:47:41.607Z,139.27
2018-03-04T12:50:09.413Z,124.10
2018-03-04T12:52:37.023Z,130.10
2018-03-04T12:55:04.689Z,132.37
2018-03-04T12:57:32.435Z,130.70
2018-03-04T13:00:00.214Z,117.87
2018-03-04T13:02:27.930Z,128.60
2018-03-04T13:04:55.564Z,115.60
2018-03-04T13:07:23.236Z,119.30
2018-03-04T13:09:50.955Z,123.80
2018-03-04T13:12:18.590Z,115.60
2018-03-04T13:14:46.315Z,116.50
2018-03-04T13:17:13.915Z,127.07
2018-03-04T13:19:41.562Z,133.53
2018-03-04T13:22:09.189Z,123.70
2018-03-04T13:24:36.927Z,117.67
2018-03-04T13:27:04.570Z,127.70
2018-03-04T13:29:32.213Z,121.30
2018-03-04T13:31:59.782Z,116.33
2018-03-04T13:34:27.465Z,104.80
2018-03-04T13:36:55.080Z,111.73
2018-03-04T13:39:22.821Z,110.23
2018-03-04T13:41:50.455Z,119.70
2018-03-04T13:44:18.268Z,94.17
2018-03-04T13:46:46.046Z,95.70
2018-03-04T13:49:13.828Z,108.80
2018-03-04T13:51:41.462Z,100.07
2018-03-04T13:54:09.043Z,99.50
2018-03-04T13:56:36.645Z,102.10
2018-03-04T13:59:04.430Z,107.83
2018-03-04T14:01:32.101Z,112.73
2018-03-04T14:03:59.674Z,94.80
2018-03-04T14:06:27.454Z,115.27
2018-03-04T14:08:55.066Z,99.47
2018-03-04T14:11:22.795Z,105.87
2018-03-04T14:13:50.366Z,90.63
2018-03-04T14:16:17.954Z,97.37
2018-03-04T14:18:45.672Z,105.40
2018-03-04T14:21:13.290Z,103.20
2018-03-04T14:23:41.080Z,93.40
2018-03-04T14:26:08.688Z,89.93
2018-03-04T14:28:36.418Z,97.13
2018-03-04T14:31:04.001Z,94.43
2018-03-04T14:33:31.783Z,98.33
2018-03-04T14:35:59.391Z,99.53
2018-03-04T14:38:26.963Z,105.10
2018-03-04T14:40:54.704Z,96.40
2018-03-04T14:43:22.482Z,93.60
2018-03-04T14:45:50.147Z,103.67
2018-03-04T14:48:17.934Z,98.00
2018-03-04T14:50:45.598Z,104.57
2018-03-04T14:53:13.232Z,102.47
2018-03-04T14:55:40.795Z,87.90
2018-03-04T14:58:08.535Z,97.93
2018-03-04T15:00:36.185Z,105.13
2018-03-04T15:03:03.755Z,93.10
2018-03-04T15:05:31.324Z,96.77
2018-03-04T15:07:59.023Z,108.13
2018-03-04T15:10:26.711Z,94.03
2018-03-04T15:12:54.384Z,92.43
2018-03-04T15:15:22.097Z,92.40
2018-03-04T15:17:49.840Z,100.40
2018-03-04T15:20:17.614Z,100.23
2018-03-04T15:22:45.181Z,97.03
2018-03-04T15:25:12.970Z,101.33
2018-03-04T15:27:40.636Z,95.30
2018-03-04T15:30:08.311Z,105.00
2018-03-04T15:32:35.968Z,97.40
2018-03-04T15:35:03.666Z,96.90
2018-03-04T15:37:31.402Z,97.70
2018-03-04T15:39:59.124Z,99.47
2018-03-04T15:42:26.788Z,94.20
2018-03-04T15:44:54.354Z,104.53
2018-03-04T15:47:22.149Z,116.53
2018-03-04T15:49:49.801Z,104.13
2018-03-04T15:52:17.490Z,95.67
2018-03-04T15:54:45.064Z,96.10
2018-03-04T15:57:12.805Z,94.67
2018-03-04T15:59:40.387Z,90.33
2018-03-04T16:02:08.061Z,87.60
2018-03-04T16:04:35.762Z,91.83
2018-03-04T16:07:03.519Z,91.13
2018-03-04T16:09:31.126Z,104.40
2018-03-04T16:11:58.799Z,100.77
2018-03-04T16:14:26.476Z,109.93
2018-03-04T16:16:54.141Z,118.17
2018-03-04T16:19:21.930Z,115.37
2018-03-04T16:21:49.501Z,119.00
2018-03-04T16:24:17.159Z,119.07
2018-03-04T16:26:44.853Z,109.43
2018-03-04T16:29:12.426Z,121.97
2018-03-04T16:31:40.089Z,118.40
2018-03-04T16:34:07.771Z,125.70
2018-03-04T16:36:35.454Z,133.17
2018-03-04T16:39:03.099Z,95.27
2018-03-04T16:41:30.716Z,116.77
2018-03-04T16:43:58.309Z,111.47
2018-03-04T16:46:26.071Z,135.70
2018-03-04T16:48:53.725Z,114.70
2018-03-04T16:51:21.504Z,134.33
2018-03-04T16:53:49.182Z,134.53
2018-03-04T16:56:16.964Z,116.93
2018-03-04T16:58:44.740Z,137.93
2018-03-04T17:01:12.559Z,119.83
2018-03-04T17:03:40.129Z,126.83
2018-03-04T17:06:07.765Z,140.27
2018-03-04T17:08:35.447Z,143.63
2018-03-04T17:11:03.217Z,122.83
2018-03-04T17:13:30.794Z,134.43
2018-03-04T17:15:58.479Z,135.90
2018-03-04T17:18:26.240Z,138.07
2018-03-04T17:20:53.835Z,141.53
2018-03-04T17:23:21.475Z,148.23
2018-03-04T17:25:49.166Z,153.83
2018-03-04T17:28:16.848Z,154.13
2018-03-04T17:30:44.441Z,154.80
2018-03-04T17:33:12.005Z,148.77
2018-03-04T17:35:39.654Z,157.83
2018-03-04T17:38:07.342Z,148.17
2018-03-04T17:40:34.964Z,151.17
2018-03-04T17:43:02.554Z,144.93
2018-03-04T17:45:30.374Z,135.37
2018-03-04T17:47:58.030Z,145.13
2018-03-04T17:50:25.592Z,135.17
2018-03-04T17:52:53.215Z,147.57
2018-03-04T17:55:20.924Z,134.40
2018-03-04T17:57:48.616Z,152.60
2018-03-04T18:00:16.253Z,156.60
2018-03-04T18:02:43.862Z,164.03
2018-03-04T18:05:11.675Z,141.77
2018-03-04T18:07:39.552Z,155.87
2018-03-04T18:10:07.208Z,145.90
2018-03-04T18:12:34.901Z,157.00
2018-03-04T18:15:02.566Z,156.27
2018-03-04T18:17:30.149Z,154.53
2018-03-04T18:19:57.930Z,148.20
2018-03-04T18:22:25.654Z,145.63
2018-03-04T18:24:53.237Z,138.00
2018-03-04T18:27:20.955Z,150.30
2018-03-04T18:29:48.837Z,147.67
2018-03-04T18:32:16.400Z,153.33
2018-03-04T18:34:44.287Z,146.07
2018-03-04T18:37:11.974Z,163.67
2018-03-04T18:39:39.718Z,154.07
2018-03-04T18:42:07.453Z,151.80
2018-03-04T18:44:35.093Z,146.10
2018-03-04T18:47:02.766Z,152.50
2018-03-04T18:49:30.444Z,153.53
2018-03-04T18:51:58.110Z,164.00
2018-03-04T18:54:25.869Z,159.90
2018-03-04T18:56:53.686Z,145.23
2018-03-04T18:59:21.451Z,149.03
2018-03-04T19:01:49.072Z,150.97
2018-03-04T19:04:16.801Z,149.77
2018-03-04T19:06:44.466Z,121.80
2018-03-04T19:09:12.153Z,135.17
2018-03-04T19:11:39.827Z,153.97
2018-03-04T19:14:07.574Z,155.17
2018-03-04T19:16:35.304Z,157.80
2018-03-04T19:19:03.982Z,174.23
2018-03-04T19:21:31.654Z,134.77
2018-03-04T19:23:59.339Z,151.90
2018-03-04T19:26:26.968Z,154.53
2018-03-04T19:28:54.684Z,148.40
2018-03-04T19:31:22.360Z,146.70
2018-03-04T19:33:50.032Z,125.50
2018-03-04T19:36:17.648Z,142.67
2018-03-04T19:38:45.437Z,133.07
2018-03-04T19:41:13.186Z,148.77
2018-03-04T19:43:40.944Z,160.97
2018-03-04T19:46:08.533Z,146.57
2018-03-04T19:48:36.194Z,149.97
2018-03-04T19:51:03.843Z,152.90
2018-03-04T19:53:31.440Z,142.33
2018-03-04T19:55:59.116Z,149.87
2018-03-04T19:58:27.005Z,147.43
2018-03-04T20:00:54.738Z,152.93
2018-03-04T20:03:22.326Z,160.13
2018-03-04T20:05:50.016Z,140.33
2018-03-04T20:08:17.801Z,150.10
2018-03-04T20:10:45.579Z,149.13
2018-03-04T20:13:13.358Z,140.63
2018-03-04T20:15:40.984Z,143.77
2018-03-04T20:18:08.655Z,143.77
2018-03-04T20:20:36.274Z,150.17
2018-03-04T20:23:03.962Z,136.43
2018-03-04T20:25:31.632Z,142.10
2018-03-04T20:27:59.294Z,134.30
2018-03-04T20:30:26.863Z,128.33
2018-03-04T20:32:54.659Z,137.63
2018-03-04T20:35:22.323Z,139.43
2018-03-04T20:37:50.058Z,151.67
2018-03-04T20:40:17.685Z,139.40
2018-03-04T20:42:45.325Z,146.33
2018-03-04T20:45:13.036Z,126.40
2018-03-04T20:47:40.607Z,121.20
2018-03-04T20:50:08.274Z,114.20
2018-03-04T20:52:35.889Z,126.67
2018-03-04T20:55:03.599Z,114.50
2018-03-04T20:57:31.218Z,129.63
2018-03-04T20:59:58.886Z,116.13
2018-03-04T21:02:26.464Z,108.30
2018-03-04T21:04:54.238Z,113.83
2018-03-04T21:07:21.983Z,106.43
2018-03-04T21:09:49.703Z,98.50
2018-03-04T21:12:17.324Z,90.57
2018-03-04T21:14:44.939Z,108.80
2018-03-04T21:17:12.517Z,100.30
2018-03-04T21:19:40.124Z,105.37
2018-03-04T21:22:07.707Z,114.60
2018-03-04T21:24:35.328Z,96.50
2018-03-04T21:27:02.892Z,96.30
2018-03-04T21:29:30.529Z,71.03
2018-03-04T21:31:58.100Z,84.87
2018-03-04T21:34:25.829Z,85.20
2018-03-04T21:36:53.506Z,90.10
2018-03-04T21:39:21.178Z,87.37
2018-03-04T21:41:48.770Z,93.90
2018-03-04T21:44:16.431Z,86.43
2018-03-04T21:46:44.210Z,98.43
2018-03-04T21:49:11.951Z,80.13
2018-03-04T21:51:39.550Z,79.93
2018-03-04T21:54:07.229Z,90.40
2018-03-04T21:56:35.015Z,76.50
2018-03-04T21:59:02.692Z,81.07
2018-03-04T22:01:30.357Z,82.30
2018-03-04T22:03:57.945Z,93.53
2018-03-04T22:06:25.610Z,82.50
2018-03-04T22:08:53.275Z,88.93
2018-03-04T22:11:21.066Z,92.20
2018-03-04T22:13:48.649Z,90.17
2018-03-04T22:16:16.312Z,97.90
2018-03-04T22:18:43.895Z,108.23
2018-03-04T22:21:11.771Z,92.70
2018-03-04T22:23:39.444Z,92.70
2018-03-04T22:26:07.106Z,103.70
2018-03-04T22:28:34.749Z,108.23
2018-03-04T22:31:02.365Z,89.10
2018-03-04T22:33:29.946Z,102.77
2018-03-04T22:35:57.631Z,89.13
2018-03-04T22:38:25.256Z,97.03
2018-03-04T22:40:52.842Z,90.97
2018-03-04T22:43:20.419Z,93.60
2018-03-04T22:45:48.029Z,98.67
2018-03-04T22:48:15.683Z,103.93
2018-03-04T22:50:43.356Z,99.67
2018-03-04T22:53:11.146Z,88.90
2018-03-04T22:55:38.810Z,117.47
2018-03-04T22:58:06.476Z,106.47
2018-03-04T23:00:34.277Z,92.27
2018-03-04T23:03:02.008Z,91.27
2018-03-04T23:05:29.580Z,104.30
2018-03-04T23:07:57.337Z,110.07
2018-03-04T23:10:24.926Z,102.03
2018-03-04T23:12:52.538Z,94.83
2018-03-04T23:15:20.217Z,106.87
2018-03-04T23:17:47.900Z,90.00
2018-03-04T23:20:15.480Z,97.63
2018-03-04T23:22:43.150Z,96.63
2018-03-04T23:25:10.881Z,111.50
2018-03-04T23:27:38.705Z,95.80
2018-03-04T23:30:06.383Z,99.40
2018-03-04T23:32:34.047Z,96.70
2018-03-04T23:35:01.729Z,104.03
2018-03-04T23:37:29.333Z,89.60
2018-03-04T23:39:56.981Z,85.60
2018-03-04T23:42:24.649Z,92.80
2018-03-04T23:44:52.324Z,87.03
2018-03-04T23:47:20.010Z,89.30
2018-03-04T23:49:47.673Z,72.80
2018-03-04T23:52:15.436Z,68.53
2018-03-04T23:54:43.238Z,74.63
2018-03-04T23:57:11.095Z,63.47
2018-03-04T23:59:38.680Z,79.17
