createdAt,value
2023-07-19T00:02:31.540Z,99.90
2023-07-19T00:05:03.439Z,99.90
2023-07-19T00:07:35.313Z,99.90
2023-07-19T00:10:07.656Z,99.90
2023-07-19T00:12:50.320Z,99.90
2023-07-19T00:15:27.618Z,99.90
2023-07-19T00:17:59.476Z,99.90
2023-07-19T00:20:31.785Z,99.90
2023-07-19T00:23:03.602Z,99.90
2023-07-19T00:25:35.371Z,99.90
2023-07-19T00:28:07.223Z,99.90
2023-07-19T00:30:39.288Z,99.90
2023-07-19T00:33:11.133Z,99.90
2023-07-19T00:35:43.106Z,99.90
2023-07-19T00:38:15.736Z,99.90
2023-07-19T00:40:47.623Z,99.90
2023-07-19T00:43:19.397Z,99.90
2023-07-19T00:45:55.229Z,99.90
2023-07-19T00:48:27.490Z,99.90
2023-07-19T00:51:00.356Z,99.90
2023-07-19T00:53:33.419Z,99.90
2023-07-19T00:56:05.295Z,99.90
2023-07-19T00:58:37.602Z,99.90
2023-07-19T01:01:10.620Z,99.90
2023-07-19T01:03:42.499Z,99.90
2023-07-19T01:06:14.358Z,99.90
2023-07-19T01:08:48.047Z,99.90
2023-07-19T01:11:20.215Z,99.90
2023-07-19T01:13:53.675Z,99.90
2023-07-19T01:16:25.550Z,99.90
2023-07-19T01:18:57.347Z,99.90
2023-07-19T01:21:30.497Z,99.90
2023-07-19T01:24:03.124Z,99.90
2023-07-19T01:26:34.977Z,99.90
2023-07-19T01:29:07.374Z,99.90
2023-07-19T01:31:39.232Z,99.90
2023-07-19T01:34:11.596Z,99.90
2023-07-19T01:36:43.362Z,99.90
2023-07-19T01:39:15.126Z,99.90
2023-07-19T01:41:47.253Z,99.90
2023-07-19T01:44:22.614Z,99.90
2023-07-19T01:46:56.182Z,99.90
2023-07-19T01:49:28.460Z,99.90
2023-07-19T01:52:00.220Z,99.90
2023-07-19T01:54:32.004Z,99.90
2023-07-19T01:57:05.078Z,99.90
2023-07-19T01:59:36.858Z,99.90
2023-07-19T02:02:08.705Z,99.90
2023-07-19T02:04:40.639Z,99.90
2023-07-19T02:07:12.487Z,99.90
2023-07-19T02:09:44.274Z,99.90
2023-07-19T02:12:16.012Z,99.90
2023-07-19T02:14:47.897Z,99.90
2023-07-19T02:17:19.765Z,99.90
2023-07-19T02:19:51.631Z,99.90
2023-07-19T02:22:24.214Z,99.90
2023-07-19T02:24:56.215Z,99.90
2023-07-19T02:27:28.018Z,99.90
2023-07-19T02:29:59.783Z,99.90
2023-07-19T02:32:31.672Z,99.90
2023-07-19T02:35:03.755Z,99.90
2023-07-19T02:37:35.589Z,99.90
2023-07-19T02:40:09.760Z,99.90
2023-07-19T02:42:41.619Z,99.90
2023-07-19T02:45:13.827Z,99.90
2023-07-19T02:47:45.705Z,99.90
2023-07-19T02:50:21.344Z,99.90
2023-07-19T02:52:53.106Z,99.90
2023-07-19T02:55:24.916Z,99.90
2023-07-19T02:57:56.891Z,99.90
2023-07-19T03:00:28.795Z,99.90
2023-07-19T03:03:00.853Z,99.90
2023-07-19T03:05:35.220Z,99.90
2023-07-19T03:08:13.733Z,99.90
2023-07-19T03:10:45.713Z,99.90
2023-07-19T03:13:17.579Z,99.90
2023-07-19T03:15:49.394Z,99.90
2023-07-19T03:18:21.176Z,99.90
2023-07-19T03:20:58.352Z,99.90
2023-07-19T03:23:34.354Z,99.90
2023-07-19T03:26:06.374Z,99.90
2023-07-19T03:28:38.160Z,99.90
2023-07-19T03:31:13.601Z,99.90
2023-07-19T03:33:45.991Z,99.90
2023-07-19T03:36:17.757Z,99.90
2023-07-19T03:38:49.495Z,99.90
2023-07-19T03:41:21.394Z,99.90
2023-07-19T03:43:53.486Z,99.90
2023-07-19T03:46:25.306Z,99.90
2023-07-19T03:48:57.052Z,99.90
2023-07-19T03:51:28.877Z,99.90
2023-07-19T03:54:01.314Z,99.90
2023-07-19T03:56:33.588Z,99.90
2023-07-19T03:59:05.403Z,99.90
2023-07-19T04:01:38.141Z,99.90
2023-07-19T04:04:10.521Z,99.90
2023-07-19T04:06:43.452Z,99.90
2023-07-19T04:09:16.631Z,99.90
2023-07-19T04:11:48.476Z,99.90
2023-07-19T04:14:20.326Z,99.90
2023-07-19T04:16:52.135Z,99.90
2023-07-19T04:19:24.528Z,99.90
2023-07-19T04:21:56.372Z,99.90
2023-07-19T04:24:28.660Z,99.90
2023-07-19T04:27:00.476Z,99.90
2023-07-19T04:29:32.342Z,99.90
2023-07-19T04:32:04.460Z,99.90
2023-07-19T04:34:36.832Z,99.90
2023-07-19T04:37:08.678Z,99.90
2023-07-19T04:39:40.552Z,99.90
2023-07-19T04:42:12.371Z,99.90
2023-07-19T04:44:44.785Z,99.90
2023-07-19T04:47:16.992Z,99.90
2023-07-19T04:49:48.813Z,99.90
2023-07-19T04:52:20.594Z,99.90
2023-07-19T04:54:52.593Z,99.90
2023-07-19T04:57:24.946Z,99.90
2023-07-19T04:59:57.127Z,99.90
2023-07-19T05:02:29.093Z,99.90
2023-07-19T05:05:01.050Z,99.90
2023-07-19T05:07:35.591Z,99.90
2023-07-19T05:10:09.055Z,99.90
2023-07-19T05:12:41.017Z,99.90
2023-07-19T05:15:12.912Z,99.90
2023-07-19T05:17:44.730Z,99.90
2023-07-19T05:20:17.557Z,99.90
2023-07-19T05:22:50.569Z,99.90
2023-07-19T05:25:22.590Z,99.90
2023-07-19T05:27:54.726Z,99.90
2023-07-19T05:30:26.520Z,99.90
2023-07-19T05:32:58.374Z,99.90
2023-07-19T05:35:32.217Z,99.90
2023-07-19T05:38:04.578Z,99.90
2023-07-19T05:40:36.377Z,99.90
2023-07-19T05:43:08.178Z,99.90
2023-07-19T05:45:40.168Z,99.90
2023-07-19T05:48:12.007Z,99.90
2023-07-19T05:50:43.842Z,99.90
2023-07-19T05:53:15.593Z,99.90
2023-07-19T05:55:47.373Z,99.90
2023-07-19T05:58:20.453Z,99.90
2023-07-19T06:00:52.277Z,99.90
2023-07-19T06:03:25.625Z,99.90
2023-07-19T06:05:57.524Z,99.90
2023-07-19T06:08:29.270Z,99.90
2023-07-19T06:11:01.044Z,99.90
2023-07-19T06:13:32.797Z,99.90
2023-07-19T06:16:05.048Z,99.90
2023-07-19T06:18:36.845Z,99.90
2023-07-19T06:21:08.583Z,99.90
2023-07-19T06:23:41.059Z,99.90
2023-07-19T06:26:12.995Z,99.90
2023-07-19T06:28:44.819Z,99.90
2023-07-19T06:31:16.747Z,99.90
2023-07-19T06:33:48.552Z,99.90
2023-07-19T06:36:20.344Z,99.90
2023-07-19T06:38:52.123Z,99.90
2023-07-19T06:41:24.033Z,99.90
2023-07-19T06:43:55.933Z,99.90
2023-07-19T06:46:27.752Z,99.90
2023-07-19T06:48:59.517Z,99.90
2023-07-19T06:51:31.394Z,99.90
2023-07-19T06:54:14.243Z,99.90
2023-07-19T06:56:47.566Z,99.90
2023-07-19T06:59:19.455Z,99.90
2023-07-19T07:01:51.282Z,99.90
2023-07-19T07:04:23.267Z,99.90
2023-07-19T07:06:55.231Z,99.90
2023-07-19T07:09:28.509Z,99.90
2023-07-19T07:12:00.265Z,99.90
2023-07-19T07:14:32.272Z,99.90
2023-07-19T07:17:04.928Z,99.90
2023-07-19T07:19:36.834Z,99.90
2023-07-19T07:22:08.632Z,99.90
2023-07-19T07:24:41.234Z,99.90
2023-07-19T07:27:13.052Z,99.90
2023-07-19T07:29:44.905Z,99.90
2023-07-19T07:32:16.671Z,99.90
2023-07-19T07:34:48.415Z,99.90
2023-07-19T07:37:20.198Z,99.90
2023-07-19T07:39:52.029Z,99.30
2023-07-19T07:42:24.881Z,98.80
2023-07-19T07:44:56.729Z,97.40
2023-07-19T07:47:28.544Z,98.00
2023-07-19T07:50:04.043Z,99.00
2023-07-19T07:52:36.700Z,99.10
2023-07-19T07:55:08.821Z,99.70
2023-07-19T07:57:40.748Z,99.20
2023-07-19T08:00:13.045Z,98.00
2023-07-19T08:02:44.870Z,98.10
2023-07-19T08:05:16.767Z,96.00
2023-07-19T08:07:48.619Z,94.60
2023-07-19T08:10:20.399Z,94.90
2023-07-19T08:12:52.181Z,92.80
2023-07-19T08:15:24.673Z,92.50
2023-07-19T08:17:56.519Z,92.80
2023-07-19T08:20:28.540Z,93.40
2023-07-19T08:23:03.010Z,92.80
2023-07-19T08:25:36.053Z,93.40
2023-07-19T08:28:07.856Z,91.70
2023-07-19T08:30:40.120Z,91.00
2023-07-19T08:33:12.006Z,90.60
2023-07-19T08:35:43.806Z,90.40
2023-07-19T08:38:15.599Z,87.30
2023-07-19T08:41:04.070Z,87.70
2023-07-19T08:43:36.681Z,88.20
2023-07-19T08:46:15.750Z,90.00
2023-07-19T08:48:48.695Z,87.60
2023-07-19T08:51:20.866Z,84.20
2023-07-19T08:53:53.070Z,82.80
2023-07-19T08:56:25.183Z,83.90
2023-07-19T08:58:56.991Z,82.10
2023-07-19T09:01:28.917Z,83.40
2023-07-19T09:04:00.936Z,83.10
2023-07-19T09:06:32.810Z,83.30
2023-07-19T09:09:04.748Z,80.80
2023-07-19T09:11:36.867Z,79.80
2023-07-19T09:14:08.792Z,80.50
2023-07-19T09:16:41.164Z,80.30
2023-07-19T09:19:12.973Z,81.70
2023-07-19T09:21:45.964Z,85.20
2023-07-19T09:24:17.832Z,83.10
2023-07-19T09:26:54.890Z,82.90
2023-07-19T09:29:31.360Z,82.60
2023-07-19T09:32:03.956Z,82.10
2023-07-19T09:34:37.713Z,80.90
2023-07-19T09:37:11.174Z,82.10
2023-07-19T09:39:43.300Z,84.10
2023-07-19T09:42:15.609Z,80.90
2023-07-19T09:44:49.067Z,77.70
2023-07-19T09:47:29.531Z,77.00
2023-07-19T09:50:02.258Z,76.90
2023-07-19T09:52:38.955Z,74.70
2023-07-19T09:55:11.495Z,72.30
2023-07-19T09:57:49.402Z,71.50
2023-07-19T10:00:21.367Z,67.50
2023-07-19T10:02:53.286Z,69.80
2023-07-19T10:05:31.621Z,71.50
2023-07-19T10:08:05.715Z,73.70
2023-07-19T10:10:41.890Z,69.90
2023-07-19T10:13:15.376Z,68.40
2023-07-19T10:15:52.323Z,67.70
2023-07-19T10:18:25.811Z,67.60
2023-07-19T10:21:02.356Z,66.20
2023-07-19T10:23:35.564Z,66.20
2023-07-19T10:26:10.672Z,67.10
2023-07-19T10:28:42.483Z,64.60
2023-07-19T10:31:28.043Z,65.90
2023-07-19T10:34:04.331Z,66.50
2023-07-19T10:36:47.649Z,68.20
2023-07-19T10:39:19.449Z,66.40
2023-07-19T10:41:51.821Z,66.80
2023-07-19T10:44:23.915Z,66.40
2023-07-19T10:46:56.335Z,67.40
2023-07-19T10:49:29.008Z,65.10
2023-07-19T10:52:00.882Z,60.10
2023-07-19T10:54:45.751Z,63.90
2023-07-19T10:57:24.505Z,58.40
2023-07-19T10:59:56.243Z,60.70
2023-07-19T11:02:29.045Z,57.80
2023-07-19T11:05:01.366Z,60.20
2023-07-19T11:07:33.742Z,58.40
2023-07-19T11:10:06.838Z,57.60
2023-07-19T11:12:38.723Z,55.40
2023-07-19T11:15:10.837Z,54.80
2023-07-19T11:17:42.720Z,55.40
2023-07-19T11:20:28.071Z,55.50
2023-07-19T11:23:06.963Z,56.60
2023-07-19T11:25:39.482Z,53.10
2023-07-19T11:28:11.607Z,55.40
2023-07-19T11:30:43.409Z,53.70
2023-07-19T11:33:18.285Z,54.40
2023-07-19T11:35:52.946Z,55.50
2023-07-19T11:38:24.878Z,54.90
2023-07-19T11:40:56.691Z,55.10
2023-07-19T11:43:28.601Z,56.40
2023-07-19T11:46:01.112Z,56.20
2023-07-19T11:48:33.951Z,54.90
2023-07-19T11:51:06.412Z,53.70
2023-07-19T11:53:38.245Z,53.20
2023-07-19T11:56:12.025Z,53.30
2023-07-19T11:58:46.218Z,54.50
2023-07-19T12:01:20.297Z,55.30
2023-07-19T12:03:52.384Z,54.90
2023-07-19T12:06:24.210Z,54.60
2023-07-19T12:08:56.248Z,53.60
2023-07-19T12:11:28.055Z,53.80
2023-07-19T12:14:00.131Z,53.60
2023-07-19T12:16:31.985Z,54.50
2023-07-19T12:19:03.772Z,55.20
2023-07-19T12:21:35.583Z,55.80
2023-07-19T12:24:07.483Z,56.40
2023-07-19T12:26:39.397Z,55.20
2023-07-19T12:29:12.430Z,55.20
2023-07-19T12:31:44.905Z,54.20
2023-07-19T12:34:16.712Z,52.50
2023-07-19T12:36:50.457Z,53.00
2023-07-19T12:39:25.641Z,52.20
2023-07-19T12:41:58.623Z,51.10
2023-07-19T12:44:30.419Z,49.40
2023-07-19T12:47:02.774Z,50.20
2023-07-19T12:49:34.821Z,50.00
2023-07-19T12:52:06.924Z,51.00
2023-07-19T12:54:39.069Z,51.70
2023-07-19T12:57:11.644Z,51.30
2023-07-19T12:59:43.563Z,52.10
2023-07-19T13:02:15.481Z,51.30
2023-07-19T13:04:47.892Z,51.10
2023-07-19T13:07:19.688Z,51.30
2023-07-19T13:09:51.983Z,51.80
2023-07-19T13:12:23.744Z,52.20
2023-07-19T13:14:55.530Z,51.00
2023-07-19T13:17:27.396Z,50.60
2023-07-19T13:19:59.498Z,49.40
2023-07-19T13:22:31.290Z,50.30
2023-07-19T13:25:04.759Z,50.20
2023-07-19T13:27:37.389Z,51.00
2023-07-19T13:30:09.740Z,51.10
2023-07-19T13:32:42.988Z,51.60
2023-07-19T13:35:54.178Z,52.80
2023-07-19T13:38:08.185Z,52.50
2023-07-19T13:40:40.724Z,51.90
2023-07-19T13:43:13.174Z,49.80
2023-07-19T13:45:46.651Z,49.30
2023-07-19T13:48:18.545Z,50.60
2023-07-19T13:50:50.364Z,52.30
2023-07-19T13:53:22.183Z,50.70
2023-07-19T13:55:54.031Z,50.70
2023-07-19T13:58:25.810Z,50.30
2023-07-19T14:00:58.132Z,50.20
2023-07-19T14:03:30.332Z,50.00
2023-07-19T14:06:02.220Z,49.30
2023-07-19T14:08:34.082Z,49.30
2023-07-19T14:11:06.457Z,49.60
2023-07-19T14:13:38.371Z,48.00
2023-07-19T14:16:10.192Z,48.10
2023-07-19T14:18:42.039Z,49.30
2023-07-19T14:21:14.080Z,48.10
2023-07-19T14:23:45.863Z,47.80
2023-07-19T14:26:17.978Z,47.90
2023-07-19T14:28:50.188Z,47.10
2023-07-19T14:31:22.855Z,46.80
2023-07-19T14:33:55.481Z,46.40
2023-07-19T14:36:27.693Z,45.80
2023-07-19T14:38:59.810Z,46.00
2023-07-19T14:41:31.769Z,44.30
2023-07-19T14:44:03.611Z,44.70
2023-07-19T14:46:35.506Z,45.00
2023-07-19T14:49:07.290Z,44.70
2023-07-19T14:51:39.107Z,45.60
2023-07-19T14:54:11.418Z,45.80
2023-07-19T14:56:44.179Z,45.90
2023-07-19T14:59:15.947Z,46.40
2023-07-19T15:01:48.460Z,47.10
2023-07-19T15:04:20.811Z,47.40
2023-07-19T15:06:53.763Z,47.70
2023-07-19T15:09:25.796Z,47.60
2023-07-19T15:11:57.655Z,46.40
2023-07-19T15:14:29.498Z,47.10
2023-07-19T15:17:01.303Z,46.10
2023-07-19T15:19:33.211Z,45.70
2023-07-19T15:22:06.123Z,44.90
2023-07-19T15:24:37.907Z,45.70
2023-07-19T15:27:10.241Z,46.40
2023-07-19T15:29:42.225Z,45.80
2023-07-19T15:32:14.017Z,46.20
2023-07-19T15:34:45.828Z,46.10
2023-07-19T15:37:17.976Z,45.10
2023-07-19T15:39:49.738Z,44.20
2023-07-19T15:42:21.527Z,45.80
2023-07-19T15:44:53.311Z,45.90
2023-07-19T15:47:25.447Z,46.50
2023-07-19T15:49:57.201Z,47.00
2023-07-19T15:52:29.009Z,47.80
2023-07-19T15:55:00.953Z,47.80
2023-07-19T15:57:32.693Z,48.40
2023-07-19T16:00:06.187Z,48.10
2023-07-19T16:02:38.134Z,48.30
2023-07-19T16:05:09.971Z,49.10
2023-07-19T16:07:41.786Z,50.00
2023-07-19T16:10:13.618Z,50.00
2023-07-19T16:12:45.717Z,53.50
2023-07-19T16:15:17.631Z,53.80
2023-07-19T16:17:49.521Z,56.20
2023-07-19T16:20:21.394Z,58.10
2023-07-19T16:22:54.420Z,59.10
2023-07-19T16:25:26.209Z,59.10
2023-07-19T16:27:57.997Z,59.70
2023-07-19T16:30:29.983Z,59.70
2023-07-19T16:33:01.984Z,59.80
2023-07-19T16:35:33.924Z,60.20
2023-07-19T16:38:10.147Z,59.40
2023-07-19T16:40:42.050Z,59.10
2023-07-19T16:43:13.824Z,59.40
2023-07-19T16:45:45.640Z,59.80
2023-07-19T16:48:17.446Z,59.30
2023-07-19T16:50:49.386Z,58.90
2023-07-19T16:53:21.531Z,59.00
2023-07-19T16:55:53.312Z,58.80
2023-07-19T16:58:25.276Z,58.70
2023-07-19T17:00:57.135Z,58.30
2023-07-19T17:03:29.393Z,58.30
2023-07-19T17:06:01.153Z,59.20
2023-07-19T17:08:32.942Z,59.00
2023-07-19T17:11:04.770Z,59.10
2023-07-19T17:13:38.440Z,58.20
2023-07-19T17:16:10.577Z,57.90
2023-07-19T17:18:45.315Z,58.00
2023-07-19T17:21:17.793Z,58.30
2023-07-19T17:23:49.683Z,58.90
2023-07-19T17:26:21.860Z,58.40
2023-07-19T17:28:53.614Z,57.30
2023-07-19T17:31:25.687Z,57.00
2023-07-19T17:33:57.850Z,57.40
2023-07-19T17:36:29.849Z,57.80
2023-07-19T17:39:01.634Z,58.40
2023-07-19T17:41:33.567Z,58.90
2023-07-19T17:44:06.699Z,59.00
2023-07-19T17:46:38.986Z,59.00
2023-07-19T17:49:11.369Z,59.40
2023-07-19T17:51:43.158Z,59.60
2023-07-19T17:54:15.165Z,59.60
2023-07-19T17:56:46.988Z,59.50
2023-07-19T17:59:18.775Z,59.70
2023-07-19T18:01:50.822Z,60.20
2023-07-19T18:04:23.455Z,59.70
2023-07-19T18:06:55.195Z,59.80
2023-07-19T18:09:26.967Z,60.00
2023-07-19T18:11:59.247Z,60.30
2023-07-19T18:14:31.236Z,60.30
2023-07-19T18:17:05.432Z,60.00
2023-07-19T18:19:37.667Z,61.60
2023-07-19T18:22:09.965Z,60.80
2023-07-19T18:24:41.782Z,60.90
2023-07-19T18:27:13.642Z,61.10
2023-07-19T18:29:45.458Z,61.80
2023-07-19T18:32:17.395Z,61.90
2023-07-19T18:34:49.161Z,61.10
2023-07-19T18:37:20.942Z,60.80
2023-07-19T18:39:53.034Z,61.50
2023-07-19T18:42:25.396Z,62.00
2023-07-19T18:44:57.158Z,62.50
2023-07-19T18:47:28.949Z,62.60
2023-07-19T18:50:00.717Z,62.80
2023-07-19T18:52:32.473Z,62.90
2023-07-19T18:55:04.535Z,63.30
2023-07-19T18:57:36.312Z,63.60
2023-07-19T19:00:08.597Z,63.80
2023-07-19T19:02:40.529Z,63.80
2023-07-19T19:05:12.467Z,63.80
2023-07-19T19:07:45.777Z,64.30
2023-07-19T19:10:18.667Z,63.80
2023-07-19T19:12:50.651Z,63.90
2023-07-19T19:15:22.528Z,63.90
2023-07-19T19:17:54.344Z,63.70
2023-07-19T19:20:26.136Z,66.90
2023-07-19T19:22:58.182Z,70.70
2023-07-19T19:25:30.833Z,76.20
2023-07-19T19:28:03.770Z,79.40
2023-07-19T19:30:37.058Z,82.00
2023-07-19T19:33:08.978Z,83.70
2023-07-19T19:35:41.954Z,85.90
2023-07-19T19:38:14.143Z,87.40
2023-07-19T19:40:45.909Z,88.80
2023-07-19T19:43:17.677Z,90.30
2023-07-19T19:45:49.490Z,90.90
2023-07-19T19:48:21.342Z,91.60
2023-07-19T19:50:53.097Z,92.00
2023-07-19T19:53:27.071Z,92.20
2023-07-19T19:56:17.846Z,91.90
2023-07-19T19:58:50.395Z,92.00
2023-07-19T20:04:06.240Z,92.70
2023-07-19T20:06:38.067Z,93.00
2023-07-19T20:09:12.788Z,93.20
2023-07-19T20:11:47.269Z,92.90
2023-07-19T20:14:21.009Z,92.80
2023-07-19T20:16:53.721Z,93.00
2023-07-19T20:22:01.344Z,94.90
2023-07-19T20:24:34.663Z,94.80
2023-07-19T20:27:16.308Z,95.10
2023-07-19T20:35:01.023Z,96.10
2023-07-19T20:37:34.230Z,96.50
2023-07-19T20:41:34.389Z,97.00
2023-07-19T20:43:00.789Z,97.40
2023-07-19T20:45:33.361Z,97.70
2023-07-19T20:48:05.955Z,97.80
2023-07-19T20:50:37.878Z,98.00
2023-07-19T20:53:09.692Z,98.20
2023-07-19T20:55:41.433Z,98.40
2023-07-19T20:58:13.198Z,98.80
2023-07-19T21:00:45.133Z,99.20
2023-07-19T21:03:17.098Z,99.50
2023-07-19T21:05:50.141Z,99.90
2023-07-19T21:08:22.308Z,99.90
2023-07-19T21:10:54.101Z,99.90
2023-07-19T21:13:25.876Z,99.90
2023-07-19T21:15:57.661Z,99.90
2023-07-19T21:18:29.442Z,99.90
2023-07-19T21:21:02.532Z,99.90
2023-07-19T21:23:34.348Z,99.90
2023-07-19T21:26:06.229Z,99.90
2023-07-19T21:28:38.026Z,99.90
2023-07-19T21:31:09.947Z,99.90
2023-07-19T21:33:41.822Z,99.90
2023-07-19T21:36:13.786Z,99.90
2023-07-19T21:38:45.539Z,99.90
2023-07-19T21:41:17.484Z,99.90
2023-07-19T21:43:49.349Z,99.90
2023-07-19T21:46:21.425Z,99.90
2023-07-19T21:48:55.086Z,99.90
2023-07-19T21:51:26.972Z,99.90
2023-07-19T21:53:58.723Z,99.90
2023-07-19T21:56:30.473Z,99.90
2023-07-19T21:59:02.810Z,99.90
2023-07-19T22:01:34.753Z,99.90
2023-07-19T22:04:06.651Z,99.90
2023-07-19T22:06:38.522Z,99.90
2023-07-19T22:09:10.395Z,99.90
2023-07-19T22:11:42.354Z,99.90
2023-07-19T22:14:14.126Z,99.90
2023-07-19T22:16:46.774Z,99.90
2023-07-19T22:19:18.548Z,99.90
2023-07-19T22:21:50.472Z,99.90
2023-07-19T22:24:22.236Z,99.90
2023-07-19T22:26:54.008Z,99.90
2023-07-19T22:29:25.771Z,99.90
2023-07-19T22:31:57.516Z,99.90
2023-07-19T22:34:29.284Z,99.90
2023-07-19T22:37:01.016Z,99.90
2023-07-19T22:39:32.790Z,99.90
2023-07-19T22:42:04.809Z,99.90
2023-07-19T22:44:36.555Z,99.90
2023-07-19T22:47:08.423Z,99.90
2023-07-19T22:49:40.200Z,99.90
2023-07-19T22:52:12.126Z,99.90
2023-07-19T22:54:43.919Z,99.90
2023-07-19T22:57:15.730Z,99.90
2023-07-19T22:59:47.506Z,99.90
2023-07-19T23:02:19.265Z,99.90
2023-07-19T23:04:51.943Z,99.90
2023-07-19T23:07:23.700Z,99.90
2023-07-19T23:09:55.452Z,99.90
2023-07-19T23:12:27.638Z,99.90
2023-07-19T23:14:59.544Z,99.90
2023-07-19T23:17:31.445Z,99.90
2023-07-19T23:20:06.981Z,99.90
2023-07-19T23:22:39.103Z,99.90
2023-07-19T23:25:11.532Z,99.90
2023-07-19T23:27:43.286Z,99.90
2023-07-19T23:30:15.145Z,99.90
2023-07-19T23:32:46.934Z,99.90
2023-07-19T23:35:18.836Z,99.90
2023-07-19T23:37:53.483Z,99.90
2023-07-19T23:40:25.472Z,99.90
2023-07-19T23:42:57.321Z,99.90
2023-07-19T23:45:30.311Z,99.90
2023-07-19T23:48:04.552Z,99.90
2023-07-19T23:50:36.504Z,99.90
2023-07-19T23:53:08.299Z,99.90
2023-07-19T23:55:40.546Z,99.90
2023-07-19T23:58:12.441Z,99.90
