createdAt,value
2023-06-07T00:15:01.375Z,3.90
2023-06-07T00:30:07.651Z,3.70
2023-06-07T00:45:12.546Z,4.10
2023-06-07T01:00:16.818Z,3.40
2023-06-07T01:15:21.637Z,4.00
2023-06-07T01:30:32.601Z,4.10
2023-06-07T02:01:28.150Z,4.50
2023-06-07T02:16:46.082Z,4.10
2023-06-07T02:31:51.330Z,4.90
2023-06-07T03:02:13.681Z,5.20
2023-06-07T03:17:18.693Z,5.70
2023-06-07T03:32:23.224Z,6.20
2023-06-07T03:47:41.377Z,5.90
2023-06-07T04:33:36.658Z,5.90
2023-06-07T05:04:03.918Z,6.00
2023-06-07T05:19:08.574Z,5.00
2023-06-07T05:49:30.761Z,5.10
2023-06-07T06:04:36.274Z,4.80
2023-06-07T06:19:40.747Z,4.70
2023-06-07T06:34:49.515Z,4.80
2023-06-07T06:49:55.753Z,4.20
2023-06-07T07:05:14.380Z,3.70
2023-06-07T07:35:37.751Z,3.50
2023-06-07T08:06:01.017Z,2.90
2023-06-07T08:21:05.511Z,2.80
2023-06-07T08:36:09.497Z,2.70
2023-06-07T08:51:16.898Z,2.80
2023-06-07T09:06:24.083Z,2.40
2023-06-07T09:36:54.802Z,2.70
2023-06-07T09:51:59.773Z,2.60
2023-06-07T10:07:06.233Z,2.20
2023-06-07T10:22:29.912Z,2.40
2023-06-07T10:53:03.396Z,2.10
2023-06-07T11:08:32.675Z,2.60
2023-06-07T11:38:58.788Z,2.60
2023-06-07T11:54:03.036Z,4.90
2023-06-07T12:09:21.155Z,2.50
2023-06-07T12:36:19.113Z,2.10
2023-06-07T12:51:23.813Z,2.30
2023-06-07T13:06:29.621Z,2.60
2023-06-07T13:21:34.143Z,2.00
2023-06-07T13:36:38.943Z,2.20
2023-06-07T14:07:14.956Z,2.30
2023-06-07T14:22:19.410Z,2.40
2023-06-07T14:52:42.409Z,2.30
2023-06-07T15:07:47.259Z,2.70
2023-06-07T15:23:05.268Z,2.70
2023-06-07T15:38:09.666Z,2.50
2023-06-07T15:53:17.842Z,2.40
2023-06-07T16:08:21.900Z,2.80
2023-06-07T16:23:40.149Z,2.80
2023-06-07T16:38:44.759Z,2.70
2023-06-07T16:53:48.878Z,3.00
2023-06-07T17:08:53.388Z,3.00
2023-06-07T17:23:57.751Z,2.70
2023-06-07T17:39:02.174Z,2.60
2023-06-07T17:54:06.242Z,3.30
2023-06-07T18:09:10.778Z,2.80
2023-06-07T18:24:14.924Z,2.80
2023-06-07T18:39:20.060Z,3.80
2023-06-07T18:54:24.405Z,3.60
2023-06-07T19:09:28.545Z,3.50
2023-06-07T19:24:34.824Z,6.10
2023-06-07T19:39:39.532Z,6.10
2023-06-07T19:54:44.120Z,6.30
2023-06-07T20:25:06.900Z,5.80
2023-06-07T20:40:11.702Z,6.50
2023-06-07T20:55:16.865Z,5.90
2023-06-07T21:10:21.465Z,5.50
2023-06-07T21:25:39.700Z,6.20
2023-06-07T21:40:43.712Z,6.00
2023-06-07T22:11:24.024Z,5.70
2023-06-07T22:26:43.332Z,6.80
2023-06-07T22:41:49.828Z,6.60
2023-06-07T22:57:09.008Z,6.40
2023-06-07T23:12:14.168Z,6.50
2023-06-07T23:27:18.639Z,6.80
2023-06-07T23:42:24.552Z,6.40
2023-06-07T23:57:42.586Z,6.30
