createdAt,value
2023-09-06T00:02:16.141Z,14.70
2023-09-06T00:04:56.630Z,14.00
2023-09-06T00:07:29.741Z,14.20
2023-09-06T00:10:05.884Z,14.30
2023-09-06T00:12:48.784Z,15.50
2023-09-06T00:15:45.167Z,14.60
2023-09-06T00:18:18.362Z,11.90
2023-09-06T00:21:11.142Z,14.60
2023-09-06T00:26:47.588Z,14.20
2023-09-06T00:29:33.958Z,13.30
2023-09-06T00:32:16.853Z,14.70
2023-09-06T00:35:11.228Z,14.50
2023-09-06T00:37:47.789Z,12.90
2023-09-06T00:40:31.680Z,15.90
2023-09-06T00:43:24.783Z,13.60
2023-09-06T00:46:18.428Z,13.30
2023-09-06T00:49:11.424Z,15.00
2023-09-06T00:54:20.887Z,13.70
2023-09-06T00:56:57.112Z,15.00
2023-09-06T00:59:44.950Z,15.00
2023-09-06T01:02:20.813Z,16.20
2023-09-06T01:05:18.266Z,14.10
2023-09-06T01:08:17.439Z,13.20
2023-09-06T01:11:22.736Z,15.10
2023-09-06T01:14:01.164Z,15.20
2023-09-06T01:16:47.153Z,15.70
2023-09-06T01:19:21.227Z,15.00
2023-09-06T01:22:10.956Z,12.50
2023-09-06T01:24:58.392Z,12.70
2023-09-06T01:27:34.344Z,13.30
2023-09-06T01:30:33.610Z,15.10
2023-09-06T01:33:29.347Z,14.80
2023-09-06T01:36:22.432Z,13.20
2023-09-06T01:39:15.454Z,13.90
2023-09-06T01:42:09.529Z,12.40
2023-09-06T01:45:03.046Z,16.30
2023-09-06T01:47:56.434Z,12.80
2023-09-06T01:50:49.676Z,13.60
2023-09-06T01:53:43.017Z,14.90
2023-09-06T01:56:18.908Z,14.60
2023-09-06T01:59:11.802Z,17.50
2023-09-06T02:01:55.056Z,14.20
2023-09-06T02:04:27.706Z,16.10
2023-09-06T02:07:20.516Z,16.50
2023-09-06T02:10:15.987Z,13.40
2023-09-06T02:12:58.752Z,15.40
2023-09-06T02:15:31.779Z,14.10
2023-09-06T02:18:27.295Z,15.00
2023-09-06T02:21:10.504Z,14.60
2023-09-06T02:24:04.345Z,15.80
2023-09-06T02:26:49.044Z,15.30
2023-09-06T02:29:25.029Z,16.50
2023-09-06T02:32:08.536Z,16.20
2023-09-06T02:34:51.461Z,17.30
2023-09-06T02:37:26.909Z,16.20
2023-09-06T02:40:13.260Z,14.00
2023-09-06T02:43:06.792Z,15.30
2023-09-06T02:45:39.498Z,14.30
2023-09-06T02:48:23.204Z,14.80
2023-09-06T02:51:11.706Z,15.40
2023-09-06T02:56:30.610Z,14.60
2023-09-06T02:59:08.828Z,15.00
2023-09-06T03:02:06.835Z,15.70
2023-09-06T03:05:05.534Z,12.90
2023-09-06T03:08:00.162Z,14.70
2023-09-06T03:10:36.308Z,14.00
2023-09-06T03:13:30.392Z,16.70
2023-09-06T03:16:05.947Z,15.20
2023-09-06T03:18:52.557Z,15.10
2023-09-06T03:21:49.028Z,13.40
2023-09-06T03:24:32.863Z,12.80
2023-09-06T03:27:09.148Z,13.30
2023-09-06T03:29:54.958Z,22.10
2023-09-06T03:32:49.868Z,12.60
2023-09-06T03:35:47.980Z,13.50
2023-09-06T03:38:40.875Z,11.80
2023-09-06T03:41:33.848Z,12.40
2023-09-06T03:44:29.241Z,13.10
2023-09-06T03:47:22.720Z,13.00
2023-09-06T03:50:19.175Z,13.50
2023-09-06T03:53:15.383Z,11.50
2023-09-06T03:56:12.059Z,11.10
2023-09-06T03:59:05.733Z,12.40
2023-09-06T04:02:01.811Z,13.50
2023-09-06T04:04:55.765Z,12.80
2023-09-06T04:07:49.452Z,13.10
2023-09-06T04:10:45.672Z,10.50
2023-09-06T04:13:40.621Z,12.20
2023-09-06T04:16:36.710Z,12.70
2023-09-06T04:19:29.669Z,12.60
2023-09-06T04:22:22.921Z,13.00
2023-09-06T04:25:13.154Z,11.90
2023-09-06T04:27:57.581Z,11.20
2023-09-06T04:30:53.012Z,13.30
2023-09-06T04:33:46.104Z,13.30
2023-09-06T04:36:32.976Z,14.50
2023-09-06T04:39:31.687Z,12.80
2023-09-06T04:42:26.979Z,12.50
2023-09-06T04:45:14.535Z,13.10
2023-09-06T04:48:11.694Z,11.50
2023-09-06T04:51:06.013Z,13.90
2023-09-06T04:54:01.546Z,12.00
2023-09-06T04:56:59.846Z,12.70
2023-09-06T04:59:52.991Z,10.50
2023-09-06T05:02:38.762Z,13.20
2023-09-06T05:05:32.012Z,13.70
2023-09-06T05:08:25.046Z,12.20
2023-09-06T05:11:12.224Z,11.50
2023-09-06T05:14:05.564Z,14.10
2023-09-06T05:17:01.927Z,12.10
2023-09-06T05:19:38.168Z,12.50
2023-09-06T05:22:31.063Z,13.20
2023-09-06T05:25:24.618Z,15.50
2023-09-06T05:28:13.809Z,13.40
2023-09-06T05:31:07.661Z,16.20
2023-09-06T05:34:00.679Z,14.80
2023-09-06T05:36:53.434Z,14.30
2023-09-06T05:39:38.968Z,14.00
2023-09-06T05:42:32.411Z,14.70
2023-09-06T05:45:27.677Z,15.70
2023-09-06T05:48:20.794Z,11.50
2023-09-06T05:51:13.939Z,13.00
2023-09-06T05:54:07.316Z,12.70
2023-09-06T05:57:00.142Z,11.00
2023-09-06T05:59:53.354Z,11.20
2023-09-06T06:02:46.549Z,10.70
2023-09-06T06:05:43.784Z,13.00
2023-09-06T06:08:29.559Z,11.40
2023-09-06T06:11:26.020Z,10.30
2023-09-06T06:17:04.603Z,12.10
2023-09-06T06:19:57.435Z,12.10
2023-09-06T06:22:53.606Z,12.00
2023-09-06T06:25:46.763Z,12.40
2023-09-06T06:28:40.227Z,9.90
2023-09-06T06:31:34.022Z,10.90
2023-09-06T06:34:26.607Z,11.60
2023-09-06T06:37:19.943Z,11.80
2023-09-06T06:40:16.469Z,11.80
2023-09-06T06:43:02.847Z,10.40
2023-09-06T06:45:57.764Z,12.00
2023-09-06T06:48:30.781Z,9.40
2023-09-06T06:51:13.739Z,11.40
2023-09-06T06:54:09.735Z,10.00
2023-09-06T06:56:53.098Z,12.20
2023-09-06T06:59:46.736Z,10.90
2023-09-06T07:02:23.941Z,9.50
2023-09-06T07:05:07.113Z,11.10
2023-09-06T07:07:42.658Z,11.40
2023-09-06T07:10:19.501Z,10.60
2023-09-06T07:12:55.308Z,13.30
2023-09-06T07:15:48.708Z,11.40
2023-09-06T07:18:42.537Z,12.90
2023-09-06T07:21:29.650Z,13.20
2023-09-06T07:24:23.077Z,11.40
2023-09-06T07:27:08.966Z,11.40
2023-09-06T07:29:42.855Z,10.00
2023-09-06T07:32:15.840Z,9.90
2023-09-06T07:34:52.616Z,10.60
2023-09-06T07:37:26.235Z,10.50
2023-09-06T07:40:02.228Z,11.00
2023-09-06T07:42:41.311Z,9.60
2023-09-06T07:45:34.055Z,9.10
2023-09-06T07:48:07.528Z,11.00
2023-09-06T07:50:44.033Z,10.60
2023-09-06T07:53:20.156Z,10.60
2023-09-06T07:56:00.939Z,11.00
2023-09-06T07:58:33.965Z,10.20
2023-09-06T08:01:18.046Z,9.80
2023-09-06T08:03:52.431Z,9.10
2023-09-06T08:06:25.438Z,11.40
2023-09-06T08:08:59.555Z,10.00
2023-09-06T08:11:32.379Z,11.00
2023-09-06T08:14:05.313Z,10.30
2023-09-06T08:16:38.013Z,12.10
2023-09-06T08:19:10.858Z,8.50
2023-09-06T08:21:43.961Z,9.80
2023-09-06T08:24:26.959Z,9.70
2023-09-06T08:27:02.549Z,10.00
2023-09-06T08:29:49.492Z,11.70
2023-09-06T08:32:23.898Z,11.80
2023-09-06T08:35:07.424Z,12.70
2023-09-06T08:37:40.578Z,9.90
2023-09-06T08:40:14.409Z,9.20
2023-09-06T08:42:53.630Z,9.80
2023-09-06T08:45:49.485Z,9.60
2023-09-06T08:48:44.031Z,9.10
2023-09-06T08:51:22.223Z,11.10
2023-09-06T08:54:08.736Z,12.10
2023-09-06T08:56:47.105Z,9.90
2023-09-06T08:59:33.368Z,9.80
2023-09-06T09:02:28.976Z,10.10
2023-09-06T09:05:19.106Z,10.10
2023-09-06T09:08:01.118Z,10.50
2023-09-06T09:10:37.305Z,8.70
2023-09-06T09:13:21.089Z,12.90
2023-09-06T09:15:56.572Z,10.10
2023-09-06T09:18:33.246Z,8.60
2023-09-06T09:21:26.332Z,8.50
2023-09-06T09:24:06.805Z,9.80
2023-09-06T09:27:04.440Z,10.20
2023-09-06T09:29:59.486Z,8.60
2023-09-06T09:32:36.346Z,11.60
2023-09-06T09:35:30.132Z,10.00
2023-09-06T09:38:16.960Z,9.80
2023-09-06T09:41:12.227Z,9.80
2023-09-06T09:43:48.237Z,9.80
2023-09-06T09:46:37.264Z,8.60
2023-09-06T09:49:25.353Z,8.40
2023-09-06T09:52:18.941Z,8.30
2023-09-06T09:55:12.793Z,7.80
2023-09-06T09:58:06.653Z,9.60
2023-09-06T10:00:44.434Z,9.80
2023-09-06T10:03:43.896Z,8.10
2023-09-06T10:06:37.540Z,9.60
2023-09-06T10:09:22.459Z,8.50
2023-09-06T10:12:01.800Z,7.80
2023-09-06T10:14:54.845Z,6.60
2023-09-06T10:17:41.700Z,9.80
2023-09-06T10:20:36.213Z,8.80
2023-09-06T10:23:10.012Z,9.10
2023-09-06T10:26:05.337Z,9.60
2023-09-06T10:29:02.332Z,9.30
2023-09-06T10:31:50.353Z,8.40
2023-09-06T10:34:26.205Z,9.10
2023-09-06T10:37:09.274Z,6.20
2023-09-06T10:39:55.633Z,7.20
2023-09-06T10:42:39.510Z,6.50
2023-09-06T10:45:21.285Z,9.10
2023-09-06T10:47:54.613Z,6.50
2023-09-06T10:50:31.453Z,8.20
2023-09-06T10:53:06.905Z,6.50
2023-09-06T10:55:48.789Z,9.00
2023-09-06T10:58:26.405Z,7.90
2023-09-06T11:01:19.276Z,8.00
2023-09-06T11:03:55.612Z,7.60
2023-09-06T11:06:30.583Z,7.70
2023-09-06T11:09:12.179Z,5.80
2023-09-06T11:11:45.269Z,6.80
2023-09-06T11:14:19.065Z,8.10
2023-09-06T11:16:51.996Z,6.60
2023-09-06T11:19:32.337Z,7.70
2023-09-06T11:22:12.914Z,6.70
2023-09-06T11:24:46.381Z,7.40
2023-09-06T11:27:30.607Z,6.70
2023-09-06T11:30:12.231Z,7.80
2023-09-06T11:32:45.947Z,7.40
2023-09-06T11:35:21.064Z,7.60
2023-09-06T11:37:55.361Z,7.50
2023-09-06T11:40:29.775Z,8.30
2023-09-06T11:43:05.876Z,6.70
2023-09-06T11:45:41.766Z,7.00
2023-09-06T11:48:26.198Z,7.10
2023-09-06T11:51:04.872Z,6.90
2023-09-06T11:53:40.321Z,6.40
2023-09-06T11:56:16.645Z,7.40
2023-09-06T11:58:51.968Z,30.00
2023-09-06T12:01:26.166Z,6.90
2023-09-06T12:04:02.669Z,8.00
2023-09-06T12:06:42.914Z,7.60
2023-09-06T12:09:19.409Z,8.10
2023-09-06T12:11:52.791Z,8.50
2023-09-06T12:14:35.738Z,7.40
2023-09-06T12:17:22.298Z,7.00
2023-09-06T12:20:25.019Z,6.50
2023-09-06T12:23:10.684Z,7.30
2023-09-06T12:26:06.654Z,6.60
2023-09-06T12:29:03.120Z,7.10
2023-09-06T12:31:59.300Z,8.20
2023-09-06T12:34:49.072Z,7.50
2023-09-06T12:37:37.779Z,7.10
2023-09-06T12:40:32.360Z,7.60
2023-09-06T12:43:28.282Z,8.20
2023-09-06T12:46:22.952Z,7.70
2023-09-06T12:49:16.079Z,6.90
2023-09-06T12:51:49.497Z,7.80
2023-09-06T12:54:42.376Z,6.80
2023-09-06T12:57:36.132Z,9.10
2023-09-06T13:00:19.166Z,7.00
2023-09-06T13:03:14.807Z,8.40
2023-09-06T13:06:08.104Z,7.30
2023-09-06T13:08:45.028Z,6.40
2023-09-06T13:11:21.499Z,7.00
2023-09-06T13:13:59.006Z,7.30
2023-09-06T13:16:34.204Z,7.50
2023-09-06T13:19:27.299Z,8.20
2023-09-06T13:22:20.945Z,7.60
2023-09-06T13:25:15.203Z,7.40
2023-09-06T13:27:57.687Z,7.20
2023-09-06T13:30:35.853Z,8.50
2023-09-06T13:33:18.764Z,7.20
2023-09-06T13:36:11.601Z,8.30
2023-09-06T13:38:48.386Z,7.70
2023-09-06T13:41:41.522Z,7.00
2023-09-06T13:44:18.143Z,7.70
2023-09-06T13:47:05.441Z,7.00
2023-09-06T13:49:59.758Z,7.50
2023-09-06T13:52:45.660Z,7.60
2023-09-06T13:55:39.187Z,8.20
2023-09-06T13:58:17.110Z,10.00
2023-09-06T14:01:10.098Z,7.70
2023-09-06T14:04:03.094Z,7.40
2023-09-06T14:06:47.832Z,7.90
2023-09-06T14:09:30.279Z,7.20
2023-09-06T14:12:09.374Z,8.00
2023-09-06T14:15:03.020Z,6.40
2023-09-06T14:17:36.447Z,7.50
2023-09-06T14:20:12.822Z,7.00
2023-09-06T14:22:49.495Z,7.20
2023-09-06T14:25:22.900Z,7.90
2023-09-06T14:27:56.027Z,8.30
2023-09-06T14:30:43.738Z,6.10
2023-09-06T14:36:04.852Z,6.60
2023-09-06T14:38:51.086Z,8.10
2023-09-06T14:41:37.992Z,7.10
2023-09-06T14:44:30.887Z,9.40
2023-09-06T14:47:12.989Z,7.50
2023-09-06T14:49:47.006Z,7.50
2023-09-06T14:52:28.893Z,6.70
2023-09-06T14:55:13.980Z,6.90
2023-09-06T14:57:54.500Z,8.30
2023-09-06T15:00:48.626Z,7.60
2023-09-06T15:03:25.455Z,6.90
2023-09-06T15:06:18.689Z,7.20
2023-09-06T15:09:16.561Z,7.20
2023-09-06T15:12:02.611Z,7.40
2023-09-06T15:14:56.270Z,7.70
2023-09-06T15:17:28.993Z,6.80
2023-09-06T15:20:14.311Z,7.90
2023-09-06T15:23:09.297Z,7.80
2023-09-06T15:25:45.862Z,6.80
2023-09-06T15:28:28.943Z,6.90
2023-09-06T15:31:06.465Z,7.80
2023-09-06T15:33:59.746Z,8.20
2023-09-06T15:36:54.316Z,7.10
2023-09-06T15:39:47.447Z,12.20
2023-09-06T15:42:40.832Z,20.80
2023-09-06T15:45:33.620Z,20.60
2023-09-06T15:48:19.861Z,22.10
2023-09-06T15:51:02.836Z,19.20
2023-09-06T15:53:55.693Z,18.20
2023-09-06T15:56:51.284Z,20.80
2023-09-06T15:59:46.288Z,16.10
2023-09-06T16:02:21.513Z,18.40
2023-09-06T16:05:14.963Z,14.60
2023-09-06T16:08:09.495Z,13.00
2023-09-06T16:11:02.589Z,9.80
2023-09-06T16:13:46.002Z,10.10
2023-09-06T16:16:20.248Z,10.10
2023-09-06T16:19:13.182Z,9.00
2023-09-06T16:21:48.551Z,12.20
2023-09-06T16:24:32.788Z,8.60
2023-09-06T16:27:15.502Z,9.90
2023-09-06T16:29:52.306Z,9.50
2023-09-06T16:32:45.565Z,9.60
2023-09-06T16:35:19.011Z,9.40
2023-09-06T16:37:54.995Z,8.30
2023-09-06T16:40:28.439Z,8.90
2023-09-06T16:43:21.457Z,8.70
2023-09-06T16:46:15.764Z,13.20
2023-09-06T16:49:08.973Z,10.20
2023-09-06T16:51:45.761Z,10.70
2023-09-06T16:54:39.431Z,12.70
2023-09-06T16:57:32.550Z,14.20
2023-09-06T17:00:18.966Z,14.70
2023-09-06T17:03:11.902Z,22.10
2023-09-06T17:06:04.904Z,14.40
2023-09-06T17:08:58.580Z,18.40
2023-09-06T17:11:51.355Z,26.00
2023-09-06T17:14:44.641Z,24.30
2023-09-06T17:17:38.094Z,23.30
2023-09-06T17:20:31.063Z,26.70
2023-09-06T17:23:24.197Z,24.90
2023-09-06T17:26:10.349Z,25.20
2023-09-06T17:28:55.593Z,25.90
2023-09-06T17:31:38.915Z,22.30
2023-09-06T17:34:33.909Z,27.20
2023-09-06T17:37:26.298Z,25.90
2023-09-06T17:39:59.149Z,24.00
2023-09-06T17:42:43.079Z,23.30
2023-09-06T17:45:38.637Z,27.00
2023-09-06T17:48:28.148Z,43.60
2023-09-06T17:51:14.114Z,38.40
2023-09-06T17:54:03.740Z,37.20
2023-09-06T17:56:56.654Z,38.60
2023-09-06T17:59:31.269Z,45.30
2023-09-06T18:02:20.847Z,52.20
2023-09-06T18:05:05.434Z,42.10
2023-09-06T18:07:58.274Z,41.90
2023-09-06T18:10:52.784Z,46.70
2023-09-06T18:13:32.735Z,40.70
2023-09-06T18:16:19.447Z,43.30
2023-09-06T18:19:05.695Z,39.90
2023-09-06T18:21:58.644Z,41.00
2023-09-06T18:24:34.086Z,42.60
2023-09-06T18:27:27.925Z,43.50
2023-09-06T18:30:25.792Z,46.50
2023-09-06T18:33:20.987Z,45.70
2023-09-06T18:35:56.004Z,46.70
2023-09-06T18:38:30.317Z,41.50
2023-09-06T18:41:11.321Z,39.10
2023-09-06T18:43:48.377Z,41.80
2023-09-06T18:46:21.092Z,35.10
2023-09-06T18:49:15.494Z,34.80
2023-09-06T18:51:48.418Z,33.50
2023-09-06T18:54:21.320Z,31.00
2023-09-06T18:56:54.242Z,34.10
2023-09-06T18:59:40.772Z,30.50
2023-09-06T19:02:24.609Z,32.20
2023-09-06T19:05:23.109Z,30.60
2023-09-06T19:08:16.959Z,33.30
2023-09-06T19:10:52.796Z,28.30
2023-09-06T19:13:26.016Z,31.00
2023-09-06T19:16:11.115Z,28.40
2023-09-06T19:18:46.775Z,31.00
2023-09-06T19:21:40.099Z,35.70
2023-09-06T19:24:12.696Z,30.50
2023-09-06T19:27:02.470Z,31.40
2023-09-06T19:29:35.219Z,33.90
2023-09-06T19:32:08.563Z,38.30
2023-09-06T19:34:50.284Z,36.20
2023-09-06T19:37:26.342Z,39.50
2023-09-06T19:40:10.675Z,48.00
2023-09-06T19:43:03.353Z,51.10
2023-09-06T19:45:36.600Z,55.40
2023-09-06T19:48:10.222Z,57.40
2023-09-06T19:51:05.361Z,64.20
2023-09-06T19:53:38.259Z,64.10
2023-09-06T19:56:16.280Z,63.30
2023-09-06T19:59:00.824Z,69.40
2023-09-06T20:01:42.615Z,70.60
2023-09-06T20:04:19.146Z,76.40
2023-09-06T20:06:54.270Z,75.90
2023-09-06T20:09:29.300Z,87.30
2023-09-06T20:12:02.349Z,92.30
2023-09-06T20:14:34.979Z,92.00
2023-09-06T20:17:19.042Z,81.30
2023-09-06T20:19:51.789Z,92.00
2023-09-06T20:22:26.601Z,102.40
2023-09-06T20:25:12.392Z,85.40
2023-09-06T20:28:05.596Z,85.50
2023-09-06T20:30:42.372Z,74.30
2023-09-06T20:33:35.755Z,83.40
2023-09-06T20:36:17.152Z,82.40
2023-09-06T20:38:50.470Z,83.80
2023-09-06T20:41:23.402Z,80.70
2023-09-06T20:43:58.952Z,70.60
2023-09-06T20:46:33.470Z,71.60
2023-09-06T20:49:26.777Z,68.00
2023-09-06T20:52:19.877Z,62.40
2023-09-06T20:55:14.515Z,58.40
2023-09-06T20:57:56.969Z,54.90
2023-09-06T21:00:40.605Z,55.40
2023-09-06T21:03:25.536Z,55.00
2023-09-06T21:06:08.669Z,56.20
2023-09-06T21:09:02.050Z,53.60
2023-09-06T21:11:53.591Z,58.50
2023-09-06T21:14:46.676Z,45.70
2023-09-06T21:17:39.995Z,41.20
2023-09-06T21:20:25.085Z,46.10
2023-09-06T21:23:17.990Z,50.00
2023-09-06T21:26:13.208Z,48.30
2023-09-06T21:29:14.715Z,44.20
2023-09-06T21:32:15.036Z,41.00
2023-09-06T21:35:08.575Z,44.40
2023-09-06T21:38:01.654Z,43.40
2023-09-06T21:40:35.200Z,41.30
2023-09-06T21:43:29.018Z,42.00
2023-09-06T21:46:20.711Z,43.20
2023-09-06T21:49:13.958Z,42.10
2023-09-06T21:52:07.318Z,40.70
2023-09-06T21:55:00.482Z,43.10
2023-09-06T21:58:08.146Z,44.70
2023-09-06T22:01:03.234Z,42.00
2023-09-06T22:03:54.372Z,42.60
2023-09-06T22:06:47.351Z,40.20
2023-09-06T22:09:38.282Z,43.40
2023-09-06T22:12:29.398Z,39.30
2023-09-06T22:15:22.322Z,40.10
2023-09-06T22:18:15.120Z,40.40
2023-09-06T22:21:08.641Z,39.40
2023-09-06T22:24:01.547Z,40.20
2023-09-06T22:26:54.217Z,39.80
2023-09-06T22:29:47.144Z,40.40
2023-09-06T22:32:40.652Z,42.20
2023-09-06T22:35:33.609Z,41.40
2023-09-06T22:38:26.552Z,42.60
2023-09-06T22:41:19.393Z,42.90
2023-09-06T22:44:12.164Z,47.70
2023-09-06T22:47:04.988Z,43.30
2023-09-06T22:49:57.645Z,43.30
2023-09-06T22:52:50.699Z,41.20
2023-09-06T22:55:43.667Z,42.10
2023-09-06T22:58:36.253Z,43.10
2023-09-06T23:01:29.128Z,47.60
2023-09-06T23:04:22.001Z,47.30
2023-09-06T23:07:16.483Z,45.10
2023-09-06T23:10:11.757Z,43.60
2023-09-06T23:12:45.726Z,42.50
2023-09-06T23:15:40.363Z,44.20
2023-09-06T23:18:39.937Z,45.50
2023-09-06T23:24:36.922Z,43.30
2023-09-06T23:27:30.975Z,41.00
2023-09-06T23:30:25.887Z,39.40
2023-09-06T23:33:26.138Z,41.30
2023-09-06T23:36:18.946Z,38.80
2023-09-06T23:39:13.057Z,38.90
2023-09-06T23:42:27.325Z,38.00
2023-09-06T23:45:24.759Z,38.80
2023-09-06T23:48:17.920Z,37.90
2023-09-06T23:51:11.499Z,36.20
2023-09-06T23:53:54.383Z,35.10
2023-09-06T23:56:47.384Z,35.50
2023-09-06T23:59:39.693Z,33.00
