createdAt,value
2022-07-26T00:00:37.703Z,862.25
2022-07-26T00:01:37.658Z,862.22
2022-07-26T00:02:37.707Z,862.26
2022-07-26T00:03:37.589Z,862.26
2022-07-26T00:04:37.582Z,862.26
2022-07-26T00:05:37.571Z,862.26
2022-07-26T00:06:37.568Z,862.26
2022-07-26T00:07:37.548Z,862.25
2022-07-26T00:08:37.534Z,862.26
2022-07-26T00:09:37.524Z,862.25
2022-07-26T00:10:37.522Z,862.23
2022-07-26T00:11:37.505Z,862.23
2022-07-26T00:12:37.504Z,862.24
2022-07-26T00:13:37.485Z,862.23
2022-07-26T00:14:37.480Z,862.21
2022-07-26T00:15:37.465Z,862.17
2022-07-26T00:16:37.597Z,862.19
2022-07-26T00:17:37.450Z,862.16
2022-07-26T00:18:37.436Z,862.18
2022-07-26T00:19:37.425Z,862.16
2022-07-26T00:20:37.416Z,862.14
2022-07-26T00:21:37.405Z,862.16
2022-07-26T00:22:37.400Z,862.17
2022-07-26T00:23:37.393Z,862.15
2022-07-26T00:24:37.375Z,862.17
2022-07-26T00:25:37.369Z,862.18
2022-07-26T00:26:37.363Z,862.18
2022-07-26T00:27:37.526Z,862.18
2022-07-26T00:28:37.335Z,862.21
2022-07-26T00:29:37.330Z,862.22
2022-07-26T00:30:37.316Z,862.23
2022-07-26T00:31:37.863Z,862.28
2022-07-26T00:32:37.332Z,862.24
2022-07-26T00:33:37.284Z,862.26
2022-07-26T00:34:37.274Z,862.28
2022-07-26T00:35:37.266Z,862.28
2022-07-26T00:36:37.255Z,862.31
2022-07-26T00:37:37.246Z,862.30
2022-07-26T00:38:37.235Z,862.26
2022-07-26T00:39:37.230Z,862.29
2022-07-26T00:40:37.214Z,862.29
2022-07-26T00:41:37.205Z,862.26
2022-07-26T00:42:37.196Z,862.30
2022-07-26T00:43:37.183Z,862.27
2022-07-26T00:44:37.176Z,862.30
2022-07-26T00:45:37.167Z,862.32
2022-07-26T00:46:37.208Z,862.32
2022-07-26T00:47:37.144Z,862.33
2022-07-26T00:48:37.202Z,862.33
2022-07-26T00:49:37.124Z,862.34
2022-07-26T00:50:37.115Z,862.35
2022-07-26T00:51:37.106Z,862.39
2022-07-26T00:52:37.094Z,862.40
2022-07-26T00:53:37.085Z,862.41
2022-07-26T00:54:37.075Z,862.43
2022-07-26T00:55:37.064Z,862.38
2022-07-26T00:56:37.057Z,862.42
2022-07-26T00:57:37.043Z,862.42
2022-07-26T00:58:37.034Z,862.46
2022-07-26T00:59:37.023Z,862.45
2022-07-26T01:00:37.013Z,862.49
2022-07-26T01:01:37.114Z,862.47
2022-07-26T01:02:37.037Z,862.52
2022-07-26T01:03:37.248Z,862.59
2022-07-26T01:04:36.976Z,862.57
2022-07-26T01:05:36.964Z,862.55
2022-07-26T01:06:36.953Z,862.59
2022-07-26T01:07:36.943Z,862.61
2022-07-26T01:08:36.933Z,862.60
2022-07-26T01:09:36.923Z,862.56
2022-07-26T01:10:36.916Z,862.57
2022-07-26T01:11:36.901Z,862.58
2022-07-26T01:12:36.892Z,862.58
2022-07-26T01:13:36.885Z,862.60
2022-07-26T01:14:36.875Z,862.59
2022-07-26T01:15:36.861Z,862.61
2022-07-26T01:16:36.884Z,862.65
2022-07-26T01:17:38.313Z,862.62
2022-07-26T01:18:36.832Z,862.69
2022-07-26T01:19:36.828Z,862.69
2022-07-26T01:20:36.815Z,862.73
2022-07-26T01:21:36.802Z,862.73
2022-07-26T01:22:36.796Z,862.73
2022-07-26T01:23:36.782Z,862.74
2022-07-26T01:24:36.772Z,862.74
2022-07-26T01:25:43.262Z,862.75
2022-07-26T01:26:36.752Z,862.75
2022-07-26T01:27:36.750Z,862.77
2022-07-26T01:28:36.737Z,862.75
2022-07-26T01:29:36.721Z,862.80
2022-07-26T01:30:36.711Z,862.83
2022-07-26T01:31:36.782Z,862.84
2022-07-26T01:32:36.691Z,862.85
2022-07-26T01:33:36.682Z,862.85
2022-07-26T01:34:36.680Z,862.85
2022-07-26T01:35:36.662Z,862.85
2022-07-26T01:36:36.652Z,862.84
2022-07-26T01:37:36.648Z,862.81
2022-07-26T01:38:36.632Z,862.83
2022-07-26T01:39:36.624Z,862.84
2022-07-26T01:40:36.613Z,862.87
2022-07-26T01:41:37.654Z,862.85
2022-07-26T01:42:36.590Z,862.88
2022-07-26T01:43:36.580Z,862.82
2022-07-26T01:44:36.570Z,862.82
2022-07-26T01:45:36.573Z,862.84
2022-07-26T01:46:36.558Z,862.82
2022-07-26T01:47:36.538Z,862.82
2022-07-26T01:48:36.584Z,862.82
2022-07-26T01:49:36.522Z,862.82
2022-07-26T01:50:36.508Z,862.84
2022-07-26T01:51:36.504Z,862.87
2022-07-26T01:52:36.489Z,862.86
2022-07-26T01:53:36.480Z,862.90
2022-07-26T01:54:36.469Z,862.88
2022-07-26T01:55:36.477Z,862.91
2022-07-26T01:56:36.450Z,862.90
2022-07-26T01:57:36.439Z,862.89
2022-07-26T01:58:36.430Z,862.89
2022-07-26T01:59:36.423Z,862.91
2022-07-26T02:00:36.406Z,862.91
2022-07-26T02:01:39.304Z,862.92
2022-07-26T02:02:36.496Z,862.93
2022-07-26T02:03:36.376Z,862.93
2022-07-26T02:04:36.373Z,862.98
2022-07-26T02:05:36.357Z,862.96
2022-07-26T02:06:37.339Z,862.98
2022-07-26T02:07:36.338Z,862.97
2022-07-26T02:08:36.328Z,863.01
2022-07-26T02:09:39.724Z,863.00
2022-07-26T02:10:36.307Z,863.04
2022-07-26T02:11:36.295Z,863.02
2022-07-26T02:12:36.287Z,863.03
2022-07-26T02:13:36.275Z,863.04
2022-07-26T02:14:36.268Z,863.03
2022-07-26T02:15:36.279Z,863.04
2022-07-26T02:16:36.250Z,863.04
2022-07-26T02:17:36.239Z,863.04
2022-07-26T02:18:36.229Z,863.03
2022-07-26T02:19:36.217Z,863.05
2022-07-26T02:20:36.205Z,863.00
2022-07-26T02:21:36.897Z,863.01
2022-07-26T02:22:36.189Z,863.01
2022-07-26T02:23:36.177Z,862.99
2022-07-26T02:24:36.166Z,863.00
2022-07-26T02:25:36.157Z,863.00
2022-07-26T02:26:36.146Z,862.96
2022-07-26T02:27:36.137Z,862.99
2022-07-26T02:28:36.127Z,862.97
2022-07-26T02:29:36.115Z,862.96
2022-07-26T02:30:36.108Z,862.98
2022-07-26T02:31:36.174Z,862.98
2022-07-26T02:32:36.085Z,862.97
2022-07-26T02:33:36.082Z,862.99
2022-07-26T02:34:36.064Z,863.00
2022-07-26T02:35:36.063Z,863.02
2022-07-26T02:36:36.045Z,863.01
2022-07-26T02:37:40.809Z,863.01
2022-07-26T02:38:36.024Z,863.04
2022-07-26T02:39:36.013Z,863.02
2022-07-26T02:40:36.022Z,863.05
2022-07-26T02:41:35.993Z,863.07
2022-07-26T02:42:35.985Z,863.03
2022-07-26T02:43:35.974Z,863.09
2022-07-26T02:44:36.912Z,863.09
2022-07-26T02:45:35.956Z,863.10
2022-07-26T02:46:35.979Z,863.11
2022-07-26T02:47:35.935Z,863.12
2022-07-26T02:48:35.954Z,863.14
2022-07-26T02:49:35.914Z,863.11
2022-07-26T02:50:35.908Z,863.09
2022-07-26T02:51:35.893Z,863.11
2022-07-26T02:52:35.885Z,863.10
2022-07-26T02:53:35.881Z,863.11
2022-07-26T02:54:35.865Z,863.10
2022-07-26T02:55:35.859Z,863.11
2022-07-26T02:56:35.847Z,863.12
2022-07-26T02:57:45.561Z,863.09
2022-07-26T02:58:35.827Z,863.06
2022-07-26T02:59:35.817Z,863.09
2022-07-26T03:00:35.803Z,863.09
2022-07-26T03:01:35.876Z,863.04
2022-07-26T03:02:35.816Z,863.03
2022-07-26T03:03:36.674Z,863.03
2022-07-26T03:04:35.765Z,863.04
2022-07-26T03:05:35.751Z,863.01
2022-07-26T03:06:35.741Z,862.98
2022-07-26T03:07:35.733Z,863.02
2022-07-26T03:08:35.721Z,863.00
2022-07-26T03:09:35.712Z,862.98
2022-07-26T03:10:35.700Z,862.99
2022-07-26T03:11:35.691Z,863.00
2022-07-26T03:12:35.682Z,863.03
2022-07-26T03:13:35.677Z,862.99
2022-07-26T03:14:35.663Z,863.00
2022-07-26T03:15:35.692Z,863.01
2022-07-26T03:16:35.677Z,863.00
2022-07-26T03:17:35.630Z,862.98
2022-07-26T03:18:35.619Z,862.95
2022-07-26T03:19:35.610Z,862.91
2022-07-26T03:20:35.600Z,862.86
2022-07-26T03:21:35.588Z,862.87
2022-07-26T03:22:35.584Z,862.89
2022-07-26T03:23:35.567Z,862.87
2022-07-26T03:24:35.565Z,862.86
2022-07-26T03:25:37.628Z,862.84
2022-07-26T03:26:35.539Z,862.79
2022-07-26T03:27:35.528Z,862.76
2022-07-26T03:28:35.519Z,862.74
2022-07-26T03:29:35.508Z,862.76
2022-07-26T03:30:35.499Z,862.73
2022-07-26T03:31:35.561Z,862.73
2022-07-26T03:32:35.480Z,862.74
2022-07-26T03:33:35.469Z,862.73
2022-07-26T03:34:35.461Z,862.75
2022-07-26T03:35:36.405Z,862.77
2022-07-26T03:36:35.436Z,862.77
2022-07-26T03:37:45.982Z,862.77
2022-07-26T03:38:35.420Z,862.76
2022-07-26T03:39:35.406Z,862.74
2022-07-26T03:40:35.398Z,862.77
2022-07-26T03:41:35.388Z,862.79
2022-07-26T03:42:35.377Z,862.74
2022-07-26T03:43:36.479Z,862.71
2022-07-26T03:44:35.361Z,862.69
2022-07-26T03:45:35.347Z,862.70
2022-07-26T03:46:35.410Z,862.66
2022-07-26T03:47:35.327Z,862.64
2022-07-26T03:48:35.359Z,862.62
2022-07-26T03:49:35.308Z,862.60
2022-07-26T03:50:35.302Z,862.58
2022-07-26T03:51:35.291Z,862.57
2022-07-26T03:52:35.277Z,862.54
2022-07-26T03:53:35.266Z,862.54
2022-07-26T03:54:35.257Z,862.53
2022-07-26T03:55:35.247Z,862.52
2022-07-26T03:56:35.237Z,862.50
2022-07-26T03:57:35.225Z,862.44
2022-07-26T03:58:35.218Z,862.42
2022-07-26T03:59:35.206Z,862.49
2022-07-26T04:00:35.195Z,862.42
2022-07-26T04:01:35.421Z,862.47
2022-07-26T04:02:35.249Z,862.47
2022-07-26T04:03:35.165Z,862.43
2022-07-26T04:04:35.157Z,862.40
2022-07-26T04:05:35.146Z,862.44
2022-07-26T04:06:35.136Z,862.40
2022-07-26T04:07:35.123Z,862.40
2022-07-26T04:08:35.116Z,862.39
2022-07-26T04:09:35.108Z,862.34
2022-07-26T04:10:35.094Z,862.31
2022-07-26T04:11:35.082Z,862.36
2022-07-26T04:12:35.075Z,862.33
2022-07-26T04:13:35.064Z,862.33
2022-07-26T04:14:35.055Z,862.30
2022-07-26T04:15:35.043Z,862.31
2022-07-26T04:16:36.192Z,862.30
2022-07-26T04:17:35.023Z,862.32
2022-07-26T04:18:35.016Z,862.29
2022-07-26T04:19:37.506Z,862.30
2022-07-26T04:20:34.993Z,862.35
2022-07-26T04:21:34.984Z,862.33
2022-07-26T04:22:34.978Z,862.32
2022-07-26T04:23:34.961Z,862.35
2022-07-26T04:24:34.954Z,862.37
2022-07-26T04:25:40.752Z,862.42
2022-07-26T04:26:34.934Z,862.41
2022-07-26T04:27:34.922Z,862.39
2022-07-26T04:28:34.917Z,862.43
2022-07-26T04:29:34.905Z,862.42
2022-07-26T04:30:34.948Z,862.41
2022-07-26T04:31:36.356Z,862.37
2022-07-26T04:32:34.871Z,862.35
2022-07-26T04:33:34.862Z,862.39
2022-07-26T04:34:34.852Z,862.40
2022-07-26T04:35:34.843Z,862.39
2022-07-26T04:36:34.830Z,862.36
2022-07-26T04:37:34.822Z,862.35
2022-07-26T04:38:34.811Z,862.35
2022-07-26T04:39:34.800Z,862.36
2022-07-26T04:40:34.793Z,862.30
2022-07-26T04:41:34.780Z,862.32
2022-07-26T04:42:34.771Z,862.28
2022-07-26T04:43:34.759Z,862.25
2022-07-26T04:44:34.750Z,862.24
2022-07-26T04:45:34.908Z,862.28
2022-07-26T04:46:34.754Z,862.26
2022-07-26T04:47:34.720Z,862.26
2022-07-26T04:48:34.772Z,862.24
2022-07-26T04:49:34.703Z,862.25
2022-07-26T04:50:34.693Z,862.23
2022-07-26T04:51:34.679Z,862.23
2022-07-26T04:52:34.674Z,862.20
2022-07-26T04:53:34.662Z,862.23
2022-07-26T04:54:34.650Z,862.23
2022-07-26T04:55:34.641Z,862.22
2022-07-26T04:56:34.632Z,862.23
2022-07-26T04:57:34.622Z,862.22
2022-07-26T04:58:34.611Z,862.20
2022-07-26T04:59:34.604Z,862.23
2022-07-26T05:00:46.971Z,862.18
2022-07-26T05:01:34.604Z,862.17
2022-07-26T05:02:34.608Z,862.14
2022-07-26T05:03:34.564Z,862.08
2022-07-26T05:04:34.553Z,862.10
2022-07-26T05:05:34.543Z,862.10
2022-07-26T05:06:34.532Z,862.09
2022-07-26T05:07:34.521Z,862.02
2022-07-26T05:08:34.510Z,862.04
2022-07-26T05:09:34.502Z,861.99
2022-07-26T05:10:34.489Z,862.00
2022-07-26T05:11:34.480Z,861.97
2022-07-26T05:12:34.470Z,861.98
2022-07-26T05:13:34.461Z,861.95
2022-07-26T05:14:34.450Z,861.96
2022-07-26T05:15:35.413Z,861.92
2022-07-26T05:16:34.483Z,861.92
2022-07-26T05:17:35.478Z,861.89
2022-07-26T05:18:45.674Z,861.89
2022-07-26T05:19:34.404Z,861.93
2022-07-26T05:20:34.388Z,861.90
2022-07-26T05:21:34.380Z,861.85
2022-07-26T05:22:34.370Z,861.89
2022-07-26T05:23:34.359Z,861.90
2022-07-26T05:24:34.349Z,861.91
2022-07-26T05:25:34.338Z,861.91
2022-07-26T05:26:34.329Z,861.92
2022-07-26T05:27:34.319Z,861.90
2022-07-26T05:28:34.308Z,861.90
2022-07-26T05:29:34.297Z,861.85
2022-07-26T05:30:34.324Z,861.87
2022-07-26T05:31:34.276Z,861.92
2022-07-26T05:32:34.269Z,861.86
2022-07-26T05:33:34.257Z,861.91
2022-07-26T05:34:34.252Z,861.89
2022-07-26T05:35:34.237Z,861.87
2022-07-26T05:36:34.236Z,861.89
2022-07-26T05:37:34.217Z,861.83
2022-07-26T05:38:34.218Z,861.82
2022-07-26T05:39:34.198Z,861.80
2022-07-26T05:40:34.192Z,861.81
2022-07-26T05:41:34.177Z,861.83
2022-07-26T05:42:34.166Z,861.84
2022-07-26T05:43:41.721Z,861.87
2022-07-26T05:44:34.145Z,861.86
2022-07-26T05:45:34.169Z,861.85
2022-07-26T05:46:34.154Z,861.89
2022-07-26T05:47:34.118Z,861.88
2022-07-26T05:48:34.177Z,861.92
2022-07-26T05:49:40.041Z,861.87
2022-07-26T05:50:34.087Z,861.91
2022-07-26T05:51:34.075Z,861.95
2022-07-26T05:52:34.062Z,861.97
2022-07-26T05:53:34.056Z,861.95
2022-07-26T05:54:34.049Z,861.92
2022-07-26T05:55:34.035Z,861.94
2022-07-26T05:56:34.029Z,861.96
2022-07-26T05:57:34.019Z,862.00
2022-07-26T05:58:34.008Z,862.05
2022-07-26T05:59:33.995Z,862.04
2022-07-26T06:00:33.983Z,862.08
2022-07-26T06:01:33.974Z,862.13
2022-07-26T06:02:34.086Z,862.08
2022-07-26T06:03:33.957Z,862.12
2022-07-26T06:04:34.066Z,862.19
2022-07-26T06:05:33.934Z,862.31
2022-07-26T06:06:33.924Z,862.26
2022-07-26T06:07:33.916Z,862.33
2022-07-26T06:08:34.549Z,862.44
2022-07-26T06:09:33.895Z,862.50
2022-07-26T06:10:33.883Z,862.53
2022-07-26T06:11:33.875Z,862.54
2022-07-26T06:12:33.866Z,862.58
2022-07-26T06:13:33.861Z,862.62
2022-07-26T06:14:33.847Z,862.66
2022-07-26T06:15:33.832Z,862.68
2022-07-26T06:16:33.828Z,862.74
2022-07-26T06:17:33.839Z,862.80
2022-07-26T06:18:33.806Z,862.86
2022-07-26T06:19:33.790Z,862.87
2022-07-26T06:20:33.783Z,862.87
2022-07-26T06:21:33.770Z,862.91
2022-07-26T06:22:33.762Z,862.95
2022-07-26T06:23:35.130Z,862.96
2022-07-26T06:24:33.741Z,862.97
2022-07-26T06:25:33.732Z,863.03
2022-07-26T06:26:33.722Z,863.12
2022-07-26T06:27:33.712Z,863.20
2022-07-26T06:28:33.702Z,863.22
2022-07-26T06:29:33.695Z,863.31
2022-07-26T06:30:33.681Z,863.31
2022-07-26T06:31:33.725Z,863.35
2022-07-26T06:32:33.661Z,863.30
2022-07-26T06:33:33.652Z,863.32
2022-07-26T06:34:33.641Z,863.35
2022-07-26T06:35:33.629Z,863.42
2022-07-26T06:36:33.619Z,863.37
2022-07-26T06:37:33.611Z,863.43
2022-07-26T06:38:33.600Z,863.48
2022-07-26T06:39:33.589Z,863.56
2022-07-26T06:40:33.580Z,863.56
2022-07-26T06:41:33.576Z,863.56
2022-07-26T06:42:33.566Z,863.57
2022-07-26T06:43:33.555Z,863.58
2022-07-26T06:44:33.546Z,863.55
2022-07-26T06:45:33.545Z,863.55
2022-07-26T06:46:33.526Z,863.53
2022-07-26T06:47:33.511Z,863.51
2022-07-26T06:48:33.557Z,863.45
2022-07-26T06:49:33.535Z,863.50
2022-07-26T06:50:34.077Z,863.49
2022-07-26T06:51:33.474Z,863.50
2022-07-26T06:52:33.462Z,863.49
2022-07-26T06:53:33.457Z,863.47
2022-07-26T06:54:33.442Z,863.48
2022-07-26T06:55:33.438Z,863.47
2022-07-26T06:56:33.421Z,863.45
2022-07-26T06:57:33.413Z,863.48
2022-07-26T06:58:33.400Z,863.52
2022-07-26T06:59:33.392Z,863.48
2022-07-26T07:00:33.384Z,863.50
2022-07-26T07:01:55.672Z,863.51
2022-07-26T07:02:33.358Z,863.46
2022-07-26T07:03:33.353Z,863.46
2022-07-26T07:04:33.383Z,863.45
2022-07-26T07:05:33.337Z,863.42
2022-07-26T07:06:33.325Z,863.38
2022-07-26T07:07:33.314Z,863.38
2022-07-26T07:08:33.301Z,863.37
2022-07-26T07:09:33.288Z,863.34
2022-07-26T07:10:33.286Z,863.34
2022-07-26T07:11:33.282Z,863.31
2022-07-26T07:12:33.256Z,863.29
2022-07-26T07:13:33.255Z,863.33
2022-07-26T07:14:33.241Z,863.31
2022-07-26T07:15:33.229Z,863.34
2022-07-26T07:16:33.262Z,863.27
2022-07-26T07:17:33.215Z,863.29
2022-07-26T07:18:33.201Z,863.27
2022-07-26T07:19:33.187Z,863.26
2022-07-26T07:20:33.180Z,863.27
2022-07-26T07:21:33.166Z,863.26
2022-07-26T07:22:33.157Z,863.24
2022-07-26T07:23:33.150Z,863.20
2022-07-26T07:24:33.140Z,863.15
2022-07-26T07:25:33.128Z,863.15
2022-07-26T07:26:33.119Z,863.13
2022-07-26T07:27:33.116Z,863.09
2022-07-26T07:28:33.099Z,863.10
2022-07-26T07:29:33.090Z,863.07
2022-07-26T07:30:33.080Z,863.04
2022-07-26T07:31:48.160Z,863.03
2022-07-26T07:32:33.133Z,863.02
2022-07-26T07:33:36.654Z,863.01
2022-07-26T07:34:33.040Z,863.04
2022-07-26T07:35:33.033Z,863.03
2022-07-26T07:36:33.019Z,862.98
2022-07-26T07:37:52.292Z,863.03
2022-07-26T07:38:32.999Z,863.03
2022-07-26T07:39:34.634Z,863.05
2022-07-26T07:40:32.980Z,863.08
2022-07-26T07:41:32.973Z,863.13
2022-07-26T07:42:32.957Z,863.14
2022-07-26T07:43:32.948Z,863.14
2022-07-26T07:44:32.936Z,863.15
2022-07-26T07:45:32.932Z,863.12
2022-07-26T07:46:32.947Z,863.13
2022-07-26T07:47:32.906Z,863.11
2022-07-26T07:48:32.974Z,863.14
2022-07-26T07:49:32.947Z,863.13
2022-07-26T07:50:32.876Z,863.17
2022-07-26T07:51:32.863Z,863.15
2022-07-26T07:52:32.859Z,863.15
2022-07-26T07:53:32.864Z,863.21
2022-07-26T07:54:32.836Z,863.16
2022-07-26T07:55:41.594Z,863.18
2022-07-26T07:56:32.817Z,863.22
2022-07-26T07:57:32.806Z,863.17
2022-07-26T07:58:32.799Z,863.19
2022-07-26T07:59:32.785Z,863.21
2022-07-26T08:00:32.775Z,863.22
2022-07-26T08:01:40.542Z,863.21
2022-07-26T08:02:32.758Z,863.26
2022-07-26T08:03:38.759Z,863.23
2022-07-26T08:04:32.796Z,863.26
2022-07-26T08:05:32.728Z,863.29
2022-07-26T08:06:32.716Z,863.28
2022-07-26T08:07:32.737Z,863.32
2022-07-26T08:08:32.695Z,863.30
2022-07-26T08:09:33.813Z,863.26
2022-07-26T08:10:32.676Z,863.27
2022-07-26T08:11:33.746Z,863.30
2022-07-26T08:12:32.656Z,863.32
2022-07-26T08:13:32.644Z,863.33
2022-07-26T08:14:32.636Z,863.35
2022-07-26T08:15:32.624Z,863.40
2022-07-26T08:16:32.676Z,863.35
2022-07-26T08:17:32.606Z,863.40
2022-07-26T08:18:32.594Z,863.38
2022-07-26T08:19:42.255Z,863.42
2022-07-26T08:20:32.578Z,863.45
2022-07-26T08:21:32.565Z,863.50
2022-07-26T08:22:32.558Z,863.46
2022-07-26T08:23:32.543Z,863.51
2022-07-26T08:24:33.137Z,863.50
2022-07-26T08:25:32.522Z,863.55
2022-07-26T08:26:32.514Z,863.56
2022-07-26T08:27:40.480Z,863.55
2022-07-26T08:28:48.536Z,863.57
2022-07-26T08:29:32.482Z,863.58
2022-07-26T08:30:32.476Z,863.62
2022-07-26T08:31:32.523Z,863.60
2022-07-26T08:32:32.451Z,863.59
2022-07-26T08:33:32.441Z,863.64
2022-07-26T08:34:32.432Z,863.62
2022-07-26T08:35:32.420Z,863.65
2022-07-26T08:36:33.235Z,863.67
2022-07-26T08:37:32.402Z,863.65
2022-07-26T08:38:32.393Z,863.64
2022-07-26T08:39:33.150Z,863.63
2022-07-26T08:40:32.372Z,863.63
2022-07-26T08:41:32.367Z,863.64
2022-07-26T08:42:32.361Z,863.61
2022-07-26T08:43:50.601Z,863.61
2022-07-26T08:44:32.330Z,863.59
2022-07-26T08:47:03.504Z,863.62
2022-07-26T08:48:18.974Z,863.62
2022-07-26T08:49:55.691Z,863.57
2022-07-26T08:50:55.676Z,863.60
2022-07-26T08:52:48.135Z,863.62
2022-07-26T08:53:47.998Z,863.65
2022-07-26T08:56:05.526Z,863.74
2022-07-26T08:56:40.327Z,863.70
2022-07-26T08:58:32.730Z,863.70
2022-07-26T08:59:32.651Z,863.65
2022-07-26T09:01:25.104Z,863.75
2022-07-26T09:02:24.977Z,863.74
2022-07-26T09:04:30.304Z,863.81
2022-07-26T09:05:17.326Z,863.79
2022-07-26T09:07:09.665Z,863.83
2022-07-26T09:08:09.648Z,863.83
2022-07-26T09:10:02.107Z,863.82
2022-07-26T09:11:01.975Z,863.79
2022-07-26T09:12:54.324Z,863.84
2022-07-26T09:13:54.324Z,863.85
2022-07-26T09:15:46.762Z,863.86
2022-07-26T09:16:46.704Z,863.81
2022-07-26T09:18:38.990Z,863.84
2022-07-26T09:19:38.977Z,863.82
2022-07-26T09:21:31.437Z,863.86
2022-07-26T09:22:31.308Z,863.83
2022-07-26T09:24:23.646Z,863.86
2022-07-26T09:25:23.636Z,863.85
2022-07-26T09:27:16.094Z,863.82
2022-07-26T09:28:15.966Z,863.86
2022-07-26T09:30:08.295Z,863.82
2022-07-26T09:31:08.328Z,863.86
2022-07-26T09:33:00.680Z,863.82
2022-07-26T09:34:00.604Z,863.84
2022-07-26T09:35:52.941Z,863.85
2022-07-26T09:36:52.937Z,863.87
2022-07-26T09:38:45.327Z,863.88
2022-07-26T09:39:45.251Z,863.85
2022-07-26T09:41:37.587Z,863.86
2022-07-26T09:42:37.574Z,863.91
2022-07-26T09:44:30.008Z,863.90
2022-07-26T09:45:29.897Z,863.91
2022-07-26T09:47:22.233Z,863.97
2022-07-26T09:48:22.224Z,863.91
2022-07-26T09:50:14.736Z,863.89
2022-07-26T09:51:14.555Z,863.93
2022-07-26T09:53:06.893Z,863.86
2022-07-26T09:54:07.039Z,863.88
2022-07-26T09:56:00.315Z,863.95
2022-07-26T09:57:00.209Z,863.97
2022-07-26T09:58:52.551Z,863.94
2022-07-26T09:59:52.537Z,863.93
2022-07-26T10:01:44.969Z,864.00
2022-07-26T10:02:44.877Z,863.99
2022-07-26T10:04:37.200Z,864.03
2022-07-26T10:05:37.759Z,863.99
2022-07-26T10:07:29.621Z,864.05
2022-07-26T10:08:29.510Z,864.00
2022-07-26T10:10:21.871Z,864.04
2022-07-26T10:11:21.860Z,864.05
2022-07-26T10:13:15.269Z,864.08
2022-07-26T10:14:15.192Z,864.07
2022-07-26T10:16:07.899Z,864.00
2022-07-26T10:17:07.511Z,864.01
2022-07-26T10:18:59.921Z,863.95
2022-07-26T10:19:59.843Z,863.96
2022-07-26T10:21:52.191Z,863.96
2022-07-26T10:22:52.170Z,863.98
2022-07-26T10:24:44.584Z,863.94
2022-07-26T10:25:44.507Z,863.97
2022-07-26T10:27:36.868Z,863.96
2022-07-26T10:28:36.854Z,863.96
2022-07-26T10:30:35.118Z,863.93
2022-07-26T10:31:29.216Z,863.90
2022-07-26T10:33:21.527Z,863.86
2022-07-26T10:34:21.512Z,863.88
2022-07-26T10:36:14.069Z,863.88
2022-07-26T10:37:13.962Z,863.90
2022-07-26T10:40:39.013Z,863.92
2022-07-26T10:41:39.001Z,863.94
2022-07-26T10:43:41.128Z,863.99
2022-07-26T10:44:31.339Z,864.05
2022-07-26T10:46:23.729Z,864.02
2022-07-26T10:47:23.670Z,864.10
2022-07-26T10:49:16.168Z,864.07
2022-07-26T10:50:15.993Z,864.05
2022-07-26T10:52:08.343Z,864.10
2022-07-26T10:53:08.329Z,864.07
2022-07-26T10:55:00.737Z,864.05
2022-07-26T10:56:00.652Z,864.13
2022-07-26T10:57:52.989Z,864.12
2022-07-26T10:58:52.977Z,864.09
2022-07-26T11:00:45.426Z,864.15
2022-07-26T11:01:45.356Z,864.12
2022-07-26T11:03:38.930Z,864.16
2022-07-26T11:04:37.621Z,864.18
2022-07-26T11:06:30.067Z,864.18
2022-07-26T11:07:29.957Z,864.15
2022-07-26T11:09:22.300Z,864.22
2022-07-26T11:10:22.287Z,864.23
2022-07-26T11:12:14.696Z,864.28
2022-07-26T11:13:14.621Z,864.26
2022-07-26T11:15:06.971Z,864.26
2022-07-26T11:16:07.075Z,864.27
2022-07-26T11:17:59.414Z,864.24
2022-07-26T11:18:59.279Z,864.24
2022-07-26T11:20:51.620Z,864.25
2022-07-26T11:21:51.607Z,864.28
2022-07-26T11:23:44.076Z,864.32
2022-07-26T11:24:43.927Z,864.29
2022-07-26T11:26:36.266Z,864.33
2022-07-26T11:27:36.252Z,864.28
2022-07-26T11:29:38.140Z,864.26
2022-07-26T11:30:28.585Z,864.23
2022-07-26T11:32:21.831Z,864.24
2022-07-26T11:33:20.898Z,864.29
2022-07-26T11:35:13.300Z,864.29
2022-07-26T11:36:13.222Z,864.32
2022-07-26T11:38:12.215Z,864.32
2022-07-26T11:39:05.551Z,864.36
2022-07-26T11:40:57.958Z,864.36
2022-07-26T11:41:57.881Z,864.35
2022-07-26T11:43:50.224Z,864.36
2022-07-26T11:44:50.207Z,864.33
2022-07-26T11:46:42.761Z,864.32
2022-07-26T11:47:42.542Z,864.33
2022-07-26T11:49:59.871Z,864.36
2022-07-26T11:50:34.853Z,864.37
2022-07-26T11:52:27.268Z,864.38
2022-07-26T11:53:27.185Z,864.41
2022-07-26T11:55:19.521Z,864.38
2022-07-26T11:56:19.506Z,864.40
2022-07-26T11:58:11.909Z,864.37
2022-07-26T11:59:11.829Z,864.35
2022-07-26T12:01:04.168Z,864.35
2022-07-26T12:02:04.154Z,864.34
2022-07-26T12:03:56.593Z,864.33
2022-07-26T12:04:56.805Z,864.32
2022-07-26T12:06:49.581Z,864.31
2022-07-26T12:07:48.811Z,864.23
2022-07-26T12:09:41.907Z,864.27
2022-07-26T12:10:41.134Z,864.28
2022-07-26T12:12:33.475Z,864.29
2022-07-26T12:13:39.873Z,864.32
2022-07-26T12:15:25.921Z,864.29
2022-07-26T12:16:25.815Z,864.30
2022-07-26T12:18:18.129Z,864.29
2022-07-26T12:19:18.108Z,864.33
2022-07-26T12:21:10.607Z,864.36
2022-07-26T12:22:12.640Z,864.39
2022-07-26T12:24:02.771Z,864.42
2022-07-26T12:25:02.762Z,864.44
2022-07-26T12:26:55.161Z,864.48
2022-07-26T12:27:55.085Z,864.49
2022-07-26T12:29:47.432Z,864.50
2022-07-26T12:30:47.500Z,864.53
2022-07-26T12:32:39.858Z,864.54
2022-07-26T12:33:39.747Z,864.54
2022-07-26T12:35:32.081Z,864.57
2022-07-26T12:36:32.066Z,864.60
2022-07-26T12:38:24.492Z,864.66
2022-07-26T12:39:24.394Z,864.71
2022-07-26T12:41:16.737Z,864.68
2022-07-26T12:42:20.872Z,864.72
2022-07-26T12:44:09.552Z,864.74
2022-07-26T12:45:09.048Z,864.77
2022-07-26T12:47:01.384Z,864.83
2022-07-26T12:48:01.369Z,864.86
2022-07-26T12:49:53.779Z,864.90
2022-07-26T12:50:53.703Z,864.94
2022-07-26T12:52:46.042Z,864.95
2022-07-26T12:53:46.027Z,864.97
2022-07-26T12:55:38.470Z,865.00
2022-07-26T12:56:38.350Z,864.96
2022-07-26T12:58:30.689Z,865.01
2022-07-26T12:59:30.675Z,865.01
2022-07-26T13:01:23.195Z,865.03
2022-07-26T13:02:22.996Z,865.00
2022-07-26T13:04:16.016Z,865.05
2022-07-26T13:05:15.491Z,865.05
2022-07-26T13:07:08.753Z,865.05
2022-07-26T13:08:08.647Z,865.05
2022-07-26T13:10:30.432Z,865.06
2022-07-26T13:11:00.980Z,865.10
2022-07-26T13:12:53.392Z,865.13
2022-07-26T13:13:53.315Z,865.12
2022-07-26T13:15:45.666Z,865.12
2022-07-26T13:16:45.683Z,865.15
2022-07-26T13:18:38.114Z,865.15
2022-07-26T13:19:38.015Z,865.13
2022-07-26T13:21:33.273Z,865.12
2022-07-26T13:22:30.309Z,865.12
2022-07-26T13:24:23.770Z,865.10
2022-07-26T13:25:23.638Z,865.08
2022-07-26T13:27:15.975Z,865.10
2022-07-26T13:28:16.661Z,865.04
2022-07-26T13:30:08.411Z,865.05
2022-07-26T13:31:08.352Z,865.05
2022-07-26T13:33:00.629Z,865.04
2022-07-26T13:34:00.615Z,865.00
2022-07-26T13:35:53.040Z,864.96
2022-07-26T13:36:52.933Z,865.00
2022-07-26T13:38:45.275Z,864.97
2022-07-26T13:39:45.261Z,864.98
2022-07-26T13:41:37.728Z,864.96
2022-07-26T13:42:37.580Z,864.95
2022-07-26T13:44:29.927Z,864.96
2022-07-26T13:45:30.061Z,864.99
2022-07-26T13:47:22.313Z,864.99
2022-07-26T13:48:22.237Z,864.98
2022-07-26T13:50:14.575Z,865.01
2022-07-26T13:51:14.559Z,865.05
2022-07-26T13:53:06.961Z,865.08
2022-07-26T13:54:07.029Z,865.05
2022-07-26T13:55:59.219Z,865.05
2022-07-26T13:56:59.205Z,865.06
2022-07-26T13:58:51.660Z,865.07
2022-07-26T13:59:51.529Z,865.07
2022-07-26T14:01:45.296Z,865.10
2022-07-26T14:02:43.921Z,865.07
2022-07-26T14:04:36.316Z,865.06
2022-07-26T14:05:36.189Z,865.07
2022-07-26T14:07:28.522Z,865.07
2022-07-26T14:08:28.507Z,865.05